createdAt,value
2018-04-19T00:01:24.296Z,15.90
2018-04-19T00:08:54.230Z,15.80
2018-04-19T00:11:23.153Z,15.80
2018-04-19T00:18:53.621Z,15.70
2018-04-19T00:21:22.552Z,15.60
2018-04-19T00:26:21.528Z,15.70
2018-04-19T00:31:20.622Z,15.60
2018-04-19T00:33:50.672Z,15.60
2018-04-19T00:36:20.348Z,15.50
2018-04-19T00:38:50.062Z,15.50
2018-04-19T00:41:20.131Z,15.30
2018-04-19T00:43:49.437Z,15.20
2018-04-19T00:46:19.505Z,15.20
2018-04-19T00:48:48.434Z,15.20
2018-04-19T00:51:17.367Z,15.20
2018-04-19T00:53:47.061Z,15.10
2018-04-19T00:56:15.989Z,15.10
2018-04-19T01:01:14.971Z,15.00
2018-04-19T01:03:44.661Z,15.00
2018-04-19T01:13:44.530Z,14.90
2018-04-19T01:18:43.533Z,14.80
2018-04-19T01:21:12.461Z,14.80
2018-04-19T01:23:41.379Z,14.70
2018-04-19T01:26:29.177Z,14.70
2018-04-19T01:28:58.085Z,14.70
2018-04-19T01:31:27.013Z,14.70
2018-04-19T01:33:57.476Z,14.80
2018-04-19T01:36:27.175Z,14.70
2018-04-19T01:38:56.487Z,14.70
2018-04-19T01:41:25.403Z,14.70
2018-04-19T01:43:55.467Z,14.70
2018-04-19T01:46:24.380Z,14.70
2018-04-19T01:48:54.813Z,14.70
2018-04-19T01:51:25.065Z,14.70
2018-04-19T01:58:54.515Z,14.50
2018-04-19T02:01:23.441Z,14.40
2018-04-19T02:08:53.651Z,14.40
2018-04-19T02:11:22.573Z,14.40
2018-04-19T02:13:52.705Z,14.40
2018-04-19T02:16:22.367Z,14.40
2018-04-19T02:18:51.305Z,14.40
2018-04-19T02:21:20.627Z,14.30
2018-04-19T02:26:20.375Z,14.30
2018-04-19T02:28:50.070Z,14.30
2018-04-19T02:31:18.997Z,14.30
2018-04-19T02:36:18.007Z,14.20
2018-04-19T02:38:48.435Z,14.20
2018-04-19T02:41:17.745Z,14.20
2018-04-19T02:43:47.432Z,14.00
2018-04-19T02:46:16.372Z,14.10
2018-04-19T02:48:45.292Z,14.00
2018-04-19T02:53:45.076Z,14.00
2018-04-19T02:56:14.427Z,13.90
2018-04-19T02:58:43.350Z,13.90
2018-04-19T03:01:13.028Z,13.80
2018-04-19T03:06:12.035Z,13.70
2018-04-19T03:08:41.672Z,13.70
2018-04-19T03:11:11.372Z,13.70
2018-04-19T03:13:41.431Z,13.70
2018-04-19T03:16:11.282Z,13.70
2018-04-19T03:18:40.196Z,13.70
2018-04-19T03:21:09.112Z,13.60
2018-04-19T03:23:38.814Z,13.60
2018-04-19T03:26:08.502Z,13.60
2018-04-19T03:28:37.451Z,13.70
2018-04-19T03:33:36.457Z,13.70
2018-04-19T03:36:05.777Z,13.70
2018-04-19T03:38:35.106Z,13.70
2018-04-19T03:41:05.076Z,13.70
2018-04-19T03:43:35.137Z,13.70
2018-04-19T03:46:04.468Z,13.70
2018-04-19T03:48:33.402Z,13.60
2018-04-19T03:51:03.082Z,13.60
2018-04-19T03:53:32.402Z,13.70
2018-04-19T03:56:01.340Z,13.60
2018-04-19T03:58:31.014Z,13.60
2018-04-19T04:01:01.104Z,13.50
2018-04-19T04:03:30.439Z,13.50
2018-04-19T04:06:00.589Z,13.50
2018-04-19T04:08:29.916Z,13.60
2018-04-19T04:10:58.833Z,13.50
2018-04-19T04:18:40.144Z,13.50
2018-04-19T04:21:17.898Z,13.50
2018-04-19T04:23:52.636Z,13.50
2018-04-19T04:26:21.539Z,13.50
2018-04-19T04:28:50.471Z,13.50
2018-04-19T04:31:19.540Z,13.50
2018-04-19T04:33:50.848Z,13.50
2018-04-19T04:38:50.289Z,13.40
2018-04-19T04:41:19.227Z,13.40
2018-04-19T04:46:18.207Z,13.40
2018-04-19T04:48:47.136Z,13.40
2018-04-19T04:51:16.806Z,13.50
2018-04-19T04:53:45.952Z,13.50
2018-04-19T04:56:16.368Z,13.50
2018-04-19T05:01:15.375Z,13.40
2018-04-19T05:06:14.388Z,13.60
2018-04-19T05:11:13.377Z,13.70
2018-04-19T05:16:12.366Z,13.80
2018-04-19T05:18:42.800Z,13.90
2018-04-19T05:21:11.732Z,14.00
2018-04-19T05:23:41.060Z,14.00
2018-04-19T05:31:10.955Z,14.30
2018-04-19T05:33:40.648Z,14.30
2018-04-19T05:36:09.571Z,14.40
2018-04-19T05:38:38.501Z,14.50
2018-04-19T05:43:38.719Z,14.50
2018-04-19T05:46:08.049Z,14.60
2018-04-19T05:48:36.974Z,14.70
2018-04-19T05:51:06.687Z,14.70
2018-04-19T05:56:05.792Z,14.90
2018-04-19T05:58:34.699Z,15.00
2018-04-19T06:03:34.468Z,15.10
2018-04-19T06:06:03.377Z,15.20
2018-04-19T06:08:32.299Z,15.30
2018-04-19T06:13:31.296Z,15.40
2018-04-19T06:16:01.720Z,15.50
2018-04-19T06:18:31.072Z,15.60
2018-04-19T06:21:00.762Z,15.60
2018-04-19T06:23:29.692Z,15.70
2018-04-19T06:25:59.020Z,15.80
2018-04-19T06:30:58.799Z,16.00
2018-04-19T06:35:58.556Z,16.20
2018-04-19T06:38:27.562Z,16.30
2018-04-19T06:40:56.556Z,16.40
2018-04-19T06:43:26.607Z,16.50
2018-04-19T06:45:55.917Z,16.60
2018-04-19T06:48:26.383Z,16.80
2018-04-19T06:50:55.709Z,17.00
2018-04-19T07:00:54.951Z,17.30
2018-04-19T07:03:25.004Z,17.30
2018-04-19T07:05:55.452Z,17.40
2018-04-19T07:10:54.448Z,17.60
2018-04-19T07:13:24.536Z,17.80
2018-04-19T07:18:53.088Z,18.00
2018-04-19T07:21:22.102Z,18.00
2018-04-19T07:23:51.008Z,18.20
2018-04-19T07:28:49.998Z,18.40
2018-04-19T07:31:18.906Z,18.50
2018-04-19T07:33:48.593Z,18.60
2018-04-19T07:36:18.294Z,18.80
2018-04-19T07:38:47.219Z,18.80
2018-04-19T07:41:16.166Z,18.90
2018-04-19T07:43:45.180Z,19.00
2018-04-19T07:46:14.500Z,19.10
2018-04-19T07:48:43.448Z,19.20
2018-04-19T07:56:13.305Z,19.40
2018-04-19T07:58:42.640Z,19.50
2018-04-19T08:01:11.954Z,19.70
2018-04-19T08:03:42.406Z,19.80
2018-04-19T08:06:11.332Z,19.90
2018-04-19T08:08:41.756Z,20.00
2018-04-19T08:11:11.466Z,20.10
2018-04-19T08:13:41.130Z,20.20
2018-04-19T08:16:11.564Z,20.30
2018-04-19T08:18:41.216Z,20.40
2018-04-19T08:21:11.281Z,20.60
2018-04-19T08:23:41.337Z,20.70
2018-04-19T08:26:11.420Z,20.70
2018-04-19T08:28:41.866Z,20.90
2018-04-19T08:33:46.382Z,21.20
2018-04-19T08:36:15.718Z,21.30
2018-04-19T08:38:45.404Z,21.40
2018-04-19T08:41:14.744Z,21.40
2018-04-19T08:43:44.445Z,21.70
2018-04-19T08:48:43.436Z,21.80
2018-04-19T08:56:13.241Z,22.20
2018-04-19T08:58:42.951Z,22.20
2018-04-19T09:01:11.896Z,22.30
2018-04-19T09:03:40.819Z,22.40
2018-04-19T09:06:09.732Z,22.50
2018-04-19T09:08:38.670Z,22.60
2018-04-19T09:11:08.823Z,22.60
2018-04-19T09:13:38.511Z,22.70
2018-04-19T09:16:07.447Z,22.80
2018-04-19T09:18:36.772Z,22.90
2018-04-19T09:21:06.823Z,23.10
2018-04-19T09:26:06.944Z,23.30
2018-04-19T09:28:35.884Z,23.30
2018-04-19T09:31:04.813Z,23.30
2018-04-19T09:33:34.499Z,23.40
2018-04-19T09:36:04.572Z,23.50
2018-04-19T09:38:33.888Z,23.60
2018-04-19T09:41:02.872Z,23.70
2018-04-19T09:43:32.514Z,23.80
2018-04-19T09:46:01.425Z,23.90
2018-04-19T09:48:31.121Z,24.00
2018-04-19T09:51:00.808Z,24.10
2018-04-19T09:53:29.736Z,24.30
2018-04-19T09:55:59.423Z,24.30
2018-04-19T09:58:29.167Z,24.50
2018-04-19T10:01:03.759Z,24.80
2018-04-19T10:03:39.185Z,24.90
2018-04-19T10:06:08.104Z,24.90
2018-04-19T10:08:37.029Z,25.10
2018-04-19T10:11:05.973Z,25.10
2018-04-19T10:13:37.131Z,25.10
2018-04-19T10:16:06.139Z,25.20
2018-04-19T10:18:35.392Z,25.20
2018-04-19T10:21:04.350Z,25.50
2018-04-19T10:26:04.492Z,25.80
2018-04-19T10:28:33.440Z,25.80
2018-04-19T10:31:02.829Z,25.80
2018-04-19T10:36:03.318Z,25.80
2018-04-19T10:38:33.030Z,25.90
2018-04-19T10:41:01.945Z,26.10
2018-04-19T10:46:00.922Z,26.00
2018-04-19T10:48:29.864Z,26.10
2018-04-19T10:50:58.791Z,26.50
2018-04-19T10:53:28.490Z,26.10
2018-04-19T10:55:57.414Z,26.00
2018-04-19T11:00:57.194Z,27.00
2018-04-19T11:03:26.872Z,27.30
2018-04-19T11:05:55.796Z,27.70
2018-04-19T11:08:24.716Z,28.00
2018-04-19T11:10:53.637Z,28.20
2018-04-19T11:18:22.837Z,29.00
2018-04-19T11:20:51.877Z,29.50
2018-04-19T11:23:22.339Z,29.80
2018-04-19T11:28:22.826Z,29.90
2018-04-19T11:30:51.780Z,30.00
2018-04-19T11:33:22.202Z,30.40
2018-04-19T11:38:21.576Z,31.10
2018-04-19T11:40:51.288Z,31.60
2018-04-19T11:45:50.294Z,32.10
2018-04-19T11:48:19.230Z,32.40
2018-04-19T11:50:49.620Z,32.40
2018-04-19T11:55:49.005Z,32.80
2018-04-19T11:58:17.920Z,33.10
2018-04-19T12:00:47.595Z,32.90
2018-04-19T12:03:18.096Z,32.60
2018-04-19T12:05:49.003Z,32.10
2018-04-19T12:08:17.928Z,32.00
2018-04-19T12:10:47.644Z,32.60
2018-04-19T12:13:17.316Z,33.00
2018-04-19T12:15:46.223Z,33.70
2018-04-19T12:18:15.153Z,34.10
2018-04-19T12:20:44.153Z,34.50
2018-04-19T12:23:13.468Z,35.00
2018-04-19T12:28:13.408Z,35.80
2018-04-19T12:30:42.321Z,35.60
2018-04-19T12:33:12.035Z,36.50
2018-04-19T12:35:40.951Z,36.70
2018-04-19T12:38:10.637Z,36.80
2018-04-19T12:40:40.735Z,36.40
2018-04-19T12:43:10.461Z,36.00
2018-04-19T12:45:40.887Z,35.90
2018-04-19T12:48:10.455Z,35.90
2018-04-19T12:50:39.369Z,36.20
2018-04-19T12:53:08.282Z,36.60
2018-04-19T12:55:37.189Z,36.80
2018-04-19T12:58:06.104Z,36.90
2018-04-19T13:00:35.424Z,37.40
2018-04-19T13:05:34.386Z,38.10
2018-04-19T13:08:03.305Z,37.70
2018-04-19T13:13:03.408Z,37.10
2018-04-19T13:15:32.332Z,37.20
2018-04-19T13:18:02.004Z,37.40
2018-04-19T13:20:32.432Z,37.60
2018-04-19T13:23:01.457Z,37.70
2018-04-19T13:25:30.342Z,38.50
2018-04-19T13:28:00.022Z,38.80
2018-04-19T13:33:00.491Z,39.60
2018-04-19T13:35:29.488Z,39.70
2018-04-19T13:37:59.160Z,39.90
2018-04-19T13:40:28.505Z,40.50
2018-04-19T13:42:58.144Z,40.70
2018-04-19T13:45:27.451Z,40.70
2018-04-19T13:47:56.400Z,39.70
2018-04-19T13:50:25.707Z,39.40
2018-04-19T13:52:55.395Z,39.90
2018-04-19T13:55:24.697Z,40.00
2018-04-19T13:57:54.745Z,39.40
2018-04-19T14:00:24.421Z,39.30
2018-04-19T14:02:54.457Z,38.90
2018-04-19T14:05:23.374Z,39.20
2018-04-19T14:07:53.060Z,39.60
2018-04-19T14:10:23.471Z,39.50
2018-04-19T14:12:52.416Z,39.70
2018-04-19T14:15:23.253Z,40.00
2018-04-19T14:17:52.947Z,40.20
2018-04-19T14:20:21.878Z,40.90
2018-04-19T14:22:51.934Z,41.60
2018-04-19T14:25:20.898Z,41.40
2018-04-19T14:27:50.563Z,41.50
2018-04-19T14:30:20.618Z,42.00
2018-04-19T14:37:49.638Z,43.10
2018-04-19T14:40:18.551Z,43.00
2018-04-19T14:42:47.523Z,42.90
2018-04-19T14:45:16.451Z,42.90
2018-04-19T14:50:15.431Z,43.40
2018-04-19T14:52:45.131Z,42.80
2018-04-19T14:55:14.054Z,43.00
2018-04-19T14:57:45.610Z,42.90
2018-04-19T15:00:15.968Z,41.70
2018-04-19T15:02:44.881Z,42.10
2018-04-19T15:05:15.292Z,42.00
2018-04-19T15:07:47.680Z,42.20
2018-04-19T15:10:16.590Z,42.10
2018-04-19T15:12:45.529Z,41.50
2018-04-19T15:15:15.318Z,41.50
2018-04-19T15:20:15.428Z,40.00
2018-04-19T15:22:44.338Z,38.40
2018-04-19T15:25:13.670Z,37.80
2018-04-19T15:30:13.396Z,37.20
2018-04-19T15:32:42.324Z,36.80
2018-04-19T15:37:41.316Z,36.60
2018-04-19T15:40:11.012Z,36.60
2018-04-19T15:42:39.942Z,36.70
2018-04-19T15:45:10.077Z,36.40
2018-04-19T15:47:39.000Z,36.50
2018-04-19T15:50:08.706Z,36.90
2018-04-19T15:52:37.628Z,37.30
2018-04-19T15:57:38.138Z,38.10
2018-04-19T16:00:07.569Z,37.70
2018-04-19T16:02:37.711Z,37.30
2018-04-19T16:05:06.946Z,37.40
2018-04-19T16:07:35.873Z,37.30
2018-04-19T16:10:05.563Z,37.10
2018-04-19T16:12:35.259Z,36.70
2018-04-19T16:15:04.199Z,36.50
2018-04-19T16:17:33.109Z,35.90
2018-04-19T16:22:33.243Z,36.30
2018-04-19T16:25:03.295Z,36.30
2018-04-19T16:27:33.741Z,37.00
2018-04-19T16:30:03.454Z,37.60
2018-04-19T16:32:32.408Z,37.50
2018-04-19T16:35:01.305Z,37.30
2018-04-19T16:37:30.219Z,37.10
2018-04-19T16:40:00.274Z,36.60
2018-04-19T16:42:29.194Z,36.20
2018-04-19T16:44:58.222Z,36.40
2018-04-19T16:47:27.187Z,36.90
2018-04-19T16:49:56.051Z,37.30
2018-04-19T16:52:25.727Z,37.30
2018-04-19T16:54:55.065Z,37.70
2018-04-19T16:57:23.972Z,38.00
2018-04-19T16:59:53.310Z,37.50
2018-04-19T17:02:22.240Z,38.00
2018-04-19T17:04:51.555Z,37.80
2018-04-19T17:07:20.582Z,37.80
2018-04-19T17:12:20.319Z,37.20
2018-04-19T17:14:50.369Z,36.70
2018-04-19T17:17:19.288Z,36.00
2018-04-19T17:19:48.229Z,35.30
2018-04-19T17:22:17.918Z,34.90
2018-04-19T17:24:46.894Z,34.50
2018-04-19T17:27:15.836Z,34.50
2018-04-19T17:29:45.563Z,33.80
2018-04-19T17:32:14.868Z,33.00
2018-04-19T17:34:43.804Z,32.00
2018-04-19T17:37:13.505Z,31.20
2018-04-19T17:44:42.632Z,29.60
2018-04-19T17:49:41.639Z,28.90
2018-04-19T17:52:11.682Z,28.90
2018-04-19T17:54:40.590Z,29.00
2018-04-19T17:57:10.660Z,28.80
2018-04-19T17:59:40.447Z,28.70
2018-04-19T18:02:10.138Z,28.50
2018-04-19T18:09:39.176Z,27.70
2018-04-19T18:12:08.114Z,27.40
2018-04-19T18:14:37.085Z,27.20
2018-04-19T18:17:05.992Z,27.00
2018-04-19T18:19:34.936Z,26.80
2018-04-19T18:22:03.854Z,26.60
2018-04-19T18:24:33.232Z,26.50
2018-04-19T18:27:03.686Z,26.20
2018-04-19T18:29:33.386Z,26.10
2018-04-19T18:32:03.420Z,25.90
2018-04-19T18:34:33.112Z,25.80
2018-04-19T18:39:32.098Z,25.50
2018-04-19T18:42:01.047Z,25.20
2018-04-19T18:44:29.972Z,25.10
2018-04-19T18:49:29.740Z,24.80
2018-04-19T18:51:59.418Z,24.80
2018-04-19T18:54:28.352Z,24.60
2018-04-19T18:56:57.284Z,24.60
2018-04-19T18:59:26.198Z,24.50
2018-04-19T19:01:55.110Z,24.40
2018-04-19T19:04:24.446Z,24.20
2018-04-19T19:06:53.361Z,24.10
2018-04-19T19:09:22.668Z,23.90
2018-04-19T19:11:52.342Z,23.80
2018-04-19T19:16:51.812Z,23.60
2018-04-19T19:19:32.590Z,23.40
2018-04-19T19:22:02.402Z,23.40
2018-04-19T19:24:32.076Z,23.30
2018-04-19T19:29:31.107Z,23.10
2018-04-19T19:32:01.533Z,23.00
2018-04-19T19:34:31.241Z,23.00
2018-04-19T19:39:30.216Z,22.80
2018-04-19T19:41:59.573Z,22.60
2018-04-19T19:44:28.530Z,22.60
2018-04-19T19:46:57.484Z,22.60
2018-04-19T19:49:26.417Z,22.60
2018-04-19T19:51:55.390Z,22.50
2018-04-19T19:54:25.466Z,22.50
2018-04-19T19:59:25.360Z,22.40
2018-04-19T20:01:55.785Z,22.40
2018-04-19T20:04:25.904Z,22.40
2018-04-19T20:06:55.580Z,22.30
2018-04-19T20:09:25.680Z,22.30
2018-04-19T20:11:54.604Z,22.20
2018-04-19T20:14:23.548Z,22.20
2018-04-19T20:16:52.468Z,22.20
2018-04-19T20:19:21.407Z,22.00
2018-04-19T20:24:20.382Z,22.00
2018-04-19T20:26:49.316Z,22.00
2018-04-19T20:29:18.231Z,22.00
2018-04-19T20:31:47.176Z,22.00
2018-04-19T20:34:16.888Z,22.00
2018-04-19T20:36:45.813Z,21.90
2018-04-19T20:39:14.754Z,21.80
2018-04-19T20:41:44.452Z,21.70
2018-04-19T20:44:13.404Z,21.60
2018-04-19T20:46:42.447Z,21.50
2018-04-19T20:49:12.118Z,21.50
2018-04-19T20:51:41.062Z,21.50
2018-04-19T20:54:10.364Z,21.60
2018-04-19T20:59:10.509Z,21.50
2018-04-19T21:04:09.493Z,21.40
2018-04-19T21:11:39.302Z,21.20
2018-04-19T21:14:08.389Z,21.30
2018-04-19T21:16:37.302Z,21.20
2018-04-19T21:19:06.228Z,21.20
2018-04-19T21:21:35.165Z,21.20
2018-04-19T21:24:04.834Z,21.10
2018-04-19T21:26:34.558Z,21.10
2018-04-19T21:29:03.478Z,21.10
2018-04-19T21:31:32.403Z,21.00
2018-04-19T21:34:01.333Z,20.90
2018-04-19T21:36:31.783Z,20.90
2018-04-19T21:39:01.491Z,20.80
2018-04-19T21:41:30.402Z,20.70
2018-04-19T21:44:00.470Z,20.70
2018-04-19T21:46:29.380Z,20.70
2018-04-19T21:48:59.095Z,20.60
2018-04-19T21:51:28.018Z,20.50
2018-04-19T21:53:57.718Z,20.50
2018-04-19T21:56:27.430Z,20.40
2018-04-19T21:58:56.391Z,20.40
2018-04-19T22:01:25.276Z,20.40
2018-04-19T22:03:54.976Z,20.40
2018-04-19T22:06:25.446Z,20.30
2018-04-19T22:11:24.426Z,20.20
2018-04-19T22:13:54.503Z,20.30
2018-04-19T22:16:23.412Z,20.20
2018-04-19T22:18:52.369Z,20.20
2018-04-19T22:21:22.070Z,20.20
2018-04-19T22:23:51.014Z,20.10
2018-04-19T22:26:21.440Z,20.10
2018-04-19T22:28:50.467Z,20.00
2018-04-19T22:31:19.405Z,19.90
2018-04-19T22:33:49.459Z,19.90
2018-04-19T22:36:18.366Z,19.80
2018-04-19T22:38:48.458Z,19.70
2018-04-19T22:41:17.401Z,19.70
2018-04-19T22:43:47.100Z,19.60
2018-04-19T22:46:16.044Z,19.60
2018-04-19T22:48:44.966Z,19.50
2018-04-19T22:51:14.638Z,19.50
2018-04-19T22:53:43.605Z,19.40
2018-04-19T22:56:13.272Z,19.30
2018-04-19T23:01:12.268Z,19.20
2018-04-19T23:03:41.626Z,19.10
2018-04-19T23:06:10.549Z,18.90
2018-04-19T23:08:40.986Z,18.90
2018-04-19T23:11:10.701Z,18.80
2018-04-19T23:13:40.628Z,18.70
2018-04-19T23:18:39.623Z,18.60
2018-04-19T23:21:08.543Z,18.50
2018-04-19T23:23:38.228Z,18.50
2018-04-19T23:26:07.160Z,18.40
2018-04-19T23:28:36.082Z,18.30
2018-04-19T23:31:05.016Z,18.30
2018-04-19T23:33:34.326Z,18.20
2018-04-19T23:36:04.410Z,18.20
2018-04-19T23:38:34.102Z,18.20
2018-04-19T23:41:03.029Z,18.10
2018-04-19T23:43:32.349Z,18.00
2018-04-19T23:46:01.292Z,17.90
2018-04-19T23:48:30.956Z,17.80
2018-04-19T23:50:59.876Z,17.80
2018-04-19T23:53:29.579Z,17.70
2018-04-19T23:55:58.890Z,17.70
