createdAt,value
2023-09-04T00:02:40.642Z,3.92
2023-09-04T00:08:05.086Z,8.02
2023-09-04T00:13:28.954Z,5.03
2023-09-04T00:18:54.314Z,4.35
2023-09-04T00:24:18.636Z,4.75
2023-09-04T00:29:42.538Z,5.55
2023-09-04T00:35:08.885Z,5.47
2023-09-04T00:40:33.488Z,6.53
2023-09-04T00:45:57.396Z,6.07
2023-09-04T00:51:22.721Z,6.88
2023-09-04T00:56:49.975Z,5.13
2023-09-04T01:02:17.021Z,4.78
2023-09-04T01:07:43.325Z,6.70
2023-09-04T01:13:14.400Z,5.15
2023-09-04T01:24:03.532Z,4.70
2023-09-04T01:29:34.957Z,4.32
2023-09-04T01:35:00.456Z,4.63
2023-09-04T01:40:25.888Z,6.00
2023-09-04T01:45:49.809Z,7.25
2023-09-04T01:51:13.557Z,7.97
2023-09-04T01:56:38.724Z,8.20
2023-09-04T02:02:02.790Z,5.13
2023-09-04T02:07:26.636Z,5.85
2023-09-04T02:12:51.744Z,8.52
2023-09-04T02:18:15.676Z,6.53
2023-09-04T02:23:39.522Z,6.20
2023-09-04T02:29:04.997Z,6.10
2023-09-04T02:34:28.788Z,5.97
2023-09-04T02:39:52.589Z,5.40
2023-09-04T02:45:17.983Z,6.30
2023-09-04T02:50:42.013Z,5.82
2023-09-04T02:56:06.067Z,5.32
2023-09-04T03:01:31.262Z,9.32
2023-09-04T03:06:55.163Z,8.13
2023-09-04T03:12:19.284Z,7.45
2023-09-04T03:17:44.564Z,4.45
2023-09-04T03:23:09.398Z,5.97
2023-09-04T03:28:33.337Z,5.50
2023-09-04T03:34:00.043Z,5.38
2023-09-04T03:39:26.841Z,7.03
2023-09-04T03:44:50.673Z,8.02
2023-09-04T03:50:16.067Z,5.57
2023-09-04T03:55:39.824Z,5.35
2023-09-04T04:01:05.982Z,5.60
2023-09-04T04:06:31.342Z,5.45
2023-09-04T04:11:56.112Z,6.88
2023-09-04T04:17:19.949Z,7.90
2023-09-04T04:22:45.320Z,7.43
2023-09-04T04:28:09.348Z,7.22
2023-09-04T04:33:33.433Z,8.52
2023-09-04T04:38:59.581Z,8.07
2023-09-04T04:44:24.013Z,9.23
2023-09-04T04:49:47.920Z,9.75
2023-09-04T04:55:13.146Z,6.00
2023-09-04T05:00:37.052Z,7.72
2023-09-04T05:06:00.901Z,10.05
2023-09-04T05:11:26.868Z,12.23
2023-09-04T05:16:51.911Z,7.88
2023-09-04T05:22:16.120Z,9.13
2023-09-04T05:27:41.342Z,4.55
2023-09-04T05:33:05.724Z,4.95
2023-09-04T05:38:29.998Z,6.75
2023-09-04T05:43:55.301Z,4.20
2023-09-04T05:49:19.201Z,4.90
2023-09-04T05:54:43.202Z,4.63
2023-09-04T06:00:11.571Z,7.82
2023-09-04T06:05:37.910Z,6.93
2023-09-04T06:11:02.044Z,6.60
2023-09-04T06:16:27.268Z,6.15
2023-09-04T06:21:51.080Z,7.72
2023-09-04T06:27:14.869Z,4.82
2023-09-04T06:32:40.166Z,3.83
2023-09-04T06:38:04.123Z,3.92
2023-09-04T06:43:29.267Z,5.00
2023-09-04T06:48:54.442Z,4.70
2023-09-04T06:54:18.245Z,6.10
2023-09-04T06:59:42.090Z,5.00
2023-09-04T07:05:09.652Z,7.05
2023-09-04T07:10:33.707Z,3.40
2023-09-04T07:15:57.452Z,3.28
2023-09-04T07:21:48.012Z,4.32
2023-09-04T07:28:04.930Z,4.88
2023-09-04T07:33:28.928Z,4.85
2023-09-04T07:38:54.099Z,2.92
2023-09-04T07:44:17.888Z,2.50
2023-09-04T07:49:41.701Z,3.15
2023-09-04T07:55:08.331Z,4.53
2023-09-04T08:00:35.204Z,2.90
2023-09-04T08:05:58.954Z,3.50
2023-09-04T08:11:24.180Z,3.28
2023-09-04T08:16:48.079Z,3.55
2023-09-04T08:22:11.906Z,2.40
2023-09-04T08:27:40.340Z,2.92
2023-09-04T08:33:04.971Z,2.25
2023-09-04T08:38:29.117Z,2.85
2023-09-04T08:43:55.070Z,3.65
2023-09-04T08:49:19.166Z,2.83
2023-09-04T08:54:43.552Z,1.52
2023-09-04T09:00:11.302Z,2.10
2023-09-04T09:05:35.780Z,2.78
2023-09-04T09:11:01.593Z,2.83
2023-09-04T09:16:26.867Z,4.53
2023-09-04T09:21:53.527Z,2.05
2023-09-04T09:27:18.921Z,2.25
2023-09-04T09:32:45.098Z,5.72
2023-09-04T09:38:08.916Z,1.70
2023-09-04T09:43:32.761Z,2.90
2023-09-04T09:49:01.131Z,2.13
2023-09-04T09:54:38.160Z,2.80
2023-09-04T10:00:03.118Z,2.22
2023-09-04T10:05:17.930Z,1.52
2023-09-04T10:10:43.892Z,2.35
2023-09-04T10:16:12.926Z,4.45
2023-09-04T10:21:42.707Z,1.93
2023-09-04T10:32:34.640Z,2.25
2023-09-04T10:38:00.521Z,1.92
2023-09-04T10:43:24.512Z,2.33
2023-09-04T10:48:50.252Z,2.63
2023-09-04T10:54:29.075Z,2.28
2023-09-04T11:00:11.528Z,2.13
2023-09-04T11:06:10.831Z,1.77
2023-09-04T11:11:37.107Z,2.22
2023-09-04T11:17:05.293Z,2.60
2023-09-04T11:22:29.268Z,1.70
2023-09-04T11:27:55.231Z,1.92
2023-09-04T11:33:21.451Z,1.75
2023-09-04T11:38:45.342Z,1.63
2023-09-04T11:44:10.585Z,3.20
2023-09-04T11:49:34.376Z,2.05
2023-09-04T11:54:58.751Z,3.33
2023-09-04T12:00:23.971Z,2.22
2023-09-04T12:05:52.372Z,3.38
2023-09-04T12:11:16.402Z,2.88
2023-09-04T12:16:45.910Z,2.58
2023-09-04T12:22:13.801Z,1.35
2023-09-04T12:27:39.118Z,1.55
2023-09-04T12:33:05.480Z,3.90
2023-09-04T12:38:29.440Z,4.20
2023-09-04T12:43:54.654Z,2.65
2023-09-04T12:49:20.363Z,3.03
2023-09-04T12:54:44.282Z,2.00
2023-09-04T13:00:10.204Z,1.75
2023-09-04T13:05:35.597Z,1.38
2023-09-04T13:10:59.429Z,2.83
2023-09-04T13:16:24.844Z,2.95
2023-09-04T13:21:50.137Z,1.55
2023-09-04T13:27:14.458Z,1.85
2023-09-04T13:32:38.546Z,3.10
2023-09-04T13:38:03.874Z,2.22
2023-09-04T13:43:27.822Z,1.42
2023-09-04T13:48:51.876Z,1.80
2023-09-04T13:54:18.267Z,1.55
2023-09-04T13:59:42.322Z,3.47
2023-09-04T14:05:07.052Z,1.60
2023-09-04T14:10:32.425Z,1.48
2023-09-04T14:15:57.659Z,2.45
2023-09-04T14:21:21.756Z,1.85
2023-09-04T14:26:46.909Z,1.92
2023-09-04T14:32:10.692Z,5.30
2023-09-04T14:37:34.560Z,1.73
2023-09-04T14:42:59.704Z,2.35
2023-09-04T14:48:23.655Z,1.77
2023-09-04T14:53:47.742Z,2.20
2023-09-04T14:59:12.860Z,1.75
2023-09-04T15:04:36.654Z,5.80
2023-09-04T15:10:00.425Z,1.52
2023-09-04T15:15:25.680Z,3.67
2023-09-04T15:20:49.857Z,3.08
2023-09-04T15:26:13.830Z,1.40
2023-09-04T15:31:39.010Z,2.25
2023-09-04T15:37:02.779Z,1.50
2023-09-04T15:42:26.545Z,3.35
2023-09-04T15:47:52.713Z,6.07
2023-09-04T15:53:30.078Z,3.95
2023-09-04T15:58:54.123Z,1.77
2023-09-04T16:04:19.323Z,3.38
2023-09-04T16:09:43.125Z,2.17
2023-09-04T16:15:08.869Z,3.90
2023-09-04T16:20:34.136Z,4.53
2023-09-04T16:25:58.140Z,1.92
2023-09-04T16:31:21.986Z,2.10
2023-09-04T16:36:54.644Z,1.70
2023-09-04T16:42:19.740Z,2.35
2023-09-04T16:47:43.761Z,2.03
2023-09-04T16:53:08.976Z,1.73
2023-09-04T16:58:32.732Z,1.50
2023-09-04T17:03:56.606Z,8.40
2023-09-04T17:09:21.753Z,2.38
2023-09-04T17:14:45.538Z,1.83
2023-09-04T17:20:10.125Z,2.03
2023-09-04T17:25:38.476Z,3.63
2023-09-04T17:31:07.094Z,3.42
2023-09-04T17:36:31.172Z,1.92
2023-09-04T17:41:56.860Z,2.97
2023-09-04T17:47:20.881Z,2.17
2023-09-04T17:52:44.728Z,2.90
2023-09-04T17:58:10.065Z,3.70
2023-09-04T18:03:33.961Z,2.78
2023-09-04T18:08:58.300Z,2.08
2023-09-04T18:14:23.647Z,2.47
2023-09-04T18:19:47.556Z,2.13
2023-09-04T18:25:12.971Z,1.75
2023-09-04T18:30:38.199Z,2.00
2023-09-04T18:36:02.027Z,2.20
2023-09-04T18:41:25.792Z,2.72
2023-09-04T18:46:51.022Z,2.60
2023-09-04T18:52:15.020Z,1.77
2023-09-04T18:57:38.885Z,2.92
2023-09-04T19:03:04.363Z,2.03
2023-09-04T19:08:28.479Z,2.88
2023-09-04T19:13:52.466Z,3.80
2023-09-04T19:19:17.725Z,2.85
2023-09-04T19:24:46.980Z,2.00
2023-09-04T19:30:11.502Z,2.38
2023-09-04T19:35:37.025Z,2.22
2023-09-04T19:41:00.846Z,3.45
2023-09-04T19:46:24.812Z,3.03
2023-09-04T19:51:51.795Z,3.38
2023-09-04T19:57:15.600Z,11.95
2023-09-04T20:02:39.552Z,2.85
2023-09-04T20:08:05.124Z,2.00
2023-09-04T20:19:20.316Z,2.53
2023-09-04T20:24:45.526Z,3.22
2023-09-04T20:30:10.431Z,3.30
2023-09-04T20:35:34.852Z,2.53
2023-09-04T20:41:00.038Z,2.97
2023-09-04T20:46:25.263Z,3.25
2023-09-04T20:51:49.093Z,3.25
2023-09-04T20:57:15.524Z,2.53
2023-09-04T21:02:40.390Z,3.70
2023-09-04T21:08:03.309Z,3.53
2023-09-04T21:13:45.921Z,1.70
2023-09-04T21:19:27.210Z,2.42
2023-09-04T21:25:08.247Z,3.35
2023-09-04T21:30:51.074Z,3.75
2023-09-04T21:36:32.073Z,6.00
2023-09-04T21:42:13.447Z,2.35
2023-09-04T21:47:56.249Z,4.10
2023-09-04T21:53:37.526Z,2.75
2023-09-04T21:59:18.835Z,3.28
2023-09-04T22:05:01.605Z,2.38
2023-09-04T22:10:42.499Z,3.25
2023-09-04T22:16:23.520Z,2.45
2023-09-04T22:22:06.051Z,2.15
2023-09-04T22:27:47.166Z,3.45
2023-09-04T22:33:28.543Z,1.77
2023-09-04T22:39:10.961Z,5.50
2023-09-04T22:44:52.089Z,2.05
2023-09-04T22:50:33.094Z,2.55
2023-09-04T22:56:15.576Z,6.25
2023-09-04T23:01:56.563Z,4.38
2023-09-04T23:07:37.648Z,4.53
2023-09-04T23:13:20.394Z,2.63
2023-09-04T23:19:01.379Z,1.85
2023-09-04T23:24:25.094Z,2.22
2023-09-04T23:29:52.516Z,3.22
2023-09-04T23:35:29.836Z,1.77
2023-09-04T23:41:10.837Z,4.85
2023-09-04T23:46:36.178Z,2.25
2023-09-04T23:52:00.653Z,3.63
2023-09-04T23:57:25.187Z,4.38
