createdAt,value
2017-10-18T00:00:25.540Z,93.02
2017-10-18T00:01:05.955Z,92.93
2017-10-18T00:01:46.341Z,92.25
2017-10-18T00:02:27.041Z,92.25
2017-10-18T00:03:07.438Z,92.16
2017-10-18T00:03:47.900Z,92.45
2017-10-18T00:04:28.349Z,92.54
2017-10-18T00:05:08.821Z,92.25
2017-10-18T00:05:49.092Z,91.68
2017-10-18T00:06:29.559Z,91.88
2017-10-18T00:07:09.949Z,92.78
2017-10-18T00:07:50.423Z,91.83
2017-10-18T00:08:30.910Z,91.59
2017-10-18T00:09:11.478Z,91.25
2017-10-18T00:09:51.865Z,91.39
2017-10-18T00:10:32.255Z,91.39
2017-10-18T00:11:12.664Z,91.68
2017-10-18T00:11:53.175Z,91.53
2017-10-18T00:12:33.758Z,91.83
2017-10-18T00:13:14.036Z,91.16
2017-10-18T00:13:54.402Z,91.44
2017-10-18T00:14:34.834Z,91.68
2017-10-18T00:15:15.274Z,91.2
2017-10-18T00:15:55.590Z,91.83
2017-10-18T00:16:36.211Z,91.63
2017-10-18T00:17:16.638Z,91.59
2017-10-18T00:17:57.181Z,91.06
2017-10-18T00:18:37.492Z,91.16
2017-10-18T00:19:17.939Z,91.25
2017-10-18T00:19:58.526Z,91.16
2017-10-18T00:20:38.984Z,91.25
2017-10-18T00:21:19.336Z,90.96
2017-10-18T00:21:59.750Z,91.44
2017-10-18T00:22:40.229Z,91.11
2017-10-18T00:23:20.585Z,91.78
2017-10-18T00:24:01.168Z,91.53
2017-10-18T00:24:41.750Z,91.63
2017-10-18T00:25:22.211Z,91.63
2017-10-18T00:26:02.584Z,91.63
2017-10-18T00:26:43.007Z,91.63
2017-10-18T00:27:23.340Z,91.92
2017-10-18T00:28:03.724Z,91.92
2017-10-18T00:28:44.268Z,91.83
2017-10-18T00:29:24.673Z,92.3
2017-10-18T00:30:05.425Z,91.44
2017-10-18T00:30:45.812Z,91.59
2017-10-18T00:31:26.419Z,91.39
2017-10-18T00:32:06.816Z,91.73
2017-10-18T00:32:47.330Z,91.49
2017-10-18T00:33:27.768Z,91.88
2017-10-18T00:34:08.102Z,91.78
2017-10-18T00:34:48.671Z,91.63
2017-10-18T00:35:29.005Z,91.88
2017-10-18T00:36:09.521Z,91.78
2017-10-18T00:36:49.951Z,91.88
2017-10-18T00:37:30.467Z,92.07
2017-10-18T00:38:10.830Z,92.25
2017-10-18T00:38:51.309Z,92.64
2017-10-18T00:39:32.042Z,92.45
2017-10-18T00:40:12.440Z,92.64
2017-10-18T00:40:52.790Z,91.97
2017-10-18T00:41:33.289Z,92.45
2017-10-18T00:42:14.049Z,91.97
2017-10-18T00:42:54.515Z,92.64
2017-10-18T00:43:34.909Z,92.16
2017-10-18T00:44:15.450Z,91.49
2017-10-18T00:44:56.806Z,92.35
2017-10-18T00:45:37.417Z,93.02
2017-10-18T00:46:17.772Z,92.45
2017-10-18T00:46:58.627Z,93.02
2017-10-18T00:47:39.040Z,93.02
2017-10-18T00:48:19.569Z,92.07
2017-10-18T00:49:00.233Z,92.54
2017-10-18T00:49:40.821Z,92.35
2017-10-18T00:50:21.426Z,92.35
2017-10-18T00:51:01.941Z,92.64
2017-10-18T00:51:42.292Z,92.16
2017-10-18T00:52:22.817Z,92.35
2017-10-18T00:53:03.176Z,91.59
2017-10-18T00:53:43.888Z,92.16
2017-10-18T00:54:24.432Z,92.54
2017-10-18T00:55:04.919Z,92.93
2017-10-18T00:55:45.206Z,92.35
2017-10-18T00:56:25.523Z,91.97
2017-10-18T00:57:06.102Z,92.64
2017-10-18T00:57:46.762Z,92.45
2017-10-18T00:58:27.185Z,92.35
2017-10-18T00:59:08.239Z,90.92
2017-10-18T00:59:48.834Z,91.59
2017-10-18T01:00:29.336Z,91.59
2017-10-18T01:01:09.900Z,91.78
2017-10-18T01:01:50.409Z,92.35
2017-10-18T01:02:30.893Z,92.25
2017-10-18T01:03:11.668Z,91.59
2017-10-18T01:03:52.326Z,91.11
2017-10-18T01:04:33.330Z,90.92
2017-10-18T01:05:13.740Z,90.63
2017-10-18T01:05:54.529Z,91.2
2017-10-18T01:06:35.141Z,91.59
2017-10-18T01:07:15.673Z,91.11
2017-10-18T01:07:56.157Z,91.3
2017-10-18T01:08:36.698Z,91.02
2017-10-18T01:09:17.153Z,91.68
2017-10-18T01:09:57.799Z,91.97
2017-10-18T01:10:38.310Z,91.49
2017-10-18T01:11:18.979Z,92.25
2017-10-18T01:11:59.722Z,93.02
2017-10-18T01:12:40.586Z,92.54
2017-10-18T01:13:21.034Z,91.78
2017-10-18T01:14:02.630Z,92.07
2017-10-18T01:14:43.311Z,91.49
2017-10-18T01:15:23.745Z,91.88
2017-10-18T01:16:04.619Z,91.97
2017-10-18T01:18:06.971Z,92.25
2017-10-18T01:18:59.592Z,93.31
2017-10-18T01:19:51.400Z,91.88
2017-10-18T01:20:44.430Z,91.88
2017-10-18T01:21:37.452Z,92.35
2017-10-18T01:22:30.027Z,92.07
2017-10-18T01:23:22.890Z,91.88
2017-10-18T01:24:16.150Z,91.49
2017-10-18T01:25:08.050Z,91.2
2017-10-18T01:26:00.480Z,91.49
2017-10-18T01:26:52.682Z,91.88
2017-10-18T01:27:44.988Z,92.45
2017-10-18T01:28:38.057Z,91.78
2017-10-18T01:29:30.867Z,92.54
2017-10-18T01:30:23.868Z,92.4
2017-10-18T01:31:16.197Z,91.54
2017-10-18T01:32:09.403Z,91.83
2017-10-18T01:33:02.826Z,91.35
2017-10-18T01:33:54.994Z,91.88
2017-10-18T01:34:47.956Z,91.59
2017-10-18T01:35:40.144Z,91.45
2017-10-18T01:36:32.103Z,91.54
2017-10-18T01:37:24.743Z,91.93
2017-10-18T01:38:18.728Z,91.83
2017-10-18T01:39:10.581Z,92.97
2017-10-18T01:40:03.053Z,92.59
2017-10-18T01:40:55.167Z,93.07
2017-10-18T01:41:47.468Z,93.26
2017-10-18T01:42:39.492Z,93.16
2017-10-18T01:43:31.835Z,93.55
2017-10-18T01:44:24.849Z,94.41
2017-10-18T01:45:17.990Z,93.07
2017-10-18T01:46:09.645Z,92.88
2017-10-18T01:47:01.554Z,92.11
2017-10-18T01:47:54.297Z,92.3
2017-10-18T01:48:47.819Z,92.97
2017-10-18T01:49:40.286Z,93.55
2017-10-18T01:50:32.976Z,92.88
2017-10-18T01:51:25.372Z,91.83
2017-10-18T01:52:08.045Z,92.88
2017-10-18T01:52:49.202Z,92.5
2017-10-18T01:53:29.539Z,92.11
2017-10-18T01:54:10.794Z,92.11
2017-10-18T01:54:51.905Z,90.88
2017-10-18T01:55:33.151Z,90.78
2017-10-18T01:56:14.194Z,91.83
2017-10-18T01:56:55.110Z,91.45
2017-10-18T01:57:35.930Z,91.25
2017-10-18T01:58:16.240Z,91.35
2017-10-18T02:00:31.462Z,91.06
2017-10-18T02:01:11.820Z,91.06
2017-10-18T02:01:52.255Z,91.02
2017-10-18T02:02:32.640Z,91.11
2017-10-18T02:03:13.071Z,90.83
2017-10-18T02:03:53.498Z,91.5
2017-10-18T02:04:33.903Z,91.54
2017-10-18T02:05:14.324Z,91.3
2017-10-18T02:05:54.718Z,91.59
2017-10-18T02:09:35.420Z,92.55
2017-10-18T02:10:15.683Z,92.3
2017-10-18T02:10:56.035Z,93.02
2017-10-18T02:11:36.478Z,93.31
2017-10-18T02:12:16.925Z,92.07
2017-10-18T02:12:57.296Z,92.55
2017-10-18T02:13:37.715Z,93.02
2017-10-18T02:14:18.147Z,93.02
2017-10-18T02:14:58.477Z,93.7
2017-10-18T02:15:38.901Z,93.6
2017-10-18T02:16:19.275Z,94.46
2017-10-18T02:16:59.708Z,94.17
2017-10-18T02:17:40.090Z,93.7
2017-10-18T02:18:20.492Z,94.55
2017-10-18T02:19:00.896Z,93.79
2017-10-18T02:19:41.360Z,93.98
2017-10-18T02:20:21.764Z,94.36
2017-10-18T02:21:02.261Z,95.12
2017-10-18T02:21:42.689Z,94.93
2017-10-18T02:22:23.150Z,95.41
2017-10-18T02:23:03.529Z,94.74
2017-10-18T02:23:43.946Z,95.51
2017-10-18T02:24:24.353Z,95.89
2017-10-18T02:25:04.744Z,95.32
2017-10-18T02:25:45.143Z,95.32
2017-10-18T02:26:25.592Z,96.27
2017-10-18T02:27:05.990Z,96.46
2017-10-18T02:28:53.348Z,95.75
2017-10-18T02:29:33.875Z,96.03
2017-10-18T02:30:14.280Z,96.7
2017-10-18T02:30:54.689Z,96.61
2017-10-18T02:31:35.111Z,96.7
2017-10-18T02:32:15.540Z,96.13
2017-10-18T02:32:55.914Z,96.51
2017-10-18T02:33:36.329Z,96.61
2017-10-18T02:34:16.783Z,96.22
2017-10-18T02:34:57.217Z,96.22
2017-10-18T02:35:37.579Z,96.8
2017-10-18T02:36:18.000Z,96.98
2017-10-18T02:36:58.401Z,97.37
2017-10-18T02:37:38.816Z,97.27
2017-10-18T02:38:19.230Z,96.61
2017-10-18T02:38:59.590Z,96.98
2017-10-18T02:39:40.012Z,97.37
2017-10-18T02:40:20.410Z,97.37
2017-10-18T02:41:00.854Z,96.98
2017-10-18T02:41:41.245Z,97.18
2017-10-18T02:42:21.693Z,96.61
2017-10-18T02:43:02.058Z,97.18
2017-10-18T02:43:42.507Z,97.18
2017-10-18T02:44:22.893Z,97.85
2017-10-18T02:45:03.329Z,97.66
2017-10-18T02:45:43.755Z,96.89
2017-10-18T02:46:24.177Z,96.32
2017-10-18T02:47:04.556Z,97.08
2017-10-18T02:47:44.981Z,97.75
2017-10-18T02:48:25.346Z,97.94
2017-10-18T02:49:05.784Z,96.94
2017-10-18T02:49:46.202Z,97.37
2017-10-18T02:50:26.592Z,96.8
2017-10-18T02:51:06.996Z,97.27
2017-10-18T02:51:47.378Z,97.27
2017-10-18T02:52:27.844Z,96.98
2017-10-18T02:53:08.265Z,96.98
2017-10-18T02:53:48.773Z,97.66
2017-10-18T02:54:29.198Z,96.94
2017-10-18T02:55:09.595Z,96.42
2017-10-18T02:55:50.002Z,96.7
2017-10-18T02:56:30.395Z,96.94
2017-10-18T02:57:10.762Z,97.13
2017-10-18T02:57:51.179Z,96.84
2017-10-18T02:58:31.624Z,97.42
2017-10-18T02:59:12.023Z,97.42
2017-10-18T02:59:52.416Z,97.32
2017-10-18T03:00:32.795Z,96.56
2017-10-18T03:03:52.741Z,95.98
2017-10-18T03:04:33.312Z,96.17
2017-10-18T03:05:13.706Z,96.08
2017-10-18T03:05:54.137Z,95.7
2017-10-18T03:06:34.576Z,95.61
2017-10-18T03:07:14.954Z,95.89
2017-10-18T03:07:55.420Z,95.79
2017-10-18T03:08:35.794Z,96.08
2017-10-18T03:09:16.223Z,96.17
2017-10-18T03:09:56.651Z,95.79
2017-10-18T03:10:37.041Z,95.79
2017-10-18T03:11:17.441Z,95.98
2017-10-18T03:11:57.819Z,95.79
2017-10-18T03:12:38.317Z,95.32
2017-10-18T03:13:18.769Z,94.93
2017-10-18T03:13:59.165Z,95.03
2017-10-18T03:14:39.566Z,95.12
2017-10-18T03:15:19.990Z,94.93
2017-10-18T03:16:00.363Z,94.93
2017-10-18T03:16:40.849Z,95.32
2017-10-18T03:17:21.248Z,95.89
2017-10-18T03:18:01.653Z,95.98
2017-10-18T03:18:42.038Z,96.08
2017-10-18T03:19:22.479Z,96.27
2017-10-18T03:20:02.904Z,96.56
2017-10-18T03:20:43.380Z,96.56
2017-10-18T03:21:23.737Z,96.46
2017-10-18T03:22:04.193Z,95.79
2017-10-18T03:23:56.663Z,96.46
2017-10-18T03:24:37.013Z,95.98
2017-10-18T03:25:17.395Z,95.89
2017-10-18T03:25:57.846Z,95.41
2017-10-18T03:26:38.237Z,95.41
2017-10-18T03:27:18.607Z,94.93
2017-10-18T03:27:59.003Z,94.65
2017-10-18T03:30:11.613Z,94.93
2017-10-18T03:32:26.100Z,94.84
2017-10-18T03:33:06.773Z,94.93
2017-10-18T03:33:47.184Z,94.93
2017-10-18T03:34:27.578Z,94.74
2017-10-18T03:35:08.010Z,94.55
2017-10-18T03:35:48.361Z,94.74
2017-10-18T03:36:28.787Z,94.46
2017-10-18T03:37:09.229Z,94.65
2017-10-18T03:37:49.607Z,94.36
2017-10-18T03:38:30.036Z,94.55
2017-10-18T03:39:10.483Z,94.6
2017-10-18T03:39:50.895Z,94.93
2017-10-18T03:40:31.302Z,94.51
2017-10-18T03:41:11.691Z,94.98
2017-10-18T03:41:52.139Z,95.08
2017-10-18T03:42:32.541Z,95.65
2017-10-18T03:43:12.974Z,95.84
2017-10-18T03:43:53.363Z,95.84
2017-10-18T03:44:33.792Z,95.94
2017-10-18T03:45:14.115Z,95.84
2017-10-18T03:45:54.523Z,94.89
2017-10-18T03:46:34.941Z,94.6
2017-10-18T03:47:15.365Z,94.51
2017-10-18T03:47:55.791Z,95.08
2017-10-18T03:48:36.162Z,94.98
2017-10-18T03:50:29.048Z,94.79
2017-10-18T03:51:09.294Z,94.41
2017-10-18T03:51:49.703Z,94.89
2017-10-18T03:52:30.141Z,94.79
2017-10-18T03:53:10.562Z,94.6
2017-10-18T03:53:50.987Z,94.89
2017-10-18T03:54:31.389Z,94.22
2017-10-18T03:55:11.849Z,94.89
2017-10-18T03:55:52.271Z,95.84
2017-10-18T03:56:32.724Z,95.51
2017-10-18T03:57:13.167Z,95.75
2017-10-18T03:57:53.541Z,95.7
2017-10-18T03:58:33.966Z,95.98
2017-10-18T03:59:14.358Z,95.89
2017-10-18T03:59:54.816Z,95.79
2017-10-18T04:00:35.216Z,96.17
2017-10-18T04:01:15.650Z,96.37
2017-10-18T04:01:56.053Z,96.75
2017-10-18T04:02:36.464Z,96.75
2017-10-18T04:03:16.910Z,96.17
2017-10-18T04:03:57.363Z,96.46
2017-10-18T04:04:37.814Z,96.08
2017-10-18T04:05:18.287Z,97.22
2017-10-18T04:05:58.662Z,96.7
2017-10-18T04:06:39.120Z,97.32
2017-10-18T04:07:19.509Z,96.8
2017-10-18T04:07:59.936Z,96.51
2017-10-18T04:08:40.353Z,96.22
2017-10-18T04:09:20.740Z,95.84
2017-10-18T04:10:01.161Z,95.98
2017-10-18T04:10:41.603Z,95.27
2017-10-18T04:11:22.025Z,95.94
2017-10-18T04:12:02.455Z,95.84
2017-10-18T04:12:42.850Z,94.89
2017-10-18T04:13:23.268Z,96.13
2017-10-18T04:14:03.761Z,95.08
2017-10-18T04:14:44.139Z,94.98
2017-10-18T04:15:24.574Z,95.75
2017-10-18T04:16:04.932Z,96.42
2017-10-18T04:16:45.299Z,95.27
2017-10-18T04:17:25.718Z,95.08
2017-10-18T04:18:06.518Z,95.17
2017-10-18T04:18:48.696Z,94.98
2017-10-18T04:19:29.123Z,95.36
2017-10-18T04:20:09.456Z,94.89
2017-10-18T04:20:49.891Z,95.08
2017-10-18T04:21:30.291Z,94.89
2017-10-18T04:22:10.719Z,95.94
2017-10-18T04:22:51.082Z,95.36
2017-10-18T04:23:31.517Z,95.17
2017-10-18T04:24:11.907Z,94.98
2017-10-18T04:24:52.316Z,94.98
2017-10-18T04:25:32.789Z,94.03
2017-10-18T04:26:13.086Z,94.6
2017-10-18T04:26:53.495Z,93.55
2017-10-18T04:27:33.903Z,93.55
2017-10-18T04:28:14.262Z,93.46
2017-10-18T04:28:54.660Z,94.31
2017-10-18T04:29:35.064Z,94.12
2017-10-18T04:30:15.482Z,94.12
2017-10-18T04:30:55.815Z,93.07
2017-10-18T04:31:36.360Z,92.88
2017-10-18T04:32:16.797Z,92.5
2017-10-18T04:32:57.220Z,92.12
2017-10-18T04:33:37.624Z,92.6
2017-10-18T04:34:18.019Z,93.65
2017-10-18T04:34:58.428Z,93.55
2017-10-18T04:35:38.848Z,93.65
2017-10-18T04:36:19.235Z,94.41
2017-10-18T04:36:59.638Z,94.22
2017-10-18T04:37:40.115Z,93.84
2017-10-18T04:38:20.512Z,93.26
2017-10-18T04:39:00.928Z,92.88
2017-10-18T04:39:41.346Z,92.79
2017-10-18T04:40:21.719Z,92.79
2017-10-18T04:41:02.089Z,93.07
2017-10-18T04:41:42.495Z,93.17
2017-10-18T04:42:22.896Z,93.79
2017-10-18T04:43:03.343Z,94.79
2017-10-18T04:43:43.770Z,94.84
2017-10-18T04:44:24.131Z,94.79
2017-10-18T04:45:04.527Z,94.98
2017-10-18T04:45:44.981Z,95.03
2017-10-18T04:46:25.419Z,94.65
2017-10-18T04:47:05.846Z,94.17
2017-10-18T04:47:46.192Z,94.46
2017-10-18T04:48:26.723Z,94.36
2017-10-18T04:49:07.150Z,95.65
2017-10-18T04:49:47.535Z,95.22
2017-10-18T04:50:27.925Z,94.65
2017-10-18T04:51:08.289Z,94.31
2017-10-18T04:51:48.836Z,94.31
2017-10-18T04:52:29.093Z,92.88
2017-10-18T04:53:09.518Z,93.36
2017-10-18T04:53:49.942Z,92.88
2017-10-18T04:54:30.297Z,92.41
2017-10-18T04:55:10.777Z,92.02
2017-10-18T04:55:51.111Z,92.26
2017-10-18T04:56:31.478Z,93.12
2017-10-18T04:57:11.848Z,93.65
2017-10-18T04:57:52.352Z,93.22
2017-10-18T04:58:32.725Z,92.88
2017-10-18T04:59:13.075Z,94.12
2017-10-18T04:59:53.475Z,93.55
2017-10-18T05:00:33.883Z,93.65
2017-10-18T05:01:14.316Z,93.65
2017-10-18T05:01:54.749Z,93.17
2017-10-18T05:02:35.141Z,92.97
2017-10-18T05:03:15.672Z,92.21
2017-10-18T05:03:56.091Z,92.02
2017-10-18T05:04:36.522Z,91.74
2017-10-18T05:05:16.913Z,92.12
2017-10-18T05:05:57.421Z,92.79
2017-10-18T05:06:37.936Z,93.65
2017-10-18T05:07:18.347Z,94.31
2017-10-18T05:07:58.717Z,93.07
2017-10-18T05:08:39.222Z,92.12
2017-10-18T05:09:19.815Z,92.21
2017-10-18T05:10:00.222Z,92.88
2017-10-18T05:10:40.914Z,93.36
2017-10-18T05:11:22.076Z,92.6
2017-10-18T05:12:02.492Z,92.5
2017-10-18T05:12:42.846Z,92.6
2017-10-18T05:13:23.315Z,93.02
2017-10-18T05:14:03.840Z,93.65
2017-10-18T05:14:44.260Z,92.97
2017-10-18T05:15:24.625Z,93.55
2017-10-18T05:16:05.058Z,93.26
2017-10-18T05:16:45.452Z,93.74
2017-10-18T05:17:25.896Z,94.51
2017-10-18T05:18:06.300Z,93.74
2017-10-18T05:18:46.674Z,93.6
2017-10-18T05:19:27.104Z,93.17
2017-10-18T05:20:07.504Z,92.88
2017-10-18T05:20:47.915Z,93.26
2017-10-18T05:21:28.389Z,93.07
2017-10-18T05:22:08.842Z,92.88
2017-10-18T05:22:49.292Z,92.88
2017-10-18T05:23:29.736Z,92.6
2017-10-18T05:24:10.190Z,92.12
2017-10-18T05:24:50.684Z,93.02
2017-10-18T05:25:31.079Z,92.79
2017-10-18T05:26:11.497Z,92.5
2017-10-18T05:26:51.933Z,92.74
2017-10-18T05:27:32.417Z,92.83
2017-10-18T05:28:12.885Z,92.65
2017-10-18T05:28:53.284Z,92.83
2017-10-18T05:29:33.715Z,93.12
2017-10-18T05:30:14.105Z,93.51
2017-10-18T05:31:05.564Z,93.22
2017-10-18T05:31:46.137Z,93.41
2017-10-18T05:32:29.083Z,94.07
2017-10-18T05:33:09.835Z,94.27
2017-10-18T05:33:50.528Z,94.07
2017-10-18T05:34:31.125Z,94.17
2017-10-18T05:35:11.898Z,94.46
2017-10-18T05:35:52.433Z,94.36
2017-10-18T05:36:32.864Z,93.88
2017-10-18T05:37:13.342Z,94.27
2017-10-18T05:37:53.781Z,94.36
2017-10-18T05:38:34.264Z,93.79
2017-10-18T05:39:14.720Z,94.27
2017-10-18T05:39:55.739Z,93.79
2017-10-18T05:40:36.719Z,93.51
2017-10-18T05:41:17.374Z,93.79
2017-10-18T05:41:57.929Z,93.22
2017-10-18T05:42:38.340Z,93.12
2017-10-18T05:43:18.696Z,93.7
2017-10-18T05:44:00.354Z,92.65
2017-10-18T05:44:40.241Z,92.93
2017-10-18T05:45:20.699Z,93.88
2017-10-18T05:46:01.498Z,94.36
2017-10-18T05:46:41.978Z,93.6
2017-10-18T05:47:28.156Z,93.31
2017-10-18T05:48:06.847Z,92.83
2017-10-18T05:48:47.208Z,91.98
2017-10-18T05:49:27.637Z,91.6
2017-10-18T05:50:08.532Z,91.45
2017-10-18T05:50:48.959Z,91.41
2017-10-18T05:51:29.328Z,90.73
2017-10-18T05:52:09.750Z,91.41
2017-10-18T05:52:50.118Z,91.21
2017-10-18T05:53:33.353Z,91.02
2017-10-18T05:54:12.313Z,90.93
2017-10-18T05:54:53.024Z,92.26
2017-10-18T05:55:33.528Z,91.78
2017-10-18T05:56:13.994Z,91.88
2017-10-18T05:56:54.438Z,92.07
2017-10-18T05:57:34.895Z,91.88
2017-10-18T05:58:15.355Z,92.17
2017-10-18T05:58:55.757Z,91.98
2017-10-18T06:01:15.044Z,93.6
2017-10-18T06:01:55.819Z,92.74
2017-10-18T06:02:36.299Z,91.78
2017-10-18T06:04:41.589Z,91.41
2017-10-18T06:05:40.053Z,91.6
2017-10-18T06:06:36.433Z,91.6
2017-10-18T06:07:32.995Z,92.17
2017-10-18T06:08:27.742Z,92.17
2017-10-18T06:09:24.509Z,91.98
2017-10-18T06:10:19.592Z,91.6
2017-10-18T06:11:13.379Z,90.93
2017-10-18T06:12:10.477Z,91.12
2017-10-18T06:13:04.788Z,91.12
2017-10-18T06:13:58.215Z,91.02
2017-10-18T06:14:52.416Z,90.64
2017-10-18T06:15:47.314Z,90.83
2017-10-18T06:16:47.235Z,90.64
2017-10-18T06:18:00.615Z,90.55
2017-10-18T06:18:55.896Z,90.73
2017-10-18T06:19:50.912Z,90.93
2017-10-18T06:20:45.551Z,91.41
2017-10-18T06:21:37.326Z,90.73
2017-10-18T06:26:24.550Z,90.69
2017-10-18T06:27:20.257Z,90.59
2017-10-18T06:28:16.735Z,90.31
2017-10-18T06:29:10.334Z,90.4
2017-10-18T06:30:03.649Z,89.73
2017-10-18T06:30:59.245Z,90.4
2017-10-18T06:31:53.735Z,89.2
2017-10-18T06:32:46.826Z,89.01
2017-10-18T06:33:45.368Z,88.25
2017-10-18T06:35:32.423Z,87.58
2017-10-18T06:36:12.846Z,87.53
2017-10-18T06:36:53.333Z,86.29
2017-10-18T06:37:33.748Z,85.81
2017-10-18T06:38:15.600Z,85.71
2017-10-18T06:38:56.121Z,85.24
2017-10-18T06:39:36.646Z,84.95
2017-10-18T06:40:17.323Z,85.05
2017-10-18T06:40:57.943Z,85.05
2017-10-18T06:41:38.342Z,84.95
2017-10-18T06:42:18.802Z,84.47
2017-10-18T06:42:59.195Z,84.28
2017-10-18T06:43:39.625Z,84.32
2017-10-18T06:44:20.041Z,85.18
2017-10-18T06:45:00.582Z,84.32
2017-10-18T06:45:41.017Z,84.23
2017-10-18T06:46:21.394Z,84.03
2017-10-18T06:47:01.833Z,84.23
2017-10-18T06:48:49.355Z,83.56
2017-10-18T06:49:29.650Z,83.94
2017-10-18T06:50:10.105Z,83.46
2017-10-18T06:50:50.579Z,83.75
2017-10-18T06:51:31.167Z,83.56
2017-10-18T06:52:11.562Z,83.94
2017-10-18T06:52:52.049Z,83.46
2017-10-18T06:53:32.572Z,82.12
2017-10-18T06:54:12.937Z,81.68
2017-10-18T06:54:53.444Z,81.59
2017-10-18T06:55:33.841Z,81.78
2017-10-18T06:56:14.281Z,81.49
2017-10-18T06:56:54.704Z,81.21
2017-10-18T06:57:35.267Z,80.92
2017-10-18T06:58:15.692Z,80.73
2017-10-18T06:58:56.147Z,80.44
2017-10-18T06:59:36.532Z,80.54
2017-10-18T07:00:16.973Z,80.06
2017-10-18T07:00:57.450Z,80.63
2017-10-18T07:01:37.926Z,80.54
2017-10-18T07:02:18.316Z,79.96
2017-10-18T07:02:58.781Z,79.43
2017-10-18T07:03:39.264Z,78.47
2017-10-18T07:04:19.621Z,78.95
2017-10-18T07:05:00.044Z,78.57
2017-10-18T07:05:40.459Z,78.86
2017-10-18T07:06:20.869Z,78.95
2017-10-18T07:07:01.275Z,79.33
2017-10-18T07:07:41.744Z,78.95
2017-10-18T07:08:22.154Z,78.57
2017-10-18T07:09:03.402Z,79.05
2017-10-18T07:09:43.191Z,78.19
2017-10-18T07:10:23.641Z,78.38
2017-10-18T07:11:04.090Z,79.24
2017-10-18T07:11:44.684Z,79.05
2017-10-18T07:12:25.233Z,78.95
2017-10-18T07:13:05.688Z,79.24
2017-10-18T07:13:46.163Z,78.28
2017-10-18T07:14:26.651Z,78.66
2017-10-18T07:15:07.044Z,78.86
2017-10-18T07:15:47.533Z,78.86
2017-10-18T07:16:28.001Z,78.57
2017-10-18T07:17:08.395Z,78.66
2017-10-18T07:17:48.834Z,79.43
2017-10-18T07:18:29.245Z,78.95
2017-10-18T07:19:09.692Z,78.09
2017-10-18T07:19:50.127Z,77.99
2017-10-18T07:20:30.546Z,78.09
2017-10-18T07:21:11.078Z,79.62
2017-10-18T07:21:51.528Z,79.24
2017-10-18T07:22:31.950Z,79.2
2017-10-18T07:24:19.571Z,79.58
2017-10-18T07:25:00.002Z,80.06
2017-10-18T07:25:40.451Z,80.69
2017-10-18T07:26:20.867Z,80.79
2017-10-18T07:27:01.294Z,81.74
2017-10-18T07:27:41.704Z,81.84
2017-10-18T07:28:22.217Z,82.31
2017-10-18T07:29:02.531Z,82.51
2017-10-18T07:29:42.982Z,82.51
2017-10-18T07:30:23.471Z,82.7
2017-10-18T07:31:03.882Z,82.79
2017-10-18T07:31:44.328Z,83.08
2017-10-18T07:32:24.797Z,83.17
2017-10-18T07:33:05.245Z,83.7
2017-10-18T07:33:45.770Z,83.9
2017-10-18T07:34:26.227Z,84.09
2017-10-18T07:35:06.677Z,83.94
2017-10-18T07:35:47.153Z,84.03
2017-10-18T07:36:27.520Z,83.75
2017-10-18T07:37:07.991Z,83.84
2017-10-18T07:37:48.446Z,84.03
2017-10-18T07:38:28.890Z,83.17
2017-10-18T07:39:09.361Z,83.75
2017-10-18T07:39:50.466Z,84.03
2017-10-18T07:40:31.477Z,84.03
2017-10-18T07:41:11.949Z,83.17
2017-10-18T07:41:52.567Z,82.79
2017-10-18T07:42:33.027Z,82.31
2017-10-18T07:43:13.491Z,82.51
2017-10-18T07:45:14.159Z,82.17
2017-10-18T07:46:14.316Z,82.35
2017-10-18T07:47:08.508Z,81.78
2017-10-18T07:48:06.570Z,80.58
2017-10-18T07:49:03.080Z,79.52
2017-10-18T07:51:33.788Z,79.08
2017-10-18T07:53:32.354Z,78.89
2017-10-18T07:54:12.862Z,78.51
2017-10-18T07:54:53.480Z,78.7
2017-10-18T07:55:33.949Z,77.84
2017-10-18T07:56:14.360Z,77.26
2017-10-18T07:56:54.969Z,77.26
2017-10-18T07:57:35.493Z,77.5
2017-10-18T07:58:15.908Z,76.64
2017-10-18T07:58:56.406Z,76.25
2017-10-18T07:59:36.909Z,76.35
2017-10-18T08:00:17.361Z,75.9
2017-10-18T08:00:57.959Z,75.43
2017-10-18T08:01:38.375Z,74.57
2017-10-18T08:02:18.856Z,73.8
2017-10-18T08:03:00.033Z,73.45
2017-10-18T08:03:40.199Z,72.88
2017-10-18T08:04:20.816Z,73.26
2017-10-18T08:05:01.536Z,72.49
2017-10-18T08:05:42.818Z,72.3
2017-10-18T08:06:24.338Z,72.68
2017-10-18T08:07:04.767Z,72.43
2017-10-18T08:07:45.158Z,71.86
2017-10-18T08:08:27.336Z,71.76
2017-10-18T08:09:07.228Z,72.05
2017-10-18T08:09:48.982Z,72.05
2017-10-18T08:10:29.106Z,70.8
2017-10-18T08:11:09.278Z,70.07
2017-10-18T08:11:50.214Z,70.26
2017-10-18T08:12:31.390Z,70.17
2017-10-18T08:13:12.833Z,69.34
2017-10-18T08:13:53.971Z,68.85
2017-10-18T08:14:34.381Z,68.57
2017-10-18T08:15:14.844Z,68.51
2017-10-18T08:15:55.261Z,67.25
2017-10-18T08:16:35.760Z,66.87
2017-10-18T08:17:16.466Z,66.81
2017-10-18T08:17:57.214Z,65.62
2017-10-18T08:18:38.030Z,65.53
2017-10-18T08:19:18.860Z,65.91
2017-10-18T08:20:00.060Z,66.81
2017-10-18T08:20:40.490Z,65.66
2017-10-18T08:21:21.264Z,65.94
2017-10-18T08:22:01.803Z,65.66
2017-10-18T08:22:42.430Z,65.59
2017-10-18T08:23:23.120Z,64.05
2017-10-18T08:24:03.595Z,63.09
2017-10-18T08:24:44.449Z,63.02
2017-10-18T08:25:24.569Z,63.79
2017-10-18T08:26:05.093Z,63.31
2017-10-18T08:26:45.493Z,63.31
2017-10-18T08:27:25.878Z,61.77
2017-10-18T08:28:06.339Z,61.19
2017-10-18T08:28:47.274Z,60.91
2017-10-18T08:29:27.430Z,61.58
2017-10-18T08:30:08.177Z,61.77
2017-10-18T08:30:48.693Z,62.54
2017-10-18T08:31:29.079Z,62.83
2017-10-18T08:32:09.614Z,62.93
2017-10-18T08:32:50.154Z,62.83
2017-10-18T08:33:30.632Z,62.83
2017-10-18T08:34:11.803Z,63.02
2017-10-18T08:34:52.909Z,62.64
2017-10-18T08:35:33.386Z,62.45
2017-10-18T08:36:13.825Z,62.83
2017-10-18T08:36:54.257Z,62.74
2017-10-18T08:37:34.727Z,62.48
2017-10-18T08:38:15.197Z,61.9
2017-10-18T08:38:56.652Z,60.65
2017-10-18T08:39:38.687Z,61.25
2017-10-18T08:40:19.107Z,61.45
2017-10-18T08:40:59.527Z,60.39
2017-10-18T08:41:39.962Z,59.94
2017-10-18T08:42:20.535Z,59.07
2017-10-18T08:43:00.894Z,58.14
2017-10-18T08:43:41.489Z,57.75
2017-10-18T08:44:21.888Z,57.29
2017-10-18T08:45:02.413Z,56.62
2017-10-18T08:45:42.840Z,56.33
2017-10-18T08:46:24.164Z,55.76
2017-10-18T08:47:04.658Z,55.82
2017-10-18T08:47:45.762Z,56.88
2017-10-18T08:48:26.274Z,58.11
2017-10-18T08:49:06.746Z,58.01
2017-10-18T08:49:47.161Z,58.42
2017-10-18T08:50:27.725Z,57.56
2017-10-18T08:51:08.111Z,57.46
2017-10-18T08:51:48.552Z,57.65
2017-10-18T08:52:29.867Z,56.88
2017-10-18T08:53:09.981Z,55.85
2017-10-18T08:53:51.221Z,56.43
2017-10-18T08:54:31.638Z,56.81
2017-10-18T08:55:12.230Z,56.52
2017-10-18T08:55:52.890Z,55.49
2017-10-18T08:56:33.137Z,55.4
2017-10-18T08:57:13.670Z,55.1
2017-10-18T08:59:35.952Z,54.36
2017-10-18T09:00:16.064Z,53.81
2017-10-18T09:00:56.820Z,52.94
2017-10-18T09:01:37.178Z,52.75
2017-10-18T09:02:17.709Z,51.59
2017-10-18T09:02:58.256Z,51.59
2017-10-18T09:03:38.668Z,52.17
2017-10-18T09:04:19.346Z,52.75
2017-10-18T09:04:59.905Z,52.84
2017-10-18T09:05:40.345Z,52.65
2017-10-18T09:06:20.996Z,52.84
2017-10-18T09:07:01.477Z,52.65
2017-10-18T09:07:41.852Z,51.59
2017-10-18T09:08:22.543Z,52.75
2017-10-18T09:09:03.112Z,52.75
2017-10-18T09:11:03.081Z,51.71
2017-10-18T09:12:01.170Z,51.03
2017-10-18T09:12:41.533Z,52
2017-10-18T09:13:22.153Z,51.51
2017-10-18T09:14:02.669Z,51.32
2017-10-18T09:14:43.145Z,50.86
2017-10-18T09:15:23.593Z,51.15
2017-10-18T09:16:03.991Z,50.67
2017-10-18T09:16:44.464Z,50.28
2017-10-18T09:17:24.939Z,50.96
2017-10-18T09:18:05.425Z,50.38
2017-10-18T09:18:45.838Z,50.21
2017-10-18T09:19:26.277Z,49.82
2017-10-18T09:20:06.739Z,49.75
2017-10-18T09:20:47.216Z,49.07
2017-10-18T09:21:27.695Z,49.27
2017-10-18T09:22:08.135Z,48.2
2017-10-18T09:22:48.672Z,47.62
2017-10-18T09:23:29.133Z,47.84
2017-10-18T09:24:09.601Z,46.97
2017-10-18T09:24:50.834Z,46.87
2017-10-18T09:25:31.162Z,46.77
2017-10-18T09:26:12.073Z,46.41
2017-10-18T09:26:52.977Z,46.22
2017-10-18T09:29:10.967Z,46.31
2017-10-18T09:29:52.010Z,47.19
2017-10-18T09:30:32.571Z,45.92
2017-10-18T09:31:13.056Z,45.22
2017-10-18T09:31:53.500Z,46.19
2017-10-18T09:32:33.984Z,46.56
2017-10-18T09:33:14.593Z,47.52
2017-10-18T09:33:55.106Z,48.37