createdAt,value
2019-05-12T00:02:14.783Z,3.47
2019-05-12T00:04:44.651Z,3.70
2019-05-12T00:07:15.198Z,3.57
2019-05-12T00:09:47.453Z,4.47
2019-05-12T00:12:18.446Z,3.17
2019-05-12T00:14:48.558Z,3.77
2019-05-12T00:17:18.900Z,3.17
2019-05-12T00:19:49.193Z,3.00
2019-05-12T00:22:20.841Z,3.13
2019-05-12T00:24:50.683Z,3.57
2019-05-12T00:27:21.892Z,3.20
2019-05-12T00:29:51.775Z,2.97
2019-05-12T00:32:21.588Z,3.37
2019-05-12T00:34:51.435Z,3.43
2019-05-12T00:37:21.919Z,2.87
2019-05-12T00:39:51.826Z,3.47
2019-05-12T00:42:21.678Z,3.03
2019-05-12T00:44:51.517Z,2.87
2019-05-12T00:47:21.380Z,3.07
2019-05-12T00:49:51.222Z,3.30
2019-05-12T00:52:21.096Z,3.00
2019-05-12T00:54:50.981Z,3.03
2019-05-12T00:57:20.818Z,3.20
2019-05-12T00:59:50.892Z,3.47
2019-05-12T01:02:20.889Z,4.00
2019-05-12T01:04:50.748Z,3.17
2019-05-12T01:07:20.683Z,3.63
2019-05-12T01:09:50.551Z,4.40
2019-05-12T01:12:20.401Z,3.83
2019-05-12T01:14:50.301Z,3.63
2019-05-12T01:17:20.185Z,4.07
2019-05-12T01:19:50.117Z,2.87
2019-05-12T01:22:20.228Z,3.67
2019-05-12T01:24:50.342Z,3.43
2019-05-12T01:27:20.541Z,3.30
2019-05-12T01:29:51.056Z,4.23
2019-05-12T01:32:28.763Z,3.40
2019-05-12T01:34:58.966Z,3.10
2019-05-12T01:37:28.802Z,3.67
2019-05-12T01:40:00.077Z,3.60
2019-05-12T01:42:30.001Z,5.13
2019-05-12T01:45:00.143Z,3.47
2019-05-12T01:47:30.030Z,3.27
2019-05-12T01:50:00.514Z,3.70
2019-05-12T01:52:30.370Z,3.70
2019-05-12T01:55:00.545Z,4.00
2019-05-12T01:57:30.396Z,2.80
2019-05-12T02:00:00.249Z,3.73
2019-05-12T02:02:30.104Z,3.10
2019-05-12T02:05:10.049Z,3.50
2019-05-12T02:08:05.224Z,3.40
2019-05-12T02:10:35.092Z,3.03
2019-05-12T02:13:07.726Z,3.73
2019-05-12T02:15:38.384Z,3.30
2019-05-12T02:18:09.077Z,3.40
2019-05-12T02:20:39.148Z,3.50
2019-05-12T02:23:09.326Z,3.73
2019-05-12T02:25:39.284Z,3.60
2019-05-12T02:28:09.665Z,4.03
2019-05-12T02:30:41.547Z,3.87
2019-05-12T02:33:11.489Z,3.30
2019-05-12T02:35:44.290Z,4.53
2019-05-12T02:38:14.555Z,3.20
2019-05-12T02:40:45.013Z,4.60
2019-05-12T02:43:15.633Z,3.10
2019-05-12T02:45:45.957Z,4.43
2019-05-12T02:48:15.824Z,4.40
2019-05-12T02:50:45.707Z,3.50
2019-05-12T02:53:15.615Z,5.00
2019-05-12T02:55:48.412Z,5.00
2019-05-12T02:58:20.040Z,4.20
2019-05-12T03:00:50.360Z,3.97
2019-05-12T03:03:25.139Z,5.07
2019-05-12T03:05:56.666Z,4.27
2019-05-12T03:08:27.753Z,4.90
2019-05-12T03:10:58.725Z,3.90
2019-05-12T03:13:28.563Z,3.63
2019-05-12T03:15:58.480Z,4.27
2019-05-12T03:18:28.972Z,3.83
2019-05-12T03:20:58.991Z,4.80
2019-05-12T03:23:28.851Z,4.70
2019-05-12T03:25:58.743Z,4.97
2019-05-12T03:28:29.241Z,4.10
2019-05-12T03:30:59.144Z,4.50
2019-05-12T03:33:36.146Z,4.97
2019-05-12T03:36:01.689Z,5.10
2019-05-12T03:38:31.748Z,5.43
2019-05-12T03:41:01.680Z,5.43
2019-05-12T03:43:31.541Z,5.00
2019-05-12T03:46:04.971Z,4.30
2019-05-12T03:48:34.994Z,5.17
2019-05-12T03:51:05.785Z,4.97
2019-05-12T03:53:35.821Z,4.57
2019-05-12T03:56:05.726Z,4.70
2019-05-12T03:58:36.074Z,3.97
2019-05-12T04:01:05.967Z,4.80
2019-05-12T04:03:36.123Z,4.93
2019-05-12T04:06:05.995Z,4.50
2019-05-12T04:08:36.878Z,5.10
2019-05-12T04:11:06.780Z,5.20
2019-05-12T04:13:37.035Z,5.07
2019-05-12T04:16:07.646Z,4.87
2019-05-12T04:18:37.534Z,4.80
2019-05-12T04:21:07.389Z,5.33
2019-05-12T04:23:37.610Z,5.10
2019-05-12T04:26:12.178Z,4.53
2019-05-12T04:28:39.068Z,4.70
2019-05-12T04:31:08.901Z,5.70
2019-05-12T04:33:38.810Z,5.70
2019-05-12T04:36:08.699Z,5.67
2019-05-12T04:38:57.817Z,5.53
2019-05-12T04:41:27.703Z,4.57
2019-05-12T04:43:57.956Z,4.27
2019-05-12T04:46:27.839Z,4.40
2019-05-12T04:48:57.673Z,4.73
2019-05-12T04:51:27.569Z,4.90
2019-05-12T04:53:57.793Z,3.17
2019-05-12T04:56:27.993Z,3.83
2019-05-12T04:58:57.842Z,5.83
2019-05-12T05:01:28.328Z,4.00
2019-05-12T05:03:58.486Z,4.17
2019-05-12T05:06:28.464Z,3.63
2019-05-12T05:08:58.335Z,3.37
2019-05-12T05:11:28.211Z,3.60
2019-05-12T05:13:58.414Z,3.33
2019-05-12T05:16:28.546Z,3.67
2019-05-12T05:18:58.755Z,3.70
2019-05-12T05:21:28.590Z,3.13
2019-05-12T05:23:58.810Z,4.83
2019-05-12T05:26:28.700Z,3.93
2019-05-12T05:28:58.551Z,3.30
2019-05-12T05:31:28.440Z,2.93
2019-05-12T05:33:58.309Z,2.87
2019-05-12T05:36:28.183Z,2.97
2019-05-12T05:39:01.805Z,3.43
2019-05-12T05:41:29.914Z,3.40
2019-05-12T05:44:00.087Z,3.63
2019-05-12T05:46:30.291Z,2.80
2019-05-12T05:49:00.784Z,3.50
2019-05-12T05:51:30.632Z,3.67
2019-05-12T05:54:03.802Z,3.57
2019-05-12T05:56:42.213Z,3.50
2019-05-12T05:59:04.997Z,3.03
2019-05-12T06:01:40.244Z,2.93
2019-05-12T06:04:08.698Z,2.20
2019-05-12T06:06:44.360Z,2.87
2019-05-12T06:09:11.201Z,2.97
2019-05-12T06:11:43.608Z,2.77
2019-05-12T06:14:15.999Z,2.53
2019-05-12T06:16:44.642Z,2.57
2019-05-12T06:19:14.574Z,2.00
2019-05-12T06:21:44.733Z,1.73
2019-05-12T06:24:19.890Z,2.20
2019-05-12T06:26:56.638Z,2.60
2019-05-12T06:29:20.449Z,2.00
2019-05-12T06:31:49.351Z,2.40
2019-05-12T06:34:20.969Z,2.63
2019-05-12T06:36:54.758Z,2.73
2019-05-12T06:39:23.731Z,3.37
2019-05-12T06:41:57.065Z,3.77
2019-05-12T06:44:26.267Z,3.07
2019-05-12T06:47:03.325Z,3.40
2019-05-12T06:49:28.270Z,3.47
2019-05-12T06:52:01.780Z,3.47
2019-05-12T06:54:30.670Z,3.00
2019-05-12T06:57:18.621Z,3.00
2019-05-12T06:59:33.883Z,3.10
2019-05-12T07:02:03.840Z,3.33
2019-05-12T07:04:34.084Z,2.57
2019-05-12T07:07:05.360Z,2.93
2019-05-12T07:09:44.160Z,2.50
2019-05-12T07:12:07.479Z,2.83
2019-05-12T07:14:38.012Z,2.90
2019-05-12T07:17:23.958Z,2.83
2019-05-12T07:19:58.097Z,3.30
2019-05-12T07:22:31.141Z,3.40
2019-05-12T07:24:58.544Z,3.30
2019-05-12T07:27:36.762Z,2.77
2019-05-12T07:30:00.632Z,2.40
2019-05-12T07:32:34.254Z,3.23
2019-05-12T07:35:03.940Z,3.23
2019-05-12T07:37:36.208Z,2.30
2019-05-12T07:40:07.708Z,2.50
2019-05-12T07:42:39.780Z,2.20
2019-05-12T07:45:20.490Z,3.13
2019-05-12T07:47:44.913Z,2.60
2019-05-12T07:50:20.099Z,2.50
2019-05-12T07:52:46.997Z,2.50
2019-05-12T07:55:17.146Z,3.00
2019-05-12T07:57:55.385Z,2.70
2019-05-12T08:00:23.559Z,2.80
2019-05-12T08:02:51.017Z,2.90
2019-05-12T08:05:21.365Z,2.40
2019-05-12T08:07:53.584Z,3.00
2019-05-12T08:10:23.573Z,2.53
2019-05-12T08:12:59.406Z,2.20
2019-05-12T08:15:25.359Z,2.70
2019-05-12T08:17:59.303Z,2.67
2019-05-12T08:20:27.376Z,1.70
2019-05-12T08:23:05.851Z,2.10
2019-05-12T08:25:34.280Z,2.30
2019-05-12T08:28:14.696Z,2.33
2019-05-12T08:30:47.314Z,2.10
2019-05-12T08:33:10.299Z,2.90
2019-05-12T08:35:40.757Z,3.00
2019-05-12T08:38:11.069Z,2.07
2019-05-12T08:40:46.404Z,3.13
2019-05-12T08:43:14.938Z,2.73
2019-05-12T08:45:44.998Z,2.10
2019-05-12T08:48:21.249Z,2.40
2019-05-12T08:50:46.557Z,1.77
2019-05-12T08:53:20.811Z,2.57
2019-05-12T08:55:48.525Z,2.50
2019-05-12T08:58:30.392Z,2.70
2019-05-12T09:00:50.744Z,2.23
2019-05-12T09:03:26.950Z,1.70
2019-05-12T09:05:53.671Z,1.53
2019-05-12T09:08:24.302Z,1.60
2019-05-12T09:10:55.582Z,1.80
2019-05-12T09:13:25.661Z,1.97
2019-05-12T09:15:55.884Z,2.03
2019-05-12T09:18:33.519Z,1.87
2019-05-12T09:20:57.753Z,1.33
2019-05-12T09:23:32.843Z,1.70
2019-05-12T09:25:59.322Z,1.80
2019-05-12T09:28:43.620Z,1.80
2019-05-12T09:31:03.554Z,1.80
2019-05-12T09:33:34.733Z,2.00
2019-05-12T09:36:05.113Z,1.70
2019-05-12T09:38:35.029Z,1.20
2019-05-12T09:41:05.462Z,1.57
2019-05-12T09:43:40.241Z,1.70
2019-05-12T09:46:07.373Z,1.30
2019-05-12T09:48:43.865Z,1.87
2019-05-12T09:51:08.966Z,1.67
2019-05-12T09:53:42.747Z,1.50
2019-05-12T09:56:10.456Z,1.90
2019-05-12T09:58:40.735Z,1.93
2019-05-12T10:01:10.614Z,1.30
2019-05-12T10:03:40.793Z,2.27
2019-05-12T10:06:11.259Z,1.77
2019-05-12T10:08:43.419Z,2.80
2019-05-12T10:11:16.616Z,1.67
2019-05-12T10:13:45.604Z,1.40
2019-05-12T10:16:15.409Z,1.60
2019-05-12T10:18:51.101Z,2.00
2019-05-12T10:21:17.637Z,1.60
2019-05-12T10:23:51.489Z,1.77
2019-05-12T10:26:19.503Z,2.23
2019-05-12T10:28:52.237Z,1.67
2019-05-12T10:31:21.025Z,1.80
2019-05-12T10:33:55.041Z,1.97
2019-05-12T10:36:23.147Z,1.23
2019-05-12T10:38:53.927Z,1.80
2019-05-12T10:41:23.822Z,1.50
2019-05-12T10:43:57.685Z,1.67
2019-05-12T10:46:28.547Z,1.70
2019-05-12T10:48:56.920Z,2.50
2019-05-12T10:51:26.855Z,1.77
2019-05-12T10:54:07.515Z,1.90
2019-05-12T10:56:28.414Z,2.53
2019-05-12T10:58:58.293Z,2.80
2019-05-12T11:01:28.192Z,1.90
2019-05-12T11:03:58.352Z,1.40
2019-05-12T11:06:28.248Z,1.87
2019-05-12T11:08:58.203Z,1.30
2019-05-12T11:11:32.880Z,1.83
2019-05-12T11:14:00.070Z,1.60
2019-05-12T11:16:32.074Z,1.70
2019-05-12T11:19:06.387Z,1.83
2019-05-12T11:21:33.709Z,1.60
2019-05-12T11:24:03.974Z,1.40
2019-05-12T11:26:33.918Z,1.30
2019-05-12T11:29:03.872Z,1.30
2019-05-12T11:31:34.059Z,1.37
2019-05-12T11:34:04.814Z,1.40
2019-05-12T11:36:34.932Z,1.30
2019-05-12T11:39:07.183Z,1.27
2019-05-12T11:41:37.125Z,1.30
2019-05-12T11:44:07.540Z,1.43
2019-05-12T11:46:37.466Z,1.73
2019-05-12T11:49:09.683Z,1.60
2019-05-12T11:51:41.994Z,1.70
2019-05-12T11:54:13.717Z,1.30
2019-05-12T11:56:46.494Z,1.20
2019-05-12T11:59:14.895Z,1.63
2019-05-12T12:01:49.458Z,1.60
2019-05-12T12:04:17.865Z,1.30
2019-05-12T12:06:47.777Z,1.10
2019-05-12T12:09:18.932Z,2.00
2019-05-12T12:11:48.948Z,1.30
2019-05-12T12:14:18.926Z,1.60
2019-05-12T12:16:50.476Z,1.27
2019-05-12T12:19:26.120Z,1.60
2019-05-12T12:21:53.755Z,1.70
2019-05-12T12:24:30.090Z,1.40
2019-05-12T12:26:55.301Z,1.50
2019-05-12T12:29:25.491Z,1.30
2019-05-12T12:31:56.457Z,1.60
2019-05-12T12:34:30.093Z,1.13
2019-05-12T12:36:58.266Z,1.00
2019-05-12T12:39:28.162Z,1.40
2019-05-12T12:42:00.431Z,1.00
2019-05-12T12:44:30.229Z,1.43
2019-05-12T12:47:01.808Z,1.23
2019-05-12T12:49:33.981Z,1.87
2019-05-12T12:52:03.880Z,1.70
2019-05-12T12:54:33.746Z,1.23
2019-05-12T12:57:06.641Z,1.27
2019-05-12T12:59:35.306Z,1.07
2019-05-12T13:02:09.018Z,2.03
2019-05-12T13:04:39.382Z,0.97
2019-05-12T13:07:08.610Z,1.67
2019-05-12T13:09:38.882Z,1.03
2019-05-12T13:12:17.808Z,1.40
2019-05-12T13:14:40.863Z,1.33
2019-05-12T13:17:11.008Z,0.90
2019-05-12T13:19:40.897Z,1.37
2019-05-12T13:22:14.974Z,1.57
2019-05-12T13:24:43.939Z,1.13
2019-05-12T13:27:14.450Z,1.20
2019-05-12T13:29:45.915Z,1.00
2019-05-12T13:32:15.865Z,1.10
2019-05-12T13:34:45.745Z,1.00
2019-05-12T13:37:19.390Z,1.03
2019-05-12T13:39:55.481Z,1.20
2019-05-12T13:42:19.171Z,1.60
2019-05-12T13:44:49.077Z,1.33
2019-05-12T13:47:18.981Z,1.00
2019-05-12T13:49:48.930Z,1.10
2019-05-12T13:52:20.136Z,0.83
2019-05-12T13:54:50.749Z,1.07
2019-05-12T13:57:23.471Z,1.23
2019-05-12T13:59:55.787Z,1.67
2019-05-12T14:02:24.184Z,1.30
2019-05-12T14:04:54.135Z,0.90
2019-05-12T14:07:24.142Z,1.50
2019-05-12T14:09:54.056Z,1.03
2019-05-12T14:12:24.223Z,1.23
2019-05-12T14:14:54.088Z,1.10
2019-05-12T14:17:25.118Z,0.87
2019-05-12T14:19:55.025Z,1.27
2019-05-12T14:22:26.442Z,1.00
2019-05-12T14:24:56.474Z,1.70
2019-05-12T14:27:28.736Z,1.40
2019-05-12T14:30:00.222Z,1.00
2019-05-12T14:32:30.052Z,1.10
2019-05-12T14:35:00.849Z,1.17
2019-05-12T14:37:30.830Z,1.13
2019-05-12T14:40:01.417Z,1.40
2019-05-12T14:42:34.688Z,1.23
2019-05-12T14:45:04.754Z,0.97
2019-05-12T14:47:34.677Z,1.13
2019-05-12T14:50:04.892Z,0.77
2019-05-12T14:52:34.758Z,1.50
2019-05-12T14:55:05.028Z,1.10
2019-05-12T14:57:39.234Z,1.33
2019-05-12T15:00:11.260Z,1.17
2019-05-12T15:02:40.556Z,1.40
2019-05-12T15:05:13.390Z,1.57
2019-05-12T15:07:50.842Z,1.20
2019-05-12T15:10:14.697Z,1.10
2019-05-12T15:12:44.656Z,0.97
2019-05-12T15:15:20.254Z,1.00
2019-05-12T15:17:46.872Z,1.17
2019-05-12T15:20:16.917Z,1.03
2019-05-12T15:22:51.448Z,1.43
2019-05-12T15:25:18.370Z,1.10
2019-05-12T15:27:48.646Z,1.10
2019-05-12T15:30:23.119Z,1.57
2019-05-12T15:32:50.414Z,1.13
2019-05-12T15:35:20.300Z,1.20
2019-05-12T15:37:52.183Z,1.30
2019-05-12T15:40:23.634Z,1.37
2019-05-12T15:42:54.998Z,1.13
2019-05-12T15:45:25.514Z,1.50
2019-05-12T15:47:55.520Z,0.73
2019-05-12T15:50:26.096Z,1.67
2019-05-12T15:52:56.276Z,1.10
2019-05-12T15:55:33.021Z,1.40
2019-05-12T15:57:58.353Z,0.80
2019-05-12T16:00:28.270Z,0.97
2019-05-12T16:02:58.491Z,1.10
2019-05-12T16:05:30.979Z,0.93
2019-05-12T16:07:59.987Z,1.07
2019-05-12T16:10:29.907Z,1.33
2019-05-12T16:13:00.266Z,1.00
2019-05-12T16:15:30.147Z,1.07
2019-05-12T16:18:05.747Z,1.50
2019-05-12T16:20:33.461Z,1.50
2019-05-12T16:23:04.150Z,1.13
2019-05-12T16:25:34.226Z,1.27
2019-05-12T16:28:07.578Z,1.10
2019-05-12T16:30:36.238Z,0.73
2019-05-12T16:33:06.368Z,0.80
2019-05-12T16:35:36.394Z,1.17
2019-05-12T16:38:17.345Z,1.10
2019-05-12T16:40:39.489Z,0.93
2019-05-12T16:43:09.934Z,1.27
2019-05-12T16:45:40.244Z,0.90
2019-05-12T16:48:26.663Z,1.70
2019-05-12T16:50:43.754Z,1.27
2019-05-12T16:53:21.673Z,0.83
2019-05-12T16:55:49.798Z,1.20
2019-05-12T16:58:16.841Z,1.10
2019-05-12T17:00:49.376Z,1.20
2019-05-12T17:03:18.618Z,1.03
2019-05-12T17:05:50.124Z,0.87
2019-05-12T17:08:20.072Z,1.10
2019-05-12T17:11:00.948Z,0.80
2019-05-12T17:13:23.566Z,0.80
2019-05-12T17:15:57.996Z,0.97
2019-05-12T17:18:25.330Z,1.10
2019-05-12T17:20:55.212Z,1.20
2019-05-12T17:23:25.069Z,0.77
2019-05-12T17:25:54.890Z,1.20
2019-05-12T17:28:25.073Z,0.90
2019-05-12T17:30:54.929Z,1.30
2019-05-12T17:33:27.474Z,1.33
2019-05-12T17:35:56.408Z,1.37
2019-05-12T17:38:26.244Z,1.10
2019-05-12T17:41:00.573Z,1.27
2019-05-12T17:43:27.675Z,0.93
2019-05-12T17:46:01.347Z,1.30
2019-05-12T17:48:29.664Z,1.27
2019-05-12T17:50:59.571Z,1.70
2019-05-12T17:53:30.389Z,1.60
2019-05-12T17:56:01.409Z,1.50
2019-05-12T17:58:36.605Z,1.10
2019-05-12T18:01:03.659Z,1.10
2019-05-12T18:03:34.240Z,0.93
2019-05-12T18:06:04.672Z,1.00
2019-05-12T18:08:36.468Z,1.17
2019-05-12T18:11:11.549Z,0.90
2019-05-12T18:13:39.913Z,1.60
2019-05-12T18:16:11.480Z,2.27
2019-05-12T18:18:43.508Z,1.50
2019-05-12T18:21:21.480Z,1.30
2019-05-12T18:23:46.435Z,1.63
2019-05-12T18:26:16.603Z,1.70
2019-05-12T18:28:46.871Z,1.10
2019-05-12T18:31:16.778Z,1.40
2019-05-12T18:33:52.279Z,1.57
2019-05-12T18:36:18.252Z,1.63
2019-05-12T18:38:48.386Z,2.00
2019-05-12T18:41:18.205Z,2.00
2019-05-12T18:43:48.319Z,2.13
2019-05-12T18:46:18.744Z,2.20
2019-05-12T18:48:54.313Z,2.00
2019-05-12T18:51:20.408Z,3.07
2019-05-12T18:53:50.222Z,3.17
2019-05-12T18:56:21.742Z,2.57
2019-05-12T18:58:54.339Z,2.60
2019-05-12T19:01:24.514Z,2.23
2019-05-12T19:03:54.914Z,1.90
2019-05-12T19:06:25.002Z,1.50
2019-05-12T19:08:54.829Z,1.80
2019-05-12T19:11:31.832Z,2.40
2019-05-12T19:13:57.304Z,1.83
2019-05-12T19:16:27.411Z,1.97
2019-05-12T19:18:57.403Z,1.33
2019-05-12T19:21:27.241Z,1.90
2019-05-12T19:23:57.407Z,2.50
2019-05-12T19:26:27.339Z,1.50
2019-05-12T19:28:58.154Z,2.50
2019-05-12T19:31:28.078Z,2.57
2019-05-12T19:34:15.710Z,2.50
2019-05-12T19:36:29.660Z,1.63
2019-05-12T19:38:59.508Z,2.10
2019-05-12T19:41:30.798Z,1.63
2019-05-12T19:44:00.945Z,2.10
2019-05-12T19:46:31.168Z,2.20
2019-05-12T19:49:01.614Z,2.37
2019-05-12T19:51:31.781Z,2.00
2019-05-12T19:54:03.473Z,2.23
2019-05-12T19:56:35.877Z,1.80
2019-05-12T19:59:05.228Z,1.80
2019-05-12T20:01:35.316Z,1.50
2019-05-12T20:04:05.414Z,2.10
2019-05-12T20:06:35.576Z,1.90
2019-05-12T20:09:10.768Z,2.30
2019-05-12T20:11:39.600Z,1.70
2019-05-12T20:14:10.129Z,1.63
2019-05-12T20:16:43.794Z,1.97
2019-05-12T20:19:13.667Z,2.23
2019-05-12T20:21:43.967Z,1.50
2019-05-12T20:24:14.466Z,1.60
2019-05-12T20:26:44.443Z,1.83
2019-05-12T20:29:14.589Z,1.70
2019-05-12T20:31:48.652Z,1.50
2019-05-12T20:34:16.071Z,2.00
2019-05-12T20:36:45.931Z,2.30
2019-05-12T20:39:21.708Z,1.50
2019-05-12T20:41:47.854Z,1.73
2019-05-12T20:44:19.898Z,1.60
2019-05-12T20:46:49.463Z,1.47
2019-05-12T20:49:20.454Z,1.60
2019-05-12T20:51:56.845Z,1.37
2019-05-12T20:54:23.927Z,1.20
2019-05-12T20:57:02.135Z,1.60
2019-05-12T20:59:28.261Z,2.20
2019-05-12T21:01:58.368Z,1.73
2019-05-12T21:04:34.489Z,1.60
2019-05-12T21:06:59.784Z,1.70
2019-05-12T21:09:29.597Z,2.10
2019-05-12T21:11:59.703Z,2.03
2019-05-12T21:14:29.573Z,1.70
2019-05-12T21:17:03.056Z,1.80
2019-05-12T21:19:35.684Z,2.20
2019-05-12T21:22:03.969Z,2.10
2019-05-12T21:24:37.663Z,1.93
2019-05-12T21:27:09.435Z,2.00
2019-05-12T21:29:38.100Z,1.97
2019-05-12T21:32:12.658Z,1.87
2019-05-12T21:34:39.842Z,2.60
2019-05-12T21:37:09.968Z,1.80
2019-05-12T21:39:45.553Z,2.40
2019-05-12T21:42:12.095Z,2.57
2019-05-12T21:44:46.817Z,2.10
2019-05-12T21:47:14.311Z,1.90
2019-05-12T21:49:48.156Z,1.80
2019-05-12T21:52:16.083Z,2.30
2019-05-12T21:54:46.251Z,2.10
2019-05-12T21:57:19.101Z,2.20
2019-05-12T21:59:47.883Z,2.23
2019-05-12T22:02:19.758Z,1.90
2019-05-12T22:04:49.924Z,2.63
2019-05-12T22:07:19.772Z,2.07
2019-05-12T22:09:49.601Z,2.20
2019-05-12T22:12:23.269Z,2.67
2019-05-12T22:14:50.996Z,3.17
2019-05-12T22:17:21.165Z,2.03
2019-05-12T22:19:53.474Z,2.30
2019-05-12T22:22:27.213Z,2.30
2019-05-12T22:24:55.059Z,2.17
2019-05-12T22:27:27.258Z,1.93
2019-05-12T22:29:56.476Z,2.43
2019-05-12T22:32:29.568Z,2.90
2019-05-12T22:34:58.389Z,2.67
2019-05-12T22:37:29.386Z,2.37
2019-05-12T22:40:00.121Z,2.77
2019-05-12T22:42:29.992Z,3.47
2019-05-12T22:45:01.519Z,2.83
2019-05-12T22:47:33.468Z,2.83
2019-05-12T22:50:04.249Z,2.83
2019-05-12T22:52:39.143Z,2.83
2019-05-12T22:55:06.387Z,3.30
2019-05-12T22:57:40.101Z,2.57
2019-05-12T23:00:13.600Z,2.63
2019-05-12T23:02:41.365Z,2.57
2019-05-12T23:05:18.952Z,3.20
2019-05-12T23:07:44.010Z,2.10
2019-05-12T23:10:14.436Z,3.03
2019-05-12T23:12:44.762Z,3.23
2019-05-12T23:15:15.253Z,3.27
2019-05-12T23:17:49.255Z,2.77
2019-05-12T23:20:17.332Z,2.70
2019-05-12T23:22:47.370Z,3.33
2019-05-12T23:25:21.334Z,2.50
2019-05-12T23:27:48.802Z,3.10
2019-05-12T23:30:18.729Z,3.30
2019-05-12T23:32:51.337Z,2.90
2019-05-12T23:35:20.225Z,2.40
2019-05-12T23:37:50.066Z,3.00
2019-05-12T23:40:20.252Z,2.83
2019-05-12T23:42:50.132Z,2.83
2019-05-12T23:45:20.291Z,3.37
2019-05-12T23:47:50.160Z,2.57
2019-05-12T23:50:20.084Z,2.67
2019-05-12T23:52:49.933Z,3.00
2019-05-12T23:55:19.744Z,2.67
2019-05-12T23:57:49.836Z,3.00
