createdAt,value
2019-03-17T00:02:45.865Z,100.67
2019-03-17T00:05:41.287Z,123.85
2019-03-17T00:08:36.822Z,111.95
2019-03-17T00:11:32.147Z,100.42
2019-03-17T00:14:27.695Z,101.50
2019-03-17T00:17:25.153Z,99.50
2019-03-17T00:20:20.249Z,97.17
2019-03-17T00:23:15.111Z,102.87
2019-03-17T00:26:10.531Z,100.80
2019-03-17T00:29:05.966Z,111.30
2019-03-17T00:32:01.729Z,108.17
2019-03-17T00:34:56.701Z,112.32
2019-03-17T00:37:52.464Z,119.90
2019-03-17T00:40:47.789Z,118.05
2019-03-17T00:43:49.201Z,147.68
2019-03-17T00:46:44.400Z,147.25
2019-03-17T00:49:39.683Z,132.12
2019-03-17T00:52:35.412Z,133.87
2019-03-17T00:55:30.801Z,124.22
2019-03-17T00:58:26.188Z,145.47
2019-03-17T01:01:21.923Z,138.07
2019-03-17T01:04:17.563Z,150.10
2019-03-17T01:07:13.192Z,162.72
2019-03-17T01:10:08.606Z,175.72
2019-03-17T01:13:04.063Z,236.12
2019-03-17T01:19:41.043Z,338.10
2019-03-17T01:22:36.586Z,337.32
2019-03-17T01:25:32.024Z,297.23
2019-03-17T01:28:27.226Z,297.57
2019-03-17T01:31:23.144Z,258.60
2019-03-17T01:34:18.979Z,252.55
2019-03-17T01:37:14.887Z,256.82
2019-03-17T01:40:10.041Z,258.43
2019-03-17T01:43:04.652Z,271.15
2019-03-17T01:45:59.806Z,270.33
2019-03-17T01:48:55.252Z,276.98
2019-03-17T01:51:50.537Z,291.23
2019-03-17T01:54:45.886Z,294.45
2019-03-17T01:57:41.506Z,298.32
2019-03-17T02:00:36.664Z,308.95
2019-03-17T02:03:33.417Z,292.10
2019-03-17T02:06:28.852Z,286.43
2019-03-17T02:09:24.124Z,292.77
2019-03-17T02:12:19.500Z,318.23
2019-03-17T02:15:15.176Z,344.20
2019-03-17T02:18:10.401Z,332.20
2019-03-17T02:21:05.670Z,365.02
2019-03-17T02:24:00.849Z,413.75
2019-03-17T02:26:56.087Z,441.25
2019-03-17T02:29:51.918Z,369.00
2019-03-17T02:32:47.430Z,408.38
2019-03-17T02:35:42.890Z,376.73
2019-03-17T02:38:38.405Z,382.37
2019-03-17T02:41:33.847Z,385.17
2019-03-17T02:44:29.386Z,316.00
2019-03-17T02:47:25.022Z,299.52
2019-03-17T02:50:20.753Z,261.00
2019-03-17T02:53:16.118Z,247.17
2019-03-17T02:56:12.207Z,256.23
2019-03-17T02:59:07.855Z,261.65
2019-03-17T03:02:02.879Z,251.70
2019-03-17T03:04:58.343Z,214.42
2019-03-17T03:07:53.275Z,213.87
2019-03-17T03:10:48.283Z,200.75
2019-03-17T03:13:42.959Z,185.80
2019-03-17T03:16:38.378Z,184.45
2019-03-17T03:19:33.913Z,185.43
2019-03-17T03:22:29.405Z,186.10
2019-03-17T03:25:24.935Z,174.50
2019-03-17T03:28:21.438Z,209.40
2019-03-17T03:31:16.729Z,204.70
2019-03-17T03:34:12.249Z,186.82
2019-03-17T03:37:08.462Z,189.52
2019-03-17T03:40:04.915Z,183.72
2019-03-17T03:43:00.990Z,183.65
2019-03-17T03:45:56.709Z,192.25
2019-03-17T03:48:51.842Z,182.05
2019-03-17T03:51:47.264Z,198.53
2019-03-17T03:54:42.544Z,185.48
2019-03-17T03:57:37.710Z,208.07
2019-03-17T04:00:33.174Z,199.93
2019-03-17T04:03:28.588Z,215.12
2019-03-17T04:06:26.699Z,210.85
2019-03-17T04:09:19.625Z,203.80
2019-03-17T04:12:15.227Z,199.93
2019-03-17T04:15:11.165Z,181.72
2019-03-17T04:18:06.471Z,186.35
2019-03-17T04:21:03.654Z,213.07
2019-03-17T04:23:59.858Z,223.03
2019-03-17T04:26:56.571Z,219.18
2019-03-17T04:29:51.995Z,188.82
2019-03-17T04:32:48.131Z,208.70
2019-03-17T04:35:45.155Z,204.80
2019-03-17T04:38:43.529Z,221.93
2019-03-17T04:41:36.675Z,187.70
2019-03-17T04:44:32.292Z,149.80
2019-03-17T04:47:28.427Z,118.87
2019-03-17T04:50:24.740Z,111.57
2019-03-17T04:53:21.387Z,119.35
2019-03-17T04:56:18.702Z,131.57
2019-03-17T04:59:14.333Z,109.35
2019-03-17T05:02:09.962Z,110.03
2019-03-17T05:05:05.656Z,92.47
2019-03-17T05:08:01.740Z,98.15
2019-03-17T05:10:57.434Z,93.72
2019-03-17T05:13:53.709Z,99.67
2019-03-17T05:16:48.987Z,97.78
2019-03-17T05:19:44.005Z,100.53
2019-03-17T05:22:40.185Z,101.75
2019-03-17T05:25:37.917Z,97.50
2019-03-17T05:28:33.612Z,89.25
2019-03-17T05:31:29.631Z,93.80
2019-03-17T05:34:25.419Z,107.25
2019-03-17T05:37:23.273Z,91.63
2019-03-17T05:40:21.745Z,89.00
2019-03-17T05:43:18.044Z,91.40
2019-03-17T05:46:14.840Z,107.40
2019-03-17T05:49:11.934Z,86.32
2019-03-17T05:52:07.292Z,97.17
2019-03-17T05:55:04.355Z,85.07
2019-03-17T05:58:00.397Z,98.33
2019-03-17T06:00:56.573Z,83.78
2019-03-17T06:03:52.370Z,101.80
2019-03-17T06:06:49.017Z,86.08
2019-03-17T06:09:45.422Z,88.35
2019-03-17T06:12:43.319Z,93.45
2019-03-17T06:15:38.583Z,83.05
2019-03-17T06:18:34.429Z,100.07
2019-03-17T06:21:30.524Z,72.95
2019-03-17T06:24:27.232Z,80.38
2019-03-17T06:27:24.141Z,72.82
2019-03-17T06:30:22.534Z,71.53
2019-03-17T06:33:17.946Z,69.75
2019-03-17T06:36:13.269Z,76.90
2019-03-17T06:39:10.338Z,69.45
2019-03-17T06:42:05.607Z,66.15
2019-03-17T06:45:03.116Z,72.45
2019-03-17T06:47:58.697Z,67.85
2019-03-17T06:50:55.125Z,72.27
2019-03-17T06:53:56.537Z,70.72
2019-03-17T06:56:49.961Z,62.93
2019-03-17T06:59:45.500Z,75.52
2019-03-17T07:02:41.174Z,59.18
2019-03-17T07:05:36.859Z,66.33
2019-03-17T07:08:33.140Z,66.90
2019-03-17T07:11:30.995Z,67.78
2019-03-17T07:14:26.845Z,67.15
2019-03-17T07:17:22.094Z,66.80
2019-03-17T07:20:18.124Z,64.35
2019-03-17T07:23:13.727Z,61.08
2019-03-17T07:26:10.967Z,64.27
2019-03-17T07:29:06.547Z,65.03
2019-03-17T07:32:02.368Z,63.08
2019-03-17T07:34:58.218Z,61.35
2019-03-17T07:37:57.136Z,62.35
2019-03-17T07:40:51.589Z,67.32
2019-03-17T07:43:48.786Z,78.52
2019-03-17T07:46:44.735Z,59.88
2019-03-17T07:49:41.367Z,71.47
2019-03-17T07:52:37.056Z,58.63
2019-03-17T07:55:32.409Z,74.77
2019-03-17T07:58:27.915Z,68.92
2019-03-17T08:01:23.757Z,61.58
2019-03-17T08:04:19.758Z,64.35
2019-03-17T08:07:19.279Z,59.77
2019-03-17T08:10:14.039Z,60.12
2019-03-17T08:13:10.485Z,61.13
2019-03-17T08:16:06.124Z,60.03
2019-03-17T08:19:02.245Z,56.68
2019-03-17T08:21:59.465Z,56.55
2019-03-17T08:24:54.883Z,48.40
2019-03-17T08:27:50.260Z,54.80
2019-03-17T08:30:53.043Z,57.17
2019-03-17T08:33:42.012Z,51.18
2019-03-17T08:36:39.305Z,52.10
2019-03-17T08:39:35.806Z,55.20
2019-03-17T08:42:30.480Z,46.55
2019-03-17T08:45:27.376Z,48.13
2019-03-17T08:48:24.089Z,45.28
2019-03-17T08:51:19.561Z,50.12
2019-03-17T08:54:14.723Z,50.88
2019-03-17T08:57:10.281Z,46.42
2019-03-17T09:00:05.905Z,49.75
2019-03-17T09:03:03.070Z,49.05
2019-03-17T09:05:58.555Z,52.75
2019-03-17T09:08:53.871Z,51.05
2019-03-17T09:11:51.333Z,50.10
2019-03-17T09:14:46.845Z,59.42
2019-03-17T09:17:42.293Z,55.60
2019-03-17T09:20:37.784Z,53.05
2019-03-17T09:23:33.271Z,56.25
2019-03-17T09:26:29.708Z,45.10
2019-03-17T09:29:24.244Z,42.75
2019-03-17T09:32:20.974Z,48.20
2019-03-17T09:35:16.310Z,47.00
2019-03-17T09:38:12.317Z,51.13
2019-03-17T09:41:09.953Z,44.53
2019-03-17T09:44:06.213Z,54.38
2019-03-17T09:47:03.071Z,52.23
2019-03-17T09:49:58.664Z,60.08
2019-03-17T09:52:54.547Z,51.18
2019-03-17T09:55:50.036Z,56.30
2019-03-17T09:58:46.243Z,44.33
2019-03-17T10:01:43.143Z,48.45
2019-03-17T10:04:40.089Z,50.20
2019-03-17T10:07:37.823Z,63.73
2019-03-17T10:10:35.400Z,59.03
2019-03-17T10:13:31.499Z,54.88
2019-03-17T10:16:27.149Z,64.03
2019-03-17T10:19:24.242Z,65.65
2019-03-17T10:22:21.420Z,49.75
2019-03-17T10:25:17.134Z,59.93
2019-03-17T10:28:13.702Z,56.68
2019-03-17T10:31:09.906Z,63.25
2019-03-17T10:34:05.246Z,65.97
2019-03-17T10:37:01.154Z,56.80
2019-03-17T10:39:57.800Z,55.17
2019-03-17T10:42:54.710Z,59.63
2019-03-17T10:45:49.939Z,76.00
2019-03-17T10:48:47.795Z,59.35
2019-03-17T10:51:44.054Z,55.67
2019-03-17T10:54:41.648Z,54.08
2019-03-17T10:57:37.210Z,63.38
2019-03-17T11:00:33.038Z,70.95
2019-03-17T11:03:29.014Z,81.82
2019-03-17T11:06:26.057Z,61.83
2019-03-17T11:09:25.529Z,73.25
2019-03-17T11:12:19.682Z,57.73
2019-03-17T11:15:16.010Z,60.25
2019-03-17T11:18:13.522Z,61.35
2019-03-17T11:21:10.101Z,52.62
2019-03-17T11:24:05.155Z,65.70
2019-03-17T11:27:02.055Z,61.35
2019-03-17T11:29:57.429Z,68.95
2019-03-17T11:32:52.680Z,62.05
2019-03-17T11:35:59.730Z,62.53
2019-03-17T11:38:55.532Z,59.58
2019-03-17T11:41:50.755Z,70.70
2019-03-17T11:44:45.767Z,59.27
2019-03-17T11:47:41.190Z,63.17
2019-03-17T11:50:38.080Z,55.30
2019-03-17T11:53:33.671Z,64.37
2019-03-17T11:56:29.061Z,76.80
2019-03-17T11:59:24.445Z,53.63
2019-03-17T12:02:26.637Z,62.78
2019-03-17T12:05:15.533Z,57.70
2019-03-17T12:08:12.618Z,81.85
2019-03-17T12:11:08.477Z,59.58
2019-03-17T12:14:03.956Z,65.55
2019-03-17T12:16:59.596Z,87.53
2019-03-17T12:19:56.697Z,82.12
2019-03-17T12:22:53.728Z,89.90
2019-03-17T12:25:49.364Z,69.67
2019-03-17T12:28:46.124Z,77.10
2019-03-17T12:31:42.181Z,68.37
2019-03-17T12:34:38.223Z,76.67
2019-03-17T12:37:34.967Z,71.95
2019-03-17T12:40:35.585Z,83.70
2019-03-17T12:43:30.971Z,102.15
2019-03-17T12:46:26.724Z,100.25
2019-03-17T12:49:22.116Z,76.62
2019-03-17T12:52:19.049Z,95.38
2019-03-17T12:55:14.460Z,95.87
2019-03-17T12:58:09.458Z,81.70
2019-03-17T13:01:04.292Z,94.85
2019-03-17T13:03:59.993Z,114.65
2019-03-17T13:06:57.074Z,116.53
2019-03-17T13:09:53.379Z,95.77
2019-03-17T13:12:49.198Z,110.60
2019-03-17T13:15:45.066Z,116.28
2019-03-17T13:18:40.328Z,102.07
2019-03-17T13:21:36.282Z,93.42
2019-03-17T13:24:32.001Z,96.37
2019-03-17T13:27:27.698Z,101.35
2019-03-17T13:30:23.459Z,111.50
2019-03-17T13:33:19.391Z,110.42
2019-03-17T13:36:15.146Z,136.05
2019-03-17T13:39:12.715Z,136.25
2019-03-17T13:42:09.726Z,127.90
2019-03-17T13:45:06.542Z,126.78
2019-03-17T13:48:01.999Z,136.80
2019-03-17T13:50:58.636Z,140.47
2019-03-17T13:53:54.363Z,158.70
2019-03-17T13:56:50.014Z,134.22
2019-03-17T13:59:45.392Z,110.83
2019-03-17T14:02:40.124Z,127.07
2019-03-17T14:05:35.441Z,114.30
2019-03-17T14:08:32.483Z,127.00
2019-03-17T14:11:28.058Z,127.20
2019-03-17T14:14:23.703Z,162.68
2019-03-17T14:17:19.726Z,143.60
2019-03-17T14:20:20.341Z,118.70
2019-03-17T14:23:15.207Z,118.65
2019-03-17T14:26:10.816Z,105.03
2019-03-17T14:29:07.759Z,109.78
2019-03-17T14:32:05.013Z,111.85
2019-03-17T14:35:00.378Z,102.25
2019-03-17T14:37:55.659Z,93.03
2019-03-17T14:40:54.738Z,103.35
2019-03-17T14:43:50.115Z,90.97
2019-03-17T14:46:45.365Z,78.15
2019-03-17T14:49:40.614Z,86.28
2019-03-17T14:52:36.754Z,78.47
2019-03-17T14:55:32.452Z,91.95
2019-03-17T14:58:27.962Z,87.90
2019-03-17T15:01:24.831Z,87.12
2019-03-17T15:04:20.242Z,76.82
2019-03-17T15:07:16.838Z,74.27
2019-03-17T15:10:13.523Z,89.25
2019-03-17T15:13:09.720Z,77.37
2019-03-17T15:16:05.075Z,83.97
2019-03-17T15:19:06.567Z,83.37
2019-03-17T15:22:03.291Z,579.65
2019-03-17T15:34:52.694Z,384.85
2019-03-17T15:37:49.851Z,174.18
2019-03-17T15:40:46.237Z,185.85
2019-03-17T15:43:43.323Z,139.18
2019-03-17T15:46:38.598Z,106.12
2019-03-17T15:49:34.626Z,102.02
2019-03-17T15:52:30.407Z,78.42
2019-03-17T15:55:26.086Z,87.35
2019-03-17T15:58:22.863Z,92.20
2019-03-17T16:09:18.592Z,72.00
2019-03-17T16:12:12.511Z,58.28
2019-03-17T16:15:10.039Z,65.32
2019-03-17T16:28:56.694Z,43.50
2019-03-17T16:31:51.704Z,51.25
2019-03-17T16:34:48.321Z,46.35
2019-03-17T16:37:45.209Z,34.92
2019-03-17T16:40:39.932Z,51.98
2019-03-17T16:43:35.493Z,44.40
2019-03-17T16:46:30.821Z,33.30
2019-03-17T16:49:27.057Z,35.58
2019-03-17T16:52:22.803Z,31.07
2019-03-17T16:55:18.067Z,40.23
2019-03-17T16:58:15.301Z,34.67
2019-03-17T17:01:11.765Z,51.95
2019-03-17T17:04:08.569Z,59.98
2019-03-17T17:07:04.978Z,45.78
2019-03-17T17:10:00.612Z,41.08
2019-03-17T17:12:55.775Z,42.25
2019-03-17T17:15:52.151Z,53.05
2019-03-17T17:18:51.427Z,47.62
2019-03-17T17:21:46.842Z,40.83
2019-03-17T17:24:42.237Z,52.48
2019-03-17T17:27:40.338Z,49.77
2019-03-17T17:30:37.618Z,49.18
2019-03-17T17:33:33.036Z,45.90
2019-03-17T17:36:27.177Z,36.73
2019-03-17T17:39:23.634Z,38.25
2019-03-17T17:42:20.405Z,32.58
2019-03-17T17:45:17.295Z,30.72
2019-03-17T17:48:12.792Z,28.85
2019-03-17T17:51:08.287Z,32.65
2019-03-17T17:54:05.546Z,26.50
2019-03-17T17:57:02.566Z,25.57
2019-03-17T17:59:58.325Z,31.85
2019-03-17T18:02:55.106Z,23.47
2019-03-17T18:05:53.705Z,27.58
2019-03-17T18:08:49.528Z,32.50
2019-03-17T18:11:44.974Z,24.20
2019-03-17T18:14:41.770Z,26.93
2019-03-17T18:17:36.575Z,27.13
2019-03-17T18:20:32.327Z,23.77
2019-03-17T18:23:29.025Z,31.10
2019-03-17T18:26:24.703Z,23.12
2019-03-17T18:29:19.803Z,23.20
2019-03-17T18:32:15.811Z,23.60
2019-03-17T18:35:11.710Z,24.72
2019-03-17T18:38:18.782Z,30.60
2019-03-17T18:41:14.306Z,23.02
2019-03-17T18:44:09.823Z,25.05
2019-03-17T18:47:05.876Z,32.67
2019-03-17T18:50:00.889Z,21.65
2019-03-17T18:53:07.166Z,29.07
2019-03-17T18:56:01.961Z,20.62
2019-03-17T18:58:58.112Z,18.32
2019-03-17T19:01:53.049Z,17.98
2019-03-17T19:04:48.643Z,24.72
2019-03-17T19:07:44.409Z,18.15
2019-03-17T19:10:39.197Z,19.25
2019-03-17T19:13:34.797Z,21.93
2019-03-17T19:16:32.657Z,20.52
2019-03-17T19:19:28.092Z,18.05
2019-03-17T19:22:24.796Z,20.45
2019-03-17T19:25:30.938Z,21.10
2019-03-17T19:28:27.679Z,20.92
2019-03-17T19:31:22.773Z,26.65
2019-03-17T19:34:18.264Z,22.15
2019-03-17T19:37:13.815Z,26.30
2019-03-17T19:40:09.373Z,30.70
2019-03-17T19:43:04.733Z,28.90
2019-03-17T19:46:00.813Z,25.15
2019-03-17T19:48:56.691Z,30.80
2019-03-17T19:51:52.302Z,24.98
2019-03-17T19:54:47.462Z,28.98
2019-03-17T19:57:43.068Z,22.05
2019-03-17T20:00:38.176Z,26.65
2019-03-17T20:03:33.117Z,20.75
2019-03-17T20:06:28.046Z,27.65
2019-03-17T20:09:23.401Z,22.10
2019-03-17T20:12:18.849Z,23.83
2019-03-17T20:15:14.076Z,23.95
2019-03-17T20:18:10.029Z,23.95
2019-03-17T20:21:05.095Z,25.68
2019-03-17T20:24:00.222Z,29.95
2019-03-17T20:26:55.633Z,36.17
2019-03-17T20:29:51.436Z,34.67
2019-03-17T20:32:46.664Z,29.40
2019-03-17T20:35:42.498Z,25.75
2019-03-17T20:38:38.258Z,23.92
2019-03-17T20:41:33.643Z,26.40
2019-03-17T20:44:29.209Z,24.27
2019-03-17T20:47:24.359Z,23.83
2019-03-17T20:50:20.005Z,29.67
2019-03-17T20:53:16.414Z,26.23
2019-03-17T20:56:11.882Z,29.98
2019-03-17T20:59:07.336Z,28.57
2019-03-17T21:02:02.464Z,31.90
2019-03-17T21:04:57.634Z,28.87
2019-03-17T21:07:53.217Z,36.90
2019-03-17T21:10:50.025Z,28.50
2019-03-17T21:13:46.857Z,27.73
2019-03-17T21:16:40.199Z,31.55
2019-03-17T21:19:35.785Z,31.70
2019-03-17T21:22:31.080Z,27.75
2019-03-17T21:25:26.099Z,28.75
2019-03-17T21:28:21.098Z,34.30
2019-03-17T21:31:16.135Z,35.23
2019-03-17T21:34:10.940Z,33.30
2019-03-17T21:37:17.082Z,29.70
2019-03-17T21:40:13.352Z,28.47
2019-03-17T21:43:08.441Z,30.52
2019-03-17T21:46:03.719Z,29.35
2019-03-17T21:48:59.201Z,29.02
2019-03-17T21:51:54.568Z,27.85
2019-03-17T21:54:49.960Z,27.07
2019-03-17T21:57:45.805Z,29.48
2019-03-17T22:00:41.109Z,29.20
2019-03-17T22:03:36.769Z,32.45
2019-03-17T22:06:32.298Z,32.50
2019-03-17T22:09:27.587Z,32.55
2019-03-17T22:12:22.265Z,30.55
2019-03-17T22:15:17.813Z,31.25
2019-03-17T22:18:13.164Z,36.55
2019-03-17T22:21:08.614Z,34.92
2019-03-17T22:24:04.190Z,38.23
2019-03-17T22:27:00.352Z,37.45
2019-03-17T22:29:55.704Z,35.17
2019-03-17T22:32:51.017Z,36.10
2019-03-17T22:35:46.205Z,33.90
2019-03-17T22:38:41.484Z,43.55
2019-03-17T22:41:36.914Z,38.08
2019-03-17T22:44:31.747Z,39.75
2019-03-17T22:47:27.095Z,48.30
2019-03-17T22:50:23.254Z,36.50
2019-03-17T22:53:18.768Z,37.35
2019-03-17T22:56:14.235Z,35.78
2019-03-17T22:59:09.734Z,38.80
2019-03-17T23:02:05.846Z,40.05
2019-03-17T23:05:01.351Z,36.53
2019-03-17T23:07:56.916Z,35.30
2019-03-17T23:10:52.033Z,32.08
2019-03-17T23:13:47.600Z,32.20
2019-03-17T23:16:43.331Z,33.28
2019-03-17T23:19:39.200Z,29.85
2019-03-17T23:22:34.887Z,29.35
2019-03-17T23:25:30.575Z,39.00
2019-03-17T23:28:26.540Z,34.73
2019-03-17T23:31:33.319Z,36.33
2019-03-17T23:34:28.910Z,33.80
2019-03-17T23:37:24.358Z,45.95
2019-03-17T23:40:20.102Z,45.23
2019-03-17T23:43:15.577Z,37.65
2019-03-17T23:46:23.024Z,40.48
2019-03-17T23:49:18.497Z,44.10
2019-03-17T23:52:13.925Z,33.42
2019-03-17T23:55:08.981Z,34.67
2019-03-17T23:58:04.408Z,38.28
