createdAt,value
2022-12-13T00:00:42.611Z,-7.47
2022-12-13T00:03:50.153Z,-7.49
2022-12-13T00:06:57.781Z,-7.45
2022-12-13T00:10:05.772Z,-7.41
2022-12-13T00:13:13.429Z,-7.39
2022-12-13T00:16:21.115Z,-7.47
2022-12-13T00:19:28.683Z,-7.45
2022-12-13T00:22:36.237Z,-7.51
2022-12-13T00:25:43.706Z,-7.59
2022-12-13T00:28:51.415Z,-7.68
2022-12-13T00:32:01.049Z,-7.80
2022-12-13T00:35:08.555Z,-7.87
2022-12-13T00:38:16.076Z,-7.87
2022-12-13T00:41:23.833Z,-7.81
2022-12-13T00:44:31.241Z,-7.77
2022-12-13T00:47:38.826Z,-7.76
2022-12-13T00:50:46.937Z,-7.74
2022-12-13T00:53:54.129Z,-7.76
2022-12-13T00:57:02.304Z,-7.77
2022-12-13T01:00:09.757Z,-7.77
2022-12-13T01:03:16.996Z,-7.83
2022-12-13T01:06:24.981Z,-7.87
2022-12-13T01:09:33.109Z,-7.88
2022-12-13T01:12:40.380Z,-7.86
2022-12-13T01:15:48.304Z,-7.87
2022-12-13T01:18:56.411Z,-7.91
2022-12-13T01:22:03.507Z,-7.90
2022-12-13T01:25:11.160Z,-7.90
2022-12-13T01:28:21.341Z,-7.87
2022-12-13T01:31:28.737Z,-7.87
2022-12-13T01:34:36.491Z,-7.95
2022-12-13T01:37:43.815Z,-7.90
2022-12-13T01:40:51.342Z,-7.88
2022-12-13T01:43:58.649Z,-7.95
2022-12-13T01:47:05.965Z,-7.98
2022-12-13T01:50:13.325Z,-7.97
2022-12-13T01:53:20.503Z,-7.97
2022-12-13T01:56:28.375Z,-7.99
2022-12-13T01:59:35.946Z,-8.06
2022-12-13T02:02:43.343Z,-8.13
2022-12-13T02:05:50.632Z,-8.14
2022-12-13T02:08:58.455Z,-8.13
2022-12-13T02:12:06.145Z,-8.24
2022-12-13T02:15:14.029Z,-8.24
2022-12-13T02:18:21.665Z,-8.20
2022-12-13T02:21:29.127Z,-8.17
2022-12-13T02:24:36.971Z,-8.17
2022-12-13T02:27:44.382Z,-8.19
2022-12-13T02:30:51.835Z,-8.20
2022-12-13T02:33:59.559Z,-8.29
2022-12-13T02:37:06.506Z,-8.27
2022-12-13T02:40:11.837Z,-8.27
2022-12-13T02:43:21.378Z,-8.35
2022-12-13T02:46:29.149Z,-8.35
2022-12-13T02:49:37.218Z,-8.31
2022-12-13T02:52:44.027Z,-8.29
2022-12-13T02:55:51.938Z,-8.27
2022-12-13T02:58:59.444Z,-8.24
2022-12-13T03:02:09.673Z,-8.14
2022-12-13T03:05:07.300Z,-8.09
2022-12-13T03:08:14.627Z,-7.99
2022-12-13T03:11:22.463Z,-8.03
2022-12-13T03:14:31.830Z,-8.09
2022-12-13T03:17:39.442Z,-8.17
2022-12-13T03:20:46.960Z,-8.27
2022-12-13T03:23:54.162Z,-8.37
2022-12-13T03:27:01.715Z,-8.34
2022-12-13T03:30:10.291Z,-8.32
2022-12-13T03:33:17.521Z,-8.34
2022-12-13T03:36:24.771Z,-8.29
2022-12-13T03:39:31.995Z,-8.27
2022-12-13T03:42:39.541Z,-8.26
2022-12-13T03:45:46.773Z,-8.38
2022-12-13T03:48:53.993Z,-8.44
2022-12-13T03:52:01.353Z,-8.50
2022-12-13T03:55:09.000Z,-8.55
2022-12-13T03:58:16.204Z,-8.53
2022-12-13T04:01:23.603Z,-8.52
2022-12-13T04:04:30.919Z,-8.58
2022-12-13T04:07:38.183Z,-8.56
2022-12-13T04:10:45.882Z,-8.55
2022-12-13T04:13:52.957Z,-8.52
2022-12-13T04:17:00.191Z,-8.48
2022-12-13T04:20:07.483Z,-8.45
2022-12-13T04:23:14.744Z,-8.52
2022-12-13T04:26:22.486Z,-8.60
2022-12-13T04:29:34.518Z,-8.62
2022-12-13T04:32:31.543Z,-8.62
2022-12-13T04:35:39.532Z,-8.68
2022-12-13T04:38:46.395Z,-8.65
2022-12-13T04:41:53.962Z,-8.55
2022-12-13T04:45:01.264Z,-8.47
2022-12-13T04:48:08.575Z,-8.37
2022-12-13T04:51:16.218Z,-8.34
2022-12-13T04:54:24.378Z,-8.42
2022-12-13T04:57:32.560Z,-8.56
2022-12-13T05:00:40.015Z,-8.56
2022-12-13T05:03:40.385Z,-8.50
2022-12-13T05:06:47.954Z,-8.48
2022-12-13T05:09:54.894Z,-8.50
2022-12-13T05:13:02.497Z,-8.56
2022-12-13T05:16:10.306Z,-8.63
2022-12-13T05:19:17.137Z,-8.71
2022-12-13T05:22:25.048Z,-8.70
2022-12-13T05:25:32.032Z,-8.65
2022-12-13T05:28:39.664Z,-8.62
2022-12-13T05:31:47.342Z,-8.52
2022-12-13T05:34:54.173Z,-8.55
2022-12-13T05:38:01.734Z,-8.66
2022-12-13T05:41:09.101Z,-8.66
2022-12-13T05:44:16.195Z,-8.58
2022-12-13T05:47:24.097Z,-8.56
2022-12-13T05:50:31.077Z,-8.58
2022-12-13T05:53:38.765Z,-8.63
2022-12-13T05:56:46.138Z,-8.68
2022-12-13T05:59:53.623Z,-8.70
2022-12-13T06:03:02.131Z,-8.71
2022-12-13T06:06:09.514Z,-8.76
2022-12-13T06:09:18.135Z,-8.83
2022-12-13T06:12:31.994Z,-8.86
2022-12-13T06:15:29.315Z,-8.88
2022-12-13T06:18:31.525Z,-8.78
2022-12-13T06:21:45.742Z,-8.71
2022-12-13T06:24:42.897Z,-8.71
2022-12-13T06:27:50.244Z,-8.71
2022-12-13T06:30:58.657Z,-8.70
2022-12-13T06:34:15.240Z,-8.70
2022-12-13T06:37:10.580Z,-8.68
2022-12-13T06:40:22.947Z,-8.71
2022-12-13T06:43:19.247Z,-8.81
2022-12-13T06:46:26.745Z,-8.86
2022-12-13T06:49:33.766Z,-8.78
2022-12-13T06:52:40.738Z,-8.59
2022-12-13T06:55:48.165Z,-8.56
2022-12-13T06:59:01.938Z,-8.56
2022-12-13T07:02:03.139Z,-8.53
2022-12-13T07:05:00.964Z,-8.62
2022-12-13T07:08:08.171Z,-8.77
2022-12-13T07:11:15.534Z,-8.78
2022-12-13T07:14:22.739Z,-8.76
2022-12-13T07:17:32.583Z,-8.73
2022-12-13T07:20:30.912Z,-8.68
2022-12-13T07:23:38.167Z,-8.63
2022-12-13T07:26:45.487Z,-8.56
2022-12-13T07:29:52.492Z,-8.44
2022-12-13T07:32:59.686Z,-8.32
2022-12-13T07:36:07.467Z,-8.21
2022-12-13T07:39:14.349Z,-8.17
2022-12-13T07:42:21.856Z,-8.16
2022-12-13T07:45:29.204Z,-8.17
2022-12-13T07:48:36.049Z,-8.17
2022-12-13T07:51:43.658Z,-8.10
2022-12-13T07:54:51.057Z,-8.02
2022-12-13T07:57:58.208Z,-7.94
2022-12-13T08:01:00.671Z,-7.91
2022-12-13T08:04:07.865Z,-7.83
2022-12-13T08:07:14.956Z,-7.62
2022-12-13T08:10:22.555Z,-7.51
2022-12-13T08:13:29.586Z,-7.41
2022-12-13T08:16:36.918Z,-7.37
2022-12-13T08:19:43.768Z,-7.13
2022-12-13T08:22:51.559Z,-7.02
2022-12-13T08:25:58.586Z,-6.91
2022-12-13T08:29:06.666Z,-6.82
2022-12-13T08:32:14.186Z,-6.74
2022-12-13T08:35:21.084Z,-6.73
2022-12-13T08:38:28.246Z,-6.67
2022-12-13T08:41:39.030Z,-6.66
2022-12-13T08:44:35.732Z,-6.59
2022-12-13T08:47:43.180Z,-6.52
2022-12-13T08:50:50.490Z,-6.48
2022-12-13T08:54:10.654Z,-6.51
2022-12-13T08:57:02.332Z,-6.48
2022-12-13T09:00:09.421Z,-6.42
2022-12-13T09:03:16.149Z,-6.39
2022-12-13T09:06:23.626Z,-6.29
2022-12-13T09:09:30.690Z,-6.27
2022-12-13T09:12:41.562Z,-6.23
2022-12-13T09:15:38.326Z,-6.16
2022-12-13T09:18:41.400Z,-6.02
2022-12-13T09:21:48.777Z,-5.90
2022-12-13T09:24:56.371Z,-5.83
2022-12-13T09:27:58.588Z,-5.80
2022-12-13T09:31:05.911Z,-5.77
2022-12-13T09:34:13.175Z,-5.65
2022-12-13T09:37:23.310Z,-5.58
2022-12-13T09:40:31.090Z,-5.58
2022-12-13T09:43:43.676Z,-5.58
2022-12-13T09:46:45.168Z,-5.51
2022-12-13T09:49:42.174Z,-5.37
2022-12-13T09:52:49.129Z,-5.31
2022-12-13T09:56:10.442Z,-5.23
2022-12-13T09:59:00.859Z,-5.04
2022-12-13T10:02:08.254Z,-4.97
2022-12-13T10:05:22.167Z,-4.87
2022-12-13T10:08:19.032Z,-4.80
2022-12-13T10:11:32.317Z,-4.75
2022-12-13T10:14:29.440Z,-4.62
2022-12-13T10:17:38.193Z,-4.61
2022-12-13T10:20:45.823Z,-4.59
2022-12-13T10:24:23.168Z,-4.54
2022-12-13T10:26:57.470Z,-4.50
2022-12-13T10:30:04.716Z,-4.46
2022-12-13T10:33:11.497Z,-4.43
2022-12-13T10:36:22.212Z,-4.38
2022-12-13T10:39:22.058Z,-4.25
2022-12-13T10:42:34.014Z,-4.14
2022-12-13T10:45:30.746Z,-4.02
2022-12-13T10:48:38.598Z,-3.90
2022-12-13T10:51:46.142Z,-3.76
2022-12-13T10:54:53.051Z,-3.67
2022-12-13T10:57:57.470Z,-3.54
2022-12-13T11:01:04.751Z,-3.47
2022-12-13T11:04:12.083Z,-3.36
2022-12-13T11:07:19.562Z,-3.26
2022-12-13T11:10:27.610Z,-3.14
2022-12-13T11:13:35.137Z,-3.05
2022-12-13T11:16:42.594Z,-2.97
2022-12-13T11:19:49.374Z,-2.90
2022-12-13T11:22:56.929Z,-2.85
2022-12-13T11:26:04.309Z,-2.78
2022-12-13T11:29:11.119Z,-2.74
2022-12-13T11:32:22.533Z,-2.69
2022-12-13T11:35:19.232Z,-2.58
2022-12-13T11:38:26.767Z,-2.57
2022-12-13T11:41:33.992Z,-2.50
2022-12-13T11:44:45.977Z,-2.50
2022-12-13T11:47:44.395Z,-2.48
2022-12-13T11:50:51.475Z,-2.40
2022-12-13T11:53:59.085Z,-2.32
2022-12-13T11:57:06.220Z,-2.29
2022-12-13T12:00:13.568Z,-2.29
2022-12-13T12:03:20.960Z,-2.35
2022-12-13T12:06:28.076Z,-2.32
2022-12-13T12:09:35.253Z,-2.23
2022-12-13T12:12:42.698Z,-2.16
2022-12-13T12:15:49.493Z,-2.06
2022-12-13T12:18:52.126Z,-2.02
2022-12-13T12:22:15.698Z,-1.92
2022-12-13T12:25:04.090Z,-1.87
2022-12-13T12:28:11.590Z,-1.90
2022-12-13T12:31:18.944Z,-1.95
2022-12-13T12:34:27.748Z,-2.00
2022-12-13T12:37:35.546Z,-2.00
2022-12-13T12:43:47.159Z,-1.95
2022-12-13T12:47:31.633Z,-1.93
2022-12-13T12:49:59.270Z,-1.90
2022-12-13T12:53:06.561Z,-1.88
2022-12-13T12:56:13.970Z,-1.90
2022-12-13T12:59:21.613Z,-1.88
2022-12-13T13:02:28.934Z,-1.98
2022-12-13T13:05:36.253Z,-1.90
2022-12-13T13:08:43.719Z,-1.87
2022-12-13T13:11:50.481Z,-1.90
2022-12-13T13:14:54.064Z,-1.87
2022-12-13T13:18:01.594Z,-1.85
2022-12-13T13:21:08.430Z,-1.88
2022-12-13T13:24:15.860Z,-1.95
2022-12-13T13:27:23.415Z,-2.03
2022-12-13T13:30:30.336Z,-2.03
2022-12-13T13:33:37.841Z,-2.11
2022-12-13T13:36:44.985Z,-2.14
2022-12-13T13:39:52.016Z,-2.20
2022-12-13T13:43:00.446Z,-2.24
2022-12-13T13:46:07.584Z,-2.23
2022-12-13T13:49:14.808Z,-2.24
2022-12-13T13:52:26.157Z,-2.24
2022-12-13T13:55:22.973Z,-2.28
2022-12-13T13:58:30.006Z,-2.39
2022-12-13T14:01:37.228Z,-2.39
2022-12-13T14:04:44.523Z,-2.39
2022-12-13T14:07:51.764Z,-2.40
2022-12-13T14:10:58.924Z,-2.36
2022-12-13T14:14:06.613Z,-2.42
2022-12-13T14:17:11.024Z,-2.47
2022-12-13T14:20:18.114Z,-2.57
2022-12-13T14:23:25.821Z,-2.58
2022-12-13T14:26:32.838Z,-2.60
2022-12-13T14:29:40.459Z,-2.66
2022-12-13T14:32:44.957Z,-2.72
2022-12-13T14:35:51.825Z,-2.79
2022-12-13T14:38:59.228Z,-2.86
2022-12-13T14:42:06.617Z,-2.86
2022-12-13T14:45:13.620Z,-2.89
2022-12-13T14:48:28.057Z,-2.94
2022-12-13T14:51:25.278Z,-3.02
2022-12-13T14:54:31.996Z,-3.13
2022-12-13T14:57:39.491Z,-3.18
2022-12-13T15:00:46.639Z,-3.23
2022-12-13T15:03:53.841Z,-3.33
2022-12-13T15:07:01.307Z,-3.43
2022-12-13T15:10:08.598Z,-3.47
2022-12-13T15:13:15.839Z,-3.51
2022-12-13T15:16:23.707Z,-3.49
2022-12-13T15:19:35.065Z,-3.53
2022-12-13T15:22:34.073Z,-3.61
2022-12-13T15:25:41.231Z,-3.67
2022-12-13T15:28:48.423Z,-3.70
2022-12-13T15:31:55.632Z,-3.83
2022-12-13T15:35:02.724Z,-3.83
2022-12-13T15:38:09.888Z,-3.83
2022-12-13T15:41:17.286Z,-3.84
2022-12-13T15:44:24.246Z,-3.87
2022-12-13T15:47:31.631Z,-3.91
2022-12-13T15:50:41.041Z,-3.96
2022-12-13T15:53:41.940Z,-4.01
2022-12-13T15:56:49.383Z,-4.01
2022-12-13T15:59:56.081Z,-4.02
2022-12-13T16:03:08.917Z,-4.12
2022-12-13T16:06:06.491Z,-4.22
2022-12-13T16:09:13.556Z,-4.30
2022-12-13T16:12:21.009Z,-4.37
2022-12-13T16:15:28.985Z,-4.41
2022-12-13T16:18:36.910Z,-4.48
2022-12-13T16:21:43.950Z,-4.48
2022-12-13T16:24:51.009Z,-4.54
2022-12-13T16:27:58.124Z,-4.51
2022-12-13T16:31:06.243Z,-4.43
2022-12-13T16:34:13.406Z,-4.44
2022-12-13T16:37:25.561Z,-4.51
2022-12-13T16:40:23.600Z,-4.55
2022-12-13T16:43:34.365Z,-4.62
2022-12-13T16:47:17.504Z,-4.64
2022-12-13T16:49:35.673Z,-4.64
2022-12-13T16:52:42.742Z,-4.68
2022-12-13T16:55:58.750Z,-4.62
2022-12-13T16:58:54.072Z,-4.62
2022-12-13T17:02:01.122Z,-4.65
2022-12-13T17:05:08.193Z,-4.64
2022-12-13T17:08:15.312Z,-4.69
2022-12-13T17:11:23.540Z,-4.77
2022-12-13T17:14:30.967Z,-4.82
2022-12-13T17:17:38.287Z,-4.87
2022-12-13T17:20:45.774Z,-4.82
2022-12-13T17:23:50.504Z,-4.77
2022-12-13T17:26:57.665Z,-4.82
2022-12-13T17:30:05.462Z,-4.82
2022-12-13T17:33:12.466Z,-4.83
2022-12-13T17:36:20.178Z,-4.82
2022-12-13T17:39:27.260Z,-4.82
2022-12-13T17:42:34.145Z,-4.85
2022-12-13T17:45:42.094Z,-4.93
2022-12-13T17:48:50.323Z,-4.95
2022-12-13T17:51:57.414Z,-4.98
2022-12-13T17:55:05.077Z,-5.00
2022-12-13T17:58:12.628Z,-5.04
2022-12-13T18:01:20.255Z,-5.11
2022-12-13T18:04:27.835Z,-5.07
2022-12-13T18:07:35.085Z,-5.12
2022-12-13T18:10:42.056Z,-5.16
2022-12-13T18:13:49.652Z,-5.17
2022-12-13T18:16:51.404Z,-5.23
2022-12-13T18:19:58.864Z,-5.30
2022-12-13T18:23:05.687Z,-5.31
2022-12-13T18:26:13.152Z,-5.27
2022-12-13T18:29:20.305Z,-5.23
2022-12-13T18:32:27.250Z,-5.23
2022-12-13T18:35:34.437Z,-5.26
2022-12-13T18:38:41.383Z,-5.33
2022-12-13T18:41:49.055Z,-5.41
2022-12-13T18:44:56.786Z,-5.41
2022-12-13T18:48:03.906Z,-5.49
2022-12-13T18:51:11.506Z,-5.55
2022-12-13T18:54:19.413Z,-5.61
2022-12-13T18:57:26.442Z,-5.58
2022-12-13T19:00:33.917Z,-5.58
2022-12-13T19:03:41.117Z,-5.63
2022-12-13T19:06:48.343Z,-5.65
2022-12-13T19:09:56.002Z,-5.67
2022-12-13T19:13:03.333Z,-5.72
2022-12-13T19:16:10.870Z,-5.76
2022-12-13T19:19:18.474Z,-5.77
2022-12-13T19:22:26.006Z,-5.80
2022-12-13T19:25:33.035Z,-5.88
2022-12-13T19:28:40.730Z,-5.94
2022-12-13T19:31:48.104Z,-5.95
2022-12-13T19:34:55.567Z,-6.01
2022-12-13T19:38:02.847Z,-6.08
2022-12-13T19:41:10.720Z,-6.11
2022-12-13T19:44:17.908Z,-6.16
2022-12-13T19:47:25.078Z,-6.23
2022-12-13T19:50:32.389Z,-6.26
2022-12-13T19:53:39.569Z,-6.27
2022-12-13T19:56:47.146Z,-6.33
2022-12-13T19:59:54.886Z,-6.37
2022-12-13T20:03:02.031Z,-6.44
2022-12-13T20:06:09.625Z,-6.45
2022-12-13T20:09:17.194Z,-6.44
2022-12-13T20:12:24.035Z,-6.47
2022-12-13T20:15:31.624Z,-6.50
2022-12-13T20:18:38.693Z,-6.54
2022-12-13T20:21:46.082Z,-6.58
2022-12-13T20:24:53.747Z,-6.59
2022-12-13T20:28:01.072Z,-6.61
2022-12-13T20:31:08.402Z,-6.69
2022-12-13T20:34:15.671Z,-6.74
2022-12-13T20:37:22.592Z,-6.76
2022-12-13T20:40:30.247Z,-6.74
2022-12-13T20:43:37.548Z,-6.76
2022-12-13T20:46:45.244Z,-6.74
2022-12-13T20:49:52.553Z,-6.70
2022-12-13T20:52:59.877Z,-6.66
2022-12-13T20:56:07.356Z,-6.69
2022-12-13T20:59:15.117Z,-6.67
2022-12-13T21:02:22.354Z,-6.69
2022-12-13T21:05:29.571Z,-6.73
2022-12-13T21:08:36.968Z,-6.71
2022-12-13T21:11:44.855Z,-6.76
2022-12-13T21:14:52.393Z,-6.76
2022-12-13T21:17:59.835Z,-6.74
2022-12-13T21:21:07.373Z,-6.77
2022-12-13T21:24:14.554Z,-6.76
2022-12-13T21:27:21.899Z,-6.84
2022-12-13T21:30:29.335Z,-6.84
2022-12-13T21:33:36.054Z,-6.82
2022-12-13T21:36:43.592Z,-6.81
2022-12-13T21:39:51.274Z,-6.76
2022-12-13T21:42:58.090Z,-6.74
2022-12-13T21:46:05.063Z,-6.73
2022-12-13T21:49:12.593Z,-6.73
2022-12-13T21:52:19.599Z,-6.58
2022-12-13T21:55:38.743Z,-6.58
2022-12-13T21:58:31.893Z,-6.64
2022-12-13T22:01:39.305Z,-6.69
2022-12-13T22:04:46.676Z,-6.61
2022-12-13T22:07:53.975Z,-6.55
2022-12-13T22:11:01.571Z,-6.59
2022-12-13T22:14:08.638Z,-6.51
2022-12-13T22:17:16.240Z,-6.48
2022-12-13T22:20:23.891Z,-6.48
2022-12-13T22:23:30.782Z,-6.48
2022-12-13T22:26:38.361Z,-6.54
2022-12-13T22:29:45.782Z,-6.54
2022-12-13T22:32:52.548Z,-6.51
2022-12-13T22:35:59.986Z,-6.55
2022-12-13T22:39:07.756Z,-6.59
2022-12-13T22:42:14.590Z,-6.61
2022-12-13T22:45:22.336Z,-6.63
2022-12-13T22:48:29.856Z,-6.67
2022-12-13T22:51:37.330Z,-6.63
2022-12-13T22:54:45.032Z,-6.63
2022-12-13T22:57:52.455Z,-6.59
2022-12-13T23:00:59.839Z,-6.61
2022-12-13T23:04:07.517Z,-6.59
2022-12-13T23:07:14.874Z,-6.59
2022-12-13T23:10:22.203Z,-6.71
2022-12-13T23:13:29.297Z,-6.76
2022-12-13T23:16:36.767Z,-6.70
2022-12-13T23:19:49.621Z,-6.69
2022-12-13T23:22:48.845Z,-6.67
2022-12-13T23:25:56.343Z,-6.61
2022-12-13T23:29:03.188Z,-6.61
2022-12-13T23:32:10.788Z,-6.64
2022-12-13T23:35:18.455Z,-6.67
2022-12-13T23:38:25.717Z,-6.64
2022-12-13T23:41:34.155Z,-6.55
2022-12-13T23:44:34.125Z,-6.54
2022-12-13T23:47:41.097Z,-6.59
2022-12-13T23:50:48.719Z,-6.61
2022-12-13T23:53:55.925Z,-6.63
2022-12-13T23:57:03.143Z,-6.61
