createdAt,value
2022-12-08T06:09:44.611Z,10.35
2022-12-08T06:10:48.732Z,12.18
2022-12-08T06:11:52.128Z,12.03
2022-12-08T06:12:55.666Z,13.15
2022-12-08T06:14:03.384Z,12.76
2022-12-08T06:15:08.323Z,10.81
2022-12-08T06:16:14.406Z,11.11
2022-12-08T06:17:19.887Z,10.04
2022-12-08T06:18:22.983Z,9.60
2022-12-08T06:19:25.278Z,10.16
2022-12-08T06:22:00.387Z,9.18
2022-12-08T06:23:04.207Z,9.56
2022-12-08T06:24:09.324Z,9.54
2022-12-08T06:25:12.869Z,9.01
2022-12-08T06:26:18.483Z,10.15
2022-12-08T06:27:22.115Z,8.97
2022-12-08T06:28:26.607Z,10.72
2022-12-08T06:29:29.986Z,12.41
2022-12-08T06:30:33.518Z,13.34
2022-12-08T06:31:37.083Z,13.30
2022-12-08T06:32:39.491Z,12.68
2022-12-08T06:33:43.381Z,13.15
2022-12-08T06:34:47.703Z,12.89
2022-12-08T06:35:51.282Z,14.01
2022-12-08T07:45:17.014Z,8.99
2022-12-08T07:46:24.525Z,9.53
2022-12-08T07:47:30.334Z,9.18
2022-12-08T07:48:34.309Z,9.36
2022-12-08T07:49:38.608Z,9.30
2022-12-08T07:50:44.358Z,9.21
2022-12-08T07:51:47.981Z,9.74
2022-12-08T07:52:51.762Z,9.05
2022-12-08T07:53:55.407Z,9.52
2022-12-08T07:54:59.003Z,8.45
2022-12-08T07:56:06.263Z,9.03
2022-12-08T07:57:09.395Z,8.87
2022-12-08T07:58:14.381Z,8.59
2022-12-08T07:59:17.892Z,8.64
2022-12-08T08:00:22.005Z,9.06
2022-12-08T08:01:27.768Z,8.97
2022-12-08T08:02:30.367Z,9.31
2022-12-08T08:03:34.250Z,9.53
2022-12-08T08:04:54.017Z,9.29
2022-12-08T08:06:07.001Z,9.71
2022-12-08T08:07:09.893Z,8.84
2022-12-08T08:08:12.318Z,9.75
2022-12-08T08:09:15.746Z,9.59
2022-12-08T08:10:18.459Z,9.01
2022-12-08T08:11:22.108Z,8.93
2022-12-08T08:12:33.371Z,9.48
2022-12-08T08:13:30.919Z,9.48
2022-12-08T08:14:33.329Z,10.54
2022-12-08T08:15:37.532Z,9.39
2022-12-08T08:16:43.397Z,9.68
2022-12-08T08:17:52.915Z,11.01
2022-12-08T08:18:56.389Z,10.39
2022-12-08T08:19:58.884Z,14.07
2022-12-08T08:21:22.111Z,11.14
2022-12-08T08:22:10.795Z,11.46
2022-12-08T08:23:14.625Z,13.49
2022-12-08T08:24:17.354Z,9.01
2022-12-08T08:25:24.830Z,9.71
2022-12-08T08:26:28.473Z,10.89
2022-12-08T08:27:32.016Z,9.76
2022-12-08T08:28:36.962Z,9.33
2022-12-08T08:29:40.498Z,10.01
2022-12-08T08:30:43.680Z,11.19
2022-12-08T08:31:47.269Z,10.92
2022-12-08T08:32:50.277Z,10.24
2022-12-08T08:33:53.703Z,10.49
2022-12-08T08:34:57.278Z,9.73
2022-12-08T08:36:01.195Z,9.64
2022-12-08T08:37:04.727Z,9.74
2022-12-08T08:38:08.682Z,9.09
2022-12-08T08:39:15.912Z,9.04
2022-12-08T08:40:21.339Z,8.96
2022-12-08T08:41:25.406Z,8.91
2022-12-08T08:42:29.323Z,8.96
2022-12-08T08:43:37.824Z,8.92
2022-12-08T08:44:38.364Z,8.88
2022-12-08T08:45:43.129Z,8.95
2022-12-08T08:46:47.671Z,8.53
2022-12-08T08:47:52.523Z,9.39
2022-12-08T08:48:56.798Z,8.84
2022-12-08T08:50:01.992Z,8.81
2022-12-08T08:51:13.360Z,9.04
2022-12-08T08:53:30.956Z,7.83
2022-12-08T08:54:37.395Z,9.14
2022-12-08T08:55:40.938Z,9.89
2022-12-08T08:56:44.317Z,9.35
2022-12-08T08:57:48.661Z,9.48
2022-12-08T08:58:54.432Z,9.17
2022-12-08T08:59:57.372Z,9.28
2022-12-08T09:01:00.930Z,9.03
2022-12-08T09:02:04.408Z,9.19
2022-12-08T09:03:07.924Z,8.67
2022-12-08T09:04:11.269Z,8.99
2022-12-08T09:05:15.142Z,8.39
2022-12-08T09:06:20.055Z,8.30
2022-12-08T09:07:24.791Z,8.58
2022-12-08T09:08:27.369Z,8.11
2022-12-08T09:09:30.578Z,8.46
2022-12-08T09:10:34.022Z,8.08
2022-12-08T09:11:38.385Z,8.64
2022-12-08T09:12:43.032Z,7.86
2022-12-08T09:13:50.735Z,8.82
2022-12-08T09:14:54.096Z,7.56
2022-12-08T09:15:56.408Z,8.32
2022-12-08T09:17:03.731Z,7.76
2022-12-08T09:18:08.584Z,8.29
2022-12-08T09:19:12.293Z,8.36
2022-12-08T09:20:16.127Z,8.22
2022-12-08T09:21:23.354Z,8.06
2022-12-08T09:22:27.402Z,7.91
2022-12-08T09:23:35.178Z,7.92
2022-12-08T09:24:36.667Z,8.58
2022-12-08T09:25:41.273Z,8.15
2022-12-08T09:26:45.852Z,8.53
2022-12-08T09:27:50.320Z,8.25
2022-12-08T09:28:57.425Z,8.16
2022-12-08T09:30:01.272Z,10.72
2022-12-08T09:31:06.546Z,10.04
2022-12-08T09:32:09.839Z,8.92
2022-12-08T09:33:12.215Z,8.14
2022-12-08T09:34:15.852Z,8.11
2022-12-08T09:35:19.299Z,7.58
2022-12-08T09:36:23.180Z,7.01
2022-12-08T09:37:28.532Z,7.08
2022-12-08T09:38:35.093Z,7.52
2022-12-08T09:39:38.417Z,7.61
2022-12-08T09:40:53.275Z,7.72
2022-12-08T09:42:08.225Z,7.64
2022-12-08T09:43:27.446Z,7.66
2022-12-08T09:44:46.455Z,7.51
2022-12-08T09:45:53.017Z,8.06
2022-12-08T09:46:56.183Z,7.74
2022-12-08T09:48:21.879Z,7.91
2022-12-08T09:50:56.975Z,7.92
2022-12-08T09:52:01.120Z,8.18
2022-12-08T09:53:13.085Z,8.30
2022-12-08T09:54:24.778Z,8.12
2022-12-08T09:55:43.914Z,8.41
2022-12-08T09:56:50.808Z,9.48
2022-12-08T09:57:58.529Z,8.98
2022-12-08T09:59:08.711Z,8.87
2022-12-08T10:00:14.187Z,8.48
2022-12-08T10:01:18.635Z,8.91
2022-12-08T10:02:26.823Z,8.76
2022-12-08T10:03:31.395Z,7.82
2022-12-08T10:04:42.081Z,8.32
2022-12-08T10:05:49.656Z,8.36
2022-12-08T10:06:56.966Z,8.52
2022-12-08T10:08:22.114Z,8.10
2022-12-08T10:09:40.395Z,7.73
2022-12-08T10:10:54.399Z,7.81
2022-12-08T10:13:23.269Z,8.07
2022-12-08T10:14:30.646Z,7.84
2022-12-08T10:16:07.031Z,8.38
2022-12-08T10:17:20.324Z,7.91
2022-12-08T10:18:27.738Z,7.87
2022-12-08T10:19:34.125Z,8.16
2022-12-08T10:20:41.367Z,8.03
2022-12-08T10:21:45.099Z,8.44
2022-12-08T10:23:01.295Z,8.80
2022-12-08T10:24:09.833Z,8.14
2022-12-08T10:26:34.271Z,8.38
2022-12-08T10:27:37.263Z,9.02
2022-12-08T10:28:45.217Z,8.74
2022-12-08T10:29:47.193Z,9.23
2022-12-08T10:30:50.867Z,8.71
2022-12-08T10:31:55.841Z,8.15
2022-12-08T10:33:00.163Z,8.86
2022-12-08T10:34:20.069Z,9.01
2022-12-08T10:35:24.854Z,8.93
2022-12-08T10:36:47.852Z,8.70
2022-12-08T10:37:59.363Z,8.99
2022-12-08T10:39:05.497Z,8.12
2022-12-08T10:40:14.921Z,7.81
2022-12-08T10:41:18.287Z,9.07
2022-12-08T10:42:23.969Z,9.27
2022-12-08T10:43:28.401Z,8.97
2022-12-08T10:44:31.089Z,8.84
2022-12-08T10:45:43.546Z,8.16
2022-12-08T10:46:47.692Z,8.38
2022-12-08T10:48:03.892Z,8.85
2022-12-08T10:49:12.569Z,8.66
2022-12-08T10:50:23.962Z,8.76
2022-12-08T10:51:37.024Z,8.56
2022-12-08T10:52:41.682Z,8.23
2022-12-08T10:53:47.437Z,8.38
2022-12-08T10:54:55.431Z,9.42
2022-12-08T10:56:06.559Z,8.85
2022-12-08T10:57:13.820Z,9.03
2022-12-08T10:58:37.380Z,9.31
2022-12-08T10:59:42.921Z,8.18
2022-12-08T11:00:46.258Z,8.77
2022-12-08T11:01:56.135Z,8.74
2022-12-08T11:03:03.259Z,8.85
2022-12-08T11:04:14.368Z,9.03
2022-12-08T11:06:35.591Z,8.62
2022-12-08T11:07:44.090Z,9.59
2022-12-08T11:08:57.326Z,9.24
2022-12-08T11:10:03.006Z,9.39
2022-12-08T11:11:06.584Z,8.71
2022-12-08T11:12:18.379Z,10.06
2022-12-08T11:13:29.402Z,9.67
2022-12-08T11:14:36.532Z,9.84
2022-12-08T11:15:41.811Z,10.09
2022-12-08T11:16:46.100Z,9.94
2022-12-08T11:17:57.630Z,10.49
2022-12-08T11:19:07.224Z,9.91
2022-12-08T11:20:17.378Z,10.04
2022-12-08T11:21:20.652Z,9.53
2022-12-08T11:22:35.963Z,10.39
2022-12-08T11:23:43.957Z,10.14
2022-12-08T11:26:24.988Z,9.77
2022-12-08T11:27:28.905Z,9.42
2022-12-08T11:28:34.667Z,9.30
2022-12-08T11:29:39.386Z,10.09
2022-12-08T11:30:46.654Z,9.38
2022-12-08T11:31:59.998Z,9.51
2022-12-08T11:33:12.892Z,9.60
2022-12-08T11:35:34.457Z,10.35
2022-12-08T11:36:42.677Z,9.54
2022-12-08T11:37:46.269Z,11.16
2022-12-08T11:38:52.918Z,10.63
2022-12-08T11:40:00.074Z,9.97
2022-12-08T11:41:17.800Z,9.95
2022-12-08T11:42:24.636Z,9.86
2022-12-08T11:43:41.144Z,10.18
2022-12-08T11:44:57.618Z,10.30
2022-12-08T11:46:04.223Z,13.52
2022-12-08T11:48:58.981Z,10.17
2022-12-08T11:50:22.527Z,11.28
2022-12-08T11:51:30.116Z,10.11
2022-12-08T11:52:37.463Z,10.47
2022-12-08T11:53:56.880Z,10.56
2022-12-08T11:55:27.443Z,10.65
2022-12-08T11:56:46.608Z,10.91
2022-12-08T11:57:51.093Z,10.08
2022-12-08T11:59:01.339Z,10.33
2022-12-08T12:00:08.737Z,10.61
2022-12-08T12:01:25.942Z,10.01
2022-12-08T12:02:32.604Z,10.57
2022-12-08T12:03:39.964Z,10.02
2022-12-08T12:04:59.789Z,10.11
2022-12-08T12:06:37.715Z,10.14
2022-12-08T12:07:40.171Z,9.67
2022-12-08T12:09:04.433Z,10.54
2022-12-08T12:10:41.633Z,10.00
2022-12-08T12:12:16.097Z,9.68
2022-12-08T12:13:39.472Z,10.19
2022-12-08T12:15:07.109Z,10.53
2022-12-08T12:18:13.412Z,10.87
2022-12-08T12:19:19.922Z,10.81
2022-12-08T12:20:34.105Z,11.26
2022-12-08T12:21:48.120Z,11.03
2022-12-08T12:22:55.229Z,11.29
2022-12-08T12:24:08.912Z,11.32
2022-12-08T12:25:26.427Z,11.53
2022-12-08T12:26:38.950Z,11.22
2022-12-08T12:27:45.805Z,9.64
2022-12-08T12:29:01.126Z,9.93
2022-12-08T12:30:08.505Z,9.92
2022-12-08T12:31:15.610Z,10.21
2022-12-08T12:32:22.164Z,9.86
2022-12-08T12:33:27.842Z,10.38
2022-12-08T12:34:37.229Z,10.11
2022-12-08T12:35:48.919Z,10.23
2022-12-08T12:37:00.112Z,10.22
2022-12-08T12:39:27.008Z,9.22
2022-12-08T12:40:38.724Z,9.82
2022-12-08T12:41:44.861Z,9.56
2022-12-08T12:43:01.180Z,9.39
2022-12-08T12:44:12.031Z,9.21
2022-12-08T12:45:21.155Z,8.78
2022-12-08T12:46:30.455Z,9.87
2022-12-08T12:49:19.542Z,9.91
2022-12-08T12:50:38.925Z,9.24
2022-12-08T12:51:48.196Z,9.80
2022-12-08T12:52:51.823Z,9.53
2022-12-08T12:53:55.240Z,9.68
2022-12-08T12:55:04.653Z,9.29
2022-12-08T12:56:10.659Z,9.77
2022-12-08T12:57:21.000Z,9.63
2022-12-08T12:58:35.167Z,10.00
2022-12-08T12:59:55.853Z,9.36
2022-12-08T13:01:15.357Z,8.49
2022-12-08T13:02:32.126Z,8.93
2022-12-08T13:03:36.606Z,8.79
2022-12-08T13:04:41.263Z,8.76
2022-12-08T13:05:54.502Z,9.26
2022-12-08T13:06:59.970Z,9.15
2022-12-08T13:08:08.996Z,8.99
2022-12-08T13:09:25.081Z,9.05
2022-12-08T13:10:38.967Z,9.08
2022-12-08T13:11:50.321Z,7.99
2022-12-08T13:13:16.883Z,9.47
2022-12-08T18:10:41.080Z,14.09
2022-12-08T18:11:47.889Z,14.06
2022-12-08T18:12:51.539Z,15.02
2022-12-08T18:13:56.719Z,16.45
2022-12-08T18:15:00.017Z,18.36
2022-12-08T18:16:05.715Z,19.71
2022-12-08T18:17:10.542Z,20.38
2022-12-08T18:18:14.083Z,20.09
2022-12-08T18:19:17.517Z,20.23
2022-12-08T18:20:21.406Z,21.29
2022-12-08T18:21:26.815Z,21.62
2022-12-08T18:22:31.272Z,21.68
2022-12-08T18:23:37.666Z,21.94
2022-12-08T18:24:43.760Z,22.57
2022-12-08T18:25:48.203Z,22.76
2022-12-08T18:26:52.535Z,21.72
2022-12-08T18:27:56.906Z,21.19
2022-12-08T18:29:01.208Z,19.83
2022-12-08T18:30:05.934Z,22.16
2022-12-08T18:32:35.922Z,20.08
2022-12-08T18:33:42.247Z,21.04
2022-12-08T18:34:45.099Z,20.05
2022-12-08T18:35:48.454Z,19.06
2022-12-08T18:36:52.140Z,19.89
2022-12-08T18:37:56.437Z,21.05
2022-12-08T18:39:00.043Z,19.62
2022-12-08T18:40:05.258Z,19.46
2022-12-08T18:41:11.080Z,20.39
2022-12-08T18:42:24.381Z,19.24
2022-12-08T18:43:27.859Z,18.94
2022-12-08T18:44:31.108Z,19.12
2022-12-08T18:45:37.556Z,19.87
2022-12-08T18:46:41.049Z,19.36
2022-12-08T18:47:46.684Z,18.88
2022-12-08T18:48:54.161Z,18.19
2022-12-08T18:49:59.134Z,18.70
2022-12-08T18:51:03.556Z,18.79
2022-12-08T18:52:06.746Z,18.02
2022-12-08T18:53:09.141Z,18.36
2022-12-08T18:54:13.764Z,17.87
2022-12-08T18:55:18.432Z,19.36
2022-12-08T18:56:26.562Z,18.82
2022-12-08T18:57:29.989Z,19.61
2022-12-08T18:58:34.607Z,20.09
2022-12-08T18:59:40.177Z,19.37
2022-12-08T19:00:43.677Z,20.46
2022-12-08T19:01:50.990Z,19.71
2022-12-08T19:02:54.936Z,20.35
2022-12-08T19:05:09.046Z,21.23
2022-12-08T19:06:13.644Z,19.66
2022-12-08T19:07:19.749Z,20.63
2022-12-08T19:08:28.145Z,19.52
2022-12-08T19:09:28.382Z,20.75
2022-12-08T19:10:31.661Z,19.88
2022-12-08T19:11:35.136Z,20.31
2022-12-08T19:12:38.516Z,20.56
2022-12-08T19:13:41.727Z,20.56
2022-12-08T19:14:44.700Z,20.95
2022-12-08T19:15:48.324Z,19.57
2022-12-08T19:16:52.574Z,20.01
2022-12-08T19:17:55.839Z,19.92
2022-12-08T19:20:18.520Z,19.11
2022-12-08T19:21:22.890Z,19.72
2022-12-08T19:22:28.172Z,18.90
2022-12-08T19:23:35.728Z,19.30
2022-12-08T19:24:38.258Z,19.05
2022-12-08T19:25:42.196Z,19.65
2022-12-08T19:26:47.445Z,17.69
2022-12-08T19:27:51.631Z,17.99
2022-12-08T19:28:56.541Z,18.29
2022-12-08T19:30:00.124Z,17.99
2022-12-08T19:31:07.633Z,17.24
2022-12-08T19:32:14.207Z,17.55
2022-12-08T19:33:18.686Z,17.34
2022-12-08T19:34:21.617Z,17.27
2022-12-08T19:35:25.990Z,16.20
2022-12-08T19:36:30.442Z,16.84
2022-12-08T19:37:34.395Z,15.61
2022-12-08T19:38:57.284Z,15.90
2022-12-08T19:40:18.755Z,15.23
2022-12-08T19:41:42.051Z,14.03
2022-12-08T19:43:09.888Z,15.38
2022-12-08T19:44:32.348Z,13.85
2022-12-08T19:45:37.003Z,13.94
2022-12-08T19:46:40.918Z,13.67
2022-12-08T19:47:45.176Z,15.16
2022-12-08T19:48:48.837Z,14.42
2022-12-08T19:49:55.171Z,13.24
2022-12-08T19:51:01.989Z,13.43
2022-12-08T19:52:05.665Z,13.72
2022-12-08T19:53:12.707Z,12.93
2022-12-08T19:54:19.748Z,12.58
2022-12-08T19:55:26.839Z,13.24
2022-12-08T19:56:30.324Z,14.06
2022-12-08T19:57:33.916Z,13.29
2022-12-08T19:58:36.348Z,12.73
2022-12-08T19:59:40.231Z,14.14
2022-12-08T20:00:45.254Z,13.28
2022-12-08T20:01:48.868Z,13.87
2022-12-08T20:02:52.394Z,14.15
2022-12-08T20:03:59.051Z,14.51
2022-12-08T20:05:06.648Z,14.89
2022-12-08T20:06:18.726Z,14.98
2022-12-08T20:07:22.185Z,14.72
2022-12-08T20:08:26.801Z,15.05
2022-12-08T20:09:30.592Z,14.84
2022-12-08T20:10:37.242Z,14.99
2022-12-08T20:11:41.456Z,13.86
2022-12-08T20:12:45.777Z,13.15
2022-12-08T20:13:48.842Z,13.31
2022-12-08T20:14:54.409Z,13.82
2022-12-08T20:15:57.508Z,13.53
2022-12-08T20:17:01.218Z,12.46
2022-12-08T20:18:05.009Z,12.74
2022-12-08T20:19:07.378Z,11.52
2022-12-08T20:21:25.586Z,10.23
2022-12-08T20:22:29.420Z,10.87
2022-12-08T20:23:34.545Z,10.31
2022-12-08T20:24:38.071Z,11.01
2022-12-08T20:25:45.128Z,11.19
2022-12-08T20:26:48.820Z,11.19
2022-12-08T20:27:52.456Z,10.83
2022-12-08T20:28:56.000Z,10.31
2022-12-08T20:29:59.635Z,10.23
2022-12-08T20:31:04.113Z,10.62
2022-12-08T20:32:08.106Z,10.74
2022-12-08T20:33:14.531Z,10.16
2022-12-08T20:34:22.026Z,10.31
2022-12-08T20:35:24.543Z,10.16
2022-12-08T20:36:28.680Z,9.46
2022-12-08T20:37:33.223Z,9.72
2022-12-08T20:38:36.839Z,9.63
2022-12-08T20:39:44.608Z,8.94
2022-12-08T20:42:06.472Z,9.04
2022-12-08T20:43:12.488Z,8.72
2022-12-08T20:44:17.064Z,9.31
2022-12-08T20:45:22.268Z,9.00
2022-12-08T20:46:28.742Z,9.14
2022-12-08T20:47:32.392Z,9.18
2022-12-08T20:48:35.655Z,9.06
2022-12-08T20:49:42.846Z,9.05
2022-12-08T20:50:49.764Z,8.75
2022-12-08T20:51:53.220Z,9.12
2022-12-08T20:52:58.555Z,9.29
2022-12-08T20:54:02.850Z,8.90
2022-12-08T20:55:07.846Z,9.48
2022-12-08T20:57:34.777Z,9.61
2022-12-08T20:58:37.642Z,8.76
2022-12-08T20:59:42.145Z,9.33
2022-12-08T21:00:45.929Z,9.73
2022-12-08T21:01:49.687Z,9.54
2022-12-08T21:02:56.855Z,10.38
2022-12-08T21:03:59.248Z,10.00
2022-12-08T21:05:06.405Z,9.62
2022-12-08T21:06:12.733Z,9.07
2022-12-08T21:07:17.019Z,9.32
2022-12-08T21:08:21.141Z,9.53
2022-12-08T21:09:25.181Z,8.62
2022-12-08T21:10:28.887Z,8.61
2022-12-08T21:11:40.996Z,8.62
2022-12-08T21:12:44.613Z,8.61
2022-12-08T21:13:50.015Z,7.91
2022-12-08T21:14:55.180Z,7.68
2022-12-08T21:15:59.397Z,7.86
2022-12-08T21:17:05.024Z,7.74
2022-12-08T21:18:10.199Z,7.95
2022-12-08T21:19:16.045Z,8.22
2022-12-08T21:20:18.679Z,8.36
2022-12-08T21:21:22.664Z,8.12
2022-12-08T21:22:26.363Z,8.16
2022-12-08T21:23:30.758Z,8.39
2022-12-08T21:24:35.021Z,7.69
2022-12-08T21:25:50.286Z,7.52
2022-12-08T21:26:56.891Z,8.33
2022-12-08T21:28:02.209Z,7.65
2022-12-08T21:29:06.562Z,8.34
2022-12-08T21:30:11.357Z,8.31
2022-12-08T21:31:17.435Z,8.49
2022-12-08T21:32:25.753Z,8.22
2022-12-08T21:33:29.531Z,9.34
2022-12-08T21:34:33.566Z,8.24
2022-12-08T21:35:39.110Z,8.72
2022-12-08T21:36:41.782Z,8.39
2022-12-08T21:37:45.399Z,8.36
2022-12-08T21:38:53.774Z,8.59
2022-12-08T21:39:58.429Z,9.06
2022-12-08T21:41:03.799Z,9.36
2022-12-08T21:42:30.787Z,8.75
2022-12-08T21:43:31.035Z,9.11
2022-12-08T21:44:37.565Z,9.70
2022-12-08T21:45:42.357Z,9.43
2022-12-08T21:46:46.104Z,9.48
2022-12-08T21:47:50.710Z,10.28
2022-12-08T21:48:54.485Z,9.89
2022-12-08T21:49:58.205Z,10.13
2022-12-08T21:51:04.860Z,9.55
2022-12-08T21:52:08.622Z,9.22
2022-12-08T21:53:12.194Z,9.87
2022-12-08T21:54:19.075Z,9.89
2022-12-08T21:55:20.796Z,10.51
2022-12-08T21:56:23.955Z,9.12
2022-12-08T21:57:30.048Z,10.21
2022-12-08T21:58:33.513Z,10.08
2022-12-08T21:59:37.467Z,9.58
2022-12-08T22:00:42.446Z,10.75
2022-12-08T22:01:46.840Z,9.79
