createdAt,value
2024-04-11T00:01:02.563Z,99300.94
2024-04-11T00:03:29.572Z,99304.78
2024-04-11T00:05:59.464Z,99308.03
2024-04-11T00:08:29.117Z,99304.25
2024-04-11T00:10:58.736Z,99308.53
2024-04-11T00:13:25.620Z,99296.56
2024-04-11T00:15:58.054Z,99298.78
2024-04-11T00:18:26.364Z,99300.56
2024-04-11T00:20:57.283Z,99304.03
2024-04-11T00:23:24.969Z,99299.69
2024-04-11T00:26:01.626Z,99298.16
2024-04-11T00:28:28.487Z,99293.25
2024-04-11T00:30:58.435Z,99289.84
2024-04-11T00:33:26.430Z,99293.81
2024-04-11T00:35:56.235Z,99290.97
2024-04-11T00:38:24.791Z,99281.66
2024-04-11T00:41:03.116Z,99287.91
2024-04-11T00:43:31.264Z,99274.06
2024-04-11T00:46:02.275Z,99280.63
2024-04-11T00:48:29.564Z,99278.78
2024-04-11T00:51:00.103Z,99276.84
2024-04-11T00:53:29.648Z,99276.31
2024-04-11T00:56:01.739Z,99274.19
2024-04-11T00:58:29.745Z,99272.47
2024-04-11T01:00:59.559Z,99271.28
2024-04-11T01:03:27.027Z,99266.47
2024-04-11T01:05:57.402Z,99265.72
2024-04-11T01:08:27.536Z,99260.03
2024-04-11T01:10:57.522Z,99271.72
2024-04-11T01:13:27.109Z,99267.22
2024-04-11T01:15:58.802Z,99261.13
2024-04-11T01:18:26.591Z,99255.38
2024-04-11T01:20:56.395Z,99256.50
2024-04-11T01:23:26.265Z,99251.34
2024-04-11T01:25:55.782Z,99259.06
2024-04-11T01:28:22.816Z,99253.44
2024-04-11T01:30:52.352Z,99258.78
2024-04-11T01:33:22.890Z,99251.91
2024-04-11T01:35:52.586Z,99250.66
2024-04-11T01:38:20.210Z,99245.59
2024-04-11T01:40:52.342Z,99242.50
2024-04-11T01:43:19.203Z,99242.50
2024-04-11T01:45:48.700Z,99242.66
2024-04-11T01:48:15.687Z,99243.34
2024-04-11T01:50:48.052Z,99246.03
2024-04-11T01:53:16.458Z,99253.22
2024-04-11T01:55:46.258Z,99258.84
2024-04-11T01:58:16.904Z,99253.22
2024-04-11T02:00:46.502Z,99257.44
2024-04-11T02:03:15.365Z,99264.34
2024-04-11T02:05:45.126Z,99259.28
2024-04-11T02:08:13.755Z,99268.03
2024-04-11T02:10:43.382Z,99261.00
2024-04-11T02:13:10.422Z,99260.16
2024-04-11T02:15:42.676Z,99271.25
2024-04-11T02:18:09.770Z,99268.75
2024-04-11T02:20:39.487Z,99267.72
2024-04-11T02:23:06.547Z,99262.13
2024-04-11T02:25:36.145Z,99267.88
2024-04-11T02:28:03.116Z,99261.53
2024-04-11T02:30:32.626Z,99262.69
2024-04-11T02:33:02.363Z,99258.47
2024-04-11T02:35:32.297Z,99262.00
2024-04-11T02:37:59.571Z,99256.22
2024-04-11T02:40:29.072Z,99264.06
2024-04-11T02:42:56.095Z,99263.53
2024-04-11T02:45:25.704Z,99259.75
2024-04-11T02:47:52.807Z,99265.34
2024-04-11T02:50:25.545Z,99270.00
2024-04-11T02:52:53.293Z,99278.13
2024-04-11T02:55:22.758Z,99281.66
2024-04-11T02:57:49.652Z,99282.66
2024-04-11T03:00:20.461Z,99276.88
2024-04-11T03:02:48.603Z,99290.53
2024-04-11T03:05:20.626Z,99289.94
2024-04-11T03:07:50.407Z,99275.91
2024-04-11T03:10:20.074Z,99285.16
2024-04-11T03:12:47.061Z,99282.06
2024-04-11T03:15:20.075Z,99280.09
2024-04-11T03:17:47.384Z,99283.47
2024-04-11T03:20:19.280Z,99286.00
2024-04-11T03:22:46.255Z,99291.91
2024-04-11T03:25:18.521Z,99297.06
2024-04-11T03:27:45.366Z,99285.41
2024-04-11T03:30:15.434Z,99289.63
2024-04-11T03:32:42.500Z,99292.59
2024-04-11T03:35:12.340Z,99288.53
2024-04-11T03:37:39.445Z,99285.28
2024-04-11T03:40:10.461Z,99293.28
2024-04-11T03:42:42.732Z,99293.84
2024-04-11T03:45:23.842Z,99294.69
2024-04-11T03:47:51.217Z,99300.72
2024-04-11T03:50:21.134Z,99302.53
2024-04-11T03:52:48.005Z,99302.53
2024-04-11T03:55:19.221Z,99297.66
2024-04-11T03:57:49.072Z,99295.63
2024-04-11T04:00:18.967Z,99306.63
2024-04-11T04:02:46.248Z,99303.41
2024-04-11T04:05:16.773Z,99299.56
2024-04-11T04:07:43.800Z,99309.28
2024-04-11T04:10:13.802Z,99298.16
2024-04-11T04:12:40.916Z,99310.09
2024-04-11T04:15:13.384Z,99307.78
2024-04-11T04:17:40.488Z,99311.34
2024-04-11T04:20:10.971Z,99314.88
2024-04-11T04:22:37.859Z,99313.72
2024-04-11T04:25:12.820Z,99317.09
2024-04-11T04:27:39.955Z,99326.91
2024-04-11T04:30:13.616Z,99337.34
2024-04-11T04:32:40.916Z,99332.91
2024-04-11T04:35:10.644Z,99334.28
2024-04-11T04:37:39.038Z,99332.00
2024-04-11T04:40:12.037Z,99332.97
2024-04-11T04:42:39.124Z,99335.19
2024-04-11T04:45:10.947Z,99343.97
2024-04-11T04:47:42.143Z,99346.00
2024-04-11T04:50:13.963Z,99350.84
2024-04-11T04:52:44.293Z,99357.72
2024-04-11T04:55:13.835Z,99361.22
2024-04-11T04:57:41.506Z,99359.97
2024-04-11T05:00:15.340Z,99356.22
2024-04-11T05:02:45.128Z,99355.56
2024-04-11T05:05:17.024Z,99353.69
2024-04-11T05:07:45.319Z,99358.03
2024-04-11T05:10:15.414Z,99360.13
2024-04-11T05:12:45.025Z,99352.19
2024-04-11T05:15:16.059Z,99360.31
2024-04-11T05:17:48.517Z,99359.00
2024-04-11T05:20:26.115Z,99358.03
2024-04-11T05:22:57.968Z,99362.97
2024-04-11T05:25:25.100Z,99365.09
2024-04-11T05:27:54.946Z,99368.44
2024-04-11T05:30:21.851Z,99371.75
2024-04-11T05:32:55.819Z,99369.06
2024-04-11T05:35:25.096Z,99375.53
2024-04-11T05:37:56.345Z,99374.81
2024-04-11T05:40:23.302Z,99372.47
2024-04-11T05:42:52.768Z,99374.97
2024-04-11T05:45:20.737Z,99377.25
2024-04-11T05:47:53.241Z,99374.50
2024-04-11T05:50:20.369Z,99380.03
2024-04-11T05:52:50.683Z,99380.22
2024-04-11T05:55:18.052Z,99380.09
2024-04-11T05:57:47.802Z,99375.16
2024-04-11T06:00:15.108Z,99370.81
2024-04-11T06:02:46.314Z,99372.53
2024-04-11T06:05:15.819Z,99379.22
2024-04-11T06:07:45.375Z,99374.47
2024-04-11T06:10:13.319Z,99382.44
2024-04-11T06:12:43.088Z,99377.53
2024-04-11T06:15:12.843Z,99371.91
2024-04-11T06:17:43.180Z,99378.03
2024-04-11T06:20:16.522Z,99378.78
2024-04-11T06:22:53.371Z,99372.47
2024-04-11T06:25:21.295Z,99381.88
2024-04-11T06:27:52.033Z,99368.56
2024-04-11T06:30:20.951Z,99373.19
2024-04-11T06:32:50.838Z,99373.31
2024-04-11T06:35:18.015Z,99382.09
2024-04-11T06:37:50.108Z,99367.09
2024-04-11T06:40:17.247Z,99365.75
2024-04-11T06:42:48.211Z,99355.34
2024-04-11T06:45:15.972Z,99347.03
2024-04-11T06:47:50.509Z,99357.47
2024-04-11T06:50:21.285Z,99337.78
2024-04-11T06:52:53.923Z,99378.91
2024-04-11T06:55:21.170Z,99331.44
2024-04-11T06:57:51.440Z,99287.47
2024-04-11T07:00:23.228Z,99282.47
2024-04-11T07:02:52.904Z,99301.16
2024-04-11T07:05:21.689Z,99323.13
2024-04-11T07:07:55.850Z,99306.38
2024-04-11T07:10:25.627Z,99287.69
2024-04-11T07:12:55.215Z,99299.91
2024-04-11T07:15:24.482Z,99318.47
2024-04-11T07:18:02.553Z,99312.72
2024-04-11T07:20:32.438Z,99355.44
2024-04-11T07:23:05.700Z,99343.50
2024-04-11T07:25:36.640Z,99341.50
2024-04-11T07:28:08.118Z,99354.03
2024-04-11T07:30:36.684Z,99354.41
2024-04-11T07:33:07.903Z,99331.22
2024-04-11T07:35:38.869Z,99348.94
2024-04-11T07:38:11.079Z,99349.19
2024-04-11T07:40:46.753Z,99361.19
2024-04-11T07:43:17.061Z,99364.19
2024-04-11T07:45:43.923Z,99360.09
2024-04-11T07:48:16.364Z,99376.81
2024-04-11T07:50:45.861Z,99386.66
2024-04-11T07:53:19.885Z,99386.63
2024-04-11T07:55:47.678Z,99388.03
2024-04-11T07:58:19.767Z,99371.63
2024-04-11T08:00:49.411Z,99377.38
2024-04-11T08:03:19.506Z,99370.50
2024-04-11T08:05:46.465Z,99365.06
2024-04-11T08:08:21.344Z,99368.28
2024-04-11T08:10:49.207Z,99385.47
2024-04-11T08:13:20.250Z,99380.97
2024-04-11T08:15:47.226Z,99372.41
2024-04-11T08:18:16.997Z,99379.84
2024-04-11T08:20:45.846Z,99387.22
2024-04-11T08:23:22.077Z,99395.41
2024-04-11T08:25:52.393Z,99395.28
2024-04-11T08:28:22.756Z,99398.19
2024-04-11T08:30:49.786Z,99405.66
2024-04-11T08:33:21.820Z,99402.53
2024-04-11T08:35:49.171Z,99400.75
2024-04-11T08:38:24.583Z,99412.91
2024-04-11T08:40:51.764Z,99401.13
2024-04-11T08:43:21.481Z,99398.97
2024-04-11T08:45:48.410Z,99394.47
2024-04-11T08:48:21.213Z,99396.03
2024-04-11T08:50:51.691Z,99400.59
2024-04-11T08:53:27.599Z,99397.19
2024-04-11T08:55:57.713Z,99405.91
2024-04-11T08:58:27.465Z,99393.81
2024-04-11T09:01:00.234Z,99398.50
2024-04-11T09:03:32.186Z,99407.44
2024-04-11T09:05:59.311Z,99397.78
2024-04-11T09:08:31.468Z,99406.25
2024-04-11T09:10:59.463Z,99401.41
2024-04-11T09:13:29.062Z,99404.94
2024-04-11T09:16:00.455Z,99396.81
2024-04-11T09:18:31.250Z,99383.41
2024-04-11T09:21:05.868Z,99390.59
2024-04-11T09:23:47.754Z,99400.16
2024-04-11T09:26:14.840Z,99389.31
2024-04-11T09:28:44.366Z,99392.16
2024-04-11T09:31:12.910Z,99407.94
2024-04-11T09:33:44.358Z,99402.94
2024-04-11T09:36:12.696Z,99401.44
2024-04-11T09:38:48.376Z,99387.06
2024-04-11T09:41:15.442Z,99386.66
2024-04-11T09:43:46.540Z,99393.88
2024-04-11T09:46:18.493Z,99372.69
2024-04-11T09:51:16.760Z,99395.00
2024-04-11T09:53:49.375Z,99401.09
2024-04-11T09:56:19.261Z,99395.09
2024-04-11T09:58:49.920Z,99404.50
2024-04-11T10:01:31.071Z,99400.66
2024-04-11T10:04:05.598Z,99408.72
2024-04-11T10:06:36.850Z,99397.88
2024-04-11T10:09:18.953Z,99392.94
2024-04-11T10:11:47.656Z,99410.59
2024-04-11T10:14:24.184Z,99397.41
2024-04-11T10:16:54.611Z,99399.97
2024-04-11T10:19:33.919Z,99396.59
2024-04-11T10:22:02.825Z,99395.50
2024-04-11T10:24:36.090Z,99389.34
2024-04-11T10:27:12.008Z,99369.69
2024-04-11T10:29:45.062Z,99399.47
2024-04-11T10:32:16.282Z,99392.38
2024-04-11T10:34:49.350Z,99403.25
2024-04-11T10:37:24.833Z,99410.63
2024-04-11T10:39:59.387Z,99394.78
2024-04-11T10:42:37.694Z,99411.34
2024-04-11T10:45:12.014Z,99400.81
2024-04-11T10:47:43.145Z,99405.03
2024-04-11T10:50:15.920Z,99415.91
2024-04-11T10:52:47.097Z,99399.94
2024-04-11T10:55:29.551Z,99403.31
2024-04-11T10:58:10.226Z,99392.59
2024-04-11T11:00:55.417Z,99402.00
2024-04-11T11:03:41.591Z,99398.53
2024-04-11T11:06:13.581Z,99383.31
2024-04-11T11:08:44.542Z,99374.50
2024-04-11T11:11:16.503Z,99379.59
2024-04-11T11:13:46.190Z,99371.38
2024-04-11T11:16:13.795Z,99385.28
2024-04-11T11:18:45.238Z,99378.59
2024-04-11T11:21:17.553Z,99388.34
2024-04-11T11:23:47.123Z,99368.97
2024-04-11T11:26:23.614Z,99393.03
2024-04-11T11:28:54.004Z,99379.53
2024-04-11T11:31:22.290Z,99370.91
2024-04-11T11:33:52.381Z,99376.22
2024-04-11T11:36:20.825Z,99378.63
2024-04-11T11:38:51.115Z,99367.16
2024-04-11T11:41:24.758Z,99374.88
2024-04-11T11:43:55.739Z,99364.75
2024-04-11T11:46:31.856Z,99345.25
2024-04-11T11:48:58.758Z,99348.44
2024-04-11T11:51:29.895Z,99349.34
2024-04-11T11:54:01.568Z,99343.97
2024-04-11T11:56:34.167Z,99348.63
2024-04-11T11:59:04.072Z,99335.06
2024-04-11T12:01:38.407Z,99344.69
2024-04-11T12:04:09.320Z,99347.31
2024-04-11T12:06:39.070Z,99327.25
2024-04-11T12:09:11.887Z,99334.47
2024-04-11T12:12:08.398Z,99323.22
2024-04-11T12:14:36.177Z,99315.63
2024-04-11T12:17:06.714Z,99323.81
2024-04-11T12:19:36.813Z,99304.56
2024-04-11T12:22:12.460Z,99309.94
2024-04-11T12:24:40.309Z,99320.63
2024-04-11T12:27:14.844Z,99315.88
2024-04-11T12:29:41.779Z,99318.78
2024-04-11T12:32:13.523Z,99308.34
2024-04-11T12:34:43.869Z,99300.13
2024-04-11T12:37:17.148Z,99320.53
2024-04-11T12:39:46.966Z,99308.41
2024-04-11T12:42:23.248Z,99312.69
2024-04-11T12:44:50.982Z,99297.56
2024-04-11T12:47:24.555Z,99286.63
2024-04-11T12:49:51.775Z,99288.16
2024-04-11T12:52:27.284Z,99285.81
2024-04-11T12:55:00.401Z,99279.56
2024-04-11T12:57:38.566Z,99284.97
2024-04-11T13:00:11.069Z,99272.69
2024-04-11T13:02:42.159Z,99269.16
2024-04-11T13:05:15.268Z,99252.66
2024-04-11T13:07:47.126Z,99257.81
2024-04-11T13:10:14.074Z,99253.84
2024-04-11T13:12:53.270Z,99248.38
2024-04-11T13:15:21.532Z,99256.31
2024-04-11T13:17:54.242Z,99269.66
2024-04-11T13:20:29.242Z,99260.53
2024-04-11T13:23:11.772Z,99261.09
2024-04-11T13:25:39.775Z,99249.38
2024-04-11T13:28:14.030Z,99250.28
2024-04-11T13:30:43.356Z,99245.34
2024-04-11T13:33:16.351Z,99242.22
2024-04-11T13:35:50.470Z,99247.50
2024-04-11T13:38:22.537Z,99242.91
2024-04-11T13:41:17.310Z,99257.47
2024-04-11T13:43:53.452Z,99227.44
2024-04-11T13:46:34.783Z,99236.84
2024-04-11T13:49:23.680Z,99233.56
2024-04-11T13:51:54.497Z,99231.88
2024-04-11T13:54:22.068Z,99234.00
2024-04-11T13:57:01.108Z,99239.34
2024-04-11T13:59:32.080Z,99230.78
2024-04-11T14:02:10.777Z,99222.63
2024-04-11T14:04:48.204Z,99234.66
2024-04-11T14:07:20.822Z,99237.97
2024-04-11T14:09:47.760Z,99231.00
2024-04-11T14:12:18.057Z,99225.78
2024-04-11T14:14:53.115Z,99219.75
2024-04-11T14:17:28.399Z,99211.63
2024-04-11T14:20:11.524Z,99217.50
2024-04-11T14:22:48.926Z,99213.66
2024-04-11T14:25:31.200Z,99198.50
2024-04-11T14:28:03.380Z,99200.38
2024-04-11T14:30:35.632Z,99199.75
2024-04-11T14:33:19.908Z,99198.91
2024-04-11T14:36:05.532Z,99203.75
2024-04-11T14:38:36.766Z,99205.06
2024-04-11T14:41:06.453Z,99205.91
2024-04-11T14:43:36.684Z,99204.81
2024-04-11T14:46:06.227Z,99207.91
2024-04-11T14:48:38.840Z,99200.28
2024-04-11T14:51:10.185Z,99202.41
2024-04-11T14:53:40.588Z,99194.25
2024-04-11T14:56:19.380Z,99202.81
2024-04-11T14:58:55.075Z,99201.56
2024-04-11T15:01:33.528Z,99190.53
2024-04-11T15:04:07.285Z,99186.72
2024-04-11T15:06:35.526Z,99179.53
2024-04-11T15:09:26.569Z,99183.06
2024-04-11T15:11:54.301Z,99189.25
2024-04-11T15:14:25.231Z,99203.84
2024-04-11T15:17:15.689Z,99183.50
2024-04-11T15:19:45.839Z,99204.19
2024-04-11T15:22:14.710Z,99196.84
2024-04-11T15:24:47.893Z,99202.28
2024-04-11T15:27:14.845Z,99199.00
2024-04-11T15:29:58.764Z,99198.94
2024-04-11T15:32:33.551Z,99191.19
2024-04-11T15:35:09.192Z,99187.38
2024-04-11T15:37:57.619Z,99193.19
2024-04-11T15:40:27.793Z,99191.97
2024-04-11T15:42:57.226Z,99199.59
2024-04-11T15:45:30.888Z,99189.41
2024-04-11T15:48:02.959Z,99192.28
2024-04-11T15:50:38.145Z,99208.31
2024-04-11T15:53:07.584Z,99207.88
2024-04-11T15:55:52.768Z,99209.47
2024-04-11T15:58:25.590Z,99210.03
2024-04-11T16:00:56.601Z,99204.38
2024-04-11T16:03:37.137Z,99204.16
2024-04-11T16:06:11.111Z,99206.28
2024-04-11T16:08:43.702Z,99200.63
2024-04-11T16:11:15.010Z,99191.66
2024-04-11T16:13:44.864Z,99194.13
2024-04-11T16:16:16.065Z,99201.63
2024-04-11T16:18:47.507Z,99194.56
2024-04-11T16:21:18.136Z,99206.69
2024-04-11T16:23:56.491Z,99207.03
2024-04-11T16:26:28.446Z,99196.19
2024-04-11T16:29:07.393Z,99195.06
2024-04-11T16:31:42.037Z,99197.94
2024-04-11T16:34:11.844Z,99190.78
2024-04-11T16:36:48.866Z,99196.56
2024-04-11T16:39:40.729Z,99195.91
2024-04-11T16:42:23.754Z,99203.81
2024-04-11T16:45:20.439Z,99191.75
2024-04-11T16:47:51.288Z,99194.31
2024-04-11T16:50:21.087Z,99197.75
2024-04-11T16:52:55.002Z,99199.66
2024-04-11T16:55:27.324Z,99198.00
2024-04-11T16:58:06.123Z,99192.13
2024-04-11T17:00:41.703Z,99195.69
2024-04-11T17:03:17.334Z,99197.06
2024-04-11T17:05:57.134Z,99187.59
2024-04-11T17:08:26.516Z,99200.00
2024-04-11T17:10:58.103Z,99203.47
2024-04-11T17:13:25.429Z,99209.28
2024-04-11T17:16:15.682Z,99210.09
2024-04-11T17:18:56.354Z,99208.06
2024-04-11T17:21:50.595Z,99213.28
2024-04-11T17:24:21.771Z,99223.97
2024-04-11T17:26:53.945Z,99223.53
2024-04-11T17:29:48.838Z,99228.19
2024-04-11T17:32:24.799Z,99229.50
2024-04-11T17:34:56.737Z,99216.09
2024-04-11T17:37:41.097Z,99224.47
2024-04-11T17:40:33.006Z,99231.09
2024-04-11T17:43:03.264Z,99236.06
2024-04-11T17:45:30.398Z,99241.59
2024-04-11T17:48:01.843Z,99257.06
2024-04-11T17:50:39.264Z,99260.53
2024-04-11T17:53:11.464Z,99261.09
2024-04-11T17:55:38.947Z,99279.09
2024-04-11T17:58:22.917Z,99272.28
2024-04-11T18:00:53.553Z,99284.69
2024-04-11T18:03:23.340Z,99283.88
2024-04-11T18:05:51.497Z,99278.78
2024-04-11T18:08:23.827Z,99291.38
2024-04-11T18:10:52.348Z,99288.75
2024-04-11T18:13:23.738Z,99290.63
2024-04-11T18:15:51.571Z,99298.19
2024-04-11T18:18:25.411Z,99304.31
2024-04-11T18:20:53.046Z,99304.00
2024-04-11T18:23:25.831Z,99314.97
2024-04-11T18:25:57.811Z,99314.47
2024-04-11T18:28:30.831Z,99314.25
2024-04-11T18:31:06.161Z,99309.06
2024-04-11T18:33:39.668Z,99318.09
2024-04-11T18:36:08.855Z,99326.28
2024-04-11T18:38:43.494Z,99320.03
2024-04-11T18:41:12.853Z,99321.75
2024-04-11T18:43:45.278Z,99329.75
2024-04-11T18:46:18.832Z,99322.13
2024-04-11T18:48:52.395Z,99322.19
2024-04-11T18:51:24.802Z,99319.69
2024-04-11T18:54:00.548Z,99322.25
2024-04-11T18:56:33.482Z,99317.41
2024-04-11T18:59:07.604Z,99320.31
2024-04-11T19:01:42.133Z,99317.59
2024-04-11T19:04:21.278Z,99325.75
2024-04-11T19:06:50.711Z,99323.75
2024-04-11T19:09:29.812Z,99327.13
2024-04-11T19:11:56.811Z,99334.28
2024-04-11T19:14:30.342Z,99339.00
2024-04-11T19:17:01.872Z,99336.16
2024-04-11T19:19:33.303Z,99342.06
2024-04-11T19:22:01.460Z,99343.63
2024-04-11T19:24:34.836Z,99342.50
2024-04-11T19:27:09.482Z,99345.53
2024-04-11T19:29:40.423Z,99340.78
2024-04-11T19:32:07.591Z,99333.59
2024-04-11T19:34:41.714Z,99339.88
2024-04-11T19:37:12.884Z,99339.88
2024-04-11T19:39:46.779Z,99335.19
2024-04-11T19:42:19.654Z,99334.81
2024-04-11T19:44:50.411Z,99338.19
2024-04-11T19:47:19.593Z,99333.84
2024-04-11T19:49:56.689Z,99332.41
2024-04-11T19:52:25.041Z,99343.00
2024-04-11T19:55:09.662Z,99331.56
2024-04-11T19:57:49.118Z,99329.81
2024-04-11T20:00:34.226Z,99320.66
2024-04-11T20:03:17.089Z,99313.88
2024-04-11T20:05:56.453Z,99323.00
2024-04-11T20:08:27.204Z,99326.09
2024-04-11T20:11:11.842Z,99329.78
2024-04-11T20:13:57.844Z,99327.91
2024-04-11T20:16:27.535Z,99331.28
2024-04-11T20:18:56.607Z,99326.59
2024-04-11T20:21:32.274Z,99329.28
2024-04-11T20:24:02.326Z,99331.88
2024-04-11T20:26:44.672Z,99329.34
2024-04-11T20:29:17.204Z,99336.44
2024-04-11T20:31:53.363Z,99341.34
2024-04-11T20:34:21.148Z,99338.81
2024-04-11T20:36:51.141Z,99340.84
2024-04-11T20:39:25.791Z,99349.94
2024-04-11T20:44:55.956Z,99358.84
2024-04-11T20:47:35.596Z,99350.09
2024-04-11T20:50:21.363Z,99352.13
2024-04-11T20:53:06.567Z,99341.03
2024-04-11T20:55:57.047Z,99348.25
2024-04-11T20:58:42.660Z,99337.84
2024-04-11T21:01:30.517Z,99349.13
2024-04-11T21:04:15.962Z,99347.91
2024-04-11T21:07:01.106Z,99348.25
2024-04-11T21:09:48.611Z,99349.59
2024-04-11T21:12:34.048Z,99346.41
2024-04-11T21:15:19.451Z,99345.25
2024-04-11T21:18:07.355Z,99339.84
2024-04-11T21:20:52.944Z,99335.47
2024-04-11T21:23:38.608Z,99346.75
2024-04-11T21:26:27.862Z,99344.72
2024-04-11T21:29:13.352Z,99346.22
2024-04-11T21:31:58.746Z,99345.56
2024-04-11T21:34:31.200Z,99346.75
2024-04-11T21:37:03.942Z,99349.44
2024-04-11T21:39:36.325Z,99344.38
2024-04-11T21:42:08.936Z,99345.72
2024-04-11T21:44:41.036Z,99348.91
2024-04-11T21:47:09.638Z,99358.16
2024-04-11T21:49:41.817Z,99361.81
2024-04-11T21:52:11.344Z,99367.38
2024-04-11T21:54:44.735Z,99361.34
2024-04-11T21:57:15.728Z,99367.03
2024-04-11T21:59:45.826Z,99367.03
2024-04-11T22:02:22.719Z,99374.56
2024-04-11T22:04:55.182Z,99375.59
2024-04-11T22:07:22.582Z,99384.66
2024-04-11T22:10:02.006Z,99384.66
2024-04-11T22:12:29.758Z,99392.22
2024-04-11T22:15:02.739Z,99394.06
2024-04-11T22:17:35.233Z,99394.41
2024-04-11T22:20:14.988Z,99399.75
2024-04-11T22:22:58.878Z,99403.06
2024-04-11T22:25:26.727Z,99400.88
2024-04-11T22:28:02.819Z,99392.28
2024-04-11T22:30:30.621Z,99393.47
2024-04-11T22:33:03.063Z,99389.09
2024-04-11T22:35:32.955Z,99389.44
2024-04-11T22:38:02.677Z,99391.25
2024-04-11T22:40:31.543Z,99397.81
2024-04-11T22:43:01.079Z,99389.41
2024-04-11T22:45:30.397Z,99391.41
2024-04-11T22:48:00.206Z,99389.06
2024-04-11T22:50:27.383Z,99390.00
2024-04-11T22:53:01.194Z,99383.16
2024-04-11T22:55:28.305Z,99384.63
2024-04-11T22:58:00.269Z,99385.63
2024-04-11T23:00:31.561Z,99379.94
2024-04-11T23:03:10.145Z,99384.31
2024-04-11T23:05:39.154Z,99385.53
2024-04-11T23:08:11.789Z,99384.88
2024-04-11T23:10:44.301Z,99383.16
2024-04-11T23:13:17.721Z,99380.47
2024-04-11T23:15:56.462Z,99381.81
2024-04-11T23:18:39.076Z,99392.25
2024-04-11T23:21:10.700Z,99373.19
2024-04-11T23:23:43.579Z,99372.53
2024-04-11T23:26:15.522Z,99368.38
2024-04-11T23:28:47.743Z,99373.47
2024-04-11T23:31:16.148Z,99379.19
2024-04-11T23:33:57.808Z,99368.97
2024-04-11T23:36:27.496Z,99383.53
2024-04-11T23:39:01.017Z,99392.41
2024-04-11T23:41:34.685Z,99380.50
2024-04-11T23:44:08.663Z,99385.94
2024-04-11T23:46:36.430Z,99375.09
2024-04-11T23:49:09.850Z,99380.09
2024-04-11T23:51:46.965Z,99376.56
2024-04-11T23:54:23.804Z,99364.56
2024-04-11T23:57:01.628Z,99361.78
2024-04-11T23:59:39.614Z,99360.84
