createdAt,value
2019-03-21T00:00:58.146Z,8.90
2019-03-21T00:03:31.761Z,8.90
2019-03-21T00:06:07.462Z,8.80
2019-03-21T00:08:41.027Z,8.90
2019-03-21T00:11:50.597Z,8.90
2019-03-21T00:14:42.205Z,8.90
2019-03-21T00:17:22.019Z,8.90
2019-03-21T00:19:55.627Z,8.80
2019-03-21T00:22:29.468Z,8.80
2019-03-21T00:25:03.399Z,8.80
2019-03-21T00:27:37.006Z,8.80
2019-03-21T00:30:15.955Z,8.70
2019-03-21T00:32:49.897Z,8.70
2019-03-21T00:35:23.539Z,8.70
2019-03-21T00:37:57.157Z,8.70
2019-03-21T00:40:36.795Z,8.60
2019-03-21T00:43:12.225Z,8.60
2019-03-21T00:48:20.606Z,8.70
2019-03-21T00:50:54.281Z,8.60
2019-03-21T00:53:28.122Z,8.60
2019-03-21T00:56:01.725Z,8.70
2019-03-21T00:58:35.279Z,8.60
2019-03-21T01:01:09.338Z,8.60
2019-03-21T01:03:43.019Z,8.70
2019-03-21T01:06:16.825Z,8.70
2019-03-21T01:08:50.398Z,8.60
2019-03-21T01:11:24.196Z,8.60
2019-03-21T01:13:57.762Z,8.70
2019-03-21T01:16:31.437Z,8.70
2019-03-21T01:19:05.078Z,8.70
2019-03-21T01:21:38.686Z,8.60
2019-03-21T01:24:12.342Z,8.70
2019-03-21T01:26:46.090Z,8.70
2019-03-21T01:29:19.657Z,8.70
2019-03-21T01:31:54.606Z,8.70
2019-03-21T01:34:28.232Z,8.70
2019-03-21T01:37:01.830Z,8.70
2019-03-21T01:39:35.404Z,8.70
2019-03-21T01:42:08.992Z,8.70
2019-03-21T01:44:42.495Z,8.70
2019-03-21T01:47:16.092Z,8.70
2019-03-21T01:49:49.613Z,8.70
2019-03-21T01:52:23.150Z,8.70
2019-03-21T01:54:56.750Z,8.70
2019-03-21T01:57:30.425Z,8.70
2019-03-21T02:00:09.230Z,8.70
2019-03-21T02:02:43.170Z,8.70
2019-03-21T02:05:16.927Z,8.70
2019-03-21T02:07:50.492Z,8.70
2019-03-21T02:10:24.027Z,8.70
2019-03-21T02:12:57.670Z,8.70
2019-03-21T02:15:31.218Z,8.80
2019-03-21T02:18:05.218Z,8.70
2019-03-21T02:20:38.882Z,8.80
2019-03-21T02:23:12.585Z,8.70
2019-03-21T02:25:46.539Z,8.80
2019-03-21T02:28:20.336Z,8.80
2019-03-21T02:30:54.350Z,8.80
2019-03-21T02:33:37.245Z,8.80
2019-03-21T02:36:12.617Z,8.80
2019-03-21T02:38:46.231Z,8.80
2019-03-21T02:41:19.789Z,8.80
2019-03-21T02:43:53.419Z,8.80
2019-03-21T02:46:26.986Z,8.90
2019-03-21T02:49:00.877Z,8.80
2019-03-21T02:51:34.491Z,8.80
2019-03-21T02:54:08.350Z,8.80
2019-03-21T02:56:41.998Z,8.80
2019-03-21T02:59:15.593Z,8.80
2019-03-21T03:01:49.209Z,8.80
2019-03-21T03:04:23.072Z,8.80
2019-03-21T03:06:56.680Z,8.80
2019-03-21T03:09:30.281Z,8.80
2019-03-21T03:12:04.123Z,8.80
2019-03-21T03:14:37.773Z,8.90
2019-03-21T03:17:11.412Z,8.90
2019-03-21T03:19:45.009Z,8.90
2019-03-21T03:22:18.585Z,8.90
2019-03-21T03:24:52.439Z,8.90
2019-03-21T03:27:25.949Z,8.90
2019-03-21T03:29:59.481Z,8.90
2019-03-21T03:32:33.278Z,8.90
2019-03-21T03:35:09.645Z,9.00
2019-03-21T03:37:44.279Z,9.00
2019-03-21T03:40:23.948Z,8.90
2019-03-21T03:42:57.599Z,8.90
2019-03-21T03:45:37.836Z,8.90
2019-03-21T03:48:09.048Z,8.90
2019-03-21T03:50:42.620Z,8.90
2019-03-21T03:53:16.493Z,9.00
2019-03-21T03:55:50.225Z,8.90
2019-03-21T03:58:32.560Z,9.00
2019-03-21T04:01:06.199Z,9.00
2019-03-21T04:03:39.873Z,9.00
2019-03-21T04:06:13.514Z,9.00
2019-03-21T04:08:47.249Z,9.00
2019-03-21T04:11:21.061Z,8.90
2019-03-21T04:13:54.663Z,8.90
2019-03-21T04:16:28.229Z,8.90
2019-03-21T04:19:01.839Z,8.90
2019-03-21T04:21:35.408Z,8.90
2019-03-21T04:24:09.018Z,8.90
2019-03-21T04:26:42.654Z,8.90
2019-03-21T04:29:16.519Z,8.90
2019-03-21T04:31:50.103Z,8.80
2019-03-21T04:34:25.475Z,8.90
2019-03-21T04:36:59.097Z,8.90
2019-03-21T04:39:32.644Z,8.90
2019-03-21T04:42:06.221Z,8.90
2019-03-21T04:44:39.816Z,8.80
2019-03-21T04:47:13.416Z,8.80
2019-03-21T04:49:46.917Z,8.80
2019-03-21T04:52:20.706Z,8.80
2019-03-21T04:54:54.288Z,8.80
2019-03-21T04:57:28.174Z,8.80
2019-03-21T05:00:03.676Z,8.80
2019-03-21T05:02:37.015Z,8.70
2019-03-21T05:05:11.964Z,8.70
2019-03-21T05:07:45.593Z,8.60
2019-03-21T05:10:19.338Z,8.60
2019-03-21T05:12:53.061Z,8.60
2019-03-21T05:15:35.343Z,8.60
2019-03-21T05:18:12.024Z,8.60
2019-03-21T05:20:45.623Z,8.60
2019-03-21T05:23:19.157Z,8.50
2019-03-21T05:25:52.788Z,8.50
2019-03-21T05:28:26.356Z,8.40
2019-03-21T05:31:14.814Z,8.40
2019-03-21T05:33:48.391Z,8.40
2019-03-21T05:36:22.247Z,8.40
2019-03-21T05:38:55.994Z,8.30
2019-03-21T05:41:29.595Z,8.30
2019-03-21T05:44:15.172Z,8.20
2019-03-21T05:46:48.778Z,8.20
2019-03-21T05:49:22.367Z,8.20
2019-03-21T05:51:55.967Z,8.30
2019-03-21T05:54:29.475Z,8.30
2019-03-21T05:57:03.070Z,8.40
2019-03-21T05:59:36.562Z,8.50
2019-03-21T06:02:10.084Z,8.60
2019-03-21T06:04:43.655Z,8.70
2019-03-21T06:07:20.328Z,8.70
2019-03-21T06:09:54.095Z,8.70
2019-03-21T06:12:27.701Z,8.80
2019-03-21T06:15:02.379Z,8.80
2019-03-21T06:17:36.225Z,8.90
2019-03-21T06:20:15.815Z,8.90
2019-03-21T06:23:08.756Z,9.00
2019-03-21T06:25:48.073Z,9.10
2019-03-21T06:28:21.714Z,9.20
2019-03-21T06:30:55.321Z,9.30
2019-03-21T06:33:28.922Z,9.30
2019-03-21T06:36:02.523Z,9.40
2019-03-21T06:38:36.115Z,9.40
2019-03-21T06:41:09.680Z,9.50
2019-03-21T06:43:43.286Z,9.50
2019-03-21T06:46:16.926Z,9.60
2019-03-21T06:48:50.594Z,9.60
2019-03-21T06:51:24.165Z,9.60
2019-03-21T06:53:57.970Z,9.60
2019-03-21T06:56:31.614Z,9.70
2019-03-21T06:59:05.359Z,9.70
2019-03-21T07:01:38.930Z,9.90
2019-03-21T07:04:12.587Z,9.90
2019-03-21T07:06:46.189Z,9.90
2019-03-21T07:09:19.690Z,9.90
2019-03-21T07:11:53.296Z,9.90
2019-03-21T07:14:26.946Z,9.90
2019-03-21T07:17:00.963Z,9.90
2019-03-21T07:19:34.510Z,9.90
2019-03-21T07:22:08.106Z,10.00
2019-03-21T07:24:41.686Z,10.00
2019-03-21T07:27:15.293Z,10.00
2019-03-21T07:29:48.866Z,10.00
2019-03-21T07:32:32.890Z,10.20
2019-03-21T07:34:57.698Z,10.30
2019-03-21T07:37:31.366Z,10.30
2019-03-21T07:40:08.043Z,10.30
2019-03-21T07:42:41.714Z,10.30
2019-03-21T07:45:15.698Z,10.40
2019-03-21T07:47:49.316Z,10.30
2019-03-21T07:50:22.959Z,10.50
2019-03-21T07:52:56.560Z,10.50
2019-03-21T07:55:30.162Z,10.60
2019-03-21T07:58:04.417Z,10.70
2019-03-21T08:00:37.984Z,10.80
2019-03-21T08:03:11.583Z,10.80
2019-03-21T08:05:45.157Z,10.90
2019-03-21T08:08:18.833Z,10.90
2019-03-21T08:10:52.409Z,10.90
2019-03-21T08:13:26.021Z,10.80
2019-03-21T08:15:59.726Z,10.80
2019-03-21T08:18:33.305Z,10.80
2019-03-21T08:21:06.922Z,10.90
2019-03-21T08:23:40.433Z,10.90
2019-03-21T08:26:14.040Z,10.80
2019-03-21T08:28:47.621Z,10.80
2019-03-21T08:31:21.812Z,10.90
2019-03-21T08:36:28.743Z,10.90
2019-03-21T08:39:02.333Z,10.90
2019-03-21T08:41:36.069Z,10.90
2019-03-21T08:44:09.750Z,11.00
2019-03-21T08:46:43.893Z,11.10
2019-03-21T08:49:17.589Z,11.00
2019-03-21T08:51:51.156Z,11.10
2019-03-21T08:54:25.373Z,11.20
2019-03-21T08:56:58.951Z,11.30
2019-03-21T08:59:33.121Z,11.40
2019-03-21T09:02:07.209Z,11.50
2019-03-21T09:04:41.397Z,11.40
2019-03-21T09:07:15.585Z,11.40
2019-03-21T09:09:49.742Z,11.40
2019-03-21T09:12:24.000Z,11.40
2019-03-21T09:14:58.142Z,11.40
2019-03-21T09:17:32.330Z,11.60
2019-03-21T09:20:08.161Z,11.50
2019-03-21T09:22:42.428Z,11.50
2019-03-21T09:25:16.593Z,11.70
2019-03-21T09:28:01.958Z,11.70
2019-03-21T09:30:26.636Z,11.80
2019-03-21T09:33:00.889Z,11.90
2019-03-21T09:35:35.084Z,11.80
2019-03-21T09:38:09.242Z,11.90
2019-03-21T09:40:43.629Z,12.10
2019-03-21T09:43:17.837Z,12.30
2019-03-21T09:45:52.074Z,12.90
2019-03-21T09:48:26.609Z,13.40
2019-03-21T09:51:00.821Z,13.80
2019-03-21T09:53:35.021Z,13.50
2019-03-21T09:56:09.279Z,14.30
2019-03-21T09:58:43.452Z,14.50
2019-03-21T10:01:17.632Z,14.10
2019-03-21T10:03:52.083Z,13.80
2019-03-21T10:06:26.173Z,14.40
2019-03-21T10:09:00.504Z,15.10
2019-03-21T10:11:34.740Z,14.80
2019-03-21T10:14:08.957Z,14.20
2019-03-21T10:16:43.160Z,13.90
2019-03-21T10:19:17.352Z,14.40
2019-03-21T10:21:51.593Z,14.60
2019-03-21T10:24:25.787Z,14.60
2019-03-21T10:27:00.041Z,14.40
2019-03-21T10:29:34.240Z,14.70
2019-03-21T10:32:14.147Z,14.80
2019-03-21T10:34:44.287Z,14.40
2019-03-21T10:37:18.600Z,14.40
2019-03-21T10:39:52.765Z,14.10
2019-03-21T10:42:26.981Z,14.00
2019-03-21T10:45:01.151Z,13.80
2019-03-21T10:47:35.744Z,13.60
2019-03-21T10:50:10.873Z,13.70
2019-03-21T10:52:45.072Z,13.80
2019-03-21T10:55:19.213Z,13.50
2019-03-21T10:57:53.401Z,13.90
2019-03-21T11:00:27.728Z,14.20
2019-03-21T11:03:01.983Z,14.20
2019-03-21T11:05:36.132Z,14.80
2019-03-21T11:08:10.396Z,15.10
2019-03-21T11:10:47.070Z,15.00
2019-03-21T11:13:20.688Z,14.50
2019-03-21T11:15:54.837Z,14.80
2019-03-21T11:18:35.982Z,15.00
2019-03-21T11:21:05.001Z,14.70
2019-03-21T11:23:39.175Z,14.80
2019-03-21T11:26:13.376Z,15.10
2019-03-21T11:28:47.547Z,15.40
2019-03-21T11:31:21.760Z,15.10
2019-03-21T11:33:55.920Z,14.80
2019-03-21T11:36:38.264Z,15.00
2019-03-21T11:39:07.973Z,14.60
2019-03-21T11:41:42.187Z,14.40
2019-03-21T11:44:16.374Z,14.00
2019-03-21T11:46:50.566Z,13.70
2019-03-21T11:49:25.233Z,13.70
2019-03-21T11:51:59.429Z,13.50
2019-03-21T11:54:33.561Z,13.70
2019-03-21T11:57:07.815Z,13.80
2019-03-21T11:59:51.421Z,13.80
2019-03-21T12:02:27.008Z,13.50
2019-03-21T12:04:56.622Z,13.60
2019-03-21T12:07:30.818Z,13.90
2019-03-21T12:10:10.464Z,13.60
2019-03-21T12:12:44.665Z,13.30
2019-03-21T12:15:18.882Z,12.90
2019-03-21T12:17:53.099Z,12.70
2019-03-21T12:20:31.479Z,13.20
2019-03-21T12:23:05.790Z,13.20
2019-03-21T12:25:40.329Z,13.20
2019-03-21T12:28:14.506Z,13.00
2019-03-21T12:30:48.681Z,12.70
2019-03-21T12:33:22.846Z,12.50
2019-03-21T12:38:30.495Z,12.70
2019-03-21T12:41:04.789Z,12.70
2019-03-21T12:43:38.971Z,12.60
2019-03-21T12:46:13.198Z,12.50
2019-03-21T12:48:47.344Z,12.50
2019-03-21T12:51:21.515Z,12.50
2019-03-21T12:53:55.700Z,12.60
2019-03-21T12:56:29.864Z,12.80
2019-03-21T12:59:04.135Z,12.80
2019-03-21T13:01:38.489Z,12.70
2019-03-21T13:04:12.695Z,12.50
2019-03-21T13:06:47.010Z,12.30
2019-03-21T13:09:21.167Z,12.10
2019-03-21T13:11:55.367Z,11.90
2019-03-21T13:14:29.567Z,11.90
2019-03-21T13:17:04.123Z,12.10
2019-03-21T13:19:38.288Z,12.20
2019-03-21T13:22:12.472Z,12.10
2019-03-21T13:24:46.607Z,12.10
2019-03-21T13:27:20.779Z,11.80
2019-03-21T13:29:54.974Z,11.90
2019-03-21T13:32:29.145Z,11.70
2019-03-21T13:35:06.322Z,11.70
2019-03-21T13:37:40.645Z,11.70
2019-03-21T13:40:14.905Z,11.70
2019-03-21T13:42:49.133Z,11.60
2019-03-21T13:45:23.430Z,11.60
2019-03-21T13:47:57.571Z,11.70
2019-03-21T13:50:31.690Z,11.60
2019-03-21T13:53:17.822Z,11.60
2019-03-21T13:55:41.810Z,11.50
2019-03-21T13:58:15.968Z,11.40
2019-03-21T14:00:50.423Z,11.50
2019-03-21T14:03:25.637Z,11.50
2019-03-21T14:05:59.810Z,11.60
2019-03-21T14:08:34.198Z,11.50
2019-03-21T14:11:08.434Z,11.50
2019-03-21T14:13:42.617Z,11.50
2019-03-21T14:16:16.813Z,11.40
2019-03-21T14:18:51.485Z,11.30
2019-03-21T14:21:25.633Z,11.20
2019-03-21T14:23:59.811Z,11.20
2019-03-21T14:26:34.062Z,11.20
2019-03-21T14:29:12.772Z,11.20
2019-03-21T14:31:44.072Z,11.20
2019-03-21T14:34:18.298Z,11.20
2019-03-21T14:36:52.543Z,11.30
2019-03-21T14:39:27.005Z,11.30
2019-03-21T14:42:01.152Z,11.30
2019-03-21T14:44:35.485Z,11.20
2019-03-21T14:47:09.647Z,11.20
2019-03-21T14:49:43.905Z,11.40
2019-03-21T14:52:17.474Z,11.30
2019-03-21T14:54:51.676Z,11.40
2019-03-21T14:57:25.926Z,11.30
2019-03-21T15:00:00.396Z,11.40
2019-03-21T15:02:34.071Z,11.50
2019-03-21T15:05:08.978Z,11.50
2019-03-21T15:07:43.241Z,11.50
2019-03-21T15:10:20.635Z,11.40
2019-03-21T15:12:54.898Z,11.30
2019-03-21T15:15:29.003Z,11.40
2019-03-21T15:18:03.130Z,11.40
2019-03-21T15:20:37.611Z,11.40
2019-03-21T15:23:11.782Z,11.40
2019-03-21T15:25:46.350Z,11.40
2019-03-21T15:28:20.553Z,11.40
2019-03-21T15:30:54.890Z,11.40
2019-03-21T15:33:30.119Z,11.40
2019-03-21T15:36:04.324Z,11.30
2019-03-21T15:38:38.500Z,11.20
2019-03-21T15:41:12.758Z,11.30
2019-03-21T15:43:46.365Z,11.30
2019-03-21T15:46:20.568Z,11.30
2019-03-21T15:48:54.773Z,11.30
2019-03-21T15:51:28.939Z,11.40
2019-03-21T15:56:36.527Z,11.40
2019-03-21T15:59:12.083Z,11.40
2019-03-21T16:01:46.324Z,11.40
2019-03-21T16:04:20.563Z,11.40
2019-03-21T16:06:54.763Z,11.40
2019-03-21T16:09:29.004Z,11.40
2019-03-21T16:12:03.208Z,11.40
2019-03-21T16:14:37.337Z,11.40
2019-03-21T16:17:11.532Z,11.40
2019-03-21T16:19:45.777Z,11.30
2019-03-21T16:22:20.360Z,11.30
2019-03-21T16:24:54.553Z,11.30
2019-03-21T16:27:28.716Z,11.30
2019-03-21T16:30:03.930Z,11.30
2019-03-21T16:32:38.137Z,11.20
2019-03-21T16:35:12.604Z,11.20
2019-03-21T16:37:46.291Z,11.10
2019-03-21T16:40:21.426Z,11.20
2019-03-21T16:42:55.012Z,11.10
2019-03-21T16:45:30.546Z,11.10
2019-03-21T16:48:05.354Z,11.10
2019-03-21T16:50:39.533Z,11.00
2019-03-21T16:53:13.697Z,11.00
2019-03-21T16:55:47.296Z,10.90
2019-03-21T16:58:21.424Z,10.90
2019-03-21T17:00:55.569Z,10.90
2019-03-21T17:03:29.760Z,10.90
2019-03-21T17:06:03.358Z,10.90
2019-03-21T17:08:37.520Z,10.80
2019-03-21T17:11:11.695Z,10.80
2019-03-21T17:13:47.088Z,10.90
2019-03-21T17:16:21.205Z,10.80
2019-03-21T17:18:55.419Z,10.80
2019-03-21T17:21:32.588Z,10.80
2019-03-21T17:24:06.269Z,10.80
2019-03-21T17:26:39.841Z,10.80
2019-03-21T17:29:13.479Z,10.80
2019-03-21T17:31:47.058Z,10.80
2019-03-21T17:34:20.665Z,10.80
2019-03-21T17:36:54.824Z,10.80
2019-03-21T17:39:28.507Z,10.70
2019-03-21T17:42:02.960Z,10.70
2019-03-21T17:44:37.149Z,10.70
2019-03-21T17:47:13.065Z,10.70
2019-03-21T17:49:46.657Z,10.70
2019-03-21T17:52:20.843Z,10.70
2019-03-21T17:54:54.996Z,10.70
2019-03-21T17:57:34.344Z,10.70
2019-03-21T18:00:13.514Z,10.70
2019-03-21T18:02:48.109Z,10.70
2019-03-21T18:05:21.690Z,10.70
2019-03-21T18:07:55.368Z,10.70
2019-03-21T18:10:32.865Z,10.70
2019-03-21T18:13:07.123Z,10.70
2019-03-21T18:15:41.085Z,10.70
2019-03-21T18:18:14.683Z,10.70
2019-03-21T18:20:48.367Z,10.70
2019-03-21T18:23:22.507Z,10.70
2019-03-21T18:25:56.072Z,10.70
2019-03-21T18:28:29.820Z,10.70
2019-03-21T18:31:04.116Z,10.70
2019-03-21T18:33:37.804Z,10.70
2019-03-21T18:36:12.357Z,10.70
2019-03-21T18:38:57.477Z,10.70
2019-03-21T18:41:22.376Z,10.70
2019-03-21T18:43:56.657Z,10.70
2019-03-21T18:46:30.780Z,10.70
2019-03-21T18:49:04.510Z,10.70
2019-03-21T18:51:38.087Z,10.70
2019-03-21T18:54:13.630Z,10.70
2019-03-21T18:56:47.183Z,10.70
2019-03-21T18:59:20.786Z,10.60
2019-03-21T19:01:58.783Z,10.60
2019-03-21T19:04:29.683Z,10.60
2019-03-21T19:07:03.481Z,10.60
2019-03-21T19:09:37.071Z,10.60
2019-03-21T19:12:13.012Z,10.60
2019-03-21T19:14:46.571Z,10.60
2019-03-21T19:17:20.200Z,9.30
2019-03-21T19:19:54.356Z,10.60
2019-03-21T19:22:27.992Z,10.60
2019-03-21T19:25:01.572Z,10.60
2019-03-21T19:27:35.846Z,10.60
2019-03-21T19:30:15.644Z,10.60
2019-03-21T19:32:49.492Z,10.60
2019-03-21T19:35:23.813Z,10.60
2019-03-21T19:37:57.967Z,10.50
2019-03-21T19:40:31.735Z,10.60
2019-03-21T19:43:05.895Z,10.50
2019-03-21T19:45:40.087Z,10.50
2019-03-21T19:48:13.705Z,10.50
2019-03-21T19:50:47.294Z,10.50
2019-03-21T19:53:20.933Z,10.50
2019-03-21T19:55:54.821Z,10.50
2019-03-21T19:58:28.499Z,10.50
2019-03-21T20:01:02.074Z,10.50
2019-03-21T20:03:36.352Z,10.50
2019-03-21T20:06:09.924Z,10.40
2019-03-21T20:08:43.563Z,10.40
2019-03-21T20:11:17.209Z,10.40
2019-03-21T20:13:50.807Z,10.40
2019-03-21T20:16:24.386Z,10.40
2019-03-21T20:18:57.987Z,10.40
2019-03-21T20:21:31.636Z,10.30
2019-03-21T20:24:05.371Z,10.30
2019-03-21T20:26:38.879Z,10.30
2019-03-21T20:29:12.482Z,10.30
2019-03-21T20:31:46.661Z,10.20
2019-03-21T20:34:20.949Z,10.20
2019-03-21T20:36:54.542Z,10.20
2019-03-21T20:39:28.170Z,10.10
2019-03-21T20:42:01.758Z,10.10
2019-03-21T20:44:35.437Z,10.10
2019-03-21T20:47:09.039Z,10.00
2019-03-21T20:49:42.646Z,10.00
2019-03-21T20:52:16.326Z,10.00
2019-03-21T20:54:50.126Z,9.90
2019-03-21T20:57:23.694Z,9.90
2019-03-21T20:59:57.315Z,9.90
2019-03-21T21:02:30.946Z,9.90
2019-03-21T21:05:05.444Z,9.90
2019-03-21T21:07:39.014Z,9.90
2019-03-21T21:10:13.683Z,9.90
2019-03-21T21:12:47.336Z,9.90
2019-03-21T21:15:21.078Z,9.90
2019-03-21T21:17:54.653Z,9.90
2019-03-21T21:20:28.268Z,9.90
2019-03-21T21:23:01.769Z,9.90
2019-03-21T21:25:35.370Z,9.90
2019-03-21T21:28:08.946Z,9.90
2019-03-21T21:30:42.561Z,9.90
2019-03-21T21:33:16.255Z,9.80
2019-03-21T21:35:49.897Z,9.80
2019-03-21T21:38:23.503Z,9.80
2019-03-21T21:40:57.081Z,9.70
2019-03-21T21:43:30.742Z,9.70
2019-03-21T21:46:04.741Z,9.60
2019-03-21T21:48:38.318Z,9.50
2019-03-21T21:51:11.922Z,9.50
2019-03-21T21:53:45.566Z,9.40
2019-03-21T21:56:19.306Z,9.40
2019-03-21T21:58:52.976Z,9.30
2019-03-21T22:01:26.562Z,9.20
2019-03-21T22:04:04.908Z,9.20
2019-03-21T22:06:35.569Z,9.10
2019-03-21T22:09:09.252Z,9.00
2019-03-21T22:11:42.826Z,9.00
2019-03-21T22:14:16.454Z,8.90
2019-03-21T22:16:50.030Z,8.90
2019-03-21T22:19:23.614Z,8.90
2019-03-21T22:21:57.318Z,8.90
2019-03-21T22:24:30.892Z,8.90
2019-03-21T22:27:04.628Z,9.00
2019-03-21T22:29:38.198Z,9.00
2019-03-21T22:32:11.795Z,9.00
2019-03-21T22:34:45.499Z,9.00
2019-03-21T22:37:19.365Z,9.00
2019-03-21T22:39:52.889Z,9.00
2019-03-21T22:42:26.450Z,9.00
2019-03-21T22:45:00.400Z,9.00
2019-03-21T22:47:33.990Z,9.00
2019-03-21T22:50:10.574Z,9.00
2019-03-21T22:52:45.227Z,9.00
2019-03-21T22:55:19.194Z,9.00
2019-03-21T22:57:52.965Z,8.90
2019-03-21T23:00:40.756Z,8.90
2019-03-21T23:03:14.571Z,8.90
2019-03-21T23:05:49.173Z,8.90
2019-03-21T23:08:22.733Z,8.90
2019-03-21T23:10:56.357Z,8.80
2019-03-21T23:13:30.775Z,8.80
2019-03-21T23:16:04.494Z,8.80
2019-03-21T23:18:38.107Z,8.80
2019-03-21T23:21:11.697Z,8.80
2019-03-21T23:23:45.317Z,8.80
2019-03-21T23:26:18.905Z,8.80
2019-03-21T23:28:52.503Z,8.80
2019-03-21T23:31:26.117Z,8.70
2019-03-21T23:33:59.801Z,8.70
2019-03-21T23:36:33.664Z,8.70
2019-03-21T23:39:07.282Z,8.70
2019-03-21T23:41:40.925Z,8.60
2019-03-21T23:44:14.548Z,8.50
2019-03-21T23:46:48.129Z,8.40
2019-03-21T23:49:21.716Z,8.30
2019-03-21T23:51:55.238Z,8.30
2019-03-21T23:54:28.851Z,8.20
2019-03-21T23:57:04.847Z,8.10
2019-03-21T23:59:37.761Z,8.10
