createdAt,value
2022-10-29T00:00:12.401Z,67.74
2022-10-29T00:01:14.908Z,67.48
2022-10-29T00:02:17.319Z,67.47
2022-10-29T00:03:20.831Z,67.59
2022-10-29T00:04:23.241Z,67.48
2022-10-29T00:05:25.619Z,67.28
2022-10-29T00:06:28.370Z,67.36
2022-10-29T00:07:30.887Z,67.73
2022-10-29T00:08:35.224Z,67.64
2022-10-29T00:09:37.433Z,67.39
2022-10-29T00:10:39.807Z,67.49
2022-10-29T00:11:41.942Z,67.50
2022-10-29T00:12:44.336Z,67.50
2022-10-29T00:13:48.374Z,67.67
2022-10-29T00:14:50.819Z,67.44
2022-10-29T00:15:53.212Z,67.85
2022-10-29T00:16:56.973Z,67.63
2022-10-29T00:17:59.421Z,67.67
2022-10-29T00:19:01.683Z,67.50
2022-10-29T00:20:04.425Z,67.53
2022-10-29T00:21:10.686Z,67.59
2022-10-29T00:22:12.820Z,67.31
2022-10-29T00:23:15.182Z,67.23
2022-10-29T00:24:17.833Z,67.14
2022-10-29T00:25:20.022Z,67.05
2022-10-29T00:26:22.583Z,67.12
2022-10-29T00:27:25.167Z,67.08
2022-10-29T00:28:27.656Z,66.99
2022-10-29T00:29:29.791Z,66.94
2022-10-29T00:30:31.957Z,66.86
2022-10-29T00:31:35.994Z,66.82
2022-10-29T00:32:38.569Z,66.80
2022-10-29T00:33:40.778Z,66.90
2022-10-29T00:34:43.112Z,66.98
2022-10-29T00:35:59.631Z,66.98
2022-10-29T00:37:01.798Z,67.22
2022-10-29T00:38:03.973Z,66.99
2022-10-29T00:39:06.166Z,67.05
2022-10-29T00:40:09.252Z,66.98
2022-10-29T00:41:15.189Z,66.95
2022-10-29T00:42:18.104Z,66.95
2022-10-29T00:43:22.370Z,67.13
2022-10-29T00:44:30.901Z,67.07
2022-10-29T00:45:33.058Z,67.17
2022-10-29T00:46:36.175Z,67.15
2022-10-29T00:47:40.154Z,67.20
2022-10-29T00:48:48.120Z,67.22
2022-10-29T00:49:59.103Z,67.36
2022-10-29T00:51:05.028Z,67.41
2022-10-29T00:52:09.136Z,67.54
2022-10-29T00:53:11.884Z,67.80
2022-10-29T00:54:16.340Z,67.80
2022-10-29T00:55:20.039Z,67.68
2022-10-29T00:56:25.486Z,67.79
2022-10-29T00:57:34.405Z,67.87
2022-10-29T00:58:37.040Z,67.67
2022-10-29T00:59:40.040Z,67.88
2022-10-29T01:00:43.720Z,67.87
2022-10-29T01:01:49.253Z,67.84
2022-10-29T01:02:51.655Z,67.85
2022-10-29T01:03:55.674Z,67.67
2022-10-29T01:04:57.980Z,67.88
2022-10-29T01:06:02.108Z,68.11
2022-10-29T01:07:05.116Z,68.05
2022-10-29T01:08:07.896Z,68.07
2022-10-29T01:09:10.283Z,68.06
2022-10-29T01:10:13.545Z,68.00
2022-10-29T01:11:27.933Z,67.65
2022-10-29T01:12:41.529Z,67.97
2022-10-29T01:13:49.572Z,67.96
2022-10-29T01:15:11.100Z,67.90
2022-10-29T01:16:13.182Z,68.13
2022-10-29T01:17:54.166Z,68.10
2022-10-29T01:19:34.253Z,68.13
2022-10-29T01:21:11.967Z,68.20
2022-10-29T01:22:23.547Z,68.30
2022-10-29T01:23:48.990Z,68.51
2022-10-29T01:25:09.207Z,68.72
2022-10-29T01:26:14.570Z,68.96
2022-10-29T01:27:52.223Z,69.01
2022-10-29T01:29:14.076Z,68.92
2022-10-29T01:30:30.178Z,68.89
2022-10-29T01:31:58.335Z,68.85
2022-10-29T01:33:38.498Z,69.07
2022-10-29T01:34:54.440Z,69.17
2022-10-29T01:36:25.885Z,69.05
2022-10-29T01:37:52.970Z,69.14
2022-10-29T01:39:26.045Z,69.03
2022-10-29T01:40:34.851Z,69.13
2022-10-29T01:42:04.120Z,68.99
2022-10-29T01:43:20.887Z,69.21
2022-10-29T01:44:41.770Z,69.25
2022-10-29T01:45:50.707Z,69.11
2022-10-29T01:47:00.215Z,69.26
2022-10-29T01:48:13.299Z,69.31
2022-10-29T01:49:24.642Z,69.42
2022-10-29T01:50:28.139Z,69.38
2022-10-29T01:51:34.185Z,69.78
2022-10-29T01:52:38.901Z,69.46
2022-10-29T01:53:41.448Z,69.89
2022-10-29T01:54:45.598Z,69.74
2022-10-29T01:55:47.764Z,69.95
2022-10-29T01:56:57.509Z,70.02
2022-10-29T01:57:59.857Z,70.16
2022-10-29T01:59:06.228Z,70.00
2022-10-29T02:00:17.404Z,70.30
2022-10-29T02:01:44.520Z,70.42
2022-10-29T02:02:58.307Z,70.57
2022-10-29T02:04:45.811Z,70.59
2022-10-29T02:06:12.307Z,70.68
2022-10-29T02:07:32.329Z,70.67
2022-10-29T02:08:40.477Z,70.74
2022-10-29T02:09:54.604Z,70.60
2022-10-29T02:11:45.811Z,70.81
2022-10-29T02:12:52.065Z,70.70
2022-10-29T02:14:23.096Z,70.80
2022-10-29T02:15:43.650Z,70.95
2022-10-29T02:16:47.213Z,71.09
2022-10-29T02:17:49.602Z,71.22
2022-10-29T02:18:53.296Z,71.31
2022-10-29T02:19:55.441Z,71.41
2022-10-29T02:20:57.585Z,71.42
2022-10-29T02:21:59.732Z,71.67
2022-10-29T02:23:02.086Z,71.56
2022-10-29T02:24:04.579Z,71.79
2022-10-29T02:25:08.125Z,71.60
2022-10-29T02:26:10.605Z,71.71
2022-10-29T02:27:12.939Z,71.69
2022-10-29T02:28:15.101Z,71.74
2022-10-29T02:29:17.972Z,71.68
2022-10-29T02:30:20.166Z,71.78
2022-10-29T02:31:22.316Z,71.70
2022-10-29T02:32:24.668Z,71.65
2022-10-29T02:33:26.880Z,71.63
2022-10-29T02:34:29.254Z,71.57
2022-10-29T02:35:31.414Z,71.78
2022-10-29T02:36:33.552Z,72.25
2022-10-29T02:37:36.187Z,71.99
2022-10-29T02:38:40.551Z,71.57
2022-10-29T02:39:42.728Z,71.30
2022-10-29T02:40:44.879Z,71.44
2022-10-29T02:41:47.018Z,72.03
2022-10-29T02:42:49.157Z,71.95
2022-10-29T02:43:51.297Z,72.28
2022-10-29T02:44:53.501Z,72.16
2022-10-29T02:46:15.993Z,72.31
2022-10-29T02:47:18.361Z,72.28
2022-10-29T02:48:20.487Z,72.37
2022-10-29T02:49:22.671Z,72.29
2022-10-29T02:50:24.815Z,72.43
2022-10-29T02:51:26.959Z,72.70
2022-10-29T02:52:29.294Z,72.54
2022-10-29T02:53:31.423Z,72.30
2022-10-29T02:54:33.962Z,72.41
2022-10-29T02:55:36.091Z,72.62
2022-10-29T02:56:38.431Z,72.80
2022-10-29T02:57:44.617Z,72.75
2022-10-29T02:58:46.781Z,72.87
2022-10-29T02:59:48.980Z,73.10
2022-10-29T03:00:52.172Z,73.11
2022-10-29T03:01:54.570Z,73.24
2022-10-29T03:02:57.006Z,72.97
2022-10-29T03:03:59.508Z,72.96
2022-10-29T03:05:01.834Z,72.89
2022-10-29T03:06:04.284Z,72.92
2022-10-29T03:07:06.615Z,72.96
2022-10-29T03:08:08.756Z,73.15
2022-10-29T03:09:11.220Z,73.10
2022-10-29T03:10:13.348Z,72.92
2022-10-29T03:11:16.028Z,73.06
2022-10-29T03:12:18.218Z,72.92
2022-10-29T03:13:20.403Z,73.06
2022-10-29T03:14:22.987Z,73.33
2022-10-29T03:15:25.353Z,73.41
2022-10-29T03:16:27.713Z,73.52
2022-10-29T03:17:29.878Z,73.56
2022-10-29T03:18:32.022Z,73.62
2022-10-29T03:19:35.840Z,73.53
2022-10-29T03:20:38.544Z,73.49
2022-10-29T03:21:40.712Z,73.81
2022-10-29T03:22:42.874Z,73.71
2022-10-29T03:23:45.228Z,73.66
2022-10-29T03:24:47.386Z,73.71
2022-10-29T03:25:55.588Z,73.84
2022-10-29T03:26:58.596Z,73.82
2022-10-29T03:28:00.759Z,73.76
2022-10-29T03:29:03.193Z,73.99
2022-10-29T03:30:06.088Z,73.83
2022-10-29T03:31:08.293Z,73.98
2022-10-29T03:32:10.447Z,73.94
2022-10-29T03:33:12.590Z,73.92
2022-10-29T03:34:14.914Z,73.85
2022-10-29T03:35:17.112Z,73.76
2022-10-29T03:36:19.385Z,73.82
2022-10-29T03:37:21.567Z,73.67
2022-10-29T03:38:23.917Z,73.57
2022-10-29T03:39:26.265Z,73.62
2022-10-29T03:40:28.881Z,73.72
2022-10-29T03:41:31.082Z,73.71
2022-10-29T03:42:33.337Z,73.86
2022-10-29T03:43:37.143Z,74.03
2022-10-29T03:44:39.284Z,74.04
2022-10-29T03:45:41.788Z,73.97
2022-10-29T03:46:43.941Z,73.70
2022-10-29T03:47:46.104Z,74.07
2022-10-29T03:48:51.288Z,74.02
2022-10-29T03:49:54.176Z,74.10
2022-10-29T03:51:03.047Z,73.97
2022-10-29T03:52:05.245Z,74.23
2022-10-29T03:53:08.427Z,74.05
2022-10-29T03:54:10.648Z,74.18
2022-10-29T03:55:12.825Z,74.12
2022-10-29T03:56:15.014Z,74.26
2022-10-29T03:57:17.165Z,74.41
2022-10-29T03:58:20.196Z,74.46
2022-10-29T03:59:22.416Z,74.55
2022-10-29T04:00:24.966Z,74.50
2022-10-29T04:01:27.222Z,74.84
2022-10-29T04:02:29.750Z,74.66
2022-10-29T04:03:34.044Z,74.78
2022-10-29T04:04:36.395Z,74.81
2022-10-29T04:05:38.988Z,74.82
2022-10-29T04:06:41.154Z,74.77
2022-10-29T04:07:43.457Z,74.74
2022-10-29T04:08:45.892Z,74.86
2022-10-29T04:09:48.105Z,74.80
2022-10-29T04:10:51.363Z,74.63
2022-10-29T04:11:53.522Z,74.27
2022-10-29T04:12:56.322Z,74.06
2022-10-29T04:13:58.688Z,74.29
2022-10-29T04:15:01.078Z,74.36
2022-10-29T04:16:03.563Z,74.48
2022-10-29T04:17:05.845Z,74.48
2022-10-29T04:18:08.902Z,74.46
2022-10-29T04:19:11.101Z,74.26
2022-10-29T04:20:27.888Z,74.48
2022-10-29T04:28:37.004Z,74.21
2022-10-29T04:28:43.987Z,74.40
2022-10-29T04:29:46.428Z,74.40
2022-10-29T04:30:49.835Z,74.67
2022-10-29T04:31:52.299Z,74.80
2022-10-29T04:32:59.437Z,74.75
2022-10-29T04:34:02.097Z,74.83
2022-10-29T04:35:04.944Z,74.94
2022-10-29T04:36:07.580Z,74.98
2022-10-29T04:37:10.156Z,74.94
2022-10-29T04:38:12.983Z,75.04
2022-10-29T04:39:18.283Z,74.69
2022-10-29T04:40:26.910Z,74.79
2022-10-29T04:41:29.070Z,74.67
2022-10-29T04:42:37.217Z,74.92
2022-10-29T04:43:39.387Z,75.02
2022-10-29T04:44:41.550Z,75.17
2022-10-29T04:46:50.974Z,75.39
2022-10-29T04:48:03.531Z,75.76
2022-10-29T04:49:05.748Z,75.55
2022-10-29T04:50:08.299Z,75.41
2022-10-29T04:51:25.496Z,75.28
2022-10-29T04:52:28.104Z,75.64
2022-10-29T04:53:30.533Z,75.41
2022-10-29T04:54:32.692Z,75.40
2022-10-29T04:55:39.619Z,75.49
2022-10-29T04:56:41.883Z,75.62
2022-10-29T04:57:49.684Z,75.82
2022-10-29T04:58:52.821Z,75.82
2022-10-29T04:59:54.967Z,75.77
2022-10-29T05:01:05.327Z,75.59
2022-10-29T05:02:08.563Z,75.65
2022-10-29T05:03:11.464Z,75.48
2022-10-29T05:04:13.630Z,75.50
2022-10-29T05:05:17.618Z,75.56
2022-10-29T05:06:19.797Z,75.86
2022-10-29T05:07:21.982Z,75.77
2022-10-29T05:08:24.336Z,75.91
2022-10-29T05:09:26.565Z,76.13
2022-10-29T05:10:31.362Z,76.50
2022-10-29T05:11:33.534Z,76.28
2022-10-29T05:12:36.088Z,75.88
2022-10-29T05:13:38.250Z,75.54
2022-10-29T05:14:40.420Z,74.99
2022-10-29T05:15:42.819Z,75.19
2022-10-29T05:16:45.007Z,75.29
2022-10-29T05:17:47.532Z,75.12
2022-10-29T05:18:49.731Z,75.84
2022-10-29T05:19:52.263Z,75.12
2022-10-29T05:20:55.337Z,75.14
2022-10-29T05:21:57.485Z,75.18
2022-10-29T05:23:01.124Z,75.21
2022-10-29T05:24:03.433Z,75.23
2022-10-29T05:25:06.038Z,75.61
2022-10-29T05:26:08.216Z,74.77
2022-10-29T05:27:10.440Z,74.87
2022-10-29T05:28:22.191Z,74.97
2022-10-29T05:29:24.373Z,75.29
2022-10-29T05:30:26.524Z,75.23
2022-10-29T05:31:29.044Z,75.68
2022-10-29T05:32:31.515Z,75.56
2022-10-29T05:33:33.943Z,75.61
2022-10-29T05:34:38.373Z,76.28
2022-10-29T05:35:41.642Z,75.74
2022-10-29T05:36:43.830Z,75.91
2022-10-29T05:37:56.589Z,76.09
2022-10-29T05:38:58.759Z,76.23
2022-10-29T05:40:00.946Z,75.98
2022-10-29T05:41:03.147Z,76.28
2022-10-29T05:42:06.101Z,76.06
2022-10-29T05:43:08.776Z,76.10
2022-10-29T05:44:10.969Z,76.33
2022-10-29T05:45:13.415Z,76.23
2022-10-29T05:46:16.688Z,76.26
2022-10-29T05:47:18.845Z,76.46
2022-10-29T05:48:21.188Z,76.59
2022-10-29T05:49:23.347Z,76.76
2022-10-29T05:50:26.054Z,76.79
2022-10-29T05:51:28.236Z,76.94
2022-10-29T05:52:30.450Z,76.98
2022-10-29T05:53:32.662Z,76.86
2022-10-29T05:54:34.874Z,76.97
2022-10-29T05:55:37.232Z,76.93
2022-10-29T05:56:39.380Z,76.89
2022-10-29T05:57:41.743Z,76.78
2022-10-29T05:58:44.117Z,76.70
2022-10-29T05:59:46.768Z,76.72
2022-10-29T06:00:48.966Z,76.89
2022-10-29T06:01:51.295Z,76.87
2022-10-29T06:02:53.785Z,76.70
2022-10-29T06:03:56.307Z,76.58
2022-10-29T06:04:58.586Z,76.72
2022-10-29T06:06:00.832Z,76.97
2022-10-29T06:07:03.476Z,77.02
2022-10-29T06:08:05.694Z,76.86
2022-10-29T06:09:08.184Z,77.08
2022-10-29T06:10:10.422Z,76.98
2022-10-29T06:11:12.555Z,77.07
2022-10-29T06:12:14.879Z,77.01
2022-10-29T06:13:19.477Z,76.98
2022-10-29T06:14:21.666Z,76.70
2022-10-29T06:15:23.991Z,76.73
2022-10-29T06:16:26.154Z,76.62
2022-10-29T06:17:28.513Z,76.62
2022-10-29T06:18:30.898Z,76.65
2022-10-29T06:19:33.299Z,76.71
2022-10-29T06:20:36.968Z,76.58
2022-10-29T06:21:39.280Z,76.70
2022-10-29T06:22:41.518Z,76.91
2022-10-29T06:23:44.036Z,76.90
2022-10-29T06:24:46.284Z,76.89
2022-10-29T06:25:48.710Z,76.73
2022-10-29T06:26:53.854Z,76.74
2022-10-29T06:28:07.243Z,76.67
2022-10-29T06:29:09.598Z,76.70
2022-10-29T06:30:12.292Z,76.71
2022-10-29T06:31:14.452Z,76.90
2022-10-29T06:32:16.810Z,76.72
2022-10-29T06:33:19.460Z,76.76
2022-10-29T06:34:21.860Z,76.59
2022-10-29T06:35:24.116Z,76.86
2022-10-29T06:36:26.317Z,76.65
2022-10-29T06:37:29.700Z,76.49
2022-10-29T06:38:31.889Z,76.40
2022-10-29T06:39:34.144Z,76.32
2022-10-29T06:40:36.302Z,76.28
2022-10-29T06:41:38.494Z,76.24
2022-10-29T06:42:41.470Z,76.25
2022-10-29T06:43:43.632Z,76.20
2022-10-29T06:44:45.965Z,76.31
2022-10-29T06:45:51.195Z,76.39
2022-10-29T06:46:53.533Z,75.94
2022-10-29T06:47:56.257Z,75.74
2022-10-29T06:48:58.570Z,76.19
2022-10-29T06:50:00.936Z,75.84
2022-10-29T06:51:03.094Z,75.75
2022-10-29T06:52:05.349Z,75.55
2022-10-29T06:53:12.093Z,75.39
2022-10-29T06:54:14.485Z,75.06
2022-10-29T06:55:16.661Z,75.16
2022-10-29T06:56:18.808Z,74.81
2022-10-29T06:57:23.326Z,74.14
2022-10-29T06:58:25.469Z,74.25
2022-10-29T06:59:27.807Z,74.04
2022-10-29T07:00:31.374Z,73.68
2022-10-29T07:01:33.704Z,73.44
2022-10-29T07:02:36.105Z,73.26
2022-10-29T07:03:38.261Z,72.94
2022-10-29T07:04:40.609Z,72.52
2022-10-29T07:05:43.040Z,72.58
2022-10-29T07:06:45.402Z,72.54
2022-10-29T07:07:47.711Z,72.57
2022-10-29T07:08:49.867Z,72.27
2022-10-29T07:09:52.245Z,72.28
2022-10-29T07:10:54.893Z,71.99
2022-10-29T07:11:57.047Z,71.50
2022-10-29T07:13:00.379Z,71.29
2022-10-29T07:14:02.671Z,70.95
2022-10-29T07:15:05.690Z,71.22
2022-10-29T07:16:07.924Z,71.28
2022-10-29T07:17:10.150Z,71.18
2022-10-29T07:18:12.851Z,70.96
2022-10-29T07:19:15.227Z,70.74
2022-10-29T07:20:18.818Z,70.81
2022-10-29T07:21:21.014Z,70.55
2022-10-29T07:22:23.241Z,70.50
2022-10-29T07:23:25.429Z,70.45
2022-10-29T07:24:27.659Z,69.86
2022-10-29T07:25:31.112Z,70.06
2022-10-29T07:26:33.250Z,69.72
2022-10-29T07:27:35.584Z,69.17
2022-10-29T07:28:37.806Z,68.69
2022-10-29T07:29:40.346Z,68.01
2022-10-29T07:30:43.734Z,67.91
2022-10-29T07:31:45.902Z,67.56
2022-10-29T07:32:48.100Z,67.78
2022-10-29T07:33:50.381Z,67.11
2022-10-29T07:34:52.572Z,66.77
2022-10-29T07:35:59.333Z,66.80
2022-10-29T07:37:01.555Z,66.73
2022-10-29T07:38:10.436Z,66.08
2022-10-29T07:39:13.692Z,65.83
2022-10-29T07:40:16.323Z,65.62
2022-10-29T07:41:18.475Z,65.31
2022-10-29T07:42:20.830Z,65.21
2022-10-29T07:43:23.535Z,64.69
2022-10-29T07:44:25.694Z,64.18
2022-10-29T07:45:28.665Z,64.14
2022-10-29T07:46:30.865Z,64.06
2022-10-29T07:47:33.137Z,63.65
2022-10-29T07:48:35.325Z,63.37
2022-10-29T07:49:37.531Z,63.09
2022-10-29T07:50:39.734Z,63.12
2022-10-29T07:51:42.461Z,63.02
2022-10-29T07:52:44.693Z,62.53
2022-10-29T07:53:46.872Z,62.54
2022-10-29T07:54:49.093Z,62.07
2022-10-29T07:55:57.830Z,61.67
2022-10-29T07:57:00.034Z,61.36
2022-10-29T07:58:05.192Z,61.09
2022-10-29T07:59:09.275Z,61.03
2022-10-29T08:00:13.112Z,61.13
2022-10-29T08:01:15.342Z,60.83
2022-10-29T08:02:17.790Z,60.64
2022-10-29T08:03:20.087Z,60.79
2022-10-29T08:04:22.498Z,60.40
2022-10-29T08:05:26.136Z,60.74
2022-10-29T08:06:28.318Z,60.49
2022-10-29T08:07:30.573Z,60.17
2022-10-29T08:08:34.865Z,59.79
2022-10-29T08:09:37.084Z,59.50
2022-10-29T08:10:39.457Z,58.99
2022-10-29T08:11:41.688Z,59.23
2022-10-29T08:12:57.991Z,58.78
2022-10-29T08:14:00.808Z,58.94
2022-10-29T08:15:05.833Z,58.34
2022-10-29T08:16:08.237Z,58.43
2022-10-29T08:17:10.415Z,59.02
2022-10-29T08:18:17.431Z,58.69
2022-10-29T08:19:19.584Z,59.18
2022-10-29T08:20:23.936Z,59.76
2022-10-29T08:21:26.580Z,60.07
2022-10-29T08:22:30.893Z,60.50
2022-10-29T08:23:33.626Z,60.54
2022-10-29T08:24:35.801Z,60.96
2022-10-29T08:25:41.442Z,60.84
2022-10-29T08:26:44.187Z,61.02
2022-10-29T08:27:46.510Z,60.88
2022-10-29T08:28:48.750Z,60.97
2022-10-29T08:29:50.935Z,60.83
2022-10-29T08:30:53.519Z,60.46
2022-10-29T08:31:57.000Z,60.50
2022-10-29T08:32:59.805Z,60.57
2022-10-29T08:34:04.994Z,60.27
2022-10-29T08:35:11.855Z,60.40
2022-10-29T08:36:14.891Z,60.53
2022-10-29T08:37:17.322Z,60.62
2022-10-29T08:38:19.508Z,60.50
2022-10-29T08:39:21.693Z,60.70
2022-10-29T08:40:32.648Z,61.21
2022-10-29T08:42:01.792Z,61.39
2022-10-29T08:43:47.514Z,61.14
2022-10-29T08:45:17.509Z,60.84
2022-10-29T08:46:28.246Z,61.28
2022-10-29T08:47:37.745Z,61.13
2022-10-29T08:48:47.390Z,60.88
2022-10-29T08:50:19.312Z,60.07
2022-10-29T08:51:27.264Z,60.06
2022-10-29T08:52:33.950Z,59.83
2022-10-29T08:53:58.826Z,59.47
2022-10-29T08:55:22.722Z,58.97
2022-10-29T08:56:40.076Z,59.02
2022-10-29T08:57:46.099Z,58.81
2022-10-29T08:58:59.159Z,58.44
2022-10-29T09:01:17.001Z,58.07
2022-10-29T09:02:19.740Z,57.80
2022-10-29T09:03:22.501Z,58.17
2022-10-29T09:04:36.320Z,57.99
2022-10-29T09:06:02.578Z,58.04
2022-10-29T09:07:13.912Z,58.08
2022-10-29T09:08:32.317Z,57.98
2022-10-29T09:09:40.148Z,57.89
2022-10-29T09:10:55.813Z,57.99
2022-10-29T09:12:03.988Z,57.79
2022-10-29T09:13:17.898Z,57.70
2022-10-29T09:14:20.003Z,58.06
2022-10-29T09:15:41.239Z,57.77
2022-10-29T09:16:43.875Z,57.71
2022-10-29T09:17:49.226Z,57.74
2022-10-29T09:18:51.751Z,57.84
2022-10-29T09:20:18.689Z,57.52
2022-10-29T09:21:51.728Z,57.20
2022-10-29T09:22:58.918Z,57.38
2022-10-29T09:24:24.317Z,57.00
2022-10-29T09:25:46.081Z,57.36
2022-10-29T09:27:08.074Z,57.37
2022-10-29T09:28:37.400Z,57.47
2022-10-29T09:29:58.486Z,57.34
2022-10-29T09:31:13.528Z,57.86
2022-10-29T09:32:23.509Z,58.20
2022-10-29T09:33:27.032Z,58.38
2022-10-29T09:34:35.574Z,58.39
2022-10-29T09:35:47.322Z,58.58
2022-10-29T09:36:50.029Z,57.85
2022-10-29T09:38:00.211Z,57.86
2022-10-29T09:39:12.325Z,57.89
2022-10-29T09:40:32.397Z,57.37
2022-10-29T09:41:35.260Z,57.57
2022-10-29T09:42:42.384Z,57.93
2022-10-29T09:44:02.057Z,57.76
2022-10-29T09:45:11.139Z,57.88
2022-10-29T09:46:37.217Z,57.94
2022-10-29T09:48:09.846Z,58.06
2022-10-29T09:49:24.180Z,57.70
2022-10-29T09:50:48.103Z,58.06
2022-10-29T09:52:00.695Z,57.81
2022-10-29T09:53:02.898Z,58.05
2022-10-29T09:54:05.666Z,57.93
2022-10-29T09:55:25.559Z,57.64
2022-10-29T09:56:28.195Z,58.18
2022-10-29T09:57:34.187Z,58.26
2022-10-29T09:58:45.160Z,58.19
2022-10-29T09:59:53.691Z,58.70
2022-10-29T10:00:57.189Z,58.61
2022-10-29T10:02:00.052Z,58.65
2022-10-29T10:03:15.143Z,58.45
2022-10-29T10:04:27.777Z,58.24
2022-10-29T10:05:32.804Z,58.59
2022-10-29T10:07:02.385Z,57.99
2022-10-29T10:08:13.661Z,58.12
2022-10-29T10:09:15.800Z,58.00
2022-10-29T10:10:23.311Z,58.20
2022-10-29T10:11:33.754Z,57.91
2022-10-29T10:12:38.598Z,58.19
2022-10-29T10:13:56.024Z,58.31
2022-10-29T10:15:31.100Z,58.30
2022-10-29T10:16:33.744Z,58.34
2022-10-29T10:18:00.345Z,58.55
2022-10-29T10:19:03.053Z,58.52
2022-10-29T10:20:26.650Z,59.09
2022-10-29T10:21:32.056Z,59.36
2022-10-29T10:22:34.240Z,59.56
2022-10-29T10:23:53.465Z,59.42
2022-10-29T10:24:56.064Z,59.41
2022-10-29T10:26:02.356Z,59.14
2022-10-29T10:27:18.345Z,59.15
2022-10-29T10:28:32.127Z,59.15
2022-10-29T10:29:34.285Z,58.53
2022-10-29T10:30:36.857Z,58.75
2022-10-29T10:31:40.752Z,58.84
2022-10-29T10:32:42.937Z,58.64
2022-10-29T10:33:54.626Z,59.07
2022-10-29T10:34:56.797Z,58.69
2022-10-29T10:36:08.439Z,58.55
2022-10-29T10:37:10.514Z,57.59
2022-10-29T10:38:14.789Z,57.63
2022-10-29T10:39:28.597Z,57.53
2022-10-29T10:40:30.960Z,57.53
2022-10-29T10:41:35.487Z,57.20
2022-10-29T10:42:42.865Z,57.31
2022-10-29T10:43:46.855Z,57.36
2022-10-29T10:45:14.485Z,57.45
2022-10-29T10:46:25.051Z,57.71
2022-10-29T10:47:36.282Z,57.89
2022-10-29T10:48:38.750Z,57.48
2022-10-29T10:49:41.115Z,57.22
2022-10-29T10:50:43.272Z,57.13
2022-10-29T10:51:54.819Z,57.59
2022-10-29T10:53:04.615Z,57.64
2022-10-29T10:54:30.101Z,57.98
2022-10-29T10:55:39.866Z,57.72
2022-10-29T10:56:56.692Z,57.16
2022-10-29T10:58:23.432Z,57.50
2022-10-29T10:59:38.041Z,57.76
2022-10-29T11:00:55.705Z,57.89
2022-10-29T11:02:00.754Z,58.07
2022-10-29T11:03:08.840Z,57.92
2022-10-29T11:04:18.704Z,57.75
2022-10-29T11:05:24.811Z,57.55
2022-10-29T11:06:37.564Z,57.57
2022-10-29T11:07:44.448Z,57.20
2022-10-29T11:08:57.022Z,57.58
2022-10-29T11:10:03.060Z,57.77
2022-10-29T11:11:37.401Z,57.60
2022-10-29T11:12:48.244Z,57.76
2022-10-29T11:13:51.959Z,58.35
2022-10-29T11:14:59.094Z,57.82
2022-10-29T11:16:39.611Z,57.49
2022-10-29T11:17:59.968Z,57.31
2022-10-29T11:19:31.336Z,57.46
2022-10-29T11:20:38.228Z,57.61
2022-10-29T11:21:43.796Z,57.33
2022-10-29T11:23:04.869Z,57.03
2022-10-29T11:24:18.126Z,56.78
2022-10-29T11:25:27.742Z,56.66
2022-10-29T11:26:50.434Z,56.79
2022-10-29T11:27:59.724Z,57.09
2022-10-29T11:29:35.224Z,57.00
2022-10-29T11:30:44.631Z,57.22
2022-10-29T11:31:58.544Z,57.20
2022-10-29T11:34:35.482Z,57.12
2022-10-29T11:35:42.072Z,57.60
2022-10-29T11:37:05.548Z,57.80
2022-10-29T11:38:44.978Z,57.69
2022-10-29T11:39:56.452Z,57.88
2022-10-29T11:41:10.210Z,58.09
2022-10-29T11:42:13.688Z,58.36
2022-10-29T11:43:19.656Z,58.69
2022-10-29T11:44:22.203Z,58.36
2022-10-29T11:45:42.243Z,58.68
2022-10-29T11:47:06.692Z,58.68
2022-10-29T11:49:52.388Z,59.26
2022-10-29T11:51:25.961Z,59.31
2022-10-29T11:52:52.418Z,59.21
2022-10-29T11:54:22.828Z,59.00
2022-10-29T11:55:50.119Z,58.82
2022-10-29T11:57:01.248Z,58.82
2022-10-29T11:58:23.141Z,59.22
2022-10-29T12:00:14.163Z,59.14
2022-10-29T12:01:36.745Z,58.79
2022-10-29T12:02:38.860Z,58.91
2022-10-29T12:03:59.658Z,58.60
2022-10-29T12:05:24.071Z,58.64
2022-10-29T12:06:39.608Z,58.73
2022-10-29T12:07:56.720Z,58.59
2022-10-29T12:09:37.734Z,58.25
2022-10-29T12:10:52.652Z,58.49
2022-10-29T12:12:21.005Z,58.61
2022-10-29T12:13:39.563Z,58.29
2022-10-29T12:15:04.310Z,58.34
2022-10-29T12:16:22.456Z,58.33
2022-10-29T12:17:53.594Z,58.58
2022-10-29T12:19:37.431Z,58.77
2022-10-29T12:20:44.708Z,58.55
2022-10-29T12:21:57.350Z,58.65
2022-10-29T12:23:16.353Z,58.55
2022-10-29T12:24:30.768Z,58.39
2022-10-29T12:25:56.014Z,58.41
2022-10-29T12:27:09.052Z,58.59
2022-10-29T12:28:47.759Z,58.14
2022-10-29T12:29:58.989Z,58.27
2022-10-29T12:31:08.922Z,58.08
2022-10-29T12:32:34.936Z,57.95
2022-10-29T12:33:50.193Z,57.80
2022-10-29T12:35:02.799Z,57.66
2022-10-29T12:36:18.541Z,57.91
2022-10-29T12:37:42.471Z,57.97
2022-10-29T12:38:52.724Z,58.11
2022-10-29T12:40:01.124Z,58.01
2022-10-29T12:41:08.791Z,58.15
2022-10-29T12:42:22.959Z,58.12
2022-10-29T12:43:35.120Z,58.04
2022-10-29T12:44:55.194Z,58.01
2022-10-29T12:46:28.398Z,58.04
2022-10-29T12:47:52.660Z,58.39
2022-10-29T12:49:18.347Z,58.36
2022-10-29T12:50:33.682Z,58.31
2022-10-29T12:53:25.635Z,58.16
2022-10-29T12:54:30.889Z,58.14
2022-10-29T12:55:34.900Z,57.74
2022-10-29T12:56:37.614Z,57.96
2022-10-29T12:57:39.924Z,57.54
2022-10-29T12:58:59.850Z,57.52
2022-10-29T13:00:40.656Z,57.46
2022-10-29T13:02:10.027Z,56.95
2022-10-29T13:03:08.131Z,56.45
2022-10-29T13:04:32.821Z,56.25
2022-10-29T13:05:38.396Z,55.41
2022-10-29T13:06:43.346Z,55.85
2022-10-29T13:07:45.444Z,56.25
2022-10-29T13:08:57.428Z,56.31
2022-10-29T13:10:29.802Z,56.93
2022-10-29T13:11:46.210Z,56.82
2022-10-29T13:13:00.072Z,56.78
2022-10-29T13:14:02.876Z,56.86
2022-10-29T13:15:15.637Z,57.04
2022-10-29T13:16:23.685Z,56.92
2022-10-29T13:17:25.980Z,57.10
2022-10-29T13:19:12.436Z,57.30
2022-10-29T13:20:21.726Z,57.48
2022-10-29T13:21:56.580Z,57.04
2022-10-29T13:23:00.110Z,57.52
2022-10-29T13:24:06.108Z,57.81
2022-10-29T13:25:32.999Z,57.75
2022-10-29T13:27:16.450Z,57.83
2022-10-29T13:28:18.552Z,57.13
2022-10-29T13:30:17.401Z,56.82
2022-10-29T13:31:21.020Z,56.89
2022-10-29T13:32:37.270Z,57.31
2022-10-29T13:33:39.335Z,57.22
2022-10-29T13:34:56.917Z,57.04
2022-10-29T13:36:07.308Z,56.63
2022-10-29T13:37:49.222Z,56.64
2022-10-29T13:39:04.620Z,56.41
2022-10-29T13:40:31.205Z,56.56
2022-10-29T13:41:44.710Z,56.43
2022-10-29T13:42:53.510Z,56.65
2022-10-29T13:44:04.622Z,57.20
2022-10-29T13:45:11.993Z,57.33
2022-10-29T13:46:14.275Z,57.96
2022-10-29T13:47:21.752Z,58.04
2022-10-29T13:48:32.281Z,58.81
2022-10-29T13:49:37.371Z,58.99
2022-10-29T13:50:40.567Z,59.01
2022-10-29T13:51:54.785Z,58.94
2022-10-29T13:53:00.608Z,58.90
2022-10-29T13:55:33.671Z,58.49
2022-10-29T13:56:39.799Z,58.64
2022-10-29T13:58:04.291Z,58.80
2022-10-29T13:59:14.911Z,58.66
2022-10-29T14:00:19.622Z,58.97
2022-10-29T14:01:22.963Z,58.23
2022-10-29T14:02:34.494Z,58.31
2022-10-29T14:03:39.427Z,58.12
2022-10-29T14:04:48.906Z,57.36
2022-10-29T14:06:00.549Z,57.62
2022-10-29T14:07:06.451Z,57.57
2022-10-29T14:08:14.763Z,57.28
2022-10-29T14:09:20.081Z,57.72
2022-10-29T14:10:27.221Z,57.72
2022-10-29T14:11:39.096Z,57.74
2022-10-29T14:12:42.479Z,58.12
2022-10-29T14:13:49.209Z,58.66
2022-10-29T14:15:14.836Z,59.12
2022-10-29T14:16:20.518Z,59.43
2022-10-29T14:17:22.874Z,59.94
2022-10-29T14:18:26.821Z,59.77
2022-10-29T14:19:29.162Z,60.23
2022-10-29T14:20:31.313Z,60.27
2022-10-29T14:21:38.855Z,60.37
2022-10-29T14:22:41.739Z,60.19
2022-10-29T14:24:05.431Z,60.09
2022-10-29T14:25:26.254Z,59.75
2022-10-29T14:26:30.993Z,60.03
2022-10-29T14:27:33.460Z,59.84
2022-10-29T14:28:35.612Z,60.11
2022-10-29T14:29:38.598Z,59.94
2022-10-29T14:30:40.795Z,59.99
2022-10-29T14:31:42.980Z,60.35
2022-10-29T14:32:46.425Z,60.59
2022-10-29T14:33:57.864Z,60.98
2022-10-29T14:35:00.413Z,61.02
2022-10-29T14:36:08.909Z,61.08
2022-10-29T14:37:22.141Z,61.17
2022-10-29T14:38:34.671Z,61.34
2022-10-29T14:39:57.140Z,61.40
2022-10-29T14:41:01.135Z,61.65
2022-10-29T14:42:03.500Z,61.63
2022-10-29T14:43:05.997Z,61.89
2022-10-29T14:44:17.665Z,61.88
2022-10-29T14:45:30.396Z,62.20
2022-10-29T14:46:34.949Z,62.43
2022-10-29T14:47:38.013Z,61.73
2022-10-29T14:48:51.256Z,61.60
2022-10-29T14:49:56.270Z,61.68
2022-10-29T14:50:58.877Z,61.89
2022-10-29T14:52:04.303Z,62.10