createdAt,value
2018-01-10T00:00:52.161Z,95296
2018-01-10T00:12:36.685Z,95305
2018-01-10T00:18:06.914Z,95312
2018-01-10T00:23:35.128Z,95334
2018-01-10T00:29:08.305Z,95323
2018-01-10T00:34:36.544Z,95316
2018-01-10T00:40:04.774Z,95310
2018-01-10T00:45:34.984Z,95324
2018-01-10T00:51:03.212Z,95328
2018-01-10T00:56:31.423Z,95314
2018-01-10T01:01:59.645Z,95301
2018-01-10T01:07:27.845Z,95304
2018-01-10T01:12:56.048Z,95309
2018-01-10T01:18:24.238Z,95315
2018-01-10T01:23:53.196Z,95318
2018-01-10T01:29:21.421Z,95308
2018-01-10T01:34:49.633Z,95293
2018-01-10T01:40:18.629Z,95275
2018-01-10T01:45:46.810Z,95291
2018-01-10T01:51:15.007Z,95292
2018-01-10T01:56:43.992Z,95289
2018-01-10T02:02:12.212Z,95283
2018-01-10T02:07:52.533Z,95281
2018-01-10T02:13:20.861Z,95284
2018-01-10T02:18:51.986Z,95291
2018-01-10T02:24:51.327Z,95278
2018-01-10T02:30:20.309Z,95274
2018-01-10T02:35:49.455Z,95265
2018-01-10T02:41:50.939Z,95281
2018-01-10T02:47:19.186Z,95293
2018-01-10T02:52:47.393Z,95280
2018-01-10T02:58:15.594Z,95265
2018-01-10T03:03:51.822Z,95260
2018-01-10T03:09:20.031Z,95267
2018-01-10T03:14:48.233Z,95268
2018-01-10T03:20:16.442Z,95269
2018-01-10T03:25:44.648Z,95267
2018-01-10T03:31:12.857Z,95276
2018-01-10T03:36:41.554Z,95272
2018-01-10T03:42:09.784Z,95259
2018-01-10T03:47:38.707Z,95266
2018-01-10T03:53:07.131Z,95264
2018-01-10T04:04:12.989Z,95266
2018-01-10T04:09:41.181Z,95259
2018-01-10T04:15:09.374Z,95269
2018-01-10T04:20:37.804Z,95257
2018-01-10T04:26:06.233Z,95257
2018-01-10T04:31:34.735Z,95262
2018-01-10T04:37:03.236Z,95269
2018-01-10T04:42:32.216Z,95262
2018-01-10T04:48:00.406Z,95262
2018-01-10T04:53:28.586Z,95265
2018-01-10T04:58:57.474Z,95252
2018-01-10T05:04:25.715Z,95247
2018-01-10T05:09:53.899Z,95252
2018-01-10T05:15:22.153Z,95247
2018-01-10T05:32:46.805Z,95232
2018-01-10T05:38:15.248Z,95229
2018-01-10T05:43:51.170Z,95224
2018-01-10T05:49:19.357Z,95234
2018-01-10T05:54:49.671Z,95237
2018-01-10T06:00:17.886Z,95228
2018-01-10T06:05:46.120Z,95234
2018-01-10T06:11:14.308Z,95235
2018-01-10T06:16:43.691Z,95237
2018-01-10T06:22:21.143Z,95238
2018-01-10T06:27:54.998Z,95230
2018-01-10T06:33:28.782Z,95226
2018-01-10T06:38:59.934Z,95223
2018-01-10T06:44:28.913Z,95219
2018-01-10T06:49:59.274Z,95219
2018-01-10T07:01:08.713Z,95229
2018-01-10T07:06:37.712Z,95236
2018-01-10T07:12:10.373Z,95241
2018-01-10T07:17:38.884Z,95243
2018-01-10T07:23:20.408Z,95246
2018-01-10T07:28:48.588Z,95258
2018-01-10T07:34:16.784Z,95258
2018-01-10T07:39:45.738Z,95276
2018-01-10T07:45:13.957Z,95273
2018-01-10T07:50:42.146Z,95275
2018-01-10T07:56:11.283Z,95279
2018-01-10T08:01:44.686Z,95280
2018-01-10T08:07:12.887Z,95283
2018-01-10T08:12:41.073Z,95286
2018-01-10T08:18:10.026Z,95288
2018-01-10T08:23:38.274Z,95292
2018-01-10T08:29:06.604Z,95289
2018-01-10T08:34:35.381Z,95285
2018-01-10T08:40:03.788Z,95288
2018-01-10T08:45:37.380Z,95287
2018-01-10T08:51:05.704Z,95298
2018-01-10T08:56:34.673Z,95291
2018-01-10T09:02:03.628Z,95287
2018-01-10T09:07:31.849Z,95307
2018-01-10T09:13:00.283Z,95302
2018-01-10T09:18:28.478Z,95298
2018-01-10T09:23:56.714Z,95304
2018-01-10T09:29:24.959Z,95295
2018-01-10T09:34:53.412Z,95293
2018-01-10T09:40:24.931Z,95283
2018-01-10T09:45:53.178Z,95286
2018-01-10T09:51:21.395Z,95275
2018-01-10T09:56:49.621Z,95270
2018-01-10T10:02:17.836Z,95265
2018-01-10T10:07:46.064Z,95250
2018-01-10T10:13:14.343Z,95241
2018-01-10T10:18:42.844Z,95227
2018-01-10T10:24:11.857Z,95232
2018-01-10T10:29:40.054Z,95226
2018-01-10T10:35:08.268Z,95223
2018-01-10T10:40:36.497Z,95224
2018-01-10T10:46:04.963Z,95219
2018-01-10T10:51:38.312Z,95215
2018-01-10T10:57:07.389Z,95203
2018-01-10T11:02:36.380Z,95190
2018-01-10T11:08:04.571Z,95180
2018-01-10T11:13:32.803Z,95185
2018-01-10T11:19:00.994Z,95174
2018-01-10T11:24:29.192Z,95162
2018-01-10T11:42:20.616Z,95143
2018-01-10T11:47:52.399Z,95132
2018-01-10T11:53:20.584Z,95128
2018-01-10T11:58:48.804Z,95122
2018-01-10T12:04:17.053Z,95118
2018-01-10T12:09:46.987Z,95104
2018-01-10T12:15:15.181Z,95099
2018-01-10T12:20:51.053Z,95088
2018-01-10T12:26:23.202Z,95082
2018-01-10T12:31:59.061Z,95074
2018-01-10T12:37:27.547Z,95071
2018-01-10T12:42:55.758Z,95069
2018-01-10T12:53:57.385Z,95054
2018-01-10T12:59:50.729Z,95053
2018-01-10T13:05:18.936Z,95052
2018-01-10T13:10:47.631Z,95056
2018-01-10T13:16:22.454Z,95051
2018-01-10T13:21:54.620Z,95047
2018-01-10T13:27:22.877Z,95053
2018-01-10T13:32:51.294Z,95048
2018-01-10T13:38:20.386Z,95041
2018-01-10T13:43:48.643Z,95059
2018-01-10T13:49:16.989Z,95062
2018-01-10T13:54:45.431Z,95062
2018-01-10T14:00:13.832Z,95062
2018-01-10T14:05:48.505Z,95056
2018-01-10T14:11:16.879Z,95066
2018-01-10T14:16:55.412Z,95067
2018-01-10T14:22:23.700Z,95066
2018-01-10T14:27:52.719Z,95065
2018-01-10T14:33:20.935Z,95074
2018-01-10T14:38:49.161Z,95075
2018-01-10T14:44:17.408Z,95075
2018-01-10T14:49:47.347Z,95081
2018-01-10T14:55:20.966Z,95081
2018-01-10T15:00:49.242Z,95085
2018-01-10T15:06:18.237Z,95082
2018-01-10T15:11:46.495Z,95086
2018-01-10T15:17:14.675Z,95082
2018-01-10T15:22:43.002Z,95092
2018-01-10T15:28:11.285Z,95076
2018-01-10T15:33:41.298Z,95078
2018-01-10T15:39:09.520Z,95083
2018-01-10T15:44:37.772Z,95086
2018-01-10T15:50:06.793Z,95090
2018-01-10T15:55:35.029Z,95087
2018-01-10T16:01:03.257Z,95091
2018-01-10T16:06:34.150Z,95099
2018-01-10T16:12:02.343Z,95100
2018-01-10T16:17:30.552Z,95106
2018-01-10T16:22:58.776Z,95103
2018-01-10T16:28:33.790Z,95104
2018-01-10T16:34:16.530Z,95105
2018-01-10T16:39:44.742Z,95108
2018-01-10T16:45:13.757Z,95103
2018-01-10T16:50:41.980Z,95102
2018-01-10T16:56:11.138Z,95102
2018-01-10T17:01:39.361Z,95104
2018-01-10T17:07:07.597Z,95110
2018-01-10T17:12:35.796Z,95111
2018-01-10T17:18:05.104Z,95112
2018-01-10T17:23:34.127Z,95118
2018-01-10T17:29:11.476Z,95123
2018-01-10T17:34:39.690Z,95130
2018-01-10T17:40:08.697Z,95119
2018-01-10T17:45:36.910Z,95119
2018-01-10T17:51:13.925Z,95124
2018-01-10T17:56:44.092Z,95129
2018-01-10T18:02:12.797Z,95131
2018-01-10T18:07:43.119Z,95139
2018-01-10T18:13:11.471Z,95145
2018-01-10T18:18:42.445Z,95146
2018-01-10T18:24:12.504Z,95150
2018-01-10T18:29:42.562Z,95154
2018-01-10T18:35:10.790Z,95140
2018-01-10T18:40:46.531Z,95151
2018-01-10T18:46:16.028Z,95138
2018-01-10T18:51:45.399Z,95145
2018-01-10T19:02:48.954Z,95140
2018-01-10T19:08:17.259Z,95144
2018-01-10T19:13:45.466Z,95146
2018-01-10T19:19:13.756Z,95140
2018-01-10T19:24:42.116Z,95134
2018-01-10T19:30:15.932Z,95132
2018-01-10T19:35:44.126Z,95137
2018-01-10T19:41:12.345Z,95129
2018-01-10T19:46:40.645Z,95140
2018-01-10T19:52:09.820Z,95135
2018-01-10T19:57:38.131Z,95140
2018-01-10T20:03:07.416Z,95146
2018-01-10T20:08:35.853Z,95141
2018-01-10T20:14:04.072Z,95134
2018-01-10T20:19:32.426Z,95145
2018-01-10T20:30:53.787Z,95134
2018-01-10T20:36:22.030Z,95132
2018-01-10T20:41:50.227Z,95125
2018-01-10T20:47:19.640Z,95125
2018-01-10T20:52:51.058Z,95126
2018-01-10T20:58:23.111Z,95123
2018-01-10T21:03:51.350Z,95117
2018-01-10T21:09:19.575Z,95125
2018-01-10T21:14:53.501Z,95122
2018-01-10T21:20:21.770Z,95132
2018-01-10T21:25:52.312Z,95134
2018-01-10T21:31:21.470Z,95131
2018-01-10T21:36:55.323Z,95129
2018-01-10T21:42:23.530Z,95137
2018-01-10T21:47:52.806Z,95132
2018-01-10T21:53:22.313Z,95137
2018-01-10T21:58:50.525Z,95140
2018-01-10T22:04:19.647Z,95136
2018-01-10T22:09:47.859Z,95140
2018-01-10T22:15:16.066Z,95136
2018-01-10T22:20:44.288Z,95138
2018-01-10T22:26:13.461Z,95139
2018-01-10T22:31:46.631Z,95134
2018-01-10T22:37:14.830Z,95140
2018-01-10T22:42:50.514Z,95139
2018-01-10T22:48:18.962Z,95147
2018-01-10T22:53:47.161Z,95150
2018-01-10T22:59:16.307Z,95143
2018-01-10T23:04:44.651Z,95142
2018-01-10T23:10:21.586Z,95147
2018-01-10T23:15:49.796Z,95140
2018-01-10T23:21:19.982Z,95140
2018-01-10T23:26:48.191Z,95137
2018-01-10T23:32:19.462Z,95134
2018-01-10T23:37:47.820Z,95129
2018-01-10T23:43:16.287Z,95130
2018-01-10T23:48:44.530Z,95136
2018-01-10T23:54:12.736Z,95136
2018-01-10T23:59:40.960Z,95133
