createdAt,value
2019-05-30T00:02:00.489Z,0.72
2019-05-30T00:04:29.267Z,0.90
2019-05-30T00:06:58.664Z,0.82
2019-05-30T00:09:27.499Z,0.93
2019-05-30T00:11:56.681Z,0.80
2019-05-30T00:14:26.464Z,0.82
2019-05-30T00:16:55.179Z,0.72
2019-05-30T00:19:23.811Z,0.80
2019-05-30T00:21:52.498Z,0.78
2019-05-30T00:24:21.111Z,0.82
2019-05-30T00:26:49.762Z,1.00
2019-05-30T00:29:18.385Z,1.20
2019-05-30T00:31:47.122Z,1.00
2019-05-30T00:34:15.767Z,0.98
2019-05-30T00:36:45.413Z,1.10
2019-05-30T00:39:14.070Z,0.98
2019-05-30T00:41:42.776Z,0.70
2019-05-30T00:44:11.501Z,1.00
2019-05-30T00:46:40.139Z,1.20
2019-05-30T00:49:08.812Z,1.00
2019-05-30T00:51:37.484Z,0.90
2019-05-30T00:54:06.994Z,1.15
2019-05-30T00:56:35.777Z,1.10
2019-05-30T00:59:04.905Z,1.00
2019-05-30T01:01:33.731Z,1.30
2019-05-30T01:04:03.375Z,1.00
2019-05-30T01:06:32.119Z,0.85
2019-05-30T01:09:01.153Z,1.10
2019-05-30T01:11:31.391Z,1.10
2019-05-30T01:14:01.088Z,1.10
2019-05-30T01:16:29.809Z,1.00
2019-05-30T01:18:59.053Z,1.07
2019-05-30T01:21:27.975Z,1.00
2019-05-30T01:23:57.178Z,1.07
2019-05-30T01:26:26.072Z,0.98
2019-05-30T01:28:54.770Z,0.90
2019-05-30T01:31:23.385Z,0.90
2019-05-30T01:33:52.051Z,0.90
2019-05-30T01:36:20.800Z,1.00
2019-05-30T01:38:49.498Z,1.00
2019-05-30T01:41:19.151Z,0.93
2019-05-30T01:43:47.948Z,0.80
2019-05-30T01:46:16.706Z,1.00
2019-05-30T01:48:45.444Z,1.05
2019-05-30T01:51:14.215Z,1.10
2019-05-30T01:53:42.849Z,1.00
2019-05-30T01:56:11.535Z,0.80
2019-05-30T01:58:40.182Z,0.98
2019-05-30T02:01:22.688Z,0.98
2019-05-30T02:03:40.263Z,1.00
2019-05-30T02:06:09.378Z,1.10
2019-05-30T02:08:38.142Z,1.10
2019-05-30T02:11:07.535Z,0.90
2019-05-30T02:13:37.318Z,1.07
2019-05-30T02:16:06.069Z,1.10
2019-05-30T02:18:34.890Z,1.10
2019-05-30T02:21:03.764Z,1.00
2019-05-30T02:23:32.440Z,0.88
2019-05-30T02:26:02.197Z,0.80
2019-05-30T02:28:30.882Z,1.05
2019-05-30T02:31:00.508Z,1.00
2019-05-30T02:33:30.231Z,1.00
2019-05-30T02:36:01.315Z,1.02
2019-05-30T02:38:30.845Z,0.90
2019-05-30T02:41:01.125Z,1.10
2019-05-30T02:43:30.041Z,0.90
2019-05-30T02:45:58.670Z,0.90
2019-05-30T02:48:27.329Z,1.12
2019-05-30T02:50:56.150Z,0.90
2019-05-30T02:53:24.804Z,1.10
2019-05-30T02:55:53.530Z,0.93
2019-05-30T02:58:22.254Z,0.90
2019-05-30T03:00:50.905Z,1.15
2019-05-30T03:03:19.648Z,0.80
2019-05-30T03:05:49.240Z,0.90
2019-05-30T03:08:17.944Z,1.00
2019-05-30T03:10:46.580Z,1.07
2019-05-30T03:13:15.347Z,0.70
2019-05-30T03:15:43.997Z,0.80
2019-05-30T03:18:14.653Z,0.72
2019-05-30T03:20:43.310Z,1.02
2019-05-30T03:23:14.057Z,0.80
2019-05-30T03:25:42.363Z,1.00
2019-05-30T03:28:11.885Z,1.05
2019-05-30T03:30:41.580Z,0.62
2019-05-30T03:33:34.799Z,0.98
2019-05-30T03:35:43.741Z,0.90
2019-05-30T03:38:13.548Z,0.80
2019-05-30T03:40:42.461Z,0.80
2019-05-30T03:43:11.713Z,0.85
2019-05-30T03:45:42.655Z,0.72
2019-05-30T03:48:13.644Z,0.88
2019-05-30T03:50:44.279Z,0.68
2019-05-30T03:53:14.321Z,0.75
2019-05-30T03:55:44.833Z,1.22
2019-05-30T03:58:16.802Z,0.90
2019-05-30T04:00:51.506Z,0.80
2019-05-30T04:03:42.346Z,0.80
2019-05-30T04:06:14.515Z,0.98
2019-05-30T04:08:47.715Z,0.75
2019-05-30T04:11:19.609Z,0.82
2019-05-30T04:13:49.961Z,0.72
2019-05-30T04:16:19.713Z,0.75
2019-05-30T04:18:48.520Z,0.70
2019-05-30T04:21:21.195Z,0.90
2019-05-30T04:23:47.641Z,0.85
2019-05-30T04:26:17.916Z,0.70
2019-05-30T04:28:46.605Z,0.90
2019-05-30T04:31:17.201Z,0.70
2019-05-30T04:33:45.610Z,0.70
2019-05-30T04:36:14.756Z,0.70
2019-05-30T04:38:43.515Z,0.82
2019-05-30T04:41:13.466Z,0.72
2019-05-30T04:43:42.589Z,0.80
2019-05-30T04:46:12.645Z,0.70
2019-05-30T04:48:41.661Z,0.95
2019-05-30T04:51:10.829Z,0.80
2019-05-30T04:53:40.677Z,0.93
2019-05-30T04:56:10.325Z,0.90
2019-05-30T04:58:42.152Z,0.78
2019-05-30T05:01:10.854Z,0.90
2019-05-30T05:03:45.841Z,0.80
2019-05-30T05:06:11.515Z,0.70
2019-05-30T05:08:40.402Z,0.90
2019-05-30T05:11:12.485Z,0.88
2019-05-30T05:13:39.529Z,0.60
2019-05-30T05:16:22.997Z,0.88
2019-05-30T05:18:38.590Z,0.70
2019-05-30T05:21:07.233Z,0.70
2019-05-30T05:23:36.057Z,0.90
2019-05-30T05:26:04.728Z,0.88
2019-05-30T05:28:33.507Z,0.75
2019-05-30T05:31:02.378Z,0.80
2019-05-30T05:33:31.162Z,0.70
2019-05-30T05:35:59.793Z,0.88
2019-05-30T05:38:28.559Z,0.95
2019-05-30T05:40:57.299Z,0.90
2019-05-30T05:43:26.482Z,1.45
2019-05-30T05:45:55.167Z,1.07
2019-05-30T05:48:24.694Z,0.88
2019-05-30T05:50:53.475Z,1.00
2019-05-30T05:53:23.048Z,0.78
2019-05-30T05:55:51.842Z,1.07
2019-05-30T05:58:20.895Z,0.78
2019-05-30T06:00:49.822Z,1.10
2019-05-30T06:03:18.868Z,0.82
2019-05-30T06:05:52.846Z,1.10
2019-05-30T06:08:19.150Z,1.00
2019-05-30T06:10:48.182Z,0.90
2019-05-30T06:13:16.839Z,1.10
2019-05-30T06:15:45.590Z,0.80
2019-05-30T06:18:14.363Z,0.80
2019-05-30T06:20:42.991Z,0.80
2019-05-30T06:23:11.689Z,1.00
2019-05-30T06:25:40.374Z,0.90
2019-05-30T06:28:09.008Z,1.10
2019-05-30T06:30:37.752Z,0.98
2019-05-30T06:33:06.572Z,0.88
2019-05-30T06:35:35.346Z,0.98
2019-05-30T06:38:04.976Z,1.20
2019-05-30T06:40:33.678Z,1.20
2019-05-30T06:43:02.335Z,1.02
2019-05-30T06:45:31.006Z,1.20
2019-05-30T06:47:59.634Z,1.22
2019-05-30T06:50:29.156Z,1.20
2019-05-30T06:52:57.993Z,1.10
2019-05-30T06:55:27.286Z,1.10
2019-05-30T06:57:56.106Z,1.15
2019-05-30T07:00:26.485Z,1.22
2019-05-30T07:02:55.493Z,1.20
2019-05-30T07:05:26.259Z,1.10
2019-05-30T07:07:54.926Z,1.25
2019-05-30T07:10:24.886Z,1.00
2019-05-30T07:12:53.677Z,1.30
2019-05-30T07:15:23.099Z,1.05
2019-05-30T07:17:52.159Z,1.10
2019-05-30T07:20:20.995Z,1.25
2019-05-30T07:22:49.784Z,1.02
2019-05-30T07:25:18.654Z,1.30
2019-05-30T07:27:47.441Z,1.50
2019-05-30T07:30:16.260Z,1.10
2019-05-30T07:32:45.758Z,1.05
2019-05-30T07:35:15.123Z,1.07
2019-05-30T07:37:46.530Z,1.00
2019-05-30T07:40:19.221Z,1.30
2019-05-30T07:42:44.527Z,1.40
2019-05-30T07:45:13.595Z,1.20
2019-05-30T07:47:43.375Z,1.20
2019-05-30T07:50:12.212Z,1.40
2019-05-30T07:52:40.953Z,1.25
2019-05-30T07:55:09.942Z,1.30
2019-05-30T07:57:41.034Z,1.37
2019-05-30T08:00:10.448Z,1.30
2019-05-30T08:02:39.270Z,1.12
2019-05-30T08:05:22.951Z,1.20
2019-05-30T08:07:39.059Z,1.10
2019-05-30T08:10:08.113Z,1.20
2019-05-30T08:12:36.778Z,1.10
2019-05-30T08:15:05.703Z,1.20
2019-05-30T08:17:35.646Z,1.20
2019-05-30T08:20:04.980Z,1.30
2019-05-30T08:22:34.166Z,1.40
2019-05-30T08:25:03.096Z,1.30
2019-05-30T08:27:32.351Z,1.10
2019-05-30T08:30:01.102Z,1.30
2019-05-30T08:32:30.552Z,1.35
2019-05-30T08:34:59.306Z,1.37
2019-05-30T08:37:28.925Z,1.40
2019-05-30T08:39:57.861Z,1.10
2019-05-30T08:42:27.992Z,1.40
2019-05-30T08:44:56.909Z,1.40
2019-05-30T08:47:25.677Z,1.50
2019-05-30T08:49:54.481Z,1.47
2019-05-30T08:52:23.136Z,1.65
2019-05-30T08:54:51.950Z,1.67
2019-05-30T08:57:21.958Z,1.60
2019-05-30T08:59:50.708Z,1.67
2019-05-30T09:02:19.562Z,1.62
2019-05-30T09:04:48.298Z,1.57
2019-05-30T09:07:17.072Z,1.67
2019-05-30T09:09:46.392Z,1.75
2019-05-30T09:12:15.113Z,1.90
2019-05-30T09:14:45.291Z,1.90
2019-05-30T09:17:15.114Z,2.25
2019-05-30T09:19:45.330Z,2.17
2019-05-30T09:22:14.287Z,2.27
2019-05-30T09:24:43.945Z,2.30
2019-05-30T09:27:12.821Z,2.10
2019-05-30T09:29:42.689Z,2.30
2019-05-30T09:32:11.687Z,2.08
2019-05-30T09:34:41.893Z,2.25
2019-05-30T09:37:10.813Z,2.10
2019-05-30T09:39:40.474Z,2.55
2019-05-30T09:42:10.103Z,2.22
2019-05-30T09:44:40.529Z,2.00
2019-05-30T09:47:09.234Z,2.12
2019-05-30T09:49:38.444Z,2.05
2019-05-30T09:52:07.476Z,2.10
2019-05-30T09:54:36.326Z,2.30
2019-05-30T09:57:05.095Z,2.00
2019-05-30T09:59:33.947Z,2.37
2019-05-30T10:02:02.948Z,2.10
2019-05-30T10:04:31.940Z,2.40
2019-05-30T10:07:01.169Z,2.22
2019-05-30T10:09:30.173Z,2.27
2019-05-30T10:11:58.940Z,2.02
2019-05-30T10:14:27.974Z,2.10
2019-05-30T10:16:58.113Z,2.17
2019-05-30T10:19:27.183Z,2.20
2019-05-30T10:21:57.146Z,2.00
2019-05-30T10:24:26.451Z,2.30
2019-05-30T10:26:55.306Z,2.02
2019-05-30T10:29:25.243Z,1.92
2019-05-30T10:31:54.032Z,1.90
2019-05-30T10:34:22.821Z,1.82
2019-05-30T10:36:51.813Z,1.98
2019-05-30T10:39:20.528Z,1.90
2019-05-30T10:41:49.377Z,1.72
2019-05-30T10:44:18.164Z,2.20
2019-05-30T10:46:48.603Z,1.75
2019-05-30T10:49:31.498Z,1.87
2019-05-30T10:51:49.474Z,1.75
2019-05-30T10:54:18.438Z,2.10
2019-05-30T10:56:48.476Z,2.10
2019-05-30T10:59:17.710Z,1.98
2019-05-30T11:01:47.096Z,1.82
2019-05-30T11:04:17.106Z,2.10
2019-05-30T11:07:10.102Z,2.00
2019-05-30T11:09:24.322Z,1.85
2019-05-30T11:11:53.232Z,2.10
2019-05-30T11:14:22.219Z,2.15
2019-05-30T11:16:51.704Z,2.00
2019-05-30T11:19:20.750Z,2.10
2019-05-30T11:21:49.755Z,2.37
2019-05-30T11:24:18.590Z,2.35
2019-05-30T11:26:50.435Z,2.17
2019-05-30T11:29:18.173Z,2.12
2019-05-30T11:31:47.103Z,2.40
2019-05-30T11:34:15.965Z,1.80
2019-05-30T11:36:44.710Z,2.60
2019-05-30T11:39:13.838Z,2.10
2019-05-30T11:41:42.801Z,2.33
2019-05-30T11:44:11.713Z,2.22
2019-05-30T11:46:40.558Z,2.30
2019-05-30T11:49:09.467Z,2.17
2019-05-30T11:51:38.425Z,2.10
2019-05-30T11:54:07.226Z,2.30
2019-05-30T11:56:36.009Z,2.05
2019-05-30T11:59:04.812Z,2.05
2019-05-30T12:01:33.714Z,2.47
2019-05-30T12:04:02.511Z,2.00
2019-05-30T12:06:31.399Z,2.10
2019-05-30T12:09:01.175Z,2.25
2019-05-30T12:11:31.918Z,2.60
2019-05-30T12:14:01.508Z,2.10
2019-05-30T12:16:30.510Z,2.65
2019-05-30T12:18:59.819Z,2.67
2019-05-30T12:21:29.939Z,2.40
2019-05-30T12:24:00.206Z,2.80
2019-05-30T12:26:29.194Z,2.22
2019-05-30T12:28:58.170Z,2.92
2019-05-30T12:31:27.091Z,2.65
2019-05-30T12:33:56.251Z,3.00
2019-05-30T12:36:25.046Z,3.20
2019-05-30T12:38:54.329Z,3.42
2019-05-30T12:41:23.172Z,3.98
2019-05-30T12:43:52.999Z,3.90
2019-05-30T12:46:21.856Z,4.08
2019-05-30T12:48:50.564Z,4.17
2019-05-30T12:51:19.413Z,4.42
2019-05-30T12:53:48.150Z,4.22
2019-05-30T12:56:16.978Z,4.42
2019-05-30T12:58:45.878Z,4.85
2019-05-30T13:01:14.667Z,4.90
2019-05-30T13:03:43.577Z,5.17
2019-05-30T13:06:12.349Z,4.62
2019-05-30T13:08:41.290Z,5.72
2019-05-30T13:11:10.158Z,5.05
2019-05-30T13:13:39.142Z,5.40
2019-05-30T13:16:09.029Z,5.70
2019-05-30T13:18:37.998Z,5.50
2019-05-30T13:21:07.879Z,4.95
2019-05-30T13:23:36.695Z,5.20
2019-05-30T13:26:05.892Z,4.78
2019-05-30T13:28:34.905Z,5.65
2019-05-30T13:31:04.517Z,5.30
2019-05-30T13:33:33.334Z,5.78
2019-05-30T13:36:03.106Z,6.00
2019-05-30T13:38:31.904Z,6.45
2019-05-30T13:41:01.542Z,5.97
2019-05-30T13:43:30.812Z,5.80
2019-05-30T13:46:00.183Z,5.78
2019-05-30T13:48:29.127Z,5.78
2019-05-30T13:50:58.631Z,5.78
2019-05-30T13:53:27.550Z,5.65
2019-05-30T13:55:56.280Z,6.15
2019-05-30T13:58:25.025Z,5.78
2019-05-30T14:00:53.811Z,5.90
2019-05-30T14:03:22.731Z,5.72
2019-05-30T14:05:52.492Z,6.17
2019-05-30T14:08:21.491Z,5.83
2019-05-30T14:10:50.255Z,6.03
2019-05-30T14:13:19.084Z,5.55
2019-05-30T14:15:48.418Z,6.42
2019-05-30T14:18:17.228Z,5.85
2019-05-30T14:20:46.350Z,6.97
2019-05-30T14:23:16.650Z,6.33
2019-05-30T14:25:46.584Z,7.42
2019-05-30T14:28:15.465Z,6.50
2019-05-30T14:30:44.262Z,7.05
2019-05-30T14:33:13.078Z,8.83
2019-05-30T14:35:41.943Z,22.10
2019-05-30T14:38:10.788Z,8.80
2019-05-30T14:40:39.579Z,7.80
2019-05-30T14:43:09.334Z,4.42
2019-05-30T14:45:38.135Z,2.20
2019-05-30T14:48:08.450Z,1.10
2019-05-30T14:50:37.316Z,0.90
2019-05-30T14:53:06.829Z,0.90
2019-05-30T14:55:35.681Z,0.57
2019-05-30T14:58:05.003Z,0.60
2019-05-30T15:00:33.801Z,0.60
2019-05-30T15:03:02.488Z,0.68
2019-05-30T15:05:31.238Z,0.57
2019-05-30T15:08:00.074Z,0.53
2019-05-30T15:10:29.430Z,1.20
2019-05-30T15:12:59.184Z,0.98
2019-05-30T15:15:27.964Z,1.00
2019-05-30T15:17:56.964Z,0.72
2019-05-30T15:20:25.774Z,0.90
2019-05-30T15:22:54.773Z,1.10
2019-05-30T15:25:23.522Z,1.30
2019-05-30T15:27:52.318Z,1.70
2019-05-30T15:30:21.365Z,1.50
2019-05-30T15:32:50.128Z,1.52
2019-05-30T15:35:19.365Z,1.40
2019-05-30T15:37:48.201Z,1.40
2019-05-30T15:40:17.289Z,1.45
2019-05-30T15:42:46.024Z,1.30
2019-05-30T15:45:15.948Z,1.07
2019-05-30T15:47:45.030Z,1.20
2019-05-30T15:50:15.328Z,1.20
2019-05-30T15:52:44.624Z,1.30
2019-05-30T15:55:13.557Z,4.58
2019-05-30T15:57:42.521Z,4.30
2019-05-30T16:00:12.132Z,5.08
2019-05-30T16:02:41.636Z,4.40
2019-05-30T16:05:10.788Z,4.83
2019-05-30T16:07:39.579Z,5.15
2019-05-30T16:10:08.550Z,4.58
2019-05-30T16:12:38.315Z,4.67
2019-05-30T16:15:07.375Z,5.28
2019-05-30T16:17:37.145Z,5.37
2019-05-30T16:20:06.192Z,4.95
2019-05-30T16:22:35.012Z,4.75
2019-05-30T16:25:04.715Z,5.00
2019-05-30T16:27:33.726Z,5.17
2019-05-30T16:30:02.959Z,5.15
2019-05-30T16:32:33.480Z,5.15
2019-05-30T16:35:02.432Z,5.12
2019-05-30T16:37:31.297Z,4.33
2019-05-30T16:40:05.788Z,5.00
2019-05-30T16:42:30.553Z,4.90
2019-05-30T16:44:59.377Z,4.62
2019-05-30T16:47:28.437Z,4.83
2019-05-30T16:49:57.280Z,4.55
2019-05-30T16:52:27.256Z,4.85
2019-05-30T16:54:56.191Z,4.20
2019-05-30T16:57:25.043Z,5.00
2019-05-30T16:59:53.962Z,4.40
2019-05-30T17:02:22.868Z,4.62
2019-05-30T17:04:51.624Z,4.37
2019-05-30T17:07:21.509Z,4.20
2019-05-30T17:09:50.988Z,4.80
2019-05-30T17:12:19.771Z,5.20
2019-05-30T17:14:48.576Z,4.15
2019-05-30T17:17:18.192Z,4.17
2019-05-30T17:19:47.376Z,4.58
2019-05-30T17:22:16.588Z,4.75
2019-05-30T17:24:45.536Z,3.90
2019-05-30T17:27:14.322Z,4.58
2019-05-30T17:29:43.281Z,3.80
2019-05-30T17:32:12.208Z,4.60
2019-05-30T17:34:41.097Z,4.62
2019-05-30T17:37:09.949Z,4.62
2019-05-30T17:39:38.883Z,5.45
2019-05-30T17:42:07.747Z,5.20
2019-05-30T17:44:37.567Z,4.78
2019-05-30T17:47:06.521Z,4.72
2019-05-30T17:49:35.320Z,5.25
2019-05-30T17:52:04.152Z,5.10
2019-05-30T17:54:33.024Z,5.05
2019-05-30T17:57:01.835Z,4.95
2019-05-30T17:59:30.705Z,5.28
2019-05-30T18:02:00.988Z,5.97
2019-05-30T18:04:30.767Z,5.12
2019-05-30T18:06:59.663Z,5.00
2019-05-30T18:09:29.145Z,5.10
2019-05-30T18:11:58.089Z,5.30
2019-05-30T18:14:27.207Z,5.08
2019-05-30T18:16:55.961Z,5.53
2019-05-30T18:19:25.242Z,5.60
2019-05-30T18:21:54.178Z,5.50
2019-05-30T18:24:23.473Z,5.15
2019-05-30T18:26:52.300Z,4.85
2019-05-30T18:29:21.743Z,5.62
2019-05-30T18:31:51.650Z,5.50
2019-05-30T18:34:20.538Z,5.87
2019-05-30T18:36:49.424Z,5.15
2019-05-30T18:39:18.258Z,5.90
2019-05-30T18:41:47.083Z,5.50
2019-05-30T18:44:15.986Z,5.58
2019-05-30T18:46:44.892Z,5.85
2019-05-30T18:49:13.964Z,5.35
2019-05-30T18:51:42.843Z,5.15
2019-05-30T18:54:11.702Z,4.90
2019-05-30T18:56:40.621Z,5.37
2019-05-30T18:59:09.526Z,5.92
2019-05-30T19:01:38.438Z,5.50
2019-05-30T19:04:07.299Z,6.20
2019-05-30T19:06:36.333Z,5.55
2019-05-30T19:09:06.367Z,5.50
2019-05-30T19:11:36.997Z,4.80
2019-05-30T19:14:05.877Z,5.90
2019-05-30T19:16:34.718Z,5.95
2019-05-30T19:19:03.479Z,6.15
2019-05-30T19:21:32.332Z,5.95
2019-05-30T19:24:01.214Z,7.22
2019-05-30T19:26:30.420Z,8.80
2019-05-30T19:28:59.710Z,7.55
2019-05-30T19:31:28.583Z,8.25
2019-05-30T19:33:57.469Z,7.60
2019-05-30T19:36:26.854Z,7.50
2019-05-30T19:38:56.071Z,7.65
2019-05-30T19:41:25.286Z,7.50
2019-05-30T19:43:54.501Z,7.12
2019-05-30T19:46:23.580Z,8.18
2019-05-30T19:48:52.554Z,7.28
2019-05-30T19:51:21.439Z,7.45
2019-05-30T19:53:50.453Z,7.80
2019-05-30T19:56:19.229Z,7.25
2019-05-30T19:58:48.138Z,7.35
2019-05-30T20:01:16.912Z,7.10
2019-05-30T20:03:47.141Z,7.50
2019-05-30T20:06:15.935Z,7.37
2019-05-30T20:08:55.162Z,7.25
2019-05-30T20:11:15.262Z,7.50
2019-05-30T20:13:44.044Z,7.75
2019-05-30T20:16:12.922Z,8.30
2019-05-30T20:18:41.863Z,7.50
2019-05-30T20:21:10.855Z,7.87
2019-05-30T20:23:49.494Z,8.40
2019-05-30T20:26:10.128Z,7.62
2019-05-30T20:28:38.892Z,7.78
2019-05-30T20:31:07.754Z,7.85
2019-05-30T20:33:36.676Z,7.58
2019-05-30T20:36:05.489Z,7.35
2019-05-30T20:38:34.562Z,8.15
2019-05-30T20:41:03.980Z,8.43
2019-05-30T20:43:33.361Z,7.37
2019-05-30T20:46:02.222Z,7.35
2019-05-30T20:48:31.000Z,7.28
2019-05-30T20:50:59.924Z,7.75
2019-05-30T20:53:28.727Z,7.03
2019-05-30T20:55:57.658Z,6.92
2019-05-30T20:58:26.451Z,7.45
2019-05-30T21:00:55.296Z,8.00
2019-05-30T21:03:24.104Z,7.90
2019-05-30T21:05:53.422Z,7.67
2019-05-30T21:08:22.530Z,8.30
2019-05-30T21:10:51.847Z,8.15
2019-05-30T21:13:20.791Z,7.83
2019-05-30T21:15:49.585Z,7.12
2019-05-30T21:18:18.716Z,7.37
2019-05-30T21:20:47.872Z,7.95
2019-05-30T21:23:16.629Z,7.25
2019-05-30T21:25:45.486Z,6.67
2019-05-30T21:28:15.349Z,6.80
2019-05-30T21:30:45.305Z,6.72
2019-05-30T21:33:14.346Z,6.65
2019-05-30T21:35:43.824Z,6.40
2019-05-30T21:38:13.834Z,6.20
2019-05-30T21:40:42.600Z,6.10
2019-05-30T21:43:11.383Z,6.35
2019-05-30T21:45:40.440Z,6.58
2019-05-30T21:48:09.423Z,6.50
2019-05-30T21:50:39.299Z,6.25
2019-05-30T21:53:08.685Z,6.90
2019-05-30T21:55:37.651Z,6.35
2019-05-30T21:58:06.486Z,5.78
2019-05-30T22:01:03.212Z,5.67
2019-05-30T22:03:31.991Z,6.20
2019-05-30T22:06:00.810Z,5.30
2019-05-30T22:08:29.695Z,6.03
2019-05-30T22:10:58.488Z,6.37
2019-05-30T22:13:28.896Z,5.92
2019-05-30T22:15:58.867Z,6.40
2019-05-30T22:18:27.772Z,6.15
2019-05-30T22:20:56.730Z,6.47
2019-05-30T22:23:25.667Z,6.42
2019-05-30T22:25:54.428Z,6.12
2019-05-30T22:28:23.330Z,6.40
2019-05-30T22:30:52.862Z,6.30
2019-05-30T22:33:21.823Z,6.53
2019-05-30T22:35:51.054Z,6.33
2019-05-30T22:38:19.758Z,6.00
2019-05-30T22:40:49.919Z,6.17
2019-05-30T22:43:25.309Z,6.22
2019-05-30T22:45:50.292Z,6.70
2019-05-30T22:48:19.225Z,5.78
2019-05-30T22:50:48.673Z,6.40
2019-05-30T22:53:17.516Z,6.03
2019-05-30T22:55:47.052Z,6.10
2019-05-30T22:58:15.935Z,6.17
2019-05-30T23:00:46.001Z,6.42
2019-05-30T23:03:15.883Z,5.72
2019-05-30T23:05:45.290Z,6.35
2019-05-30T23:08:14.136Z,6.28
2019-05-30T23:10:42.930Z,6.12
2019-05-30T23:13:11.842Z,6.28
2019-05-30T23:15:40.643Z,6.10
2019-05-30T23:18:10.339Z,5.85
2019-05-30T23:20:39.171Z,6.00
2019-05-30T23:23:07.918Z,6.08
2019-05-30T23:25:36.639Z,5.90
2019-05-30T23:28:05.364Z,5.75
2019-05-30T23:30:34.129Z,6.28
2019-05-30T23:33:02.943Z,6.37
2019-05-30T23:35:31.691Z,5.97
2019-05-30T23:38:00.439Z,6.15
2019-05-30T23:40:29.169Z,5.72
2019-05-30T23:42:59.051Z,5.92
2019-05-30T23:45:28.080Z,6.03
2019-05-30T23:47:57.677Z,6.03
2019-05-30T23:50:26.528Z,6.80
2019-05-30T23:52:56.271Z,6.30
2019-05-30T23:55:25.327Z,6.85
2019-05-30T23:57:54.613Z,6.78
