createdAt,value
2023-03-03T00:01:33.620Z,54.51
2023-03-03T00:04:01.959Z,54.38
2023-03-03T00:06:30.559Z,54.27
2023-03-03T00:08:59.119Z,54.22
2023-03-03T00:11:28.623Z,54.18
2023-03-03T00:13:57.780Z,54.29
2023-03-03T00:16:29.392Z,54.28
2023-03-03T00:18:58.160Z,54.24
2023-03-03T00:21:30.358Z,54.25
2023-03-03T00:24:20.097Z,54.00
2023-03-03T00:26:51.927Z,54.31
2023-03-03T00:29:32.316Z,54.04
2023-03-03T00:32:17.244Z,54.08
2023-03-03T00:34:45.652Z,54.40
2023-03-03T00:37:26.613Z,54.08
2023-03-03T00:39:55.115Z,54.46
2023-03-03T00:42:24.655Z,54.50
2023-03-03T00:44:57.779Z,54.29
2023-03-03T00:47:31.462Z,54.50
2023-03-03T00:50:31.630Z,54.20
2023-03-03T00:53:05.478Z,54.44
2023-03-03T00:55:34.594Z,54.49
2023-03-03T00:58:04.664Z,54.36
2023-03-03T01:00:38.410Z,54.39
2023-03-03T01:03:10.581Z,54.43
2023-03-03T01:05:38.747Z,54.43
2023-03-03T01:08:07.546Z,54.36
2023-03-03T01:10:38.589Z,54.20
2023-03-03T01:13:09.508Z,54.22
2023-03-03T01:15:38.830Z,54.23
2023-03-03T01:18:07.040Z,54.13
2023-03-03T01:20:35.179Z,54.18
2023-03-03T01:23:03.493Z,54.17
2023-03-03T01:25:31.803Z,54.21
2023-03-03T01:28:00.343Z,54.17
2023-03-03T01:30:29.970Z,54.26
2023-03-03T01:32:58.039Z,54.18
2023-03-03T01:35:26.246Z,54.23
2023-03-03T01:37:54.382Z,54.17
2023-03-03T01:40:25.139Z,54.26
2023-03-03T01:42:53.457Z,54.26
2023-03-03T01:45:23.601Z,54.34
2023-03-03T01:48:00.139Z,54.21
2023-03-03T01:50:42.752Z,54.10
2023-03-03T01:53:17.120Z,54.37
2023-03-03T01:55:46.607Z,54.39
2023-03-03T01:58:19.625Z,54.39
2023-03-03T02:00:50.713Z,54.39
2023-03-03T02:03:23.564Z,54.26
2023-03-03T02:05:56.832Z,54.30
2023-03-03T02:08:29.806Z,54.27
2023-03-03T02:10:59.045Z,54.32
2023-03-03T02:13:27.096Z,54.44
2023-03-03T02:15:56.838Z,54.42
2023-03-03T02:18:26.930Z,54.42
2023-03-03T02:21:02.768Z,54.36
2023-03-03T02:23:36.041Z,54.62
2023-03-03T02:26:09.251Z,54.60
2023-03-03T02:28:38.698Z,54.77
2023-03-03T02:31:13.408Z,54.62
2023-03-03T02:33:43.743Z,54.56
2023-03-03T02:36:14.027Z,54.65
2023-03-03T02:38:47.509Z,54.63
2023-03-03T02:41:28.054Z,54.43
2023-03-03T02:44:01.730Z,54.54
2023-03-03T02:46:34.789Z,54.53
2023-03-03T02:49:03.141Z,54.70
2023-03-03T02:51:31.362Z,54.71
2023-03-03T02:53:59.609Z,54.66
2023-03-03T02:56:31.734Z,54.68
2023-03-03T02:59:00.086Z,54.72
2023-03-03T03:01:31.815Z,54.74
2023-03-03T03:04:00.044Z,54.75
2023-03-03T03:06:28.339Z,54.75
2023-03-03T03:08:57.041Z,54.78
2023-03-03T03:11:25.641Z,54.83
2023-03-03T03:13:55.081Z,54.78
2023-03-03T03:16:24.151Z,54.68
2023-03-03T03:18:52.276Z,54.71
2023-03-03T03:21:20.512Z,54.73
2023-03-03T03:23:48.912Z,54.78
2023-03-03T03:26:17.029Z,54.86
2023-03-03T03:28:45.605Z,54.94
2023-03-03T03:31:15.701Z,55.00
2023-03-03T03:33:43.844Z,55.02
2023-03-03T03:36:12.995Z,55.05
2023-03-03T03:38:42.509Z,55.20
2023-03-03T03:41:13.370Z,55.21
2023-03-03T03:43:41.885Z,55.29
2023-03-03T03:46:10.472Z,55.28
2023-03-03T03:48:40.529Z,55.48
2023-03-03T03:51:12.389Z,55.61
2023-03-03T03:53:41.373Z,55.71
2023-03-03T03:56:09.528Z,55.71
2023-03-03T03:58:37.796Z,55.74
2023-03-03T04:01:09.677Z,55.73
2023-03-03T04:03:44.808Z,55.75
2023-03-03T04:06:16.638Z,55.71
2023-03-03T04:08:45.364Z,55.74
2023-03-03T04:11:13.444Z,55.74
2023-03-03T04:13:41.655Z,55.77
2023-03-03T04:16:10.967Z,55.68
2023-03-03T04:18:46.587Z,55.75
2023-03-03T04:21:17.104Z,55.77
2023-03-03T04:23:47.040Z,55.76
2023-03-03T04:26:15.313Z,55.78
2023-03-03T04:28:45.684Z,55.87
2023-03-03T04:31:13.998Z,55.81
2023-03-03T04:33:43.713Z,55.71
2023-03-03T04:36:13.502Z,55.56
2023-03-03T04:38:42.300Z,55.41
2023-03-03T04:41:10.676Z,55.41
2023-03-03T04:43:40.487Z,55.21
2023-03-03T04:46:08.699Z,55.17
2023-03-03T04:48:39.339Z,55.29
2023-03-03T04:51:07.916Z,55.39
2023-03-03T04:53:39.100Z,55.41
2023-03-03T04:56:09.377Z,55.25
2023-03-03T04:58:38.100Z,55.26
2023-03-03T05:01:06.592Z,55.36
2023-03-03T05:03:35.730Z,55.44
2023-03-03T05:06:03.756Z,55.47
2023-03-03T05:08:31.821Z,55.47
2023-03-03T05:11:01.611Z,55.39
2023-03-03T05:13:29.805Z,55.40
2023-03-03T05:15:58.239Z,55.36
2023-03-03T05:18:27.860Z,55.20
2023-03-03T05:20:56.097Z,55.12
2023-03-03T05:23:24.547Z,55.31
2023-03-03T05:25:52.801Z,55.42
2023-03-03T05:28:22.429Z,55.45
2023-03-03T05:30:50.604Z,55.39
2023-03-03T05:33:19.199Z,55.37
2023-03-03T05:35:47.315Z,55.42
2023-03-03T05:38:15.411Z,55.48
2023-03-03T05:40:43.916Z,55.51
2023-03-03T05:43:11.979Z,55.43
2023-03-03T05:45:41.408Z,55.52
2023-03-03T05:48:10.232Z,55.60
2023-03-03T05:50:39.038Z,55.64
2023-03-03T05:53:07.196Z,55.68
2023-03-03T05:55:35.275Z,55.76
2023-03-03T05:58:03.340Z,55.84
2023-03-03T06:00:31.419Z,55.84
2023-03-03T06:03:00.927Z,56.03
2023-03-03T06:05:28.940Z,56.07
2023-03-03T06:07:56.958Z,56.07
2023-03-03T06:10:25.003Z,56.16
2023-03-03T06:12:56.936Z,56.22
2023-03-03T06:15:25.119Z,56.39
2023-03-03T06:17:53.548Z,56.40
2023-03-03T06:20:23.048Z,56.27
2023-03-03T06:22:51.050Z,56.31
2023-03-03T06:25:19.446Z,56.45
2023-03-03T06:27:47.489Z,56.50
2023-03-03T06:30:16.234Z,56.47
2023-03-03T06:32:44.299Z,56.36
2023-03-03T06:35:12.753Z,56.38
2023-03-03T06:37:42.158Z,56.40
2023-03-03T06:40:11.678Z,56.41
2023-03-03T06:42:39.893Z,56.31
2023-03-03T06:45:08.681Z,56.29
2023-03-03T06:47:36.832Z,56.20
2023-03-03T06:50:05.168Z,56.29
2023-03-03T06:52:33.299Z,56.44
2023-03-03T06:55:11.084Z,56.42
2023-03-03T06:57:39.688Z,56.74
2023-03-03T07:00:17.660Z,56.41
2023-03-03T07:02:45.690Z,56.82
2023-03-03T07:05:16.871Z,56.96
2023-03-03T07:07:45.346Z,56.98
2023-03-03T07:10:24.475Z,56.64
2023-03-03T07:12:52.961Z,56.97
2023-03-03T07:15:24.413Z,56.92
2023-03-03T07:17:58.183Z,56.80
2023-03-03T07:20:31.152Z,56.92
2023-03-03T07:22:59.708Z,56.87
2023-03-03T07:25:33.341Z,56.68
2023-03-03T07:28:09.082Z,57.00
2023-03-03T07:30:37.490Z,56.99
2023-03-03T07:33:09.775Z,57.07
2023-03-03T07:35:39.736Z,57.07
2023-03-03T07:38:27.671Z,57.13
2023-03-03T07:40:59.397Z,57.06
2023-03-03T07:43:32.676Z,57.14
2023-03-03T07:46:05.969Z,57.07
2023-03-03T07:48:37.253Z,56.84
2023-03-03T07:51:13.213Z,57.13
2023-03-03T07:53:41.765Z,57.41
2023-03-03T07:56:29.658Z,57.31
2023-03-03T07:58:58.369Z,57.78
2023-03-03T08:01:42.676Z,57.16
2023-03-03T08:04:26.198Z,56.94
2023-03-03T08:06:56.276Z,57.30
2023-03-03T08:09:46.223Z,57.22
2023-03-03T08:12:43.034Z,56.97
2023-03-03T08:15:25.464Z,57.19
2023-03-03T08:17:56.225Z,57.51
2023-03-03T08:20:46.478Z,57.51
2023-03-03T08:23:16.133Z,57.67
2023-03-03T08:25:44.930Z,57.57
2023-03-03T08:28:15.139Z,57.63
2023-03-03T08:30:43.746Z,57.53
2023-03-03T08:33:12.651Z,57.62
2023-03-03T08:35:40.945Z,57.75
2023-03-03T08:38:09.723Z,57.80
2023-03-03T08:40:38.152Z,57.96
2023-03-03T08:43:06.967Z,58.08
2023-03-03T08:45:37.279Z,57.50
2023-03-03T08:48:06.357Z,57.29
2023-03-03T08:50:34.836Z,56.97
2023-03-03T08:53:02.939Z,56.81
2023-03-03T08:55:31.109Z,56.61
2023-03-03T08:57:59.264Z,56.42
2023-03-03T09:00:27.571Z,56.58
2023-03-03T09:02:56.996Z,56.63
2023-03-03T09:05:26.052Z,56.82
2023-03-03T09:07:54.510Z,56.68
2023-03-03T09:10:27.552Z,56.87
2023-03-03T09:12:58.312Z,56.89
2023-03-03T09:15:29.077Z,57.01
2023-03-03T09:18:02.413Z,56.55
2023-03-03T09:20:36.676Z,56.82
2023-03-03T09:23:29.223Z,57.35
2023-03-03T09:25:57.966Z,57.51
2023-03-03T09:28:28.248Z,57.27
2023-03-03T09:30:59.286Z,57.13
2023-03-03T09:33:33.445Z,57.05
2023-03-03T09:36:13.270Z,57.07
2023-03-03T09:38:45.723Z,57.00
2023-03-03T09:41:44.860Z,56.87
2023-03-03T09:44:31.372Z,56.72
2023-03-03T09:47:17.566Z,56.78
2023-03-03T09:50:01.350Z,56.75
2023-03-03T09:52:38.826Z,56.89
2023-03-03T09:55:20.849Z,56.77
2023-03-03T09:58:10.897Z,56.61
2023-03-03T10:00:48.068Z,56.76
2023-03-03T10:03:46.453Z,56.58
2023-03-03T10:06:26.462Z,56.79
2023-03-03T10:09:07.557Z,56.76
2023-03-03T10:11:42.937Z,56.63
2023-03-03T10:14:30.796Z,56.60
2023-03-03T10:17:18.722Z,56.73
2023-03-03T10:19:55.529Z,57.15
2023-03-03T10:22:38.258Z,57.07
2023-03-03T10:25:23.877Z,55.84
2023-03-03T10:53:09.019Z,54.88
2023-03-03T10:56:43.047Z,54.30
2023-03-03T11:00:03.196Z,54.39
2023-03-03T11:03:31.498Z,52.91
2023-03-03T11:06:12.378Z,53.89
2023-03-03T11:09:05.470Z,53.59
2023-03-03T11:12:01.816Z,53.58
2023-03-03T11:15:10.399Z,53.61
2023-03-03T11:18:20.241Z,52.88
2023-03-03T11:21:12.033Z,52.88
2023-03-03T11:27:40.285Z,52.02
2023-03-03T11:30:37.816Z,52.13
2023-03-03T11:33:24.690Z,51.72
2023-03-03T11:39:34.167Z,51.52
2023-03-03T11:42:17.207Z,51.53
2023-03-03T11:44:49.055Z,51.75
2023-03-03T11:47:23.311Z,51.62
2023-03-03T11:49:56.337Z,51.41
2023-03-03T11:52:32.033Z,50.96
2023-03-03T11:55:06.164Z,50.59
2023-03-03T11:57:40.820Z,50.64
2023-03-03T12:00:27.049Z,50.24
2023-03-03T12:03:12.168Z,49.75
2023-03-03T12:05:51.415Z,49.30
2023-03-03T12:08:30.777Z,49.09
2023-03-03T12:11:06.654Z,48.24
2023-03-03T12:13:48.771Z,47.60
2023-03-03T12:16:27.725Z,47.51
2023-03-03T12:19:08.076Z,46.99
2023-03-03T12:21:50.390Z,46.92
2023-03-03T12:24:57.387Z,45.72
2023-03-03T12:27:32.142Z,45.94
2023-03-03T12:30:13.358Z,46.14
2023-03-03T12:33:17.906Z,43.73
2023-03-03T12:35:56.095Z,42.25
2023-03-03T12:38:33.263Z,41.41
2023-03-03T12:41:08.734Z,41.07
2023-03-03T12:43:50.655Z,41.28
2023-03-03T12:46:28.588Z,41.84
2023-03-03T12:48:58.490Z,41.36
2023-03-03T12:51:49.627Z,39.72
2023-03-03T12:55:08.887Z,39.57
2023-03-03T12:57:42.118Z,40.02
2023-03-03T13:00:29.012Z,39.39
2023-03-03T13:03:04.042Z,39.79
2023-03-03T13:05:42.393Z,40.29
2023-03-03T13:08:31.252Z,40.01
2023-03-03T13:11:12.476Z,37.86
2023-03-03T13:13:48.676Z,36.41
2023-03-03T13:16:38.958Z,36.53
2023-03-03T13:19:12.635Z,36.48
2023-03-03T13:21:48.805Z,36.83
2023-03-03T13:24:22.530Z,36.85
2023-03-03T13:26:55.581Z,36.86
2023-03-03T13:29:28.314Z,36.92
2023-03-03T13:32:00.951Z,37.88
2023-03-03T13:34:40.719Z,37.98
2023-03-03T13:37:19.851Z,38.28
2023-03-03T13:39:58.347Z,38.40
2023-03-03T13:42:34.254Z,38.24
2023-03-03T13:45:08.155Z,37.97
2023-03-03T13:47:40.117Z,37.91
2023-03-03T13:50:23.648Z,38.30
2023-03-03T13:53:08.075Z,37.97
2023-03-03T13:55:43.648Z,38.01
2023-03-03T13:58:24.962Z,38.45
2023-03-03T14:00:59.164Z,38.78
2023-03-03T14:03:48.583Z,38.77
2023-03-03T14:06:19.043Z,39.13
2023-03-03T14:09:01.922Z,39.59
2023-03-03T14:11:34.923Z,40.04
2023-03-03T14:14:13.639Z,40.03
2023-03-03T14:16:52.053Z,39.75
2023-03-03T14:19:26.072Z,39.71
2023-03-03T14:22:06.291Z,39.60
2023-03-03T14:24:57.778Z,40.07
2023-03-03T14:27:29.177Z,40.21
2023-03-03T14:29:57.473Z,39.91
2023-03-03T14:32:43.082Z,40.16
2023-03-03T14:35:20.440Z,40.12
2023-03-03T14:37:51.598Z,38.62
2023-03-03T14:40:23.941Z,38.51
2023-03-03T14:42:56.351Z,38.74
2023-03-03T14:45:33.941Z,38.90
2023-03-03T14:48:12.432Z,39.03
2023-03-03T14:50:42.698Z,39.05
2023-03-03T14:53:15.977Z,39.41
2023-03-03T14:55:47.824Z,39.69
2023-03-03T14:58:36.558Z,39.89
2023-03-03T15:01:23.134Z,40.27
2023-03-03T15:03:59.971Z,40.66
2023-03-03T15:06:38.129Z,41.18
2023-03-03T15:09:41.942Z,41.54
2023-03-03T15:12:24.154Z,41.74
2023-03-03T15:14:55.020Z,42.03
2023-03-03T15:17:34.903Z,41.72
2023-03-03T15:20:18.095Z,41.84
2023-03-03T15:22:49.562Z,42.05
2023-03-03T15:25:41.840Z,41.95
2023-03-03T15:28:27.579Z,41.88
2023-03-03T15:31:04.905Z,42.08
2023-03-03T15:33:41.129Z,42.00
2023-03-03T15:36:13.624Z,41.94
2023-03-03T15:38:53.089Z,41.94
2023-03-03T15:41:30.862Z,42.09
2023-03-03T15:44:08.135Z,42.19
2023-03-03T15:46:53.589Z,42.36
2023-03-03T15:49:47.826Z,42.50
2023-03-03T15:52:35.023Z,42.71
2023-03-03T15:55:18.164Z,42.81
2023-03-03T15:58:00.186Z,42.89
2023-03-03T16:00:38.787Z,43.04
2023-03-03T16:03:15.434Z,43.19
2023-03-03T16:05:51.310Z,43.29
2023-03-03T16:08:24.653Z,43.28
2023-03-03T16:11:04.069Z,43.12
2023-03-03T16:13:59.465Z,43.14
2023-03-03T16:16:41.370Z,43.10
2023-03-03T16:19:22.206Z,43.31
2023-03-03T16:22:12.121Z,43.19
2023-03-03T16:24:58.479Z,43.50
2023-03-03T16:27:32.233Z,43.64
2023-03-03T16:30:17.818Z,43.22
2023-03-03T16:32:52.038Z,43.45
2023-03-03T16:35:26.276Z,43.61
2023-03-03T16:38:01.448Z,43.73
2023-03-03T16:40:33.230Z,43.83
2023-03-03T16:43:13.901Z,43.93
2023-03-03T16:45:43.244Z,44.16
2023-03-03T16:48:39.008Z,44.16
2023-03-03T16:51:19.253Z,44.25
2023-03-03T16:53:58.270Z,44.38
2023-03-03T16:56:33.433Z,44.61
2023-03-03T16:59:30.897Z,44.61
2023-03-03T17:02:09.146Z,44.70
2023-03-03T17:04:44.421Z,44.90
2023-03-03T17:07:24.395Z,45.12
2023-03-03T17:10:06.744Z,45.14
2023-03-03T17:12:49.660Z,45.22
2023-03-03T17:15:33.566Z,45.28
2023-03-03T17:18:11.966Z,45.51
2023-03-03T17:20:48.453Z,45.52
2023-03-03T17:23:43.672Z,45.59
2023-03-03T17:26:26.234Z,45.58
2023-03-03T17:29:10.387Z,45.61
2023-03-03T17:31:47.154Z,45.87
2023-03-03T17:34:34.039Z,45.93
2023-03-03T17:37:16.923Z,45.97
2023-03-03T17:40:10.323Z,46.04
2023-03-03T17:42:47.710Z,46.22
2023-03-03T17:45:18.083Z,46.39
2023-03-03T17:48:02.265Z,46.36
2023-03-03T17:51:06.963Z,46.37
2023-03-03T17:54:14.876Z,46.09
2023-03-03T17:56:52.478Z,46.02
2023-03-03T17:59:35.062Z,45.90
2023-03-03T18:02:32.302Z,45.97
2023-03-03T18:05:28.665Z,45.90
2023-03-03T18:08:10.048Z,45.20
2023-03-03T18:11:15.179Z,45.22
2023-03-03T18:14:17.900Z,45.20
2023-03-03T18:17:12.660Z,45.18
2023-03-03T18:20:00.083Z,45.19
2023-03-03T18:22:34.557Z,45.25
2023-03-03T18:25:09.644Z,45.41
2023-03-03T18:27:39.636Z,45.49
2023-03-03T18:30:27.395Z,45.56
2023-03-03T18:33:08.466Z,45.60
2023-03-03T18:35:38.913Z,45.78
2023-03-03T18:38:36.044Z,45.80
2023-03-03T18:41:06.078Z,46.04
2023-03-03T18:43:59.588Z,45.98
2023-03-03T18:46:58.908Z,46.02
2023-03-03T18:50:07.025Z,46.19
2023-03-03T18:52:40.243Z,46.29
2023-03-03T18:55:28.121Z,46.12
2023-03-03T18:58:36.925Z,46.25
2023-03-03T19:01:43.624Z,46.28
2023-03-03T19:04:24.984Z,46.32
2023-03-03T19:07:26.725Z,46.41
2023-03-03T19:10:01.806Z,46.68
2023-03-03T19:12:55.671Z,47.17
2023-03-03T19:15:55.505Z,46.83
2023-03-03T19:18:26.621Z,46.93
2023-03-03T19:21:00.162Z,46.83
2023-03-03T19:23:48.918Z,46.78
2023-03-03T19:26:53.785Z,46.80
2023-03-03T19:29:34.251Z,46.74
2023-03-03T19:32:21.179Z,46.80
2023-03-03T19:34:56.210Z,46.80
2023-03-03T19:37:40.876Z,46.66
2023-03-03T19:40:19.752Z,46.76
2023-03-03T19:43:00.652Z,46.90
2023-03-03T19:45:55.730Z,46.89
2023-03-03T19:48:33.242Z,46.95
2023-03-03T19:51:11.029Z,47.12
2023-03-03T19:53:51.253Z,46.96
2023-03-03T19:56:25.904Z,47.15
2023-03-03T19:59:04.247Z,47.08
2023-03-03T20:01:45.444Z,47.03
2023-03-03T20:04:35.778Z,47.14
2023-03-03T20:07:15.913Z,47.23
2023-03-03T20:09:51.101Z,47.42
2023-03-03T20:12:33.263Z,47.41
2023-03-03T20:15:12.428Z,47.30
2023-03-03T20:17:59.704Z,47.19
2023-03-03T20:20:52.132Z,47.08
2023-03-03T20:23:24.261Z,47.11
2023-03-03T20:26:01.740Z,47.03
2023-03-03T20:28:57.858Z,46.86
2023-03-03T20:31:34.346Z,46.86
2023-03-03T20:34:11.254Z,46.81
2023-03-03T20:36:50.466Z,46.62
2023-03-03T20:39:30.664Z,46.73
2023-03-03T20:42:09.148Z,46.73
2023-03-03T20:44:53.363Z,46.67
2023-03-03T20:47:34.720Z,46.75
2023-03-03T20:50:16.516Z,46.59
2023-03-03T20:52:59.213Z,46.80
2023-03-03T20:55:35.974Z,46.87
2023-03-03T20:58:11.256Z,47.03
2023-03-03T21:00:44.761Z,47.08
2023-03-03T21:03:19.776Z,47.22
2023-03-03T21:05:59.545Z,47.13
2023-03-03T21:08:45.611Z,47.16
2023-03-03T21:11:15.228Z,47.37
2023-03-03T21:13:46.342Z,47.46
2023-03-03T21:16:33.536Z,47.30
2023-03-03T21:19:04.192Z,47.50
2023-03-03T21:21:34.266Z,47.60
2023-03-03T21:24:02.902Z,47.62
2023-03-03T21:26:49.122Z,47.49
2023-03-03T21:29:20.930Z,47.63
2023-03-03T21:31:50.995Z,47.66
2023-03-03T21:34:30.598Z,47.65
2023-03-03T21:36:59.712Z,47.77
2023-03-03T21:39:30.873Z,47.77
2023-03-03T21:42:02.438Z,47.77
2023-03-03T21:44:37.748Z,47.62
2023-03-03T21:47:07.251Z,47.83
2023-03-03T21:49:35.937Z,47.91
2023-03-03T21:52:04.314Z,47.92
2023-03-03T21:54:32.665Z,47.97
2023-03-03T21:57:01.032Z,47.92
2023-03-03T21:59:29.388Z,47.95
2023-03-03T22:01:59.143Z,47.89
2023-03-03T22:04:27.755Z,47.88
2023-03-03T22:06:56.189Z,47.99
2023-03-03T22:09:25.051Z,48.11
2023-03-03T22:11:53.308Z,48.16
2023-03-03T22:14:21.877Z,48.04
2023-03-03T22:16:50.095Z,47.88
2023-03-03T22:19:19.860Z,47.89
2023-03-03T22:21:48.278Z,48.02
2023-03-03T22:24:16.578Z,47.93
2023-03-03T22:26:44.978Z,47.89
2023-03-03T22:29:13.353Z,47.87
2023-03-03T22:31:41.582Z,47.67
2023-03-03T22:34:10.099Z,47.65
2023-03-03T22:36:39.766Z,47.60
2023-03-03T22:39:08.172Z,47.60
2023-03-03T22:41:36.476Z,47.60
2023-03-03T22:44:04.797Z,47.55
2023-03-03T22:46:33.175Z,47.58
2023-03-03T22:49:01.529Z,47.63
2023-03-03T22:51:29.924Z,47.71
2023-03-03T22:53:59.547Z,47.67
2023-03-03T22:56:27.964Z,47.75
2023-03-03T22:58:56.471Z,47.83
2023-03-03T23:01:24.717Z,47.81
2023-03-03T23:03:53.082Z,47.82
2023-03-03T23:06:21.614Z,47.86
2023-03-03T23:08:49.928Z,47.76
2023-03-03T23:11:19.764Z,47.70
2023-03-03T23:13:48.048Z,47.67
2023-03-03T23:16:16.474Z,47.70
2023-03-03T23:18:44.772Z,47.80
2023-03-03T23:21:13.214Z,47.76
2023-03-03T23:23:41.523Z,47.80
2023-03-03T23:26:09.822Z,47.79
2023-03-03T23:28:39.626Z,47.86
2023-03-03T23:31:08.046Z,48.00
2023-03-03T23:33:36.481Z,48.02
2023-03-03T23:36:04.898Z,48.06
2023-03-03T23:38:33.266Z,48.08
2023-03-03T23:41:01.635Z,48.05
2023-03-03T23:43:29.933Z,48.12
2023-03-03T23:45:59.591Z,47.97
2023-03-03T23:48:27.940Z,48.17
2023-03-03T23:50:56.213Z,48.05
2023-03-03T23:53:24.447Z,47.96
2023-03-03T23:55:52.814Z,47.89
2023-03-03T23:58:21.133Z,47.76
