createdAt,value
2022-12-06T00:01:43.080Z,101129.28
2022-12-06T00:04:16.416Z,101133.94
2022-12-06T00:06:51.759Z,101122.75
2022-12-06T00:09:29.606Z,101130.38
2022-12-06T00:11:59.909Z,101126.84
2022-12-06T00:14:29.855Z,101131.16
2022-12-06T00:16:59.726Z,101127.59
2022-12-06T00:19:29.500Z,101122.94
2022-12-06T00:21:59.531Z,101123.53
2022-12-06T00:24:29.216Z,101114.53
2022-12-06T00:26:58.882Z,101124.34
2022-12-06T00:29:28.571Z,101118.31
2022-12-06T00:31:57.220Z,101116.91
2022-12-06T00:34:24.598Z,101126.44
2022-12-06T00:36:54.116Z,101121.38
2022-12-06T00:39:23.780Z,101124.34
2022-12-06T00:41:56.440Z,101116.91
2022-12-06T00:44:25.069Z,101118.06
2022-12-06T00:46:54.815Z,101124.00
2022-12-06T00:49:24.746Z,101118.31
2022-12-06T00:51:54.355Z,101109.84
2022-12-06T00:54:24.235Z,101111.69
2022-12-06T00:56:54.466Z,101113.34
2022-12-06T00:59:24.063Z,101113.28
2022-12-06T01:01:53.837Z,101108.03
2022-12-06T01:04:23.648Z,101108.91
2022-12-06T01:06:53.391Z,101110.53
2022-12-06T01:09:23.617Z,101112.38
2022-12-06T01:11:53.187Z,101108.00
2022-12-06T01:14:23.104Z,101113.22
2022-12-06T01:16:52.896Z,101101.69
2022-12-06T01:19:22.776Z,101105.25
2022-12-06T01:21:52.367Z,101101.75
2022-12-06T01:24:22.165Z,101098.78
2022-12-06T01:26:51.937Z,101102.00
2022-12-06T01:29:21.712Z,101105.00
2022-12-06T01:31:51.475Z,101102.78
2022-12-06T01:34:21.135Z,101102.78
2022-12-06T01:36:50.898Z,101100.81
2022-12-06T01:39:20.671Z,101103.28
2022-12-06T01:41:50.344Z,101106.59
2022-12-06T01:44:45.569Z,101105.50
2022-12-06T01:47:42.325Z,101109.06
2022-12-06T01:50:23.896Z,101104.75
2022-12-06T01:53:13.159Z,101107.75
2022-12-06T01:55:43.041Z,101103.59
2022-12-06T01:58:36.800Z,101104.06
2022-12-06T02:01:11.080Z,101101.31
2022-12-06T02:03:44.761Z,101098.06
2022-12-06T02:06:17.761Z,101097.00
2022-12-06T02:08:49.997Z,101102.97
2022-12-06T02:11:20.064Z,101091.44
2022-12-06T02:13:51.586Z,101092.53
2022-12-06T02:16:57.205Z,101087.66
2022-12-06T02:19:58.387Z,101091.19
2022-12-06T02:23:49.309Z,101086.16
2022-12-06T02:26:46.045Z,101084.25
2022-12-06T02:30:08.576Z,101086.75
2022-12-06T02:33:00.084Z,101076.06
2022-12-06T02:36:05.122Z,101080.38
2022-12-06T02:38:59.784Z,101072.75
2022-12-06T02:41:58.040Z,101072.25
2022-12-06T02:44:42.376Z,101070.88
2022-12-06T02:47:18.872Z,101070.00
2022-12-06T02:49:50.412Z,101062.38
2022-12-06T02:52:26.941Z,101061.31
2022-12-06T02:55:01.721Z,101057.50
2022-12-06T02:57:54.489Z,101055.34
2022-12-06T03:00:40.031Z,101056.16
2022-12-06T03:03:53.664Z,101057.69
2022-12-06T03:07:06.286Z,101057.34
2022-12-06T03:10:18.366Z,101053.38
2022-12-06T03:13:12.271Z,101049.81
2022-12-06T03:16:10.608Z,101047.31
2022-12-06T03:19:00.126Z,101042.06
2022-12-06T03:21:58.715Z,101039.00
2022-12-06T03:24:33.326Z,101030.03
2022-12-06T03:27:15.709Z,101016.09
2022-12-06T03:29:58.443Z,101016.34
2022-12-06T03:32:37.403Z,101013.03
2022-12-06T03:35:16.867Z,101017.00
2022-12-06T03:37:57.733Z,101013.63
2022-12-06T03:40:37.381Z,101016.94
2022-12-06T03:43:08.685Z,101015.53
2022-12-06T03:46:12.302Z,101013.03
2022-12-06T03:49:04.246Z,101015.53
2022-12-06T03:51:39.758Z,101007.34
2022-12-06T03:54:10.718Z,101005.16
2022-12-06T03:56:40.941Z,101011.72
2022-12-06T03:59:12.382Z,100999.94
2022-12-06T04:01:42.500Z,100996.78
2022-12-06T04:04:12.974Z,100998.34
2022-12-06T04:06:43.031Z,101004.84
2022-12-06T04:09:31.753Z,100998.31
2022-12-06T04:12:01.844Z,100999.69
2022-12-06T04:14:39.278Z,100997.50
2022-12-06T04:17:28.308Z,100991.50
2022-12-06T04:19:58.305Z,100991.94
2022-12-06T04:22:47.163Z,100989.59
2022-12-06T04:25:17.393Z,100983.50
2022-12-06T04:28:06.104Z,100989.28
2022-12-06T04:30:54.963Z,100988.16
2022-12-06T04:33:41.677Z,100983.50
2022-12-06T04:36:31.275Z,100985.22
2022-12-06T04:39:01.655Z,100972.03
2022-12-06T04:41:50.402Z,100968.94
2022-12-06T04:44:20.487Z,100967.31
2022-12-06T04:46:50.655Z,100967.09
2022-12-06T04:49:20.777Z,100955.91
2022-12-06T04:51:52.275Z,100953.38
2022-12-06T04:54:24.563Z,100954.78
2022-12-06T04:56:54.569Z,100947.66
2022-12-06T04:59:26.465Z,100951.28
2022-12-06T05:01:57.462Z,100950.44
2022-12-06T05:04:27.553Z,100951.78
2022-12-06T05:06:57.629Z,100952.28
2022-12-06T05:09:28.394Z,100948.75
2022-12-06T05:11:58.402Z,100955.28
2022-12-06T05:14:28.447Z,100952.53
2022-12-06T05:16:59.056Z,100955.28
2022-12-06T05:19:29.509Z,100952.75
2022-12-06T05:21:59.675Z,100953.38
2022-12-06T05:24:27.931Z,100953.63
2022-12-06T05:26:56.318Z,100956.84
2022-12-06T05:29:24.927Z,100954.97
2022-12-06T05:31:53.236Z,100950.91
2022-12-06T05:34:21.586Z,100953.75
2022-12-06T05:36:49.978Z,100954.78
2022-12-06T05:39:18.420Z,100956.94
2022-12-06T05:41:46.888Z,100956.84
2022-12-06T05:44:15.406Z,100956.66
2022-12-06T05:46:43.664Z,100954.50
2022-12-06T05:49:12.121Z,100947.66
2022-12-06T05:51:40.536Z,100947.06
2022-12-06T05:54:09.082Z,100953.94
2022-12-06T05:56:37.392Z,100953.38
2022-12-06T05:59:06.260Z,100956.63
2022-12-06T06:01:34.221Z,100950.31
2022-12-06T06:04:02.558Z,100951.91
2022-12-06T06:06:31.047Z,100949.19
2022-12-06T06:08:59.493Z,100951.09
2022-12-06T06:11:28.100Z,100946.47
2022-12-06T06:13:56.262Z,100946.38
2022-12-06T06:16:24.659Z,100950.78
2022-12-06T06:18:53.058Z,100943.63
2022-12-06T06:21:21.551Z,100951.41
2022-12-06T06:23:49.980Z,100948.41
2022-12-06T06:26:18.473Z,100953.84
2022-12-06T06:28:46.801Z,100952.81
2022-12-06T06:31:16.200Z,100949.50
2022-12-06T06:33:44.012Z,100949.94
2022-12-06T06:36:12.143Z,100953.75
2022-12-06T06:38:40.507Z,100954.84
2022-12-06T06:41:09.054Z,100947.47
2022-12-06T06:43:38.183Z,100958.72
2022-12-06T06:46:07.287Z,100955.78
2022-12-06T06:48:39.934Z,100954.66
2022-12-06T06:51:14.638Z,100957.59
2022-12-06T06:53:44.669Z,100956.19
2022-12-06T06:56:15.358Z,100954.84
2022-12-06T06:58:45.368Z,100956.25
2022-12-06T07:01:21.563Z,100953.06
2022-12-06T07:03:54.433Z,100949.81
2022-12-06T07:06:24.503Z,100950.66
2022-12-06T07:08:54.605Z,100956.56
2022-12-06T07:11:24.602Z,100959.34
2022-12-06T07:13:54.579Z,100951.91
2022-12-06T07:16:24.680Z,100950.25
2022-12-06T07:18:54.932Z,100952.69
2022-12-06T07:21:26.116Z,100957.00
2022-12-06T07:23:54.669Z,100961.69
2022-12-06T07:26:24.412Z,100962.53
2022-12-06T07:28:52.632Z,100962.84
2022-12-06T07:31:25.823Z,100961.19
2022-12-06T07:34:01.346Z,100968.63
2022-12-06T07:36:33.322Z,100962.31
2022-12-06T07:39:02.770Z,100973.00
2022-12-06T07:41:50.221Z,100970.03
2022-12-06T07:44:39.299Z,100972.25
2022-12-06T07:47:09.347Z,100971.09
2022-12-06T07:49:39.444Z,100959.91
2022-12-06T07:52:09.426Z,100966.47
2022-12-06T07:54:39.428Z,100969.22
2022-12-06T07:57:09.490Z,100962.97
2022-12-06T07:59:39.483Z,100963.28
2022-12-06T08:02:23.311Z,100966.56
2022-12-06T08:04:54.813Z,100966.09
2022-12-06T08:07:26.157Z,100960.88
2022-12-06T08:09:55.015Z,100964.16
2022-12-06T08:12:26.551Z,100963.34
2022-12-06T08:14:59.621Z,100956.91
2022-12-06T08:17:30.624Z,100953.84
2022-12-06T08:19:59.255Z,100961.22
2022-12-06T08:22:29.167Z,100962.63
2022-12-06T08:24:57.582Z,100963.16
2022-12-06T08:27:26.916Z,100964.28
2022-12-06T08:29:54.371Z,100961.88
2022-12-06T08:32:22.931Z,100964.91
2022-12-06T08:34:51.252Z,100971.25
2022-12-06T08:37:19.625Z,100958.88
2022-12-06T08:39:48.064Z,100969.31
2022-12-06T08:42:22.037Z,100973.09
2022-12-06T08:44:55.026Z,100973.44
2022-12-06T08:47:24.980Z,100972.91
2022-12-06T08:49:54.941Z,100971.47
2022-12-06T08:52:25.311Z,100962.03
2022-12-06T08:54:55.356Z,100959.03
2022-12-06T08:57:25.666Z,100968.31
2022-12-06T08:59:55.735Z,100955.81
2022-12-06T09:02:25.770Z,100956.09
2022-12-06T09:04:55.871Z,100961.00
2022-12-06T09:07:26.514Z,100950.63
2022-12-06T09:09:56.554Z,100962.91
2022-12-06T09:12:26.854Z,100958.53
2022-12-06T09:14:56.833Z,100965.66
2022-12-06T09:17:26.814Z,100970.59
2022-12-06T09:19:59.611Z,100963.75
2022-12-06T09:22:33.985Z,100965.94
2022-12-06T09:25:02.345Z,100961.03
2022-12-06T09:27:31.508Z,100963.53
2022-12-06T09:29:59.650Z,100953.94
2022-12-06T09:32:27.661Z,100964.59
2022-12-06T09:34:56.046Z,100958.88
2022-12-06T09:37:25.062Z,100949.31
2022-12-06T09:40:10.702Z,100949.59
2022-12-06T09:44:06.820Z,100954.03
2022-12-06T09:47:08.959Z,100949.38
2022-12-06T09:50:35.664Z,100945.25
2022-12-06T09:54:13.307Z,100934.69
2022-12-06T09:56:59.957Z,100933.88
2022-12-06T09:59:49.144Z,100931.63
2022-12-06T10:02:46.676Z,100932.22
2022-12-06T10:05:58.180Z,100932.22
2022-12-06T10:08:46.179Z,100926.25
2022-12-06T10:12:08.099Z,100924.56
2022-12-06T10:15:36.507Z,100912.78
2022-12-06T10:18:44.713Z,100910.88
2022-12-06T10:21:41.631Z,100912.50
2022-12-06T10:24:59.368Z,100908.94
2022-12-06T10:27:49.803Z,100915.22
2022-12-06T10:30:20.549Z,100911.16
2022-12-06T10:33:34.473Z,100901.59
2022-12-06T10:36:09.979Z,100900.97
2022-12-06T10:38:55.486Z,100900.38
2022-12-06T10:41:46.544Z,100894.41
2022-12-06T10:44:41.747Z,100889.28
2022-12-06T10:47:44.163Z,100904.50
2022-12-06T10:50:30.718Z,100891.72
2022-12-06T10:53:18.716Z,100896.97
2022-12-06T10:56:21.088Z,100893.47
2022-12-06T10:59:04.520Z,100895.88
2022-12-06T11:01:44.069Z,100890.44
2022-12-06T11:04:28.828Z,100892.09
2022-12-06T11:07:21.066Z,100893.19
2022-12-06T11:09:56.718Z,100886.09
2022-12-06T11:12:35.498Z,100887.69
2022-12-06T11:15:26.783Z,100886.00
2022-12-06T11:18:17.893Z,100884.31
2022-12-06T11:21:32.667Z,100875.31
2022-12-06T11:24:21.412Z,100879.25
2022-12-06T11:27:24.249Z,100877.81
2022-12-06T11:29:54.322Z,100882.19
2022-12-06T11:32:24.473Z,100876.19
2022-12-06T11:35:01.239Z,100875.28
2022-12-06T11:37:35.483Z,100873.09
2022-12-06T11:40:30.361Z,100871.66
2022-12-06T11:43:12.610Z,100868.66
2022-12-06T11:45:45.821Z,100867.97
2022-12-06T11:48:26.946Z,100861.63
2022-12-06T11:50:54.933Z,100860.03
2022-12-06T11:54:07.894Z,100850.44
2022-12-06T11:56:39.352Z,100856.47
2022-12-06T11:59:30.089Z,100851.53
2022-12-06T12:02:03.815Z,100842.22
2022-12-06T12:04:44.934Z,100844.50
2022-12-06T12:07:23.277Z,100843.91
2022-12-06T12:10:01.761Z,100840.88
2022-12-06T12:13:07.373Z,100838.13
2022-12-06T12:15:37.758Z,100831.28
2022-12-06T12:18:32.048Z,100833.22
2022-12-06T12:21:07.668Z,100835.31
2022-12-06T12:23:47.883Z,100839.19
2022-12-06T12:26:22.233Z,100832.16
2022-12-06T12:29:20.775Z,100832.97
2022-12-06T12:31:58.987Z,100831.28
2022-12-06T12:34:31.284Z,100829.66
2022-12-06T12:37:21.036Z,100831.06
2022-12-06T12:39:54.948Z,100826.22
2022-12-06T12:42:34.853Z,100815.00
2022-12-06T12:45:16.809Z,100816.91
2022-12-06T12:48:28.138Z,100821.00
2022-12-06T12:51:35.627Z,100819.75
2022-12-06T12:54:35.191Z,100817.13
2022-12-06T12:57:14.007Z,100812.53
2022-12-06T12:59:45.576Z,100818.50
2022-12-06T13:02:31.021Z,100811.72
2022-12-06T13:05:32.574Z,100811.09
2022-12-06T13:08:26.976Z,100813.00
2022-12-06T13:11:02.863Z,100817.38
2022-12-06T13:13:53.515Z,100815.44
2022-12-06T13:16:36.407Z,100810.50
2022-12-06T13:19:20.068Z,100813.22
2022-12-06T13:21:52.848Z,100820.34
2022-12-06T13:24:31.033Z,100814.56
2022-12-06T13:27:20.965Z,100817.59
2022-12-06T13:30:17.348Z,100816.47
2022-12-06T13:33:04.671Z,100814.38
2022-12-06T13:35:51.595Z,100808.28
2022-12-06T13:38:30.745Z,100805.03
2022-12-06T13:41:02.943Z,100804.19
2022-12-06T13:43:39.297Z,100804.47
2022-12-06T13:46:09.799Z,100801.22
2022-12-06T13:49:03.564Z,100799.56
2022-12-06T13:51:37.786Z,100802.47
2022-12-06T13:54:13.621Z,100801.97
2022-12-06T13:56:43.438Z,100795.88
2022-12-06T13:59:13.150Z,100800.56
2022-12-06T14:01:51.328Z,100804.47
2022-12-06T14:09:44.891Z,100803.84
2022-12-06T14:12:27.932Z,100804.34
2022-12-06T14:15:05.823Z,100804.13
2022-12-06T14:20:34.944Z,100806.00
2022-12-06T14:23:20.740Z,100801.91
2022-12-06T14:25:51.025Z,100800.00
2022-12-06T14:28:21.019Z,100794.25
2022-12-06T14:30:49.560Z,100796.66
2022-12-06T14:33:24.022Z,100791.44
2022-12-06T14:35:55.569Z,100803.72
2022-12-06T14:38:31.711Z,100790.31
2022-12-06T14:41:18.825Z,100791.19
2022-12-06T14:43:49.005Z,100796.66
2022-12-06T14:46:23.691Z,100792.56
2022-12-06T14:49:12.135Z,100791.53
2022-12-06T14:51:41.696Z,100797.41
2022-12-06T14:54:34.698Z,100791.34
2022-12-06T14:57:04.623Z,100789.13
2022-12-06T15:00:12.772Z,100788.88
2022-12-06T15:02:29.566Z,100790.78
2022-12-06T15:05:00.497Z,100795.16
2022-12-06T15:07:43.489Z,100791.25
2022-12-06T15:10:30.059Z,100792.13
2022-12-06T15:13:17.082Z,100800.50
2022-12-06T15:15:47.841Z,100795.56
2022-12-06T15:18:52.052Z,100803.22
2022-12-06T15:21:21.541Z,100792.78
2022-12-06T15:23:56.956Z,100794.22
2022-12-06T15:26:26.928Z,100790.09
2022-12-06T15:28:57.048Z,100781.03
2022-12-06T15:31:31.594Z,100783.53
2022-12-06T15:34:01.972Z,100783.53
2022-12-06T15:36:34.657Z,100777.22
2022-12-06T15:39:04.121Z,100776.44
2022-12-06T15:41:34.215Z,100782.41
2022-12-06T15:44:03.913Z,100779.41
2022-12-06T15:46:33.748Z,100788.50
2022-12-06T15:49:02.957Z,100779.97
2022-12-06T15:51:32.925Z,100787.63
2022-12-06T15:54:05.266Z,100778.97
2022-12-06T15:56:35.291Z,100783.88
2022-12-06T15:59:04.975Z,100784.41
2022-12-06T16:01:45.450Z,100786.56
2022-12-06T16:04:24.617Z,100781.44
2022-12-06T16:06:52.197Z,100789.81
2022-12-06T16:09:19.954Z,100787.41
2022-12-06T16:11:49.928Z,100790.75
2022-12-06T16:14:19.861Z,100791.50
2022-12-06T16:16:49.697Z,100798.97
2022-12-06T16:19:19.454Z,100799.53
2022-12-06T16:21:58.527Z,100790.78
2022-12-06T16:24:26.909Z,100794.53
2022-12-06T16:26:56.119Z,100782.19
2022-12-06T16:29:25.245Z,100785.19
2022-12-06T16:31:54.120Z,100784.34
2022-12-06T16:34:21.528Z,100789.56
2022-12-06T16:37:06.661Z,100788.22
2022-12-06T16:39:35.940Z,100774.91
2022-12-06T16:42:06.837Z,100783.28
2022-12-06T16:44:51.167Z,100779.50
2022-12-06T16:49:50.454Z,100783.53
2022-12-06T16:52:20.241Z,100786.00
2022-12-06T16:54:50.020Z,100779.16
2022-12-06T16:57:20.805Z,100787.38
2022-12-06T16:59:50.674Z,100798.34
2022-12-06T17:02:27.022Z,100785.28
2022-12-06T17:05:06.534Z,100786.59
2022-12-06T17:07:39.183Z,100785.47
2022-12-06T17:10:08.785Z,100791.78
2022-12-06T17:12:36.566Z,100788.78
2022-12-06T17:15:08.155Z,100788.03
2022-12-06T17:17:38.149Z,100789.97
2022-12-06T17:20:13.076Z,100788.03
2022-12-06T17:22:43.203Z,100792.13
2022-12-06T17:25:16.260Z,100791.09
2022-12-06T17:27:46.560Z,100790.25
2022-12-06T17:30:17.832Z,100791.59
2022-12-06T17:32:48.783Z,100788.03
2022-12-06T17:35:18.778Z,100789.69
2022-12-06T17:37:48.770Z,100796.56
2022-12-06T17:40:18.828Z,100791.66
2022-12-06T17:43:00.871Z,100803.66
2022-12-06T17:45:30.970Z,100797.63
2022-12-06T17:48:01.046Z,100799.31
2022-12-06T17:50:31.010Z,100801.28
2022-12-06T17:53:01.064Z,100804.84
2022-12-06T17:55:31.103Z,100810.31
2022-12-06T17:58:02.591Z,100805.38
2022-12-06T18:00:32.012Z,100804.00
2022-12-06T18:03:02.070Z,100807.84
2022-12-06T18:05:33.410Z,100806.22
2022-12-06T18:08:03.481Z,100802.41
2022-12-06T18:10:33.541Z,100806.25
2022-12-06T18:13:05.397Z,100802.78
2022-12-06T18:15:37.673Z,100798.09
2022-12-06T18:18:07.703Z,100801.09
2022-12-06T18:20:37.727Z,100807.16
2022-12-06T18:23:07.677Z,100806.31
2022-12-06T18:25:45.249Z,100804.16
2022-12-06T18:28:13.141Z,100801.41
2022-12-06T18:30:43.257Z,100802.50
2022-12-06T18:33:17.631Z,100810.19
2022-12-06T18:35:54.021Z,100799.00
2022-12-06T18:38:24.007Z,100803.09
2022-12-06T18:41:07.173Z,100801.75
2022-12-06T18:43:37.845Z,100799.81
2022-12-06T18:46:22.042Z,100800.94
2022-12-06T18:48:58.200Z,100798.44
2022-12-06T18:51:34.399Z,100794.97
2022-12-06T18:54:05.976Z,100797.69
2022-12-06T18:56:36.874Z,100796.34
2022-12-06T18:59:08.711Z,100794.69
2022-12-06T19:01:41.196Z,100794.13
2022-12-06T19:04:16.676Z,100792.50
2022-12-06T19:06:46.690Z,100793.06
2022-12-06T19:09:16.758Z,100796.41
2022-12-06T19:11:47.063Z,100797.72
2022-12-06T19:14:17.264Z,100787.88
2022-12-06T19:16:52.025Z,100789.81
2022-12-06T19:19:26.924Z,100793.63
2022-12-06T19:22:00.405Z,100792.00
2022-12-06T19:24:30.780Z,100779.38
2022-12-06T19:27:01.838Z,100787.31
2022-12-06T19:29:32.079Z,100782.97
2022-12-06T19:32:02.547Z,100786.56
2022-12-06T19:34:32.658Z,100780.22
2022-12-06T19:37:02.751Z,100778.84
2022-12-06T19:39:32.818Z,100782.97
2022-12-06T19:42:21.460Z,100785.16
2022-12-06T19:44:51.485Z,100787.88
2022-12-06T19:47:21.645Z,100781.03
2022-12-06T19:49:51.753Z,100777.19
2022-12-06T19:52:27.833Z,100775.88
2022-12-06T19:55:00.669Z,100780.53
2022-12-06T19:57:30.666Z,100779.69
2022-12-06T20:00:01.084Z,100779.19
2022-12-06T20:02:31.317Z,100774.50
2022-12-06T20:05:01.435Z,100783.53
2022-12-06T20:07:32.204Z,100781.16
2022-12-06T20:10:02.688Z,100775.38
2022-12-06T20:12:32.932Z,100774.56
2022-12-06T20:15:02.603Z,100776.19
2022-12-06T20:17:32.329Z,100778.34
2022-12-06T20:20:02.786Z,100777.59
2022-12-06T20:22:32.990Z,100775.13
2022-12-06T20:25:02.696Z,100774.28
2022-12-06T20:27:51.366Z,100771.53
2022-12-06T20:30:23.886Z,100772.91
2022-12-06T20:32:52.671Z,100774.88
2022-12-06T20:35:20.944Z,100773.25
2022-12-06T20:37:52.591Z,100765.00
2022-12-06T20:40:21.143Z,100769.66
2022-12-06T20:42:49.693Z,100765.53
2022-12-06T20:45:18.723Z,100761.19
2022-12-06T20:47:51.549Z,100761.72
2022-12-06T20:50:22.338Z,100759.81
2022-12-06T20:52:52.340Z,100761.75
2022-12-06T20:55:22.129Z,100762.00
2022-12-06T20:57:51.943Z,100750.28
2022-12-06T21:00:22.434Z,100756.56
2022-12-06T21:02:52.507Z,100748.31
2022-12-06T21:05:22.222Z,100750.28
2022-12-06T21:07:52.051Z,100749.97
2022-12-06T21:10:22.021Z,100743.94
2022-12-06T21:12:51.656Z,100751.91
2022-12-06T21:15:21.545Z,100755.41
2022-12-06T21:17:51.187Z,100755.16
2022-12-06T21:20:20.941Z,100745.59
2022-12-06T21:22:50.806Z,100752.44
2022-12-06T21:25:20.805Z,100741.97
2022-12-06T21:27:50.606Z,100753.22
2022-12-06T21:30:20.451Z,100748.84
2022-12-06T21:32:50.245Z,100748.56
2022-12-06T21:35:20.013Z,100758.69
2022-12-06T21:37:49.820Z,100756.47
2022-12-06T21:40:19.937Z,100750.19
2022-12-06T21:42:49.913Z,100756.47
2022-12-06T21:45:19.845Z,100749.06
2022-12-06T21:47:49.507Z,100750.75
2022-12-06T21:50:19.649Z,100753.22
2022-12-06T21:52:48.989Z,100748.31
2022-12-06T21:55:18.715Z,100753.47
2022-12-06T21:57:49.333Z,100760.31
2022-12-06T22:00:22.413Z,100752.41
2022-12-06T22:02:54.271Z,100750.47
2022-12-06T22:05:22.981Z,100760.81
2022-12-06T22:07:53.027Z,100761.94
2022-12-06T22:10:23.106Z,100756.72
2022-12-06T22:12:52.821Z,100764.69
2022-12-06T22:15:22.666Z,100756.72
2022-12-06T22:17:52.401Z,100752.09
2022-12-06T22:20:22.089Z,100756.72
2022-12-06T22:22:51.877Z,100758.34
2022-12-06T22:25:21.641Z,100747.69
2022-12-06T22:27:54.146Z,100755.91
2022-12-06T22:30:22.920Z,100744.66
2022-12-06T22:32:51.167Z,100747.38
2022-12-06T22:35:19.628Z,100745.22
2022-12-06T22:37:47.973Z,100748.25
2022-12-06T22:40:16.483Z,100744.94
2022-12-06T22:42:44.786Z,100748.84
2022-12-06T22:45:13.306Z,100738.13
2022-12-06T22:47:41.617Z,100745.22
2022-12-06T22:50:10.208Z,100742.72
2022-12-06T22:52:38.683Z,100736.44
2022-12-06T22:55:07.359Z,100738.84
2022-12-06T22:57:35.417Z,100735.06
2022-12-06T23:00:05.295Z,100729.91
2022-12-06T23:02:35.176Z,100736.38
2022-12-06T23:05:03.742Z,100731.47
2022-12-06T23:07:32.011Z,100730.91
2022-12-06T23:10:00.909Z,100714.75
2022-12-06T23:12:28.816Z,100721.03
2022-12-06T23:14:57.353Z,100708.41
2022-12-06T23:17:25.668Z,100716.31
2022-12-06T23:19:54.051Z,100714.94
2022-12-06T23:22:22.449Z,100717.16
2022-12-06T23:24:51.815Z,100710.84
2022-12-06T23:27:19.344Z,100701.50
2022-12-06T23:29:47.689Z,100711.88
2022-12-06T23:32:16.093Z,100717.38
2022-12-06T23:34:44.527Z,100718.16
2022-12-06T23:37:12.951Z,100722.50
2022-12-06T23:39:41.376Z,100715.91
2022-12-06T23:42:12.916Z,100718.97
2022-12-06T23:44:43.219Z,100720.56
2022-12-06T23:47:12.863Z,100713.66
2022-12-06T23:49:42.624Z,100715.81
2022-12-06T23:52:12.424Z,100720.00
2022-12-06T23:54:42.351Z,100700.47
2022-12-06T23:57:15.002Z,100703.50
2022-12-06T23:59:45.035Z,100706.75
