createdAt,value
2017-10-27T00:00:37.348Z,100574.89
2017-10-27T00:01:42.437Z,100578.39
2017-10-27T00:02:48.262Z,100580.89
2017-10-27T00:03:54.796Z,100583.81
2017-10-27T00:05:00.564Z,100578.99
2017-10-27T00:06:07.120Z,100576.91
2017-10-27T00:07:13.705Z,100574.02
2017-10-27T00:08:19.479Z,100575.70
2017-10-27T00:09:25.255Z,100576.82
2017-10-27T00:10:31.796Z,100573.66
2017-10-27T00:11:37.585Z,100566.45
2017-10-27T00:12:43.361Z,100571.15
2017-10-27T00:13:49.117Z,100569.77
2017-10-27T00:14:54.893Z,100564.38
2017-10-27T00:16:01.424Z,100569.47
2017-10-27T00:17:07.224Z,100562.72
2017-10-27T00:18:13.164Z,100557.98
2017-10-27T00:19:19.015Z,100559.01
2017-10-27T00:20:24.876Z,100557.73
2017-10-27T00:21:30.501Z,100556.32
2017-10-27T00:22:36.382Z,100562.67
2017-10-27T00:23:42.217Z,100562.53
2017-10-27T00:24:48.032Z,100556.41
2017-10-27T00:25:53.933Z,100557.89
2017-10-27T00:26:59.768Z,100552.67
2017-10-27T00:28:05.650Z,100555.84
2017-10-27T00:29:11.410Z,100547.55
2017-10-27T00:30:17.169Z,100548.82
2017-10-27T00:31:22.940Z,100546.17
2017-10-27T00:32:28.709Z,100544.03
2017-10-27T00:33:35.259Z,100540.95
2017-10-27T00:34:41.772Z,100542.31
2017-10-27T00:35:47.542Z,100540.59
2017-10-27T00:36:53.312Z,100538.94
2017-10-27T00:37:59.076Z,100537.55
2017-10-27T00:39:04.104Z,100539.63
2017-10-27T00:40:09.872Z,100536.65
2017-10-27T00:41:15.944Z,100531.44
2017-10-27T00:42:21.717Z,100535.66
2017-10-27T00:43:27.476Z,100539.03
2017-10-27T00:44:32.916Z,100534.88
2017-10-27T00:45:38.681Z,100535.05
2017-10-27T00:46:44.101Z,100541.95
2017-10-27T00:47:49.868Z,100538.94
2017-10-27T00:48:55.627Z,100531.98
2017-10-27T00:50:02.211Z,100536.77
2017-10-27T00:51:07.980Z,100534.63
2017-10-27T00:52:13.761Z,100542.70
2017-10-27T00:53:20.769Z,100534.23
2017-10-27T00:54:27.022Z,100537.91
2017-10-27T00:55:32.162Z,100536.91
2017-10-27T00:56:37.276Z,100538.48
2017-10-27T00:57:42.674Z,100533.42
2017-10-27T00:58:48.508Z,100525.84
2017-10-27T00:59:53.348Z,100530.73
2017-10-27T01:00:59.917Z,100528.08
2017-10-27T01:02:05.875Z,100535.80
2017-10-27T01:03:12.118Z,100533.05
2017-10-27T01:04:17.976Z,100537.47
2017-10-27T01:05:24.134Z,100540.36
2017-10-27T01:06:30.037Z,100538.55
2017-10-27T01:07:36.570Z,100530.66
2017-10-27T01:08:42.341Z,100537.34
2017-10-27T01:09:48.879Z,100539.20
2017-10-27T01:10:54.645Z,100533.76
2017-10-27T01:12:01.221Z,100534.52
2017-10-27T01:13:06.995Z,100535.44
2017-10-27T01:14:12.784Z,100530.59
2017-10-27T01:15:18.537Z,100533.95
2017-10-27T01:16:24.391Z,100539.40
2017-10-27T01:17:30.182Z,100534.77
2017-10-27T01:18:35.953Z,100530.84
2017-10-27T01:19:42.141Z,100531.39
2017-10-27T01:20:47.933Z,100531.20
2017-10-27T01:21:54.524Z,100528.70
2017-10-27T01:23:00.386Z,100527.02
2017-10-27T01:24:05.824Z,100524.05
2017-10-27T01:25:11.241Z,100525.36
2017-10-27T01:26:16.320Z,100526.05
2017-10-27T01:27:22.000Z,100524.41
2017-10-27T01:28:27.804Z,100520.49
2017-10-27T01:29:32.974Z,100516.81
2017-10-27T01:30:38.398Z,100515.70
2017-10-27T01:31:44.000Z,100517.35
2017-10-27T01:32:49.777Z,100514.38
2017-10-27T01:33:55.992Z,100512.81
2017-10-27T01:35:01.404Z,100508.89
2017-10-27T01:36:06.468Z,100506.05
2017-10-27T01:37:11.544Z,100507.67
2017-10-27T01:38:16.971Z,100506.68
2017-10-27T01:39:22.098Z,100502.00
2017-10-27T01:40:27.513Z,100501.34
2017-10-27T01:41:32.605Z,100499.93
2017-10-27T01:42:39.141Z,100498.37
2017-10-27T01:43:44.563Z,100500.30
2017-10-27T01:44:50.027Z,100504.79
2017-10-27T01:45:55.432Z,100502.34
2017-10-27T01:47:01.193Z,100493.39
2017-10-27T01:48:06.274Z,100488.24
2017-10-27T01:49:12.448Z,100482.81
2017-10-27T01:50:17.707Z,100487.08
2017-10-27T01:51:23.481Z,100485.55
2017-10-27T01:52:28.912Z,100477.20
2017-10-27T01:53:34.329Z,100472.08
2017-10-27T01:54:39.809Z,100480.26
2017-10-27T01:55:44.906Z,100477.89
2017-10-27T01:56:50.317Z,100472.45
2017-10-27T01:57:55.394Z,100474.43
2017-10-27T01:59:00.587Z,100467.81
2017-10-27T02:00:07.116Z,100471.59
2017-10-27T02:01:12.220Z,100467.83
2017-10-27T02:02:17.985Z,100472.22
2017-10-27T02:03:23.756Z,100464.36
2017-10-27T02:04:29.183Z,100461.50
2017-10-27T02:05:35.720Z,100454.78
2017-10-27T02:06:41.500Z,100458.16
2017-10-27T02:07:47.347Z,100448.47
2017-10-27T02:08:53.181Z,100442.94
2017-10-27T02:09:58.653Z,100443.68
2017-10-27T02:11:04.074Z,100443.02
2017-10-27T02:12:09.922Z,100444.91
2017-10-27T02:13:15.682Z,100444.53
2017-10-27T02:14:21.452Z,100446.70
2017-10-27T02:15:26.508Z,100439.23
2017-10-27T02:16:33.020Z,100438.28
2017-10-27T02:17:38.115Z,100437.81
2017-10-27T02:18:44.293Z,100439.91
2017-10-27T02:19:51.120Z,100443.45
2017-10-27T02:20:56.172Z,100436.83
2017-10-27T02:22:01.241Z,100443.92
2017-10-27T02:23:08.181Z,100433.19
2017-10-27T02:24:13.240Z,100439.66
2017-10-27T02:25:18.653Z,100439.56
2017-10-27T02:26:23.717Z,100441.28
2017-10-27T02:27:29.562Z,100442.18
2017-10-27T02:28:35.325Z,100439.64
2017-10-27T02:29:41.077Z,100439.73
2017-10-27T02:30:46.502Z,100445.97
2017-10-27T02:31:51.553Z,100443.89
2017-10-27T02:32:56.616Z,100449.47
2017-10-27T02:34:02.389Z,100442.61
2017-10-27T02:35:07.453Z,100439.41
2017-10-27T02:36:12.513Z,100443.04
2017-10-27T02:37:18.356Z,100438.08
2017-10-27T02:38:23.409Z,100438.52
2017-10-27T02:39:29.256Z,100437.00
2017-10-27T02:40:34.657Z,100438.80
2017-10-27T02:41:40.837Z,100448.20
2017-10-27T02:42:46.247Z,100437.90
2017-10-27T02:43:52.772Z,100436.30
2017-10-27T02:44:58.553Z,100432.42
2017-10-27T02:46:04.868Z,100428.84
2017-10-27T02:47:10.609Z,100425.30
2017-10-27T02:48:16.363Z,100419.10
2017-10-27T02:49:21.765Z,100413.81
2017-10-27T02:50:27.546Z,100415.55
2017-10-27T02:51:32.944Z,100416.55
2017-10-27T02:52:38.389Z,100416.70
2017-10-27T02:53:44.136Z,100409.75
2017-10-27T02:54:49.880Z,100414.66
2017-10-27T02:55:55.304Z,100412.91
2017-10-27T02:57:01.056Z,100419.53
2017-10-27T02:58:06.797Z,100417.02
2017-10-27T02:59:12.345Z,100413.52
2017-10-27T03:00:18.139Z,100417.02
2017-10-27T03:01:23.908Z,100423.50
2017-10-27T03:02:29.656Z,100422.69
2017-10-27T03:03:35.413Z,100424.86
2017-10-27T03:04:42.073Z,100419.91
2017-10-27T03:05:47.816Z,100421.95
2017-10-27T03:06:53.605Z,100422.22
2017-10-27T03:07:59.384Z,100422.27
2017-10-27T03:09:04.198Z,100420.95
2017-10-27T03:10:09.948Z,100417.82
2017-10-27T03:11:15.686Z,100418.73
2017-10-27T03:12:21.473Z,100421.66
2017-10-27T03:13:27.996Z,100421.52
2017-10-27T03:14:33.756Z,100414.80
2017-10-27T03:15:39.524Z,100422.55
2017-10-27T03:16:44.930Z,100428.66
2017-10-27T03:17:51.467Z,100421.00
2017-10-27T03:18:57.230Z,100413.15
2017-10-27T03:20:04.484Z,100415.17
2017-10-27T03:21:10.008Z,100411.06
2017-10-27T03:22:15.753Z,100409.52
2017-10-27T03:23:21.531Z,100406.01
2017-10-27T03:24:27.268Z,100398.95
2017-10-27T03:25:33.785Z,100398.61
2017-10-27T03:26:39.532Z,100405.16
2017-10-27T03:27:45.343Z,100408.48
2017-10-27T03:28:51.116Z,100409.61
2017-10-27T03:29:56.878Z,100415.09
2017-10-27T03:31:02.633Z,100410.64
2017-10-27T03:32:08.386Z,100416.13
2017-10-27T03:33:14.896Z,100420.80
2017-10-27T03:34:20.677Z,100414.52
2017-10-27T03:35:26.443Z,100414.94
2017-10-27T03:36:32.961Z,100411.82
2017-10-27T03:37:38.755Z,100411.96
2017-10-27T03:38:44.508Z,100410.55
2017-10-27T03:39:50.283Z,100405.45
2017-10-27T03:40:56.031Z,100406.88
2017-10-27T03:42:02.546Z,100413.64
2017-10-27T03:43:08.288Z,100414.20
2017-10-27T03:44:14.041Z,100415.75
2017-10-27T03:45:19.825Z,100417.92
2017-10-27T03:46:26.336Z,100431.48
2017-10-27T03:47:32.084Z,100434.13
2017-10-27T03:48:37.860Z,100436.30
2017-10-27T03:49:43.605Z,100430.64
2017-10-27T03:50:49.379Z,100425.38
2017-10-27T03:51:55.190Z,100422.23
2017-10-27T03:53:00.972Z,100422.17
2017-10-27T03:54:06.714Z,100419.02
2017-10-27T03:55:11.775Z,100426.90
2017-10-27T03:56:16.865Z,100419.67
2017-10-27T03:57:21.682Z,100418.62
2017-10-27T03:58:27.167Z,100416.27
2017-10-27T03:59:32.030Z,100413.63
2017-10-27T04:00:37.879Z,100403.56
2017-10-27T04:01:44.431Z,100409.27
2017-10-27T04:02:50.957Z,100413.09
2017-10-27T04:03:56.716Z,100416.58
2017-10-27T04:05:02.470Z,100421.78
2017-10-27T04:06:08.636Z,100430.62
2017-10-27T04:07:14.550Z,100433.20
2017-10-27T04:08:20.301Z,100431.55
2017-10-27T04:09:26.893Z,100431.74
2017-10-27T04:10:32.641Z,100426.26
2017-10-27T04:11:38.677Z,100420.27
2017-10-27T04:12:44.724Z,100423.48
2017-10-27T04:13:50.500Z,100421.73
2017-10-27T04:14:56.093Z,100425.41
2017-10-27T04:16:01.849Z,100424.27
2017-10-27T04:17:07.401Z,100427.10
2017-10-27T04:18:13.178Z,100425.73
2017-10-27T04:19:19.009Z,100423.75
2017-10-27T04:20:24.778Z,100425.73
2017-10-27T04:21:30.167Z,100421.14
2017-10-27T04:22:35.911Z,100421.17
2017-10-27T04:23:41.688Z,100423.56
2017-10-27T04:24:48.204Z,100414.78
2017-10-27T04:25:53.948Z,100420.97
2017-10-27T04:26:59.696Z,100422.01
2017-10-27T04:28:05.102Z,100417.91
2017-10-27T04:29:10.880Z,100428.25
2017-10-27T04:30:15.951Z,100433.48
2017-10-27T04:31:22.473Z,100426.17
2017-10-27T04:32:27.880Z,100421.87
2017-10-27T04:33:33.701Z,100422.58
2017-10-27T04:34:39.483Z,100418.95
2017-10-27T04:35:45.223Z,100410.67
2017-10-27T04:36:50.972Z,100412.84
2017-10-27T04:37:56.728Z,100410.34
2017-10-27T04:39:03.574Z,100413.55
2017-10-27T04:40:09.693Z,100415.34
2017-10-27T04:41:15.457Z,100412.17
2017-10-27T04:42:21.204Z,100405.64
2017-10-27T04:43:26.962Z,100405.72
2017-10-27T04:44:32.722Z,100403.70
2017-10-27T04:45:39.257Z,100405.59
2017-10-27T04:46:45.013Z,100407.44
2017-10-27T04:47:51.609Z,100407.44
2017-10-27T04:48:57.353Z,100405.13
2017-10-27T04:50:03.126Z,100408.14
2017-10-27T04:51:08.902Z,100408.50
2017-10-27T04:52:14.647Z,100404.59
2017-10-27T04:53:21.164Z,100417.61
2017-10-27T04:54:26.912Z,100404.06
2017-10-27T04:55:32.669Z,100410.50
2017-10-27T04:56:38.564Z,100410.64
2017-10-27T04:57:44.309Z,100411.13
2017-10-27T04:58:50.056Z,100406.82
2017-10-27T04:59:55.800Z,100405.86
2017-10-27T05:01:01.564Z,100409.41
2017-10-27T05:02:07.364Z,100409.89
2017-10-27T05:03:13.120Z,100408.09
2017-10-27T05:04:18.873Z,100405.36
2017-10-27T05:05:24.679Z,100403.81
2017-10-27T05:06:31.192Z,100405.30
2017-10-27T05:07:36.963Z,100403.14
2017-10-27T05:08:42.720Z,100403.28
2017-10-27T05:09:49.605Z,100406.34
2017-10-27T05:10:55.455Z,100401.76
2017-10-27T05:12:01.192Z,100405.02
2017-10-27T05:13:06.969Z,100401.11
2017-10-27T05:14:12.717Z,100401.48
2017-10-27T05:15:18.459Z,100401.26
2017-10-27T05:16:29.717Z,100400.61
2017-10-27T05:17:40.860Z,100403.39
2017-10-27T05:18:52.125Z,100392.56
2017-10-27T05:20:03.301Z,100397.77
2017-10-27T05:21:14.497Z,100392.20
2017-10-27T05:22:25.639Z,100391.44
2017-10-27T05:23:36.836Z,100397.26
2017-10-27T05:24:42.612Z,100394.28
2017-10-27T05:25:49.132Z,100390.23
2017-10-27T05:26:54.877Z,100391.27
2017-10-27T05:28:00.625Z,100390.98
2017-10-27T05:29:06.423Z,100385.81
2017-10-27T05:30:12.189Z,100386.80
2017-10-27T05:31:17.939Z,100378.73
2017-10-27T05:32:23.697Z,100387.42
2017-10-27T05:33:29.453Z,100387.95
2017-10-27T05:34:35.231Z,100390.59
2017-10-27T05:35:41.760Z,100388.52
2017-10-27T05:36:46.913Z,100386.48
2017-10-27T05:37:52.689Z,100390.54
2017-10-27T05:38:58.430Z,100386.44
2017-10-27T05:40:04.167Z,100390.41
2017-10-27T05:41:09.971Z,100386.06
2017-10-27T05:42:17.087Z,100383.94
2017-10-27T05:43:22.845Z,100392.56
2017-10-27T05:44:28.589Z,100387.56
2017-10-27T05:45:33.653Z,100388.61
2017-10-27T05:46:39.502Z,100398.24
2017-10-27T05:47:45.249Z,100397.26
2017-10-27T05:48:51.073Z,100403.81
2017-10-27T05:49:58.102Z,100395.06
2017-10-27T05:51:04.238Z,100398.08
2017-10-27T05:52:10.763Z,100399.81
2017-10-27T05:53:18.889Z,100391.30
2017-10-27T05:54:24.765Z,100395.27
2017-10-27T05:55:30.684Z,100397.45
2017-10-27T05:56:36.434Z,100398.39
2017-10-27T05:57:42.212Z,100400.84
2017-10-27T05:58:49.464Z,100399.00
2017-10-27T05:59:55.218Z,100408.73
2017-10-27T06:01:00.971Z,100412.42
2017-10-27T06:02:07.504Z,100407.98
2017-10-27T06:03:13.357Z,100416.10
2017-10-27T06:04:19.109Z,100411.61
2017-10-27T06:05:31.324Z,100411.75
2017-10-27T06:06:38.255Z,100417.59
2017-10-27T06:07:44.000Z,100417.52
2017-10-27T06:08:49.786Z,100416.47
2017-10-27T06:09:56.295Z,100408.82
2017-10-27T06:11:02.052Z,100417.05
2017-10-27T06:12:07.801Z,100427.33
2017-10-27T06:13:13.579Z,100432.27
2017-10-27T06:14:20.129Z,100434.44
2017-10-27T06:15:26.659Z,100434.02
2017-10-27T06:16:33.167Z,100429.99
2017-10-27T06:17:38.969Z,100440.64
2017-10-27T06:18:44.713Z,100434.53
2017-10-27T06:19:51.302Z,100437.56
2017-10-27T06:20:57.057Z,100447.18
2017-10-27T06:22:02.808Z,100444.00
2017-10-27T06:23:08.649Z,100438.62
2017-10-27T06:24:14.394Z,100436.63
2017-10-27T06:25:20.176Z,100433.02
2017-10-27T06:26:25.934Z,100432.72
2017-10-27T06:27:32.452Z,100426.13
2017-10-27T06:28:38.225Z,100428.06
2017-10-27T06:29:43.960Z,100436.21
2017-10-27T06:30:49.757Z,100437.16
2017-10-27T06:31:55.504Z,100440.30
2017-10-27T06:33:01.248Z,100436.67
2017-10-27T06:34:06.998Z,100445.03
2017-10-27T06:35:12.756Z,100444.72
2017-10-27T06:36:18.529Z,100445.48
2017-10-27T06:37:24.793Z,100442.63
2017-10-27T06:38:30.549Z,100446.36
2017-10-27T06:39:36.311Z,100453.63
2017-10-27T06:40:42.073Z,100448.52
2017-10-27T06:41:47.853Z,100451.61
2017-10-27T06:42:54.373Z,100446.49
2017-10-27T06:44:00.129Z,100457.48
2017-10-27T06:45:05.884Z,100459.08
2017-10-27T06:46:12.392Z,100460.78
2017-10-27T06:47:18.168Z,100457.45
2017-10-27T06:48:23.946Z,100463.08
2017-10-27T06:49:29.700Z,100460.74
2017-10-27T06:50:35.453Z,100455.38
2017-10-27T06:51:41.240Z,100454.34
2017-10-27T06:52:47.797Z,100450.37
2017-10-27T06:53:53.532Z,100453.43
2017-10-27T06:54:59.310Z,100455.94
2017-10-27T06:56:04.451Z,100452.31
2017-10-27T06:57:09.512Z,100459.91
2017-10-27T06:58:15.288Z,100464.28
2017-10-27T06:59:21.804Z,100464.84
2017-10-27T07:00:27.211Z,100462.00
2017-10-27T07:01:32.965Z,100465.60
2017-10-27T07:02:38.709Z,100472.89
2017-10-27T07:03:44.526Z,100477.28
2017-10-27T07:04:51.036Z,100471.87
2017-10-27T07:05:56.788Z,100476.64
2017-10-27T07:07:02.521Z,100466.50
2017-10-27T07:08:08.274Z,100470.41
2017-10-27T07:09:14.050Z,100467.40
2017-10-27T07:10:19.470Z,100462.74
2017-10-27T07:11:25.497Z,100456.56
2017-10-27T07:12:31.255Z,100469.23
2017-10-27T07:13:36.988Z,100464.92
2017-10-27T07:14:43.532Z,100468.89
2017-10-27T07:15:48.956Z,100474.50
2017-10-27T07:16:54.701Z,100470.49
2017-10-27T07:18:00.451Z,100474.45
2017-10-27T07:19:06.204Z,100469.36
2017-10-27T07:20:12.758Z,100474.48
2017-10-27T07:21:18.507Z,100481.27
2017-10-27T07:22:25.045Z,100472.96
2017-10-27T07:23:30.461Z,100480.86
2017-10-27T07:24:35.869Z,100477.87
2017-10-27T07:25:41.304Z,100474.53
2017-10-27T07:26:47.049Z,100474.06
2017-10-27T07:27:52.879Z,100473.48
2017-10-27T07:28:58.625Z,100479.97
2017-10-27T07:30:03.952Z,100477.31
2017-10-27T07:31:09.041Z,100480.16
2017-10-27T07:32:14.312Z,100484.55
2017-10-27T07:33:19.722Z,100483.61
2017-10-27T07:34:25.549Z,100486.02
2017-10-27T07:35:30.619Z,100483.59
2017-10-27T07:36:36.049Z,100483.48
2017-10-27T07:37:41.806Z,100487.00
2017-10-27T07:38:46.906Z,100489.34
2017-10-27T07:39:53.069Z,100494.74
2017-10-27T07:40:58.834Z,100496.06
2017-10-27T07:42:03.916Z,100489.00
2017-10-27T07:43:10.085Z,100498.05
2017-10-27T07:44:15.828Z,100493.19
2017-10-27T07:45:20.897Z,100498.29
2017-10-27T07:46:25.961Z,100496.61
2017-10-27T07:47:32.501Z,100499.47
2017-10-27T07:48:38.248Z,100497.18
2017-10-27T07:49:44.482Z,100494.87
2017-10-27T07:50:49.892Z,100501.07
2017-10-27T07:51:55.301Z,100496.12
2017-10-27T07:53:01.081Z,100504.19
2017-10-27T07:54:06.476Z,100501.78
2017-10-27T07:55:12.371Z,100510.23
2017-10-27T07:56:17.886Z,100507.97
2017-10-27T07:57:23.308Z,100509.61
2017-10-27T07:58:28.729Z,100505.37
2017-10-27T07:59:33.789Z,100513.39
2017-10-27T08:00:38.913Z,100511.49
2017-10-27T08:01:43.985Z,100513.40
2017-10-27T08:02:49.045Z,100513.05
2017-10-27T08:03:54.480Z,100511.81
2017-10-27T08:04:59.896Z,100513.02
2017-10-27T08:06:05.642Z,100515.97
2017-10-27T08:07:11.054Z,100519.20
2017-10-27T08:08:16.460Z,100520.23
2017-10-27T08:09:21.561Z,100513.48
2017-10-27T08:10:26.966Z,100518.72
2017-10-27T08:11:32.375Z,100522.50
2017-10-27T08:12:38.202Z,100526.67
2017-10-27T08:13:44.376Z,100525.02
2017-10-27T08:14:50.147Z,100538.76
2017-10-27T08:15:55.574Z,100523.87
2017-10-27T08:17:00.628Z,100531.61
2017-10-27T08:18:06.455Z,100529.98
2017-10-27T08:19:11.879Z,100523.50
2017-10-27T08:20:16.956Z,100528.80
2017-10-27T08:21:22.780Z,100539.19
2017-10-27T08:22:28.189Z,100532.67
2017-10-27T08:23:33.620Z,100523.27
2017-10-27T08:24:39.025Z,100529.62
2017-10-27T08:25:44.104Z,100527.96
2017-10-27T08:26:49.271Z,100535.62
2017-10-27T08:27:55.441Z,100538.64
2017-10-27T08:29:00.861Z,100523.98
2017-10-27T08:30:05.935Z,100533.19
2017-10-27T08:31:11.361Z,100540.42
2017-10-27T08:32:16.432Z,100540.63
2017-10-27T08:33:22.601Z,100538.02
2017-10-27T08:34:28.016Z,100538.34
2017-10-27T08:35:33.874Z,100539.60
2017-10-27T08:36:38.962Z,100539.36
2017-10-27T08:37:44.725Z,100545.52
2017-10-27T08:38:50.561Z,100544.52
2017-10-27T08:39:55.623Z,100539.31
2017-10-27T08:41:00.681Z,100549.95
2017-10-27T08:42:05.540Z,100557.11
2017-10-27T08:43:11.119Z,100549.03
2017-10-27T08:44:16.876Z,100547.73
2017-10-27T08:45:21.936Z,100545.97
2017-10-27T08:46:28.106Z,100544.18
2017-10-27T08:47:33.549Z,100545.37
2017-10-27T08:48:38.953Z,100546.45
2017-10-27T08:49:44.820Z,100537.17
2017-10-27T08:50:50.225Z,100546.11
2017-10-27T08:51:55.637Z,100546.55
2017-10-27T08:53:00.468Z,100532.74
2017-10-27T08:54:05.530Z,100547.88
2017-10-27T08:55:10.936Z,100551.66
2017-10-27T08:56:16.769Z,100558.39
2017-10-27T08:57:22.946Z,100558.17
2017-10-27T08:58:29.417Z,100557.55
2017-10-27T08:59:34.472Z,100560.98
2017-10-27T09:00:39.612Z,100559.41
2017-10-27T09:01:45.025Z,100553.11
2017-10-27T09:02:50.780Z,100563.23
2017-10-27T09:03:55.868Z,100559.41
2017-10-27T09:05:01.697Z,100567.09
2017-10-27T09:06:07.521Z,100558.77
2017-10-27T09:07:12.588Z,100561.44
2017-10-27T09:08:17.989Z,100562.45
2017-10-27T09:09:23.843Z,100563.39
2017-10-27T09:10:29.670Z,100565.39
2017-10-27T09:11:36.587Z,100565.16
2017-10-27T09:12:42.056Z,100557.78
2017-10-27T09:13:47.462Z,100562.98
2017-10-27T09:14:52.545Z,100570.16
2017-10-27T09:15:59.063Z,100573.06
2017-10-27T09:17:04.129Z,100570.55
2017-10-27T09:18:10.298Z,100568.39
2017-10-27T09:19:15.357Z,100576.18
2017-10-27T09:20:20.787Z,100570.42
2017-10-27T09:21:26.541Z,100566.16
2017-10-27T09:22:31.956Z,100567.80
2017-10-27T09:23:37.367Z,100566.17
2017-10-27T09:24:42.792Z,100574.12
2017-10-27T09:25:48.972Z,100572.29
2017-10-27T09:26:54.742Z,100570.98
2017-10-27T09:27:59.798Z,100575.38
2017-10-27T09:29:05.632Z,100582.22
2017-10-27T09:30:12.188Z,100572.92
2017-10-27T09:31:17.650Z,100569.17
2017-10-27T09:32:23.648Z,100583.56
2017-10-27T09:33:28.704Z,100574.13
2017-10-27T09:34:34.536Z,100573.67
2017-10-27T09:35:39.937Z,100575.75
2017-10-27T09:36:45.032Z,100575.22
2017-10-27T09:37:50.141Z,100577.13
2017-10-27T09:38:56.317Z,100575.05
2017-10-27T09:40:02.089Z,100584.91
2017-10-27T09:41:07.145Z,100587.70
2017-10-27T09:42:13.109Z,100598.02
2017-10-27T09:43:18.937Z,100602.23
2017-10-27T09:44:24.365Z,100595.19
2017-10-27T09:45:30.920Z,100602.59
2017-10-27T09:46:35.989Z,100609.57
2017-10-27T09:47:41.760Z,100607.09
2017-10-27T09:48:46.817Z,100604.18
2017-10-27T09:49:52.713Z,100597.59
2017-10-27T09:50:58.116Z,100602.91
2017-10-27T09:52:03.948Z,100611.02
2017-10-27T09:53:09.369Z,100603.41
2017-10-27T09:54:14.427Z,100611.57
2017-10-27T09:55:20.249Z,100605.14
2017-10-27T09:56:26.215Z,100609.30
2017-10-27T09:57:31.441Z,100604.16
2017-10-27T09:58:37.290Z,100599.23
2017-10-27T09:59:42.729Z,100600.92
2017-10-27T10:00:47.885Z,100602.47
2017-10-27T10:01:53.286Z,100603.70
2017-10-27T10:02:58.337Z,100605.59
2017-10-27T10:04:03.786Z,100606.53
2017-10-27T10:05:08.853Z,100608.72
2017-10-27T10:06:14.667Z,100610.62
2017-10-27T10:07:20.150Z,100616.69
2017-10-27T10:08:25.897Z,100638.30
2017-10-27T10:09:31.028Z,100625.78
2017-10-27T10:10:36.326Z,100620.16
2017-10-27T10:11:42.157Z,100627.03
2017-10-27T10:12:47.217Z,100628.67
2017-10-27T10:13:52.273Z,100622.86
2017-10-27T10:14:57.430Z,100628.69
2017-10-27T10:16:02.834Z,100624.68
2017-10-27T10:17:08.241Z,100630.00
2017-10-27T10:18:13.301Z,100625.34
2017-10-27T10:19:18.724Z,100632.28
2017-10-27T10:20:24.153Z,100636.08
2017-10-27T10:21:29.557Z,100640.67
2017-10-27T10:22:35.737Z,100640.78
2017-10-27T10:23:41.148Z,100656.88
2017-10-27T10:24:46.226Z,100647.88
2017-10-27T10:25:51.552Z,100654.02
2017-10-27T10:26:56.612Z,100654.41
2017-10-27T10:28:02.794Z,100660.00
2017-10-27T10:29:07.856Z,100649.16
2017-10-27T10:30:12.914Z,100651.59
2017-10-27T10:31:18.761Z,100648.89
2017-10-27T10:32:24.578Z,100658.94
2017-10-27T10:33:29.984Z,100662.66
2017-10-27T10:34:35.630Z,100656.19
2017-10-27T10:35:41.033Z,100654.36
2017-10-27T10:36:46.499Z,100661.01
2017-10-27T10:37:51.367Z,100647.33
2017-10-27T10:38:57.543Z,100653.48
2017-10-27T10:40:02.967Z,100655.80
2017-10-27T10:41:08.377Z,100660.89
2017-10-27T10:42:14.853Z,100658.20
2017-10-27T10:43:21.070Z,100654.77
2017-10-27T10:44:26.486Z,100670.81
2017-10-27T10:45:31.557Z,100660.94
2017-10-27T10:46:37.382Z,100659.18
2017-10-27T10:47:42.808Z,100658.76
2017-10-27T10:48:48.213Z,100676.23
2017-10-27T10:49:53.272Z,100659.48
2017-10-27T10:50:58.673Z,100677.79
2017-10-27T10:52:03.737Z,100671.00
2017-10-27T10:53:09.600Z,100676.39
2017-10-27T10:54:15.024Z,100671.69
2017-10-27T10:55:20.855Z,100671.64
2017-10-27T10:56:27.039Z,100671.92
2017-10-27T10:57:32.449Z,100681.50
2017-10-27T10:58:38.648Z,100673.00
2017-10-27T10:59:44.057Z,100666.34
2017-10-27T11:00:49.149Z,100670.41
2017-10-27T11:01:54.205Z,100665.38
2017-10-27T11:02:59.265Z,100678.08
2017-10-27T11:04:04.765Z,100685.20
2017-10-27T11:05:10.174Z,100684.02
2017-10-27T11:06:16.377Z,100689.06
2017-10-27T11:07:21.860Z,100684.59
2017-10-27T11:08:28.039Z,100678.31
2017-10-27T11:09:33.502Z,100675.59
2017-10-27T11:10:38.913Z,100670.14
2017-10-27T11:11:43.987Z,100681.02
2017-10-27T11:12:49.117Z,100677.85
2017-10-27T11:13:54.520Z,100683.84
2017-10-27T11:14:59.964Z,100669.89
2017-10-27T11:16:05.439Z,100677.98
2017-10-27T11:17:11.268Z,100671.49
2017-10-27T11:18:17.654Z,100689.09
2017-10-27T11:19:22.721Z,100682.05
2017-10-27T11:20:27.574Z,100674.08
2017-10-27T11:21:33.400Z,100687.03
2017-10-27T11:22:38.485Z,100684.05
2017-10-27T11:23:44.264Z,100695.94
2017-10-27T11:24:49.336Z,100691.33
2017-10-27T11:25:54.462Z,100704.34
2017-10-27T11:27:00.218Z,100705.08
2017-10-27T11:28:05.644Z,100702.00
2017-10-27T11:29:11.053Z,100704.99
2017-10-27T11:30:17.227Z,100700.40
2017-10-27T11:31:22.332Z,100700.27
2017-10-27T11:32:28.884Z,100696.73
2017-10-27T11:33:35.098Z,100691.91
2017-10-27T11:34:40.990Z,100695.09
2017-10-27T11:35:46.914Z,100690.33
2017-10-27T11:36:52.857Z,100702.91
2017-10-27T11:37:58.054Z,100699.13
2017-10-27T11:39:03.125Z,100696.29
2017-10-27T11:40:09.650Z,100699.31
2017-10-27T11:41:15.355Z,100705.25
2017-10-27T11:42:20.498Z,100699.70
2017-10-27T11:43:25.908Z,100700.03
2017-10-27T11:44:31.678Z,100699.73
2017-10-27T11:45:37.450Z,100697.33
2017-10-27T11:46:43.203Z,100697.17
2017-10-27T11:47:48.978Z,100694.19
2017-10-27T11:48:54.905Z,100695.91
2017-10-27T11:50:01.508Z,100697.80
2017-10-27T11:51:08.129Z,100695.90
2017-10-27T11:52:15.075Z,100698.80
2017-10-27T11:53:20.860Z,100703.42
2017-10-27T11:54:26.677Z,100692.05
2017-10-27T11:55:33.220Z,100700.31
2017-10-27T11:56:38.983Z,100699.53
2017-10-27T11:57:45.525Z,100702.27
2017-10-27T11:58:51.313Z,100696.59
2017-10-27T11:59:57.110Z,100701.00
2017-10-27T12:01:02.952Z,100706.19
2017-10-27T12:02:08.461Z,100700.76
2017-10-27T12:03:14.229Z,100695.77
2017-10-27T12:04:20.197Z,100697.22
2017-10-27T12:05:25.617Z,100702.53
2017-10-27T12:06:30.714Z,100704.78
2017-10-27T12:07:36.974Z,100709.61
2017-10-27T12:08:42.122Z,100704.11
2017-10-27T12:09:47.559Z,100706.50
2017-10-27T12:10:54.126Z,100715.28
2017-10-27T12:12:00.201Z,100708.46
2017-10-27T12:13:05.614Z,100711.39
2017-10-27T12:14:11.440Z,100716.19
2017-10-27T12:15:16.905Z,100713.67
2017-10-27T12:16:21.958Z,100719.23
2017-10-27T12:17:27.537Z,100723.64
2017-10-27T12:18:33.796Z,100727.42
2017-10-27T12:19:40.577Z,100728.23
2017-10-27T12:20:45.736Z,100722.16
2017-10-27T12:21:50.851Z,100716.30
2017-10-27T12:22:56.300Z,100733.02
2017-10-27T12:24:01.388Z,100729.89
2017-10-27T12:25:08.033Z,100735.17
2017-10-27T12:26:14.603Z,100731.78
2017-10-27T12:27:20.641Z,100740.11
2017-10-27T12:28:27.218Z,100756.96
2017-10-27T12:29:33.395Z,100750.41
2017-10-27T12:30:38.528Z,100738.78