createdAt,value
2019-02-16T00:00:13.519Z,17.50
2019-02-16T00:02:42.004Z,13.97
2019-02-16T00:05:10.472Z,12.77
2019-02-16T00:07:38.936Z,14.53
2019-02-16T00:10:08.274Z,14.43
2019-02-16T00:12:36.732Z,13.20
2019-02-16T00:15:08.835Z,15.67
2019-02-16T00:17:37.328Z,14.83
2019-02-16T00:20:08.532Z,12.87
2019-02-16T00:22:38.610Z,15.53
2019-02-16T00:25:07.334Z,15.77
2019-02-16T00:27:35.877Z,13.27
2019-02-16T00:30:05.792Z,12.23
2019-02-16T00:32:34.345Z,13.27
2019-02-16T00:35:02.891Z,12.50
2019-02-16T00:37:31.455Z,11.53
2019-02-16T00:40:00.017Z,11.80
2019-02-16T00:42:28.495Z,13.77
2019-02-16T00:44:57.075Z,10.90
2019-02-16T00:47:25.629Z,12.63
2019-02-16T00:49:54.088Z,12.97
2019-02-16T00:52:22.547Z,12.63
2019-02-16T00:54:51.095Z,14.13
2019-02-16T00:57:19.564Z,12.43
2019-02-16T00:59:48.124Z,11.80
2019-02-16T01:02:16.780Z,11.63
2019-02-16T01:04:45.345Z,11.67
2019-02-16T01:07:13.886Z,11.57
2019-02-16T01:09:42.375Z,11.20
2019-02-16T01:12:10.853Z,10.20
2019-02-16T01:14:39.315Z,11.50
2019-02-16T01:17:07.950Z,11.27
2019-02-16T01:19:36.439Z,18.13
2019-02-16T01:22:04.897Z,10.17
2019-02-16T01:24:33.464Z,11.97
2019-02-16T01:27:01.926Z,14.07
2019-02-16T01:29:30.438Z,11.03
2019-02-16T01:31:58.999Z,10.90
2019-02-16T01:34:27.677Z,11.37
2019-02-16T01:36:56.253Z,13.67
2019-02-16T01:39:24.846Z,10.37
2019-02-16T01:41:53.730Z,11.67
2019-02-16T01:44:22.269Z,12.87
2019-02-16T01:46:50.888Z,12.47
2019-02-16T01:49:19.352Z,12.50
2019-02-16T01:51:48.079Z,12.60
2019-02-16T01:54:16.677Z,10.80
2019-02-16T01:56:45.465Z,13.13
2019-02-16T01:59:14.133Z,15.30
2019-02-16T02:01:42.723Z,15.00
2019-02-16T02:04:11.275Z,16.10
2019-02-16T02:06:39.884Z,15.23
2019-02-16T02:09:08.522Z,13.67
2019-02-16T02:11:37.154Z,17.10
2019-02-16T02:14:05.823Z,15.17
2019-02-16T02:16:34.679Z,17.23
2019-02-16T02:19:03.250Z,19.83
2019-02-16T02:21:40.687Z,26.33
2019-02-16T02:24:02.099Z,23.50
2019-02-16T02:26:30.662Z,19.33
2019-02-16T02:28:59.219Z,21.57
2019-02-16T02:31:27.842Z,26.40
2019-02-16T02:33:56.486Z,24.50
2019-02-16T02:36:28.009Z,22.63
2019-02-16T02:38:56.590Z,21.57
2019-02-16T02:41:25.194Z,23.40
2019-02-16T02:43:54.009Z,20.57
2019-02-16T02:46:22.573Z,19.80
2019-02-16T02:48:51.291Z,20.00
2019-02-16T02:51:19.882Z,16.13
2019-02-16T02:53:48.500Z,17.23
2019-02-16T02:56:17.139Z,16.67
2019-02-16T02:58:45.740Z,21.70
2019-02-16T03:01:14.405Z,17.07
2019-02-16T03:03:43.001Z,18.63
2019-02-16T03:06:11.638Z,15.97
2019-02-16T03:08:40.299Z,14.40
2019-02-16T03:11:08.999Z,16.83
2019-02-16T03:13:37.599Z,15.03
2019-02-16T03:16:06.125Z,11.90
2019-02-16T03:18:35.079Z,13.57
2019-02-16T03:21:03.661Z,16.60
2019-02-16T03:23:32.213Z,13.60
2019-02-16T03:26:13.189Z,12.53
2019-02-16T03:28:45.094Z,11.80
2019-02-16T03:31:37.996Z,12.93
2019-02-16T03:34:27.520Z,11.27
2019-02-16T03:37:11.099Z,13.40
2019-02-16T03:39:41.783Z,13.10
2019-02-16T03:42:10.333Z,11.70
2019-02-16T03:44:39.047Z,13.27
2019-02-16T03:47:07.641Z,11.90
2019-02-16T03:49:36.315Z,10.47
2019-02-16T03:52:13.329Z,11.60
2019-02-16T03:54:35.194Z,9.40
2019-02-16T03:57:03.754Z,11.27
2019-02-16T03:59:32.343Z,12.10
2019-02-16T04:02:00.948Z,10.93
2019-02-16T04:04:29.581Z,11.87
2019-02-16T04:06:58.137Z,10.23
2019-02-16T04:09:26.719Z,12.47
2019-02-16T04:11:55.306Z,12.97
2019-02-16T04:14:23.852Z,12.47
2019-02-16T04:16:52.473Z,11.87
2019-02-16T04:19:20.998Z,10.80
2019-02-16T04:21:49.502Z,10.73
2019-02-16T04:24:17.993Z,11.07
2019-02-16T04:26:46.575Z,9.47
2019-02-16T04:29:15.108Z,10.77
2019-02-16T04:31:43.635Z,10.57
2019-02-16T04:34:12.159Z,10.50
2019-02-16T04:36:40.706Z,10.40
2019-02-16T04:39:09.324Z,11.67
2019-02-16T04:41:37.853Z,11.97
2019-02-16T04:44:06.380Z,11.43
2019-02-16T04:46:34.907Z,13.67
2019-02-16T04:49:03.360Z,10.40
2019-02-16T04:51:31.889Z,10.83
2019-02-16T04:54:00.444Z,9.63
2019-02-16T04:56:29.084Z,10.57
2019-02-16T04:58:57.677Z,10.00
2019-02-16T05:01:26.177Z,11.50
2019-02-16T05:03:54.842Z,11.07
2019-02-16T05:06:23.868Z,12.03
2019-02-16T05:08:52.388Z,10.67
2019-02-16T05:11:20.936Z,14.27
2019-02-16T05:13:49.412Z,9.33
2019-02-16T05:16:17.972Z,9.60
2019-02-16T05:18:46.448Z,10.33
2019-02-16T05:21:14.909Z,9.93
2019-02-16T05:23:43.394Z,10.37
2019-02-16T05:26:11.882Z,8.83
2019-02-16T05:28:40.405Z,11.23
2019-02-16T05:31:08.885Z,10.77
2019-02-16T05:33:37.459Z,12.83
2019-02-16T05:36:05.984Z,10.33
2019-02-16T05:38:34.440Z,12.97
2019-02-16T05:41:02.913Z,11.33
2019-02-16T05:43:31.616Z,12.30
2019-02-16T05:46:00.174Z,11.27
2019-02-16T05:48:28.676Z,9.10
2019-02-16T05:50:57.141Z,9.53
2019-02-16T05:53:25.725Z,8.93
2019-02-16T05:55:54.233Z,9.47
2019-02-16T05:58:22.693Z,9.87
2019-02-16T06:00:51.272Z,10.13
2019-02-16T06:03:19.834Z,10.00
2019-02-16T06:05:48.352Z,8.17
2019-02-16T06:08:16.818Z,8.23
2019-02-16T06:10:45.300Z,9.20
2019-02-16T06:13:13.807Z,9.20
2019-02-16T06:15:42.266Z,9.33
2019-02-16T06:18:10.748Z,9.03
2019-02-16T06:20:40.764Z,8.97
2019-02-16T06:23:09.238Z,10.63
2019-02-16T06:25:37.697Z,8.73
2019-02-16T06:28:06.196Z,9.20
2019-02-16T06:30:34.765Z,8.90
2019-02-16T06:33:03.428Z,9.70
2019-02-16T06:35:39.577Z,9.30
2019-02-16T06:38:08.032Z,9.80
2019-02-16T06:40:36.511Z,10.97
2019-02-16T06:43:05.205Z,9.93
2019-02-16T06:45:33.742Z,10.40
2019-02-16T06:48:02.206Z,9.33
2019-02-16T06:50:36.688Z,9.70
2019-02-16T06:53:01.086Z,10.13
2019-02-16T06:55:31.202Z,12.37
2019-02-16T06:57:59.704Z,9.33
2019-02-16T07:00:28.251Z,11.17
2019-02-16T07:02:56.710Z,8.87
2019-02-16T07:05:25.288Z,9.23
2019-02-16T07:07:53.778Z,12.70
2019-02-16T07:10:22.304Z,9.50
2019-02-16T07:12:50.865Z,9.30
2019-02-16T07:15:19.396Z,10.80
2019-02-16T07:17:55.334Z,11.00
2019-02-16T07:20:23.948Z,9.97
2019-02-16T07:22:53.012Z,10.43
2019-02-16T07:25:21.545Z,8.60
2019-02-16T07:27:50.143Z,9.07
2019-02-16T07:30:18.731Z,10.93
2019-02-16T07:32:47.247Z,9.87
2019-02-16T07:35:15.794Z,9.93
2019-02-16T07:37:44.322Z,9.43
2019-02-16T07:40:12.782Z,8.50
2019-02-16T07:42:48.509Z,10.20
2019-02-16T07:45:25.657Z,9.47
2019-02-16T07:47:55.804Z,8.83
2019-02-16T07:50:37.900Z,10.63
2019-02-16T07:53:16.620Z,12.10
2019-02-16T07:55:49.515Z,12.33
2019-02-16T07:58:19.755Z,12.83
2019-02-16T08:01:06.033Z,10.63
2019-02-16T08:03:38.977Z,10.73
2019-02-16T08:06:15.132Z,14.27
2019-02-16T08:08:45.366Z,11.83
2019-02-16T08:11:18.519Z,11.43
2019-02-16T08:14:06.899Z,12.70
2019-02-16T08:16:53.802Z,11.70
2019-02-16T08:19:23.940Z,10.87
2019-02-16T08:22:00.065Z,10.23
2019-02-16T08:24:39.082Z,11.00
2019-02-16T08:27:21.321Z,12.70
2019-02-16T08:29:57.327Z,12.07
2019-02-16T08:32:27.429Z,13.80
2019-02-16T08:34:57.553Z,11.83
2019-02-16T08:37:28.037Z,12.13
2019-02-16T08:40:07.146Z,15.87
2019-02-16T08:42:55.656Z,13.13
2019-02-16T08:45:28.729Z,14.77
2019-02-16T08:48:01.558Z,14.43
2019-02-16T08:50:34.769Z,15.83
2019-02-16T08:53:20.203Z,13.77
2019-02-16T08:55:53.220Z,13.87
2019-02-16T08:58:38.176Z,13.83
2019-02-16T09:01:11.483Z,16.37
2019-02-16T09:03:41.658Z,16.27
2019-02-16T09:06:23.761Z,17.00
2019-02-16T09:09:10.101Z,18.27
2019-02-16T09:11:49.917Z,15.88
2019-02-16T09:14:20.014Z,15.43
2019-02-16T09:16:50.144Z,17.03
2019-02-16T09:19:20.373Z,14.90
2019-02-16T09:22:07.374Z,16.80
2019-02-16T09:24:43.238Z,16.20
2019-02-16T09:27:13.361Z,17.70
2019-02-16T09:29:55.396Z,18.13
2019-02-16T09:32:25.524Z,16.40
2019-02-16T09:35:10.961Z,16.53
2019-02-16T09:37:47.022Z,18.07
2019-02-16T09:40:17.157Z,19.40
2019-02-16T09:43:02.419Z,20.57
2019-02-16T09:45:38.561Z,18.20
2019-02-16T09:48:14.560Z,17.47
2019-02-16T09:50:47.189Z,20.23
2019-02-16T09:53:18.337Z,17.97
2019-02-16T09:55:51.621Z,18.23
2019-02-16T09:58:21.776Z,19.60
2019-02-16T10:00:54.581Z,18.37
2019-02-16T10:03:27.705Z,22.57
2019-02-16T10:06:13.833Z,19.03
2019-02-16T10:08:55.704Z,19.33
2019-02-16T10:11:34.613Z,20.90
2019-02-16T10:14:22.610Z,21.43
2019-02-16T10:16:55.466Z,23.13
2019-02-16T10:19:31.272Z,20.67
2019-02-16T10:22:13.457Z,18.80
2019-02-16T10:24:43.664Z,20.20
2019-02-16T10:27:32.249Z,20.53
2019-02-16T10:30:14.485Z,20.73
2019-02-16T10:32:44.602Z,20.37
2019-02-16T10:35:14.721Z,22.57
2019-02-16T10:37:44.951Z,21.27
2019-02-16T10:40:15.127Z,20.03
2019-02-16T10:42:45.257Z,21.07
2019-02-16T10:45:16.076Z,18.20
2019-02-16T10:47:49.016Z,19.40
2019-02-16T10:50:35.515Z,21.43
2019-02-16T10:53:05.619Z,21.50
2019-02-16T10:55:35.739Z,19.33
2019-02-16T10:58:11.422Z,20.97
2019-02-16T11:00:41.674Z,19.10
2019-02-16T11:03:11.791Z,18.60
2019-02-16T11:05:59.824Z,19.50
2019-02-16T11:08:38.555Z,19.90
2019-02-16T11:11:27.240Z,21.17
2019-02-16T11:14:02.815Z,21.93
2019-02-16T11:16:35.839Z,21.07
2019-02-16T11:19:05.967Z,19.60
2019-02-16T11:21:47.846Z,20.87
2019-02-16T11:24:17.994Z,19.47
2019-02-16T11:26:51.158Z,21.13
2019-02-16T11:29:27.255Z,22.37
2019-02-16T11:32:06.150Z,19.53
2019-02-16T11:34:54.545Z,20.80
2019-02-16T11:37:27.608Z,21.20
2019-02-16T11:40:12.830Z,22.03
2019-02-16T11:42:59.417Z,21.50
2019-02-16T11:45:41.538Z,19.80
2019-02-16T11:48:20.549Z,20.23
2019-02-16T11:51:02.588Z,18.33
2019-02-16T11:53:32.721Z,19.73
2019-02-16T11:56:08.570Z,18.87
2019-02-16T11:58:44.628Z,15.50
2019-02-16T12:01:17.649Z,19.53
2019-02-16T12:04:03.034Z,21.43
2019-02-16T12:06:33.218Z,19.93
2019-02-16T12:09:03.374Z,19.67
2019-02-16T12:11:36.265Z,19.67
2019-02-16T12:14:06.386Z,20.57
2019-02-16T12:16:36.680Z,19.73
2019-02-16T12:19:09.813Z,20.50
2019-02-16T12:21:56.111Z,16.93
2019-02-16T12:24:28.888Z,20.63
2019-02-16T12:27:11.541Z,19.00
2019-02-16T12:29:44.584Z,18.00
2019-02-16T12:32:17.361Z,18.97
2019-02-16T12:34:50.334Z,20.33
2019-02-16T12:37:26.208Z,18.13
2019-02-16T12:39:56.324Z,21.53
2019-02-16T12:42:26.504Z,22.47
2019-02-16T12:44:56.648Z,19.90
2019-02-16T12:47:26.748Z,20.17
2019-02-16T12:50:06.189Z,18.97
2019-02-16T12:52:45.096Z,18.40
2019-02-16T12:55:26.958Z,20.83
2019-02-16T12:57:57.073Z,20.63
2019-02-16T13:00:36.080Z,19.70
2019-02-16T13:03:08.896Z,18.57
2019-02-16T13:05:54.304Z,20.03
2019-02-16T13:08:27.105Z,21.47
2019-02-16T13:11:06.019Z,19.93
2019-02-16T13:13:36.247Z,20.80
2019-02-16T13:16:21.521Z,19.37
2019-02-16T13:18:54.904Z,18.70
2019-02-16T13:21:28.122Z,19.60
2019-02-16T13:24:14.489Z,18.77
2019-02-16T13:26:44.713Z,20.23
2019-02-16T13:29:20.817Z,17.70
2019-02-16T13:31:54.005Z,19.97
2019-02-16T13:34:24.155Z,19.23
2019-02-16T13:36:56.982Z,20.63
2019-02-16T13:39:30.329Z,19.93
2019-02-16T13:42:00.573Z,20.23
2019-02-16T13:44:30.678Z,12.13
2019-02-16T13:47:03.600Z,21.93
2019-02-16T13:49:36.602Z,20.20
2019-02-16T13:52:06.718Z,20.80
2019-02-16T13:54:36.896Z,22.00
2019-02-16T13:57:07.080Z,21.53
2019-02-16T13:59:43.137Z,24.90
2019-02-16T14:02:15.941Z,19.03
2019-02-16T14:04:46.065Z,21.17
2019-02-16T14:07:19.273Z,22.87
2019-02-16T14:09:49.481Z,18.53
2019-02-16T14:12:35.673Z,19.47
2019-02-16T14:15:13.270Z,20.17
2019-02-16T14:17:47.645Z,17.13
2019-02-16T14:20:16.178Z,23.37
2019-02-16T14:22:44.648Z,20.73
2019-02-16T14:25:14.799Z,20.63
2019-02-16T14:27:43.299Z,17.97
2019-02-16T14:30:13.799Z,19.83
2019-02-16T14:32:42.281Z,16.63
2019-02-16T14:35:10.800Z,20.53
2019-02-16T14:37:41.178Z,19.07
2019-02-16T14:40:09.756Z,18.30
2019-02-16T14:42:38.224Z,18.53
2019-02-16T14:45:12.609Z,21.23
2019-02-16T14:47:41.464Z,18.25
2019-02-16T14:50:10.865Z,19.93
2019-02-16T14:52:39.425Z,18.50
2019-02-16T14:55:11.017Z,21.10
2019-02-16T14:57:39.508Z,18.40
2019-02-16T15:00:10.709Z,18.80
2019-02-16T15:02:39.242Z,18.93
2019-02-16T15:05:09.344Z,21.17
2019-02-16T15:07:37.969Z,20.17
2019-02-16T15:10:09.810Z,26.73
2019-02-16T15:12:38.271Z,20.03
2019-02-16T15:15:08.989Z,19.47
2019-02-16T15:17:37.616Z,17.13
2019-02-16T15:20:14.336Z,19.60
2019-02-16T15:22:42.904Z,19.77
2019-02-16T15:25:12.180Z,17.90
2019-02-16T15:27:41.121Z,18.47
2019-02-16T15:30:14.954Z,18.80
2019-02-16T15:32:43.408Z,16.77
2019-02-16T15:35:12.148Z,17.83
2019-02-16T15:37:40.777Z,20.37
2019-02-16T15:40:10.573Z,17.93
2019-02-16T15:42:39.037Z,19.97
2019-02-16T15:45:12.628Z,19.03
2019-02-16T15:47:41.606Z,19.98
2019-02-16T15:50:17.072Z,20.00
2019-02-16T15:52:45.594Z,20.03
2019-02-16T15:55:14.223Z,18.67
2019-02-16T15:57:42.751Z,17.83
2019-02-16T16:00:18.592Z,17.83
2019-02-16T16:02:47.105Z,19.33
2019-02-16T16:05:15.717Z,18.87
2019-02-16T16:07:45.832Z,19.63
2019-02-16T16:10:33.981Z,17.23
2019-02-16T16:13:18.929Z,17.97
2019-02-16T16:15:49.055Z,16.03
2019-02-16T16:18:24.964Z,17.93
2019-02-16T16:21:03.668Z,20.13
2019-02-16T16:24:02.133Z,16.17
2019-02-16T16:26:32.996Z,20.37
2019-02-16T16:29:22.694Z,17.60
2019-02-16T16:32:01.736Z,17.23
2019-02-16T16:34:48.291Z,14.43
2019-02-16T16:37:27.587Z,14.37
2019-02-16T16:40:03.825Z,15.57
2019-02-16T16:42:50.131Z,16.30
2019-02-16T16:45:20.350Z,17.97
2019-02-16T16:47:53.230Z,19.17
2019-02-16T16:50:35.410Z,18.87
2019-02-16T16:53:05.637Z,17.47
2019-02-16T16:55:38.705Z,14.37
2019-02-16T16:58:11.980Z,14.77
2019-02-16T17:00:47.822Z,15.40
2019-02-16T17:03:24.136Z,17.37
2019-02-16T17:06:00.362Z,16.00
2019-02-16T17:08:36.410Z,13.77
2019-02-16T17:11:22.969Z,14.60
2019-02-16T17:13:58.961Z,13.70
2019-02-16T17:16:41.162Z,13.93
2019-02-16T17:19:17.458Z,16.60
2019-02-16T17:21:59.805Z,17.27
2019-02-16T17:24:29.944Z,15.53
2019-02-16T17:27:00.188Z,16.50
2019-02-16T17:29:31.956Z,15.13
2019-02-16T17:32:07.901Z,14.20
2019-02-16T17:34:41.062Z,17.80
2019-02-16T17:37:14.049Z,19.97
2019-02-16T17:40:00.632Z,14.47
2019-02-16T17:42:30.825Z,17.63
2019-02-16T17:45:09.872Z,15.83
2019-02-16T17:47:40.043Z,22.83
2019-02-16T17:50:29.599Z,25.87
2019-02-16T17:53:08.626Z,18.17
2019-02-16T17:55:41.384Z,14.60
2019-02-16T17:58:17.345Z,17.60
2019-02-16T18:00:53.771Z,17.47
2019-02-16T18:03:24.014Z,18.33
2019-02-16T18:05:57.209Z,18.30
2019-02-16T18:08:39.203Z,16.60
2019-02-16T18:11:27.453Z,19.03
2019-02-16T18:14:03.459Z,19.03
2019-02-16T18:16:51.204Z,20.57
2019-02-16T18:19:21.449Z,23.67
2019-02-16T18:21:57.198Z,23.43
2019-02-16T18:24:27.380Z,22.73
2019-02-16T18:27:16.539Z,19.67
2019-02-16T18:29:46.759Z,18.73
2019-02-16T18:32:18.526Z,20.43
2019-02-16T18:35:03.791Z,22.60
2019-02-16T18:37:33.995Z,26.37
2019-02-16T18:40:04.418Z,22.80
2019-02-16T18:42:37.516Z,22.97
2019-02-16T18:45:16.954Z,20.70
2019-02-16T18:47:47.079Z,21.87
2019-02-16T18:50:20.162Z,25.30
2019-02-16T18:52:59.321Z,21.43
2019-02-16T18:55:32.526Z,19.43
2019-02-16T18:58:20.712Z,21.17
2019-02-16T19:00:53.666Z,20.40
2019-02-16T19:03:29.732Z,21.50
2019-02-16T19:06:05.716Z,22.93
2019-02-16T19:08:41.803Z,23.10
2019-02-16T19:11:20.555Z,22.47
2019-02-16T19:13:50.747Z,27.40
2019-02-16T19:16:32.837Z,26.90
2019-02-16T19:19:05.523Z,28.03
2019-02-16T19:21:38.341Z,29.50
2019-02-16T19:24:32.903Z,29.40
2019-02-16T19:27:03.074Z,27.57
2019-02-16T19:29:38.937Z,28.80
2019-02-16T19:32:13.444Z,26.33
2019-02-16T19:34:55.258Z,32.53
2019-02-16T19:37:25.376Z,28.27
2019-02-16T19:39:56.373Z,31.20
2019-02-16T19:42:35.113Z,29.10
2019-02-16T19:45:14.686Z,22.20
2019-02-16T19:47:47.508Z,23.40
2019-02-16T19:50:29.261Z,25.43
2019-02-16T19:52:59.499Z,20.90
2019-02-16T19:55:32.621Z,20.87
2019-02-16T19:58:02.829Z,21.60
2019-02-16T20:00:48.136Z,21.60
2019-02-16T20:03:27.227Z,24.43
2019-02-16T20:06:06.196Z,23.30
2019-02-16T20:08:39.196Z,24.60
2019-02-16T20:11:12.182Z,23.17
2019-02-16T20:13:50.928Z,23.97
2019-02-16T20:16:23.519Z,22.13
2019-02-16T20:19:12.068Z,23.37
2019-02-16T20:21:52.249Z,22.53
2019-02-16T20:24:22.484Z,23.87
2019-02-16T20:26:52.603Z,20.97
2019-02-16T20:29:22.780Z,21.87
2019-02-16T20:31:53.032Z,20.93
2019-02-16T20:34:23.134Z,18.57
2019-02-16T20:36:59.332Z,19.43
2019-02-16T20:39:29.457Z,21.77
2019-02-16T20:42:08.764Z,23.50
2019-02-16T20:44:44.880Z,26.57
2019-02-16T20:47:30.385Z,26.30
2019-02-16T20:50:06.202Z,23.17
2019-02-16T20:52:42.095Z,23.43
2019-02-16T20:55:30.174Z,28.90
2019-02-16T20:58:18.044Z,33.10
2019-02-16T21:00:54.074Z,29.53
2019-02-16T21:03:24.211Z,28.23
2019-02-16T21:06:03.366Z,27.00
2019-02-16T21:08:33.595Z,29.07
2019-02-16T21:11:09.541Z,28.03
2019-02-16T21:13:39.668Z,24.97
2019-02-16T21:16:11.332Z,24.53
2019-02-16T21:18:44.265Z,25.30
2019-02-16T21:21:29.048Z,24.73
2019-02-16T21:24:01.808Z,24.37
2019-02-16T21:26:46.878Z,23.87
2019-02-16T21:29:35.163Z,24.43
2019-02-16T21:32:05.423Z,26.40
2019-02-16T21:34:38.549Z,26.53
2019-02-16T21:37:14.617Z,27.73
2019-02-16T21:39:47.565Z,32.70
2019-02-16T21:42:17.691Z,38.37
2019-02-16T21:45:00.451Z,33.67
2019-02-16T21:47:30.600Z,40.73
2019-02-16T21:50:00.814Z,36.63
2019-02-16T21:52:47.269Z,34.13
2019-02-16T21:55:23.078Z,35.70
2019-02-16T21:58:09.670Z,27.03
2019-02-16T22:00:42.983Z,26.73
2019-02-16T22:03:22.015Z,28.10
2019-02-16T22:06:08.357Z,28.10
2019-02-16T22:08:38.465Z,26.07
2019-02-16T22:11:17.367Z,25.70
2019-02-16T22:13:45.840Z,26.13
2019-02-16T22:16:14.305Z,25.43
2019-02-16T22:18:42.803Z,27.10
2019-02-16T22:21:24.144Z,24.33
2019-02-16T22:23:52.714Z,23.90
2019-02-16T22:26:21.209Z,25.40
2019-02-16T22:28:49.833Z,28.07
2019-02-16T22:31:18.453Z,24.03
2019-02-16T22:33:47.052Z,29.90
2019-02-16T22:36:17.073Z,29.63
2019-02-16T22:38:45.722Z,28.77
2019-02-16T22:41:14.327Z,26.30
2019-02-16T22:43:42.795Z,27.70
2019-02-16T22:46:11.292Z,25.57
2019-02-16T22:48:39.773Z,24.57
2019-02-16T22:51:08.294Z,25.70
2019-02-16T22:53:36.822Z,25.77
2019-02-16T22:56:05.348Z,29.80
2019-02-16T22:58:33.843Z,28.37
2019-02-16T23:01:02.584Z,28.77
2019-02-16T23:03:31.112Z,29.93
2019-02-16T23:05:59.583Z,30.53
2019-02-16T23:08:28.217Z,30.53
2019-02-16T23:10:56.702Z,28.87
2019-02-16T23:13:25.247Z,29.53
2019-02-16T23:15:53.818Z,31.53
2019-02-16T23:18:22.282Z,33.70
2019-02-16T23:20:50.752Z,33.73
2019-02-16T23:23:19.317Z,36.10
2019-02-16T23:25:47.783Z,32.33
2019-02-16T23:28:16.270Z,31.57
2019-02-16T23:30:44.757Z,28.73
2019-02-16T23:33:13.228Z,33.90
2019-02-16T23:35:41.708Z,39.20
2019-02-16T23:38:10.195Z,46.67
2019-02-16T23:40:38.652Z,38.10
2019-02-16T23:43:07.176Z,40.63
2019-02-16T23:45:35.693Z,30.27
2019-02-16T23:48:04.175Z,30.17
2019-02-16T23:50:32.709Z,35.07
2019-02-16T23:53:01.219Z,32.53
2019-02-16T23:55:29.683Z,36.20
2019-02-16T23:57:58.161Z,33.60
