createdAt,value
2023-05-12T00:00:11.409Z,11.57
2023-05-12T00:05:14.981Z,11.07
2023-05-12T00:10:14.889Z,11.03
2023-05-12T00:15:13.514Z,10.90
2023-05-12T00:20:13.199Z,11.80
2023-05-12T00:25:11.303Z,11.43
2023-05-12T00:30:12.598Z,11.20
2023-05-12T00:35:11.554Z,10.57
2023-05-12T00:40:11.102Z,11.70
2023-05-12T00:45:12.335Z,10.20
2023-05-12T00:50:10.928Z,8.13
2023-05-12T00:55:10.294Z,7.40
2023-05-12T01:00:11.035Z,7.10
2023-05-12T01:05:13.135Z,7.50
2023-05-12T01:10:19.998Z,7.30
2023-05-12T01:15:19.231Z,7.03
2023-05-12T01:20:22.379Z,6.60
2023-05-12T01:25:24.855Z,6.50
2023-05-12T01:30:25.335Z,6.27
2023-05-12T01:35:24.274Z,6.80
2023-05-12T01:40:29.507Z,6.50
2023-05-12T01:45:30.149Z,6.13
2023-05-12T01:50:28.718Z,6.50
2023-05-12T01:55:28.075Z,6.27
2023-05-12T02:00:30.218Z,5.77
2023-05-12T02:05:30.572Z,5.50
2023-05-12T02:10:29.346Z,5.60
2023-05-12T02:15:29.204Z,6.70
2023-05-12T02:20:29.656Z,5.90
2023-05-12T02:25:28.157Z,5.80
2023-05-12T02:30:35.053Z,5.40
2023-05-12T02:35:39.128Z,5.10
2023-05-12T02:40:37.846Z,5.20
2023-05-12T02:45:37.402Z,5.50
2023-05-12T02:50:35.640Z,6.30
2023-05-12T02:55:35.577Z,5.50
2023-05-12T03:00:34.173Z,6.00
2023-05-12T03:05:32.717Z,6.33
2023-05-12T03:10:31.161Z,5.97
2023-05-12T03:15:31.044Z,5.10
2023-05-12T03:20:29.901Z,5.87
2023-05-12T03:25:28.417Z,6.07
2023-05-12T03:30:26.925Z,6.17
2023-05-12T03:35:27.282Z,5.50
2023-05-12T03:40:25.846Z,5.97
2023-05-12T03:45:24.341Z,6.30
2023-05-12T03:50:22.899Z,5.93
2023-05-12T03:55:23.725Z,5.93
2023-05-12T04:00:22.577Z,7.00
2023-05-12T04:05:21.557Z,6.10
2023-05-12T04:10:20.318Z,5.80
2023-05-12T04:15:20.118Z,5.87
2023-05-12T04:20:18.873Z,6.90
2023-05-12T04:25:17.747Z,6.53
2023-05-12T04:30:17.055Z,6.20
2023-05-12T04:35:18.313Z,6.83
2023-05-12T04:40:17.207Z,6.97
2023-05-12T04:45:16.003Z,5.47
2023-05-12T04:50:15.138Z,7.40
2023-05-12T04:55:15.110Z,6.30
2023-05-12T05:00:15.348Z,6.50
2023-05-12T05:05:15.993Z,7.20
2023-05-12T05:10:16.006Z,6.17
2023-05-12T05:15:16.275Z,6.73
2023-05-12T05:20:15.525Z,7.03
2023-05-12T05:25:17.252Z,7.43
2023-05-12T05:30:15.986Z,7.00
2023-05-12T05:35:14.627Z,6.90
2023-05-12T05:40:19.069Z,7.70
2023-05-12T05:45:18.269Z,6.50
2023-05-12T05:50:17.478Z,7.37
2023-05-12T05:55:16.129Z,6.93
2023-05-12T06:00:17.441Z,7.37
2023-05-12T06:05:20.040Z,7.63
2023-05-12T06:10:20.262Z,7.37
2023-05-12T06:15:21.618Z,7.43
2023-05-12T06:20:23.562Z,6.20
2023-05-12T06:25:22.382Z,6.70
2023-05-12T06:30:22.610Z,6.20
2023-05-12T06:35:20.942Z,6.53
2023-05-12T06:40:20.058Z,6.60
2023-05-12T06:45:19.440Z,5.50
2023-05-12T06:50:19.649Z,6.53
2023-05-12T06:55:24.326Z,5.90
2023-05-12T07:00:23.848Z,6.37
2023-05-12T07:05:24.182Z,5.90
2023-05-12T07:10:22.962Z,5.30
2023-05-12T07:15:21.560Z,5.27
2023-05-12T07:20:20.180Z,5.00
2023-05-12T07:25:20.268Z,5.97
2023-05-12T07:30:19.024Z,5.73
2023-05-12T07:35:17.705Z,5.73
2023-05-12T07:40:16.776Z,5.00
2023-05-12T07:45:23.201Z,4.57
2023-05-12T07:50:22.212Z,4.93
2023-05-12T07:55:22.721Z,5.53
2023-05-12T08:00:22.906Z,5.50
2023-05-12T08:05:21.704Z,6.40
2023-05-12T08:10:20.720Z,5.33
2023-05-12T08:15:19.369Z,5.50
2023-05-12T08:20:19.018Z,5.30
2023-05-12T08:25:17.613Z,5.83
2023-05-12T08:30:16.772Z,5.23
2023-05-12T08:35:15.242Z,5.00
2023-05-12T08:40:18.157Z,4.80
2023-05-12T08:45:17.157Z,4.90
2023-05-12T08:50:18.617Z,5.20
2023-05-12T08:55:21.008Z,4.17
2023-05-12T09:00:22.386Z,5.07
2023-05-12T09:05:20.884Z,4.43
2023-05-12T09:10:33.581Z,5.80
2023-05-12T09:15:39.785Z,5.20
2023-05-12T09:20:38.180Z,4.60
2023-05-12T09:25:38.036Z,4.30
2023-05-12T09:30:38.646Z,4.50
2023-05-12T09:35:41.767Z,4.00
2023-05-12T09:40:43.502Z,3.83
2023-05-12T09:45:42.710Z,4.20
2023-05-12T09:50:47.849Z,3.33
2023-05-12T09:55:49.261Z,3.90
2023-05-12T10:07:37.909Z,3.87
2023-05-12T10:12:37.910Z,3.83
2023-05-12T10:17:37.772Z,3.50
2023-05-12T10:22:36.680Z,3.40
2023-05-12T10:27:35.254Z,4.17
2023-05-12T10:32:35.775Z,3.37
2023-05-12T10:37:36.825Z,3.30
2023-05-12T10:42:40.242Z,3.53
2023-05-12T10:47:40.120Z,3.10
2023-05-12T10:52:38.682Z,3.37
2023-05-12T10:57:47.921Z,2.83
2023-05-12T11:02:53.873Z,2.80
2023-05-12T11:07:53.231Z,2.67
2023-05-12T11:12:56.146Z,2.77
2023-05-12T11:17:55.985Z,3.10
2023-05-12T11:22:54.593Z,3.20
2023-05-12T11:27:52.799Z,3.13
2023-05-12T11:33:02.777Z,2.67
2023-05-12T11:38:02.958Z,2.50
2023-05-12T11:43:11.012Z,3.00
2023-05-12T11:48:12.621Z,2.70
2023-05-12T11:53:15.713Z,3.13
2023-05-12T11:58:21.705Z,2.97
2023-05-12T12:03:21.654Z,2.50
2023-05-12T12:08:19.849Z,2.83
2023-05-12T12:13:22.175Z,3.07
2023-05-12T12:18:21.709Z,2.90
2023-05-12T12:23:19.970Z,2.80
2023-05-12T12:28:18.424Z,3.33
2023-05-12T12:33:18.884Z,3.03
2023-05-12T12:38:20.763Z,3.17
2023-05-12T12:43:18.890Z,3.37
2023-05-12T12:48:18.582Z,3.47
2023-05-12T12:53:17.643Z,3.00
2023-05-12T12:58:17.158Z,3.50
2023-05-12T13:03:16.137Z,3.17
2023-05-12T13:08:16.838Z,3.27
2023-05-12T13:13:17.210Z,3.90
2023-05-12T13:18:15.692Z,3.17
2023-05-12T13:23:14.927Z,3.37
2023-05-12T13:28:13.050Z,3.17
2023-05-12T13:33:12.908Z,3.27
2023-05-12T13:38:11.099Z,3.27
2023-05-12T13:43:10.129Z,3.20
2023-05-12T13:48:08.456Z,2.93
2023-05-12T13:53:08.343Z,3.30
2023-05-12T13:58:07.503Z,2.80
2023-05-12T14:03:06.107Z,2.73
2023-05-12T14:08:04.864Z,3.23
2023-05-12T14:13:05.047Z,3.10
2023-05-12T14:18:04.739Z,2.70
2023-05-12T14:23:03.343Z,2.80
2023-05-12T14:28:01.498Z,3.07
2023-05-12T14:33:01.036Z,3.00
2023-05-12T14:37:59.490Z,3.17
2023-05-12T14:42:57.925Z,3.20
2023-05-12T14:47:56.471Z,2.73
2023-05-12T14:52:56.316Z,3.20
2023-05-12T14:57:54.762Z,3.20
2023-05-12T15:02:53.425Z,3.23
2023-05-12T15:07:52.005Z,3.00
2023-05-12T15:12:51.953Z,3.00
2023-05-12T15:17:50.110Z,3.00
2023-05-12T15:22:49.477Z,3.17
2023-05-12T15:27:47.897Z,3.53
2023-05-12T15:32:47.872Z,2.97
2023-05-12T15:37:46.731Z,3.23
2023-05-12T15:42:45.158Z,2.73
2023-05-12T15:47:43.703Z,2.97
2023-05-12T15:52:43.524Z,2.97
2023-05-12T15:57:41.646Z,2.87
2023-05-12T16:02:39.916Z,2.97
2023-05-12T16:07:38.801Z,2.93
2023-05-12T16:12:38.601Z,2.90
2023-05-12T16:17:36.945Z,3.60
2023-05-12T16:22:35.438Z,3.57
2023-05-12T16:27:35.937Z,3.17
2023-05-12T16:32:35.572Z,3.90
2023-05-12T16:37:33.770Z,3.37
2023-05-12T16:42:31.928Z,3.50
2023-05-12T16:47:30.121Z,3.67
2023-05-12T16:52:29.688Z,3.77
2023-05-12T16:57:28.059Z,2.97
2023-05-12T17:02:26.321Z,4.00
2023-05-12T17:07:24.869Z,3.17
2023-05-12T17:12:24.658Z,3.50
2023-05-12T17:17:22.987Z,2.87
2023-05-12T17:22:21.715Z,3.70
2023-05-12T17:27:20.137Z,4.53
2023-05-12T17:32:19.959Z,3.83
2023-05-12T17:37:18.433Z,3.90
2023-05-12T17:42:17.661Z,3.40
2023-05-12T17:47:16.324Z,4.13
2023-05-12T17:52:16.357Z,4.67
2023-05-12T17:57:14.783Z,3.57
2023-05-12T18:02:13.746Z,3.93
2023-05-12T18:07:12.230Z,3.80
2023-05-12T18:12:12.070Z,3.80
2023-05-12T18:17:10.608Z,3.83
2023-05-12T18:22:09.193Z,3.70
2023-05-12T18:27:07.793Z,3.30
2023-05-12T18:32:08.123Z,3.83
2023-05-12T18:37:07.508Z,3.47
2023-05-12T18:42:06.427Z,4.80
2023-05-12T18:47:04.832Z,3.87
2023-05-12T18:52:04.914Z,5.10
2023-05-12T18:57:03.521Z,4.63
2023-05-12T19:02:02.135Z,4.17
2023-05-12T19:07:00.721Z,4.37
2023-05-12T19:12:00.613Z,4.40
2023-05-12T19:16:59.155Z,4.73
2023-05-12T19:21:57.732Z,5.90
2023-05-12T19:26:56.487Z,4.60
2023-05-12T19:31:56.895Z,5.77
2023-05-12T19:36:56.456Z,5.20
2023-05-12T19:41:55.051Z,4.20
2023-05-12T19:46:53.656Z,4.93
2023-05-12T19:51:53.355Z,4.27
2023-05-12T19:56:51.818Z,4.50
2023-05-12T20:01:50.612Z,4.30
2023-05-12T20:06:49.219Z,4.50
2023-05-12T20:11:48.682Z,4.60
2023-05-12T20:16:46.881Z,4.70
2023-05-12T20:21:45.476Z,5.07
2023-05-12T20:26:43.961Z,4.70
2023-05-12T20:31:44.005Z,4.60
2023-05-12T20:36:42.255Z,4.80
2023-05-12T20:41:42.657Z,5.33
2023-05-12T20:46:41.176Z,5.30
2023-05-12T20:51:41.181Z,5.03
2023-05-12T20:56:39.592Z,5.17
2023-05-12T21:01:38.076Z,4.97
2023-05-12T21:06:37.357Z,5.00
2023-05-12T21:11:37.093Z,6.37
2023-05-12T21:16:35.658Z,5.03
2023-05-12T21:21:34.139Z,5.77
2023-05-12T21:26:32.587Z,5.80
2023-05-12T21:31:32.469Z,5.90
2023-05-12T21:36:32.652Z,5.63
2023-05-12T21:41:31.213Z,5.60
2023-05-12T21:46:29.735Z,5.00
2023-05-12T21:51:30.167Z,5.30
2023-05-12T21:56:28.666Z,4.40
2023-05-12T22:01:27.494Z,5.60
2023-05-12T22:06:26.472Z,4.97
2023-05-12T22:11:26.501Z,5.73
2023-05-12T22:16:31.201Z,4.77
2023-05-12T22:21:37.372Z,5.10
2023-05-12T22:26:37.195Z,4.80
2023-05-12T22:31:36.220Z,5.37
2023-05-12T22:36:34.387Z,5.67
2023-05-12T22:41:33.168Z,5.20
2023-05-12T22:46:32.998Z,5.03
2023-05-12T22:51:32.062Z,4.70
2023-05-12T22:56:30.525Z,4.97
2023-05-12T23:01:29.123Z,4.97
2023-05-12T23:06:28.948Z,4.97
2023-05-12T23:11:27.398Z,4.70
2023-05-12T23:16:25.998Z,4.97
2023-05-12T23:21:24.511Z,5.50
2023-05-12T23:26:24.288Z,5.00
2023-05-12T23:31:22.504Z,4.40
2023-05-12T23:36:21.044Z,4.30
2023-05-12T23:41:19.494Z,4.77
2023-05-12T23:46:19.339Z,5.07
2023-05-12T23:51:17.860Z,4.53
2023-05-12T23:56:16.334Z,5.20
