createdAt,value
2023-02-15T00:00:00.442Z,3.8
2023-02-15T00:05:00.455Z,3.8
2023-02-15T00:10:00.161Z,3.7
2023-02-15T00:15:00.118Z,3.6
2023-02-15T00:20:00.350Z,3.6
2023-02-15T00:24:59.991Z,3.5
2023-02-15T00:30:00.434Z,3.4
2023-02-15T00:34:59.929Z,3.5
2023-02-15T00:40:00.387Z,3.4
2023-02-15T00:44:59.998Z,3.7
2023-02-15T00:50:00.294Z,3.8
2023-02-15T00:55:00.152Z,3.9
2023-02-15T01:00:00.388Z,4.1
2023-02-15T01:04:59.957Z,4.1
2023-02-15T01:09:59.943Z,4.2
2023-02-15T01:15:00.131Z,4.2
2023-02-15T01:20:00.014Z,4.4
2023-02-15T01:25:00.293Z,4.4
2023-02-15T01:30:00.091Z,4.4
2023-02-15T01:35:00.224Z,4.2
2023-02-15T01:40:00.147Z,4.2
2023-02-15T01:45:00.110Z,4.1
2023-02-15T01:50:00.050Z,4.1
2023-02-15T01:55:00.053Z,4.1
2023-02-15T02:00:00.323Z,4
2023-02-15T02:04:59.931Z,4
2023-02-15T02:10:00.111Z,4
2023-02-15T02:15:00.504Z,4.1
2023-02-15T02:20:00.186Z,3.9
2023-02-15T02:25:00.138Z,4.1
2023-02-15T02:30:21.813Z,3.8
2023-02-15T02:35:08.810Z,3.7
2023-02-15T02:40:07.878Z,3.6
2023-02-15T02:44:59.883Z,3.6
2023-02-15T02:49:59.923Z,3.6
2023-02-15T02:55:00.144Z,3.6
2023-02-15T03:00:00.104Z,3.7
2023-02-15T03:05:02.352Z,3.5
2023-02-15T03:10:01.771Z,3.6
2023-02-15T03:15:00.152Z,3.5
2023-02-15T03:19:59.990Z,3.5
2023-02-15T03:25:02.184Z,3.6
2023-02-15T03:30:00.019Z,3.8
2023-02-15T03:35:00.159Z,3.4
2023-02-15T03:39:59.997Z,3.4
2023-02-15T03:44:59.851Z,3.5
2023-02-15T03:50:02.350Z,3.4
2023-02-15T03:55:00.047Z,3.2
2023-02-15T03:59:59.790Z,3.2
2023-02-15T04:05:00.048Z,3
2023-02-15T04:09:59.847Z,3
2023-02-15T04:14:59.892Z,3
2023-02-15T04:19:59.799Z,2.9
2023-02-15T04:24:59.722Z,2.8
2023-02-15T04:30:00.093Z,2.8
2023-02-15T04:34:59.777Z,2.8
2023-02-15T04:40:00.039Z,2.9
2023-02-15T04:44:59.791Z,2.9
2023-02-15T04:49:59.861Z,2.7
2023-02-15T04:54:59.913Z,2.7
2023-02-15T04:59:59.917Z,2.5
2023-02-15T05:05:00.284Z,2.4
2023-02-15T05:09:59.734Z,2.3
2023-02-15T05:14:59.708Z,2.5
2023-02-15T05:19:59.944Z,2.3
2023-02-15T05:24:59.890Z,2
2023-02-15T05:29:59.916Z,2.2
2023-02-15T05:35:00.030Z,2.1
2023-02-15T05:39:59.963Z,2.2
2023-02-15T05:45:00.230Z,2.2
2023-02-15T05:49:59.913Z,2
2023-02-15T05:54:59.838Z,2.3
2023-02-15T06:00:00.098Z,2
2023-02-15T06:04:59.938Z,1.8
2023-02-15T06:09:59.878Z,1.8
2023-02-15T06:14:59.695Z,1.7
2023-02-15T06:19:59.933Z,1.8
2023-02-15T06:24:59.813Z,2.1
2023-02-15T06:29:59.872Z,1.7
2023-02-15T06:35:00.032Z,1.8
2023-02-15T06:40:01.905Z,1.6
2023-02-15T06:44:59.951Z,1.9
2023-02-15T06:49:59.782Z,1.7
2023-02-15T06:54:59.864Z,1.7
2023-02-15T07:00:00.129Z,1.4
2023-02-15T07:04:59.710Z,1.5
2023-02-15T07:10:00.207Z,1.5
2023-02-15T07:15:00.182Z,1.5
2023-02-15T07:19:59.691Z,1.5
2023-02-15T07:24:59.825Z,1.5
2023-02-15T07:30:00.466Z,1.6
2023-02-15T07:34:59.845Z,1.5
2023-02-15T07:40:00.052Z,1.6
2023-02-15T07:44:59.657Z,1.6
2023-02-15T07:50:00.185Z,1.7
2023-02-15T07:54:59.549Z,1.8
2023-02-15T07:59:59.732Z,2.2
2023-02-15T08:04:59.810Z,2.3
2023-02-15T08:09:59.587Z,2.2
2023-02-15T08:14:59.698Z,2.2
2023-02-15T08:19:59.734Z,2.4
2023-02-15T08:24:59.657Z,2.7
2023-02-15T08:29:59.898Z,2.9
2023-02-15T08:34:59.873Z,3.3
2023-02-15T08:39:59.983Z,3.3
2023-02-15T08:44:59.583Z,3.7
2023-02-15T08:50:00.153Z,3.7
2023-02-15T08:54:59.572Z,3.7
2023-02-15T08:59:59.529Z,4.2
2023-02-15T09:04:59.601Z,4.3
2023-02-15T09:09:59.884Z,4.3
2023-02-15T09:14:59.800Z,4.2
2023-02-15T09:19:59.676Z,4.4
2023-02-15T09:24:59.607Z,4.5
2023-02-15T09:29:59.600Z,4.5
2023-02-15T09:35:00.033Z,4.4
2023-02-15T09:39:59.976Z,4.5
2023-02-15T09:44:59.445Z,4.8
2023-02-15T09:50:03.167Z,5.2
2023-02-15T09:54:59.695Z,5.1
2023-02-15T09:59:59.716Z,5.4
2023-02-15T10:05:03.752Z,5.5
2023-02-15T10:09:59.559Z,5.6
2023-02-15T10:14:59.501Z,6.1
2023-02-15T10:20:05.778Z,6.7
2023-02-15T10:25:20.221Z,6.5
2023-02-15T10:30:06.770Z,6.7
2023-02-15T10:34:59.517Z,7
2023-02-15T10:39:59.436Z,7.3
2023-02-15T10:45:06.872Z,7.5
2023-02-15T10:49:59.583Z,7.4
2023-02-15T10:54:59.413Z,7.7
2023-02-15T11:00:04.946Z,7.7
2023-02-15T11:05:07.491Z,7.9
2023-02-15T11:09:59.431Z,8
2023-02-15T11:14:59.514Z,7.9
2023-02-15T11:19:59.452Z,8.1
2023-02-15T11:24:59.485Z,8.4
2023-02-15T11:30:02.606Z,8.7
2023-02-15T11:34:59.667Z,8.7
2023-02-15T11:39:59.692Z,9
2023-02-15T11:45:02.002Z,9.2
2023-02-15T11:49:59.590Z,9.7
2023-02-15T11:54:59.611Z,10
2023-02-15T12:00:03.829Z,9.8
2023-02-15T12:04:59.326Z,9.7
2023-02-15T12:09:59.388Z,10.1
2023-02-15T12:14:59.789Z,10.1
2023-02-15T12:20:00.957Z,10.3
2023-02-15T12:24:59.434Z,10.8
2023-02-15T12:29:59.550Z,10.9
2023-02-15T12:35:01.392Z,12
2023-02-15T12:39:59.554Z,12.8
2023-02-15T12:44:59.646Z,13.1
2023-02-15T12:49:59.710Z,13.1
2023-02-15T12:55:11.077Z,12.3
2023-02-15T12:59:59.510Z,12.2
2023-02-15T13:05:05.570Z,11.6
2023-02-15T13:09:59.631Z,11.3
2023-02-15T13:14:59.595Z,10.8
2023-02-15T13:20:01.880Z,10.9
2023-02-15T13:25:03.273Z,11.1
2023-02-15T13:30:02.354Z,11.2
2023-02-15T13:35:00.673Z,11.2
2023-02-15T13:39:59.477Z,11
2023-02-15T13:44:59.532Z,11.1
2023-02-15T13:49:59.608Z,10.9
2023-02-15T13:54:59.611Z,10.8
2023-02-15T14:00:12.662Z,10.8
2023-02-15T14:04:59.255Z,10.8
2023-02-15T14:10:05.633Z,10.6
2023-02-15T14:15:07.389Z,10.7
2023-02-15T14:20:00.758Z,10.5
2023-02-15T14:25:05.438Z,10.4
2023-02-15T14:30:00.693Z,10.3
2023-02-15T14:34:59.678Z,10.3
2023-02-15T14:40:02.487Z,10.2
2023-02-15T14:44:59.179Z,10.3
2023-02-15T14:49:59.506Z,10.4
2023-02-15T14:54:59.504Z,10.3
2023-02-15T15:00:00.456Z,10.3
2023-02-15T15:05:01.539Z,10.1
2023-02-15T15:09:59.338Z,10.1
2023-02-15T15:14:59.323Z,10.1
2023-02-15T15:19:59.431Z,10.1
2023-02-15T15:24:59.166Z,10.1
2023-02-15T15:29:59.750Z,10
2023-02-15T15:35:05.664Z,10
2023-02-15T15:40:12.335Z,9.6
2023-02-15T15:44:59.393Z,9.6
2023-02-15T15:49:59.482Z,9.8
2023-02-15T15:55:04.133Z,9.7
2023-02-15T15:59:59.646Z,9.6
2023-02-15T16:05:06.377Z,9.5
2023-02-15T16:10:00.267Z,9.6
2023-02-15T16:14:59.291Z,9.3
2023-02-15T16:19:59.444Z,9.3
2023-02-15T16:24:59.302Z,9.2
2023-02-15T16:29:59.402Z,9
2023-02-15T16:34:59.219Z,8.9
2023-02-15T16:39:59.588Z,8.8
2023-02-15T16:45:05.441Z,8.7
2023-02-15T16:50:01.403Z,8.7
2023-02-15T16:54:59.298Z,8.7
2023-02-15T17:00:01.569Z,8.6
2023-02-15T17:04:59.378Z,8.6
2023-02-15T17:09:59.628Z,8.8
2023-02-15T17:14:59.189Z,8.8
2023-02-15T17:19:59.125Z,8.7
2023-02-15T17:24:59.067Z,8.6
2023-02-15T17:29:59.386Z,8.5
2023-02-15T17:35:05.245Z,8.3
2023-02-15T17:40:00.644Z,8.1
2023-02-15T17:44:59.610Z,7.9
2023-02-15T17:50:01.133Z,7.8
2023-02-15T17:55:04.196Z,7.8
2023-02-15T17:59:59.441Z,7.8
2023-02-15T18:04:59.270Z,7.8
2023-02-15T18:09:59.496Z,7.8
2023-02-15T18:14:59.401Z,7.9
2023-02-15T18:19:59.120Z,7.7
2023-02-15T18:24:59.226Z,7.7
2023-02-15T18:29:59.456Z,7.9
2023-02-15T18:34:59.091Z,7.9
2023-02-15T18:39:59.220Z,7.7
2023-02-15T18:44:59.093Z,7.8
2023-02-15T18:49:59.276Z,7.9
2023-02-15T18:54:59.021Z,7.9
2023-02-15T19:00:00.656Z,7.9
2023-02-15T19:05:00.622Z,7.8
2023-02-15T19:10:01.174Z,8.1
2023-02-15T19:15:00.476Z,8.1
2023-02-15T19:20:00.603Z,8
2023-02-15T19:25:01.871Z,8
2023-02-15T19:30:00.453Z,8.1
2023-02-15T19:35:00.402Z,7.8
2023-02-15T19:40:00.847Z,7.7
2023-02-15T19:45:00.786Z,7.9
2023-02-15T19:50:00.687Z,7.6
2023-02-15T19:55:00.379Z,7.5
2023-02-15T20:00:06.875Z,7.4
2023-02-15T20:05:00.638Z,7.3
2023-02-15T20:10:00.528Z,7.3
2023-02-15T20:15:00.527Z,7.2
2023-02-15T20:20:00.796Z,7.2
2023-02-15T20:25:00.212Z,7.1
2023-02-15T20:30:00.706Z,7.1
2023-02-15T20:35:00.326Z,7
2023-02-15T20:40:00.493Z,7.2
2023-02-15T20:45:00.457Z,7.1
2023-02-15T20:50:00.742Z,7.1
2023-02-15T20:55:00.163Z,7
2023-02-15T21:00:00.543Z,6.9
2023-02-15T21:05:00.833Z,7
2023-02-15T21:10:00.689Z,7.1
2023-02-15T21:15:00.448Z,7.2
2023-02-15T21:20:00.496Z,7
2023-02-15T21:25:02.311Z,7
2023-02-15T21:30:00.594Z,6.8
2023-02-15T21:35:00.240Z,6.5
2023-02-15T21:40:00.410Z,6.6
2023-02-15T21:45:00.706Z,6.4
2023-02-15T21:50:00.632Z,6.6
2023-02-15T21:55:00.149Z,6.4
2023-02-15T22:00:00.431Z,6.3
2023-02-15T22:05:00.201Z,6.5
2023-02-15T22:10:00.158Z,6.4
2023-02-15T22:15:00.384Z,6.2
2023-02-15T22:20:00.314Z,6.2
2023-02-15T22:25:00.427Z,6.1
2023-02-15T22:30:00.431Z,6.3
2023-02-15T22:35:00.610Z,6.1
2023-02-15T22:40:00.438Z,6.1
2023-02-15T22:45:00.398Z,6
2023-02-15T22:50:00.167Z,6
2023-02-15T22:55:00.382Z,5.9
2023-02-15T23:00:00.388Z,5.9
2023-02-15T23:05:00.430Z,5.9
2023-02-15T23:10:00.542Z,5.9
2023-02-15T23:15:00.030Z,5.8
2023-02-15T23:20:00.300Z,5.7
2023-02-15T23:25:00.079Z,5.7
2023-02-15T23:30:00.153Z,5.7
2023-02-15T23:35:00.362Z,5.7
2023-02-15T23:40:00.484Z,5.9
2023-02-15T23:45:00.190Z,5.8
2023-02-15T23:50:00.358Z,5.6
2023-02-15T23:55:00.257Z,5.5
