createdAt,value
2022-10-16T00:01:31.863Z,5.00
2022-10-16T00:04:00.572Z,5.20
2022-10-16T00:06:29.611Z,4.78
2022-10-16T00:08:56.762Z,4.80
2022-10-16T00:11:29.194Z,4.90
2022-10-16T00:13:59.670Z,6.10
2022-10-16T00:16:27.192Z,6.07
2022-10-16T00:18:53.958Z,6.60
2022-10-16T00:21:22.835Z,6.50
2022-10-16T00:24:01.172Z,6.65
2022-10-16T00:26:29.819Z,6.55
2022-10-16T00:28:56.590Z,7.22
2022-10-16T00:31:23.666Z,6.88
2022-10-16T00:33:52.104Z,6.53
2022-10-16T00:36:22.203Z,6.13
2022-10-16T00:38:52.280Z,6.53
2022-10-16T00:41:18.824Z,6.70
2022-10-16T00:43:48.007Z,6.65
2022-10-16T00:46:27.134Z,7.53
2022-10-16T00:49:01.631Z,6.25
2022-10-16T00:51:41.732Z,5.63
2022-10-16T00:54:15.892Z,5.88
2022-10-16T00:56:44.258Z,4.80
2022-10-16T00:59:16.867Z,6.43
2022-10-16T01:01:43.402Z,4.55
2022-10-16T01:04:09.863Z,4.45
2022-10-16T01:07:03.207Z,4.68
2022-10-16T01:09:38.668Z,4.15
2022-10-16T01:12:47.773Z,4.70
2022-10-16T01:15:34.662Z,4.15
2022-10-16T01:18:14.694Z,4.55
2022-10-16T01:21:05.746Z,4.32
2022-10-16T01:23:48.424Z,3.83
2022-10-16T01:26:34.616Z,4.50
2022-10-16T01:29:14.656Z,3.83
2022-10-16T01:31:46.992Z,3.88
2022-10-16T01:34:18.819Z,3.83
2022-10-16T01:36:53.726Z,3.80
2022-10-16T01:39:27.438Z,4.00
2022-10-16T01:42:02.596Z,4.03
2022-10-16T01:44:36.053Z,4.10
2022-10-16T01:47:03.165Z,3.67
2022-10-16T01:49:35.565Z,4.00
2022-10-16T01:52:09.453Z,3.00
2022-10-16T01:54:41.031Z,3.70
2022-10-16T01:57:09.890Z,3.83
2022-10-16T01:59:41.711Z,4.15
2022-10-16T02:02:11.779Z,4.20
2022-10-16T02:04:53.990Z,4.38
2022-10-16T02:07:20.364Z,5.07
2022-10-16T02:09:47.311Z,3.95
2022-10-16T02:12:28.785Z,4.05
2022-10-16T02:14:55.464Z,4.10
2022-10-16T02:17:22.815Z,3.78
2022-10-16T02:19:52.746Z,3.13
2022-10-16T02:22:36.837Z,3.05
2022-10-16T02:25:12.263Z,3.45
2022-10-16T02:27:48.588Z,3.28
2022-10-16T02:30:31.481Z,3.67
2022-10-16T02:33:01.754Z,3.78
2022-10-16T02:35:29.008Z,3.33
2022-10-16T02:37:57.471Z,3.65
2022-10-16T02:40:25.483Z,3.63
2022-10-16T02:42:54.090Z,3.85
2022-10-16T02:45:21.538Z,3.58
2022-10-16T02:47:49.308Z,4.10
2022-10-16T02:50:16.020Z,3.60
2022-10-16T02:52:42.425Z,2.90
2022-10-16T02:55:09.333Z,3.35
2022-10-16T02:57:35.785Z,2.80
2022-10-16T03:00:02.174Z,3.20
2022-10-16T03:02:28.487Z,2.72
2022-10-16T03:04:55.023Z,3.47
2022-10-16T03:07:21.555Z,3.22
2022-10-16T03:09:47.962Z,3.15
2022-10-16T03:12:18.229Z,3.00
2022-10-16T03:14:44.894Z,3.00
2022-10-16T03:17:11.351Z,3.20
2022-10-16T03:19:38.675Z,2.70
2022-10-16T03:22:05.748Z,3.30
2022-10-16T03:24:32.569Z,3.03
2022-10-16T03:27:00.144Z,3.63
2022-10-16T03:29:28.039Z,3.50
2022-10-16T03:31:54.572Z,3.05
2022-10-16T03:34:21.088Z,2.38
2022-10-16T03:36:47.685Z,2.72
2022-10-16T03:39:14.671Z,2.47
2022-10-16T03:41:41.148Z,3.35
2022-10-16T03:44:07.630Z,2.80
2022-10-16T03:46:34.120Z,2.70
2022-10-16T03:49:01.713Z,3.03
2022-10-16T03:51:29.606Z,2.67
2022-10-16T03:53:56.072Z,2.33
2022-10-16T03:56:22.492Z,2.88
2022-10-16T03:58:48.915Z,2.78
2022-10-16T04:01:15.459Z,2.42
2022-10-16T04:03:42.161Z,2.72
2022-10-16T04:06:08.673Z,2.75
2022-10-16T04:08:35.434Z,2.67
2022-10-16T04:11:02.170Z,2.42
2022-10-16T04:13:28.538Z,2.60
2022-10-16T04:15:54.885Z,2.35
2022-10-16T04:18:21.265Z,2.58
2022-10-16T04:20:47.645Z,2.80
2022-10-16T04:23:14.079Z,3.53
2022-10-16T04:25:40.498Z,2.63
2022-10-16T04:28:08.401Z,3.00
2022-10-16T04:30:34.970Z,2.33
2022-10-16T04:33:02.711Z,3.15
2022-10-16T04:35:30.567Z,2.70
2022-10-16T04:37:58.964Z,3.78
2022-10-16T04:40:25.410Z,3.40
2022-10-16T04:42:52.902Z,3.25
2022-10-16T04:45:21.698Z,2.92
2022-10-16T04:47:48.095Z,3.50
2022-10-16T04:50:14.723Z,3.22
2022-10-16T04:52:42.274Z,2.78
2022-10-16T04:55:08.837Z,2.70
2022-10-16T04:57:35.281Z,2.80
2022-10-16T05:00:02.834Z,3.00
2022-10-16T05:02:29.309Z,2.55
2022-10-16T05:04:55.651Z,2.53
2022-10-16T05:07:22.471Z,2.47
2022-10-16T05:09:48.942Z,2.55
2022-10-16T05:12:15.653Z,2.28
2022-10-16T05:14:42.017Z,2.75
2022-10-16T05:17:08.646Z,2.47
2022-10-16T05:19:35.093Z,2.00
2022-10-16T05:22:01.946Z,1.95
2022-10-16T05:24:30.408Z,2.58
2022-10-16T05:26:57.272Z,2.45
2022-10-16T05:29:24.476Z,3.13
2022-10-16T05:31:52.216Z,2.55
2022-10-16T05:34:18.603Z,2.60
2022-10-16T05:36:45.234Z,2.53
2022-10-16T05:39:12.151Z,3.47
2022-10-16T05:41:38.520Z,6.43
2022-10-16T05:44:07.225Z,4.75
2022-10-16T05:46:34.166Z,4.30
2022-10-16T05:49:00.642Z,3.78
2022-10-16T05:51:27.091Z,4.05
2022-10-16T05:53:55.830Z,3.33
2022-10-16T05:56:22.206Z,3.38
2022-10-16T05:58:49.672Z,3.13
2022-10-16T06:01:21.591Z,3.20
2022-10-16T06:03:48.323Z,3.05
2022-10-16T06:06:17.649Z,2.90
2022-10-16T06:08:45.919Z,2.92
2022-10-16T06:11:23.806Z,3.90
2022-10-16T06:13:55.514Z,3.45
2022-10-16T06:16:21.972Z,3.03
2022-10-16T06:18:48.529Z,3.00
2022-10-16T06:21:18.605Z,2.65
2022-10-16T06:26:15.826Z,2.90
2022-10-16T06:28:42.553Z,2.88
2022-10-16T06:31:12.004Z,2.55
2022-10-16T06:33:39.436Z,2.72
2022-10-16T06:36:07.515Z,3.45
2022-10-16T06:38:34.340Z,3.75
2022-10-16T06:41:01.255Z,2.90
2022-10-16T06:43:30.047Z,3.65
2022-10-16T06:45:57.622Z,3.00
2022-10-16T06:48:25.371Z,4.28
2022-10-16T06:53:43.955Z,4.85
2022-10-16T06:56:23.423Z,4.85
2022-10-16T06:58:51.085Z,4.63
2022-10-16T07:01:20.570Z,4.25
2022-10-16T07:03:47.865Z,3.83
2022-10-16T07:06:16.975Z,3.35
2022-10-16T07:08:45.356Z,3.83
2022-10-16T07:11:16.098Z,4.32
2022-10-16T07:13:44.217Z,3.83
2022-10-16T07:16:20.328Z,4.22
2022-10-16T07:18:47.537Z,3.80
2022-10-16T07:21:20.838Z,4.03
2022-10-16T07:23:51.958Z,3.17
2022-10-16T07:26:18.368Z,2.58
2022-10-16T07:28:46.312Z,3.30
2022-10-16T07:31:15.085Z,2.45
2022-10-16T07:33:42.903Z,2.58
2022-10-16T07:36:15.882Z,2.58
2022-10-16T07:38:43.174Z,2.13
2022-10-16T07:41:12.627Z,2.10
2022-10-16T07:43:40.957Z,2.40
2022-10-16T07:46:08.512Z,2.85
2022-10-16T07:48:35.828Z,5.50
2022-10-16T07:51:07.111Z,6.60
2022-10-16T07:53:34.321Z,8.18
2022-10-16T07:56:07.375Z,4.80
2022-10-16T07:58:36.012Z,4.85
2022-10-16T08:01:08.713Z,4.47
2022-10-16T08:03:35.448Z,3.70
2022-10-16T08:06:03.008Z,3.30
2022-10-16T08:08:30.447Z,2.90
2022-10-16T08:10:56.859Z,2.95
2022-10-16T08:13:23.683Z,3.22
2022-10-16T08:15:50.120Z,3.50
2022-10-16T08:18:16.951Z,3.13
2022-10-16T08:20:43.925Z,3.10
2022-10-16T08:23:12.967Z,3.63
2022-10-16T08:25:40.761Z,3.35
2022-10-16T08:28:09.828Z,3.92
2022-10-16T08:30:36.618Z,2.90
2022-10-16T08:33:04.006Z,2.90
2022-10-16T08:35:30.505Z,2.90
2022-10-16T08:37:59.856Z,2.50
2022-10-16T08:40:29.458Z,3.70
2022-10-16T08:43:11.156Z,3.20
2022-10-16T08:45:43.484Z,3.63
2022-10-16T08:48:30.073Z,2.47
2022-10-16T08:50:56.852Z,2.40
2022-10-16T08:53:34.927Z,2.38
2022-10-16T08:56:01.322Z,1.77
2022-10-16T08:58:30.321Z,2.10
2022-10-16T09:01:11.984Z,2.60
2022-10-16T09:04:20.027Z,2.10
2022-10-16T09:06:51.465Z,2.05
2022-10-16T09:09:43.417Z,2.00
2022-10-16T09:12:25.519Z,2.13
2022-10-16T09:14:56.126Z,2.00
2022-10-16T09:17:40.334Z,1.92
2022-10-16T09:20:18.750Z,1.73
2022-10-16T09:22:45.448Z,1.63
2022-10-16T09:25:22.788Z,2.10
2022-10-16T09:27:57.466Z,2.70
2022-10-16T09:30:30.142Z,3.17
2022-10-16T09:32:59.631Z,2.30
2022-10-16T09:35:45.008Z,2.78
2022-10-16T09:38:34.136Z,2.20
2022-10-16T09:41:03.611Z,1.80
2022-10-16T09:43:42.228Z,2.13
2022-10-16T09:46:22.024Z,1.67
2022-10-16T09:48:50.882Z,1.77
2022-10-16T09:51:31.146Z,1.90
2022-10-16T09:53:59.252Z,1.50
2022-10-16T09:56:28.871Z,1.27
2022-10-16T09:58:58.740Z,1.73
2022-10-16T10:01:33.696Z,1.52
2022-10-16T10:04:00.445Z,1.83
2022-10-16T10:06:29.525Z,1.90
2022-10-16T10:09:00.519Z,1.92
2022-10-16T10:11:45.030Z,1.40
2022-10-16T10:14:26.465Z,1.60
2022-10-16T10:17:03.340Z,2.03
2022-10-16T10:19:32.772Z,2.08
2022-10-16T10:21:59.452Z,1.60
2022-10-16T10:24:27.074Z,1.98
2022-10-16T10:27:06.981Z,3.20
2022-10-16T10:29:55.191Z,3.55
2022-10-16T10:32:40.985Z,2.20
2022-10-16T10:35:37.330Z,2.30
2022-10-16T10:38:47.189Z,1.95
2022-10-16T10:41:43.945Z,1.83
2022-10-16T10:44:46.051Z,1.60
2022-10-16T10:47:40.146Z,1.50
2022-10-16T10:50:32.802Z,1.60
2022-10-16T10:53:30.024Z,1.63
2022-10-16T10:56:30.730Z,1.52
2022-10-16T10:59:18.481Z,1.80
2022-10-16T11:01:58.404Z,1.77
2022-10-16T11:04:38.428Z,1.50
2022-10-16T11:07:48.107Z,1.92
2022-10-16T11:10:26.651Z,1.60
2022-10-16T11:13:11.379Z,1.40
2022-10-16T11:15:42.325Z,1.40
2022-10-16T11:18:25.409Z,1.75
2022-10-16T11:20:58.164Z,1.95
2022-10-16T11:23:48.517Z,1.50
2022-10-16T11:26:28.528Z,1.70
2022-10-16T11:28:56.950Z,1.30
2022-10-16T11:31:41.231Z,1.45
2022-10-16T11:34:18.399Z,1.40
2022-10-16T11:36:45.182Z,1.30
2022-10-16T11:39:33.830Z,1.40
2022-10-16T11:42:05.682Z,1.52
2022-10-16T11:45:09.294Z,1.38
2022-10-16T11:48:05.437Z,1.10
2022-10-16T11:50:40.550Z,1.40
2022-10-16T11:53:32.016Z,1.27
2022-10-16T11:55:58.513Z,1.20
2022-10-16T11:58:36.909Z,1.38
2022-10-16T12:01:29.444Z,1.60
2022-10-16T12:04:08.131Z,1.27
2022-10-16T12:07:12.922Z,1.20
2022-10-16T12:09:41.057Z,1.10
2022-10-16T12:12:46.530Z,1.33
2022-10-16T12:15:57.699Z,1.30
2022-10-16T12:18:26.022Z,1.48
2022-10-16T12:21:00.660Z,1.25
2022-10-16T12:23:27.592Z,1.08
2022-10-16T12:26:02.402Z,2.00
2022-10-16T12:28:33.946Z,1.33
2022-10-16T12:31:06.857Z,1.05
2022-10-16T12:33:37.538Z,1.15
2022-10-16T12:36:18.568Z,1.40
2022-10-16T12:38:52.706Z,1.20
2022-10-16T12:41:31.081Z,1.42
2022-10-16T12:43:59.176Z,1.10
2022-10-16T12:46:41.908Z,1.30
2022-10-16T12:49:31.778Z,1.35
2022-10-16T12:51:58.674Z,1.30
2022-10-16T12:54:40.129Z,1.00
2022-10-16T12:57:33.381Z,1.50
2022-10-16T13:00:05.185Z,1.30
2022-10-16T13:03:02.567Z,1.25
2022-10-16T13:05:57.021Z,1.50
2022-10-16T13:09:02.174Z,1.67
2022-10-16T13:11:40.835Z,1.40
2022-10-16T13:14:26.103Z,1.45
2022-10-16T13:17:12.978Z,1.15
2022-10-16T13:20:05.738Z,1.40
2022-10-16T13:23:01.306Z,1.30
2022-10-16T13:25:51.065Z,1.38
2022-10-16T13:28:24.366Z,1.50
2022-10-16T13:30:56.381Z,1.00
2022-10-16T13:33:59.494Z,0.93
2022-10-16T13:36:29.223Z,1.30
2022-10-16T13:39:29.095Z,1.00
2022-10-16T13:42:09.097Z,1.50
2022-10-16T13:44:46.585Z,1.20
2022-10-16T13:47:22.912Z,1.30
2022-10-16T13:50:04.357Z,1.52
2022-10-16T13:52:31.255Z,1.10
2022-10-16T13:55:01.005Z,1.17
2022-10-16T13:57:29.312Z,0.93
2022-10-16T13:59:55.899Z,1.48
2022-10-16T14:02:36.359Z,2.50
2022-10-16T14:05:05.104Z,2.05
2022-10-16T14:07:36.495Z,1.60
2022-10-16T14:10:06.457Z,1.40
2022-10-16T14:12:33.533Z,2.00
2022-10-16T14:15:03.648Z,1.30
2022-10-16T14:17:33.681Z,1.50
2022-10-16T14:20:06.649Z,1.40
2022-10-16T14:22:43.274Z,1.30
2022-10-16T14:25:22.247Z,1.73
2022-10-16T14:28:22.212Z,1.30
2022-10-16T14:31:01.010Z,2.00
2022-10-16T14:33:34.309Z,1.30
2022-10-16T14:36:08.233Z,1.23
2022-10-16T14:38:36.475Z,1.10
2022-10-16T14:41:04.743Z,1.40
2022-10-16T14:43:42.133Z,1.48
2022-10-16T14:46:17.751Z,1.45
2022-10-16T14:48:50.753Z,1.60
2022-10-16T14:51:21.240Z,1.40
2022-10-16T14:53:50.644Z,1.70
2022-10-16T14:56:20.425Z,1.63
2022-10-16T14:58:47.479Z,1.27
2022-10-16T15:01:14.034Z,1.38
2022-10-16T15:03:40.457Z,1.42
2022-10-16T15:06:12.686Z,1.42
2022-10-16T15:08:39.837Z,1.40
2022-10-16T15:11:12.065Z,1.50
2022-10-16T15:13:38.447Z,1.30
2022-10-16T15:16:05.492Z,2.30
2022-10-16T15:18:31.975Z,2.03
2022-10-16T15:20:58.399Z,2.00
2022-10-16T15:25:58.421Z,2.03
2022-10-16T15:28:25.949Z,1.70
2022-10-16T15:30:54.876Z,1.73
2022-10-16T15:33:24.337Z,2.17
2022-10-16T15:35:53.290Z,1.83
2022-10-16T15:38:21.520Z,2.53
2022-10-16T15:40:49.834Z,1.65
2022-10-16T15:43:16.806Z,1.85
2022-10-16T15:45:43.564Z,1.48
2022-10-16T15:48:13.925Z,1.80
2022-10-16T15:53:07.107Z,2.00
2022-10-16T15:55:37.400Z,2.10
2022-10-16T15:58:03.902Z,2.78
2022-10-16T16:00:30.520Z,2.22
2022-10-16T16:02:57.068Z,2.50
2022-10-16T16:05:24.635Z,2.92
2022-10-16T16:07:54.475Z,2.63
2022-10-16T16:10:21.531Z,2.95
2022-10-16T16:12:49.243Z,3.15
2022-10-16T16:15:15.995Z,3.08
2022-10-16T16:17:42.325Z,2.95
2022-10-16T16:20:09.518Z,3.40
2022-10-16T16:22:36.023Z,2.95
2022-10-16T16:25:02.475Z,3.20
2022-10-16T16:27:29.595Z,3.78
2022-10-16T16:29:57.009Z,3.38
2022-10-16T16:32:23.555Z,3.22
2022-10-16T16:34:49.904Z,3.35
2022-10-16T16:37:16.306Z,3.25
2022-10-16T16:39:42.750Z,3.42
2022-10-16T16:42:09.194Z,4.70
2022-10-16T16:44:35.878Z,5.70
2022-10-16T16:47:02.692Z,4.80
2022-10-16T16:49:29.557Z,3.55
2022-10-16T16:51:56.358Z,3.80
2022-10-16T16:54:25.075Z,3.22
2022-10-16T16:56:53.788Z,3.38
2022-10-16T16:59:23.870Z,3.33
2022-10-16T17:01:56.885Z,3.78
2022-10-16T17:04:23.640Z,3.58
2022-10-16T17:06:49.941Z,3.67
2022-10-16T17:09:16.355Z,4.28
2022-10-16T17:11:43.333Z,3.65
2022-10-16T17:14:09.927Z,3.28
2022-10-16T17:16:37.915Z,3.08
2022-10-16T17:19:10.846Z,3.30
2022-10-16T17:21:38.355Z,3.38
2022-10-16T17:24:05.825Z,2.95
2022-10-16T17:26:33.387Z,3.15
2022-10-16T17:29:01.963Z,3.42
2022-10-16T17:31:33.629Z,2.67
2022-10-16T17:34:01.350Z,3.70
2022-10-16T17:36:28.717Z,3.75
2022-10-16T17:38:55.410Z,4.22
2022-10-16T17:41:25.208Z,2.85
2022-10-16T17:43:52.424Z,4.40
2022-10-16T17:46:21.564Z,3.97
2022-10-16T17:48:50.200Z,3.97
2022-10-16T17:51:19.886Z,3.38
2022-10-16T17:53:51.587Z,3.80
2022-10-16T17:56:19.320Z,3.83
2022-10-16T17:58:51.631Z,3.85
2022-10-16T18:01:33.899Z,3.45
2022-10-16T18:04:03.116Z,4.15
2022-10-16T18:06:31.051Z,4.05
2022-10-16T18:08:59.500Z,3.65
2022-10-16T18:11:26.943Z,3.40
2022-10-16T18:13:56.822Z,3.83
2022-10-16T18:16:25.476Z,3.83
2022-10-16T18:18:52.440Z,4.38
2022-10-16T18:21:20.351Z,4.72
2022-10-16T18:23:51.685Z,3.85
2022-10-16T18:26:20.380Z,3.95
2022-10-16T18:28:47.567Z,3.80
2022-10-16T18:31:20.208Z,4.40
2022-10-16T18:33:47.569Z,4.45
2022-10-16T18:36:17.368Z,4.20
2022-10-16T18:38:44.040Z,4.80
2022-10-16T18:41:10.780Z,4.35
2022-10-16T18:43:39.076Z,4.05
2022-10-16T18:46:12.854Z,3.67
2022-10-16T18:48:40.580Z,3.83
2022-10-16T18:51:17.045Z,3.83
2022-10-16T18:53:45.118Z,3.55
2022-10-16T18:56:12.656Z,3.58
2022-10-16T18:58:39.125Z,4.50
2022-10-16T19:01:08.217Z,4.80
2022-10-16T19:03:37.748Z,5.93
2022-10-16T19:06:10.164Z,4.53
2022-10-16T19:08:37.877Z,4.72
2022-10-16T19:11:11.920Z,4.30
2022-10-16T19:13:38.960Z,4.70
2022-10-16T19:16:26.786Z,4.05
2022-10-16T19:18:55.415Z,3.92
2022-10-16T19:21:24.225Z,3.90
2022-10-16T19:24:01.101Z,4.00
2022-10-16T19:26:29.306Z,4.25
2022-10-16T19:29:00.800Z,4.00
2022-10-16T19:31:31.176Z,5.18
2022-10-16T19:34:00.288Z,6.40
2022-10-16T19:36:31.860Z,5.70
2022-10-16T19:39:00.887Z,4.68
2022-10-16T19:41:29.068Z,5.10
2022-10-16T19:43:56.068Z,4.88
2022-10-16T19:46:25.219Z,5.05
2022-10-16T19:49:00.654Z,4.20
2022-10-16T19:51:29.637Z,4.55
2022-10-16T19:54:01.896Z,4.72
2022-10-16T19:56:29.974Z,5.22
2022-10-16T19:58:57.834Z,4.05
2022-10-16T20:01:26.775Z,4.00
2022-10-16T20:03:53.566Z,4.50
2022-10-16T20:06:21.067Z,4.53
2022-10-16T20:09:01.352Z,4.93
2022-10-16T20:11:31.170Z,4.00
2022-10-16T20:13:58.658Z,4.57
2022-10-16T20:16:26.375Z,4.07
2022-10-16T20:18:53.683Z,3.65
2022-10-16T20:21:24.459Z,4.57
2022-10-16T20:23:53.670Z,4.38
2022-10-16T20:26:23.834Z,4.05
2022-10-16T20:28:50.675Z,3.95
2022-10-16T20:31:22.962Z,4.38
2022-10-16T20:33:50.716Z,4.18
2022-10-16T20:36:18.517Z,3.90
2022-10-16T20:38:48.591Z,4.60
2022-10-16T20:41:19.207Z,4.53
2022-10-16T20:43:47.717Z,4.85
2022-10-16T20:46:19.185Z,4.13
2022-10-16T20:48:46.493Z,4.80
2022-10-16T20:51:15.935Z,4.80
2022-10-16T20:53:43.343Z,4.75
2022-10-16T20:56:09.841Z,5.35
2022-10-16T20:58:39.139Z,4.78
2022-10-16T21:01:10.370Z,4.65
2022-10-16T21:03:39.056Z,4.60
2022-10-16T21:06:07.655Z,4.95
2022-10-16T21:08:45.579Z,4.88
2022-10-16T21:11:20.967Z,4.63
2022-10-16T21:13:48.356Z,4.95
2022-10-16T21:16:18.395Z,5.15
2022-10-16T21:18:45.117Z,4.10
2022-10-16T21:21:34.674Z,4.40
2022-10-16T21:24:01.637Z,4.47
2022-10-16T21:26:29.141Z,4.85
2022-10-16T21:29:01.467Z,4.35
2022-10-16T21:31:39.957Z,4.18
2022-10-16T21:34:22.615Z,3.70
2022-10-16T21:36:51.978Z,4.30
2022-10-16T21:39:23.338Z,4.50
2022-10-16T21:41:50.739Z,4.18
2022-10-16T21:44:26.524Z,4.38
2022-10-16T21:46:59.638Z,4.13
2022-10-16T21:49:25.997Z,4.03
2022-10-16T21:51:54.944Z,3.80
2022-10-16T21:54:24.046Z,3.95
2022-10-16T21:56:50.791Z,3.97
2022-10-16T21:59:20.669Z,3.53
2022-10-16T22:01:47.459Z,4.78
2022-10-16T22:04:19.033Z,4.75
2022-10-16T22:06:45.811Z,5.32
2022-10-16T22:09:13.508Z,4.18
2022-10-16T22:11:43.059Z,4.47
2022-10-16T22:14:13.032Z,5.13
2022-10-16T22:16:39.761Z,4.35
2022-10-16T22:19:06.390Z,4.53
2022-10-16T22:21:34.944Z,4.47
2022-10-16T22:24:01.643Z,4.22
2022-10-16T22:26:28.041Z,3.97
2022-10-16T22:28:55.715Z,3.70
2022-10-16T22:31:24.543Z,4.40
2022-10-16T22:34:01.032Z,4.15
2022-10-16T22:36:28.871Z,4.30
2022-10-16T22:38:57.243Z,4.20
2022-10-16T22:41:23.904Z,4.60
2022-10-16T22:43:51.140Z,4.22
2022-10-16T22:46:23.066Z,3.83
2022-10-16T22:48:49.473Z,3.90
2022-10-16T22:51:17.142Z,3.67
2022-10-16T22:53:46.173Z,3.40
2022-10-16T22:56:13.694Z,4.18
2022-10-16T22:58:40.268Z,4.00
2022-10-16T23:01:12.471Z,4.25
2022-10-16T23:03:38.910Z,4.53
2022-10-16T23:06:05.412Z,4.07
2022-10-16T23:08:32.051Z,4.65
2022-10-16T23:10:58.466Z,3.78
2022-10-16T23:13:25.063Z,4.50
2022-10-16T23:15:51.743Z,4.18
2022-10-16T23:18:18.476Z,3.72
2022-10-16T23:20:45.625Z,3.60
2022-10-16T23:23:11.969Z,4.10
2022-10-16T23:25:47.751Z,3.88
2022-10-16T23:30:43.040Z,4.40
2022-10-16T23:33:09.371Z,3.83
2022-10-16T23:35:41.519Z,4.43
2022-10-16T23:38:08.260Z,4.30
2022-10-16T23:40:38.975Z,4.63
2022-10-16T23:45:31.754Z,4.22
2022-10-16T23:47:58.358Z,4.50
2022-10-16T23:50:24.760Z,4.63
2022-10-16T23:52:51.143Z,4.07
2022-10-16T23:55:17.901Z,4.45
2022-10-16T23:57:44.284Z,4.30
