createdAt,value
2018-12-30T00:00:00.006Z,83.10
2018-12-30T00:02:31.261Z,83.20
2018-12-30T00:05:00.313Z,83.20
2018-12-30T00:07:34.111Z,83.10
2018-12-30T00:10:01.977Z,83.00
2018-12-30T00:12:29.774Z,83.10
2018-12-30T00:14:57.596Z,83.10
2018-12-30T00:17:25.390Z,83.00
2018-12-30T00:19:53.666Z,83.10
2018-12-30T00:22:21.479Z,83.10
2018-12-30T00:24:49.276Z,83.20
2018-12-30T00:27:17.083Z,83.30
2018-12-30T00:29:44.987Z,83.30
2018-12-30T00:32:12.805Z,83.30
2018-12-30T00:34:41.004Z,83.40
2018-12-30T00:37:08.817Z,83.30
2018-12-30T00:39:36.670Z,83.40
2018-12-30T00:42:04.503Z,83.40
2018-12-30T00:44:32.389Z,83.40
2018-12-30T00:47:00.270Z,83.40
2018-12-30T00:49:28.459Z,83.40
2018-12-30T00:51:56.386Z,83.50
2018-12-30T00:54:24.205Z,83.40
2018-12-30T00:56:52.018Z,83.30
2018-12-30T00:59:19.809Z,83.30
2018-12-30T01:01:47.618Z,83.40
2018-12-30T01:04:15.815Z,83.40
2018-12-30T01:06:43.615Z,83.50
2018-12-30T01:09:11.424Z,83.60
2018-12-30T01:11:39.294Z,83.60
2018-12-30T01:14:07.133Z,83.60
2018-12-30T01:16:54.270Z,83.70
2018-12-30T01:19:41.364Z,83.60
2018-12-30T01:22:28.458Z,83.60
2018-12-30T02:27:51.081Z,84.10
2018-12-30T02:30:18.854Z,84.10
2018-12-30T02:32:46.699Z,84.20
2018-12-30T02:35:33.903Z,84.20
2018-12-30T02:38:21.038Z,84.20
2018-12-30T02:41:08.137Z,84.10
2018-12-30T02:43:55.214Z,84.20
2018-12-30T02:46:42.309Z,84.10
2018-12-30T02:49:29.392Z,84.30
2018-12-30T02:52:16.508Z,84.20
2018-12-30T02:55:03.605Z,84.20
2018-12-30T03:33:20.961Z,84.30
2018-12-30T03:36:08.091Z,84.40
2018-12-30T03:38:55.201Z,84.10
2018-12-30T03:41:42.500Z,84.30
2018-12-30T03:44:29.599Z,84.30
2018-12-30T03:47:16.675Z,84.50
2018-12-30T03:50:03.776Z,84.50
2018-12-30T03:52:51.058Z,84.40
2018-12-30T03:55:38.132Z,84.30
2018-12-30T04:21:29.132Z,84.50
2018-12-30T04:24:16.219Z,84.60
2018-12-30T04:26:44.059Z,84.60
2018-12-30T04:29:31.252Z,84.60
2018-12-30T04:32:18.335Z,84.40
2018-12-30T04:53:06.625Z,84.50
2018-12-30T04:55:36.287Z,84.50
2018-12-30T04:58:04.541Z,84.70
2018-12-30T05:00:32.528Z,84.80
2018-12-30T05:03:00.396Z,84.70
2018-12-30T05:05:28.299Z,84.80
2018-12-30T05:07:56.179Z,84.80
2018-12-30T05:10:26.360Z,84.70
2018-12-30T05:12:54.297Z,84.70
2018-12-30T05:15:24.244Z,84.70
2018-12-30T05:17:52.206Z,84.70
2018-12-30T05:20:20.098Z,84.70
2018-12-30T05:22:48.085Z,84.80
2018-12-30T05:25:16.507Z,84.70
2018-12-30T05:27:44.989Z,84.80
2018-12-30T05:30:13.723Z,84.70
2018-12-30T05:32:41.635Z,84.80
2018-12-30T05:35:09.594Z,84.80
2018-12-30T05:37:37.622Z,84.70
2018-12-30T05:40:05.806Z,84.70
2018-12-30T05:42:41.910Z,84.70
2018-12-30T05:45:12.101Z,84.80
2018-12-30T05:47:41.492Z,84.80
2018-12-30T05:50:13.078Z,84.80
2018-12-30T05:52:42.087Z,84.80
2018-12-30T05:55:12.524Z,84.70
2018-12-30T05:57:41.440Z,84.70
2018-12-30T06:00:11.760Z,84.80
2018-12-30T06:02:40.528Z,84.10
2018-12-30T06:05:09.115Z,84.80
2018-12-30T06:07:38.618Z,84.80
2018-12-30T06:10:06.651Z,84.90
2018-12-30T06:12:34.608Z,84.80
2018-12-30T06:15:02.528Z,85.00
2018-12-30T06:17:30.514Z,85.00
2018-12-30T06:20:02.740Z,85.00
2018-12-30T06:22:31.031Z,84.90
2018-12-30T06:24:59.032Z,85.10
2018-12-30T06:27:26.928Z,84.80
2018-12-30T06:29:54.929Z,84.80
2018-12-30T06:32:22.883Z,84.90
2018-12-30T06:34:50.818Z,84.90
2018-12-30T06:37:18.717Z,84.90
2018-12-30T06:39:50.828Z,84.90
2018-12-30T06:42:23.329Z,84.80
2018-12-30T06:44:52.452Z,84.80
2018-12-30T06:47:21.391Z,84.80
2018-12-30T06:49:49.838Z,84.80
2018-12-30T06:52:19.215Z,84.80
2018-12-30T06:54:47.192Z,84.70
2018-12-30T06:57:17.635Z,84.70
2018-12-30T06:59:45.662Z,84.60
2018-12-30T07:02:13.850Z,84.80
2018-12-30T07:04:44.690Z,84.80
2018-12-30T07:07:20.408Z,84.80
2018-12-30T07:09:48.768Z,84.90
2018-12-30T07:12:16.821Z,84.70
2018-12-30T07:14:46.463Z,84.70
2018-12-30T07:17:41.937Z,84.70
2018-12-30T07:20:01.643Z,84.60
2018-12-30T07:22:32.169Z,84.50
2018-12-30T07:25:00.235Z,84.50
2018-12-30T07:27:28.174Z,84.50
2018-12-30T07:29:56.127Z,84.50
2018-12-30T07:32:24.215Z,84.50
2018-12-30T07:34:52.287Z,84.50
2018-12-30T07:37:22.976Z,84.40
2018-12-30T07:40:03.933Z,84.40
2018-12-30T07:42:32.842Z,85.20
2018-12-30T07:45:00.798Z,84.40
2018-12-30T07:47:29.399Z,84.50
2018-12-30T07:49:57.415Z,84.50
2018-12-30T07:52:26.025Z,84.50
2018-12-30T07:54:54.083Z,84.40
2018-12-30T07:57:22.916Z,84.40
2018-12-30T07:59:50.995Z,84.40
2018-12-30T08:02:19.063Z,84.30
2018-12-30T08:04:47.037Z,84.40
2018-12-30T08:07:14.928Z,84.40
2018-12-30T08:09:42.947Z,84.50
2018-12-30T08:12:12.144Z,84.30
2018-12-30T08:14:40.219Z,84.40
2018-12-30T08:17:08.143Z,84.40
2018-12-30T08:19:36.591Z,84.40
2018-12-30T08:22:05.172Z,84.40
2018-12-30T08:24:33.962Z,84.30
2018-12-30T08:27:02.655Z,84.10
2018-12-30T08:29:32.081Z,84.10
2018-12-30T08:32:00.945Z,84.00
2018-12-30T08:34:30.239Z,83.90
2018-12-30T08:36:58.608Z,83.90
2018-12-30T08:39:28.050Z,83.80
2018-12-30T08:41:56.107Z,83.70
2018-12-30T08:44:23.991Z,83.60
2018-12-30T08:46:53.314Z,83.60
2018-12-30T08:49:21.543Z,83.60
2018-12-30T08:51:49.644Z,83.60
2018-12-30T08:54:17.682Z,83.60
2018-12-30T08:56:47.236Z,83.50
2018-12-30T08:59:15.483Z,83.60
2018-12-30T09:02:12.078Z,83.40
2018-12-30T09:04:44.284Z,83.50
2018-12-30T09:07:14.693Z,83.60
2018-12-30T09:09:45.710Z,83.60
2018-12-30T09:12:13.879Z,83.50
2018-12-30T09:14:42.065Z,83.50
2018-12-30T09:17:10.526Z,83.50
2018-12-30T09:20:03.980Z,81.90
2018-12-30T09:22:40.552Z,82.40
2018-12-30T09:25:13.438Z,82.60
2018-12-30T09:27:43.204Z,82.60
2018-12-30T09:30:11.921Z,82.40
2018-12-30T09:32:43.279Z,82.30
2018-12-30T09:35:21.769Z,82.40
2018-12-30T09:37:51.708Z,82.40
2018-12-30T09:40:21.102Z,82.40
2018-12-30T09:42:52.232Z,82.30
2018-12-30T09:45:24.406Z,82.40
2018-12-30T09:47:56.815Z,82.30
2018-12-30T09:50:24.980Z,82.30
2018-12-30T09:52:53.411Z,82.40
2018-12-30T09:55:21.631Z,82.30
2018-12-30T09:57:51.322Z,82.40
2018-12-30T10:00:22.846Z,82.40
2018-12-30T10:02:52.427Z,82.50
2018-12-30T10:05:22.768Z,82.40
2018-12-30T10:07:51.176Z,82.40
2018-12-30T10:10:39.255Z,82.40
2018-12-30T10:13:09.097Z,82.50
2018-12-30T10:15:38.157Z,82.40
2018-12-30T10:18:08.216Z,82.40
2018-12-30T10:20:39.251Z,82.50
2018-12-30T10:23:12.849Z,82.60
2018-12-30T10:25:42.014Z,82.60
2018-12-30T10:28:10.296Z,82.40
2018-12-30T10:30:39.046Z,82.30
2018-12-30T10:33:14.572Z,82.30
2018-12-30T10:35:43.063Z,82.20
2018-12-30T10:38:24.992Z,82.10
2018-12-30T10:41:12.342Z,82.20
2018-12-30T10:43:40.363Z,82.10
2018-12-30T10:46:27.642Z,82.10
2018-12-30T10:49:14.977Z,82.10
2018-12-30T10:54:44.891Z,82.20
2018-12-30T10:57:15.013Z,82.30
2018-12-30T10:59:42.999Z,82.20
2018-12-30T11:02:10.937Z,82.10
2018-12-30T11:04:47.749Z,82.30
2018-12-30T11:07:15.409Z,82.30
2018-12-30T11:09:43.441Z,82.20
2018-12-30T11:12:11.399Z,82.20
2018-12-30T11:14:39.277Z,82.30
2018-12-30T11:17:07.166Z,82.30
2018-12-30T11:19:35.247Z,82.30
2018-12-30T11:22:10.352Z,82.40
2018-12-30T11:24:38.204Z,82.40
2018-12-30T11:27:06.158Z,82.30
2018-12-30T11:29:34.167Z,82.50
2018-12-30T11:32:02.153Z,82.50
2018-12-30T11:34:33.159Z,82.40
2018-12-30T11:37:01.058Z,82.50
2018-12-30T11:39:29.038Z,82.60
2018-12-30T11:41:56.883Z,82.70
2018-12-30T11:44:30.638Z,82.70
2018-12-30T11:46:58.576Z,82.70
2018-12-30T11:49:29.491Z,82.70
2018-12-30T11:51:57.337Z,82.80
2018-12-30T11:54:26.970Z,82.80
2018-12-30T11:56:54.800Z,82.80
2018-12-30T11:59:22.745Z,82.80
2018-12-30T12:01:54.529Z,82.80
2018-12-30T12:04:22.493Z,82.70
2018-12-30T12:06:50.354Z,82.70
2018-12-30T12:09:20.621Z,82.80
2018-12-30T12:11:48.439Z,82.80
2018-12-30T12:14:16.279Z,82.80
2018-12-30T12:16:47.229Z,82.90
2018-12-30T12:19:15.028Z,82.80
2018-12-30T12:21:43.954Z,82.90
2018-12-30T12:24:11.748Z,82.90
2018-12-30T12:26:39.549Z,83.00
2018-12-30T12:29:07.371Z,82.90
2018-12-30T12:31:35.227Z,82.90
2018-12-30T12:34:03.089Z,82.80
2018-12-30T12:36:30.915Z,83.60
2018-12-30T12:38:59.110Z,82.90
2018-12-30T12:41:29.064Z,82.80
2018-12-30T12:44:02.983Z,82.80
2018-12-30T12:46:33.188Z,82.90
2018-12-30T12:49:01.016Z,83.00
2018-12-30T12:51:29.939Z,83.00
2018-12-30T12:53:57.777Z,83.20
2018-12-30T12:56:25.568Z,83.20
2018-12-30T12:58:54.562Z,83.20
2018-12-30T13:01:22.363Z,83.40
2018-12-30T13:03:50.231Z,83.40
2018-12-30T13:06:18.059Z,83.60
2018-12-30T13:08:50.199Z,83.50
2018-12-30T13:11:18.012Z,83.70
2018-12-30T13:13:45.872Z,83.60
2018-12-30T13:16:13.656Z,83.70
2018-12-30T13:18:41.488Z,83.80
2018-12-30T13:21:09.316Z,83.80
2018-12-30T13:23:37.694Z,83.80
2018-12-30T13:26:05.495Z,83.90
2018-12-30T13:28:33.306Z,83.90
2018-12-30T13:31:01.106Z,84.00
2018-12-30T13:33:28.930Z,84.00
2018-12-30T13:35:56.745Z,84.10
2018-12-30T13:38:28.332Z,84.00
2018-12-30T13:40:56.151Z,84.20
2018-12-30T13:43:23.947Z,84.20
2018-12-30T13:45:51.781Z,83.80
2018-12-30T13:48:19.574Z,84.20
2018-12-30T13:50:47.382Z,84.20
2018-12-30T13:53:15.191Z,84.20
2018-12-30T13:55:48.800Z,84.30
2018-12-30T13:58:16.675Z,84.40
2018-12-30T14:00:44.503Z,84.30
2018-12-30T14:03:12.318Z,84.30
2018-12-30T14:05:40.109Z,84.30
2018-12-30T14:08:07.919Z,85.10
2018-12-30T14:10:35.744Z,84.40
2018-12-30T14:13:03.539Z,84.40
2018-12-30T14:15:31.591Z,84.40
2018-12-30T14:18:01.775Z,84.40
2018-12-30T14:20:38.711Z,84.40
2018-12-30T14:23:06.517Z,84.50
2018-12-30T14:25:41.521Z,84.50
2018-12-30T14:28:10.482Z,84.50
2018-12-30T14:30:38.309Z,84.70
2018-12-30T14:33:06.111Z,84.50
2018-12-30T14:35:33.918Z,84.60
2018-12-30T14:38:01.779Z,84.70
2018-12-30T14:40:30.096Z,84.60
2018-12-30T14:42:58.069Z,84.60
2018-12-30T14:45:26.254Z,84.60
2018-12-30T14:47:54.056Z,84.50
2018-12-30T14:50:21.975Z,84.50
2018-12-30T14:52:49.875Z,84.60
2018-12-30T14:55:17.733Z,84.60
2018-12-30T14:57:52.655Z,84.70
2018-12-30T15:00:20.508Z,84.70
2018-12-30T15:02:48.302Z,84.70
2018-12-30T15:05:16.143Z,84.70
2018-12-30T15:07:43.958Z,84.70
2018-12-30T15:10:11.859Z,84.70
2018-12-30T15:12:39.660Z,84.70
2018-12-30T15:15:07.503Z,84.80
2018-12-30T15:17:37.416Z,84.80
2018-12-30T15:20:05.307Z,84.80
2018-12-30T15:22:33.172Z,84.80
2018-12-30T15:25:00.956Z,84.80
2018-12-30T15:27:31.225Z,84.80
2018-12-30T15:29:59.020Z,84.50
2018-12-30T15:32:26.973Z,84.80
2018-12-30T15:34:54.831Z,84.90
2018-12-30T15:37:22.663Z,84.90
2018-12-30T15:39:50.457Z,84.80
2018-12-30T15:42:19.066Z,84.80
2018-12-30T15:44:47.130Z,84.90
2018-12-30T15:47:14.938Z,85.00
2018-12-30T15:49:42.817Z,84.90
2018-12-30T15:52:10.691Z,85.00
2018-12-30T15:54:39.635Z,85.00
2018-12-30T15:57:07.515Z,85.00
2018-12-30T15:59:35.383Z,85.00
2018-12-30T16:02:03.175Z,85.00
2018-12-30T16:04:41.999Z,85.00
2018-12-30T16:07:09.890Z,84.80
2018-12-30T16:09:37.691Z,84.70
2018-12-30T16:12:12.482Z,84.60
2018-12-30T16:14:40.337Z,84.50
2018-12-30T16:17:08.380Z,84.40
2018-12-30T16:19:36.226Z,84.40
2018-12-30T16:22:04.116Z,85.10
2018-12-30T16:24:39.394Z,84.20
2018-12-30T16:27:07.247Z,84.10
2018-12-30T16:29:35.066Z,84.10
2018-12-30T16:32:03.331Z,84.10
2018-12-30T16:34:31.242Z,84.10
2018-12-30T16:37:07.400Z,84.00
2018-12-30T16:39:35.267Z,84.10
2018-12-30T16:42:07.861Z,84.10
2018-12-30T16:44:35.803Z,84.00
2018-12-30T16:47:03.731Z,83.90
2018-12-30T16:49:31.542Z,84.00
2018-12-30T16:51:59.561Z,83.90
2018-12-30T16:54:27.364Z,84.00
2018-12-30T16:56:55.280Z,83.90
2018-12-30T16:59:23.218Z,83.90
2018-12-30T17:01:51.142Z,84.00
2018-12-30T17:04:19.058Z,83.90
2018-12-30T17:06:46.899Z,83.80
2018-12-30T17:09:17.830Z,83.80
2018-12-30T17:11:45.699Z,83.80
2018-12-30T17:14:13.490Z,83.70
2018-12-30T17:16:50.363Z,83.50
2018-12-30T17:19:21.393Z,81.50
2018-12-30T17:21:56.195Z,82.60
2018-12-30T17:24:24.196Z,82.70
2018-12-30T17:26:52.147Z,82.50
2018-12-30T17:29:20.012Z,82.40
2018-12-30T17:31:47.908Z,82.30
2018-12-30T17:34:15.937Z,82.10
2018-12-30T17:36:43.750Z,82.10
2018-12-30T17:39:11.560Z,82.10
2018-12-30T17:41:39.351Z,82.10
2018-12-30T17:44:07.257Z,82.10
2018-12-30T17:46:35.047Z,82.10
2018-12-30T17:49:03.903Z,82.10
2018-12-30T17:51:31.735Z,82.10
2018-12-30T17:53:59.600Z,82.10
2018-12-30T17:56:28.260Z,82.10
2018-12-30T17:58:56.099Z,82.30
2018-12-30T18:01:23.956Z,82.30
2018-12-30T18:03:51.750Z,82.30
2018-12-30T18:06:19.615Z,82.30
2018-12-30T18:08:47.462Z,82.40
2018-12-30T18:11:16.338Z,82.40
2018-12-30T18:13:44.154Z,82.40
2018-12-30T18:16:11.980Z,82.50
2018-12-30T18:18:39.788Z,82.50
2018-12-30T18:21:07.678Z,82.50
2018-12-30T18:23:35.519Z,82.60
2018-12-30T18:26:03.345Z,82.70
2018-12-30T18:28:31.141Z,82.50
2018-12-30T18:30:59.086Z,82.60
2018-12-30T18:33:26.919Z,82.60
2018-12-30T18:35:54.799Z,82.60
2018-12-30T18:38:22.639Z,82.70
2018-12-30T18:40:50.458Z,82.70
2018-12-30T18:43:22.026Z,82.80
2018-12-30T18:45:50.727Z,82.80
2018-12-30T18:48:18.555Z,82.90
2018-12-30T18:50:46.415Z,82.80
2018-12-30T18:53:14.291Z,82.80
2018-12-30T18:55:42.087Z,82.80
2018-12-30T18:58:09.935Z,82.80
2018-12-30T19:00:37.779Z,82.80
2018-12-30T19:03:09.276Z,82.80
2018-12-30T19:05:37.139Z,82.80
2018-12-30T19:08:05.027Z,82.80
2018-12-30T19:10:32.828Z,82.80
2018-12-30T19:13:00.631Z,82.90
2018-12-30T19:15:28.601Z,83.00
2018-12-30T19:17:56.467Z,83.10
2018-12-30T19:20:24.299Z,83.00
2018-12-30T19:22:52.134Z,83.00
2018-12-30T19:25:19.974Z,83.10
2018-12-30T19:27:47.786Z,83.00
2018-12-30T19:30:15.594Z,83.20
2018-12-30T19:32:47.568Z,83.20
2018-12-30T19:35:15.363Z,83.30
2018-12-30T19:37:43.169Z,83.20
2018-12-30T19:40:11.013Z,83.30
2018-12-30T19:42:38.817Z,83.30
2018-12-30T19:45:06.836Z,83.30
2018-12-30T19:47:34.923Z,83.40
2018-12-30T19:50:02.781Z,83.50
2018-12-30T19:52:30.580Z,83.40
2018-12-30T19:54:58.608Z,83.40
2018-12-30T19:57:30.464Z,83.50
2018-12-30T19:59:58.327Z,83.60
2018-12-30T20:02:26.150Z,83.50
2018-12-30T20:04:54.034Z,83.60
2018-12-30T20:07:28.166Z,83.50
2018-12-30T20:09:57.855Z,83.50
2018-12-30T20:12:25.776Z,83.60
2018-12-30T20:14:53.639Z,83.60
2018-12-30T20:17:21.467Z,83.60
2018-12-30T20:19:49.378Z,83.70
2018-12-30T20:22:17.183Z,83.50
2018-12-30T20:24:45.117Z,83.80
2018-12-30T20:27:13.007Z,83.80
2018-12-30T20:29:43.617Z,83.80
2018-12-30T20:32:11.682Z,83.90
2018-12-30T20:34:39.533Z,83.90
2018-12-30T20:37:07.527Z,83.90
2018-12-30T20:39:35.564Z,84.00
2018-12-30T20:42:05.628Z,84.00
2018-12-30T20:44:33.642Z,84.00
2018-12-30T20:47:19.376Z,84.00
2018-12-30T20:49:54.825Z,84.00
2018-12-30T20:52:44.337Z,83.90
2018-12-30T20:55:22.051Z,84.10
2018-12-30T20:57:50.345Z,84.20
2018-12-30T21:00:22.352Z,84.10
2018-12-30T21:02:50.634Z,84.00
2018-12-30T21:05:20.726Z,84.20
2018-12-30T21:07:50.973Z,84.40
2018-12-30T21:10:22.944Z,84.30
2018-12-30T21:12:50.847Z,84.50
2018-12-30T21:15:21.092Z,84.40
2018-12-30T21:17:51.730Z,84.40
2018-12-30T21:20:19.515Z,84.50
2018-12-30T21:22:47.459Z,84.50
2018-12-30T21:25:21.908Z,84.50
2018-12-30T21:27:49.696Z,84.50
2018-12-30T21:30:17.474Z,84.50
2018-12-30T21:32:45.299Z,84.70
2018-12-30T21:35:13.126Z,84.70
2018-12-30T21:37:40.916Z,84.60
2018-12-30T21:40:08.767Z,84.60
2018-12-30T21:42:43.478Z,84.60
2018-12-30T21:45:06.260Z,84.60
2018-12-30T21:47:34.126Z,84.70
2018-12-30T21:50:02.273Z,84.70
2018-12-30T21:52:30.094Z,84.80
2018-12-30T21:54:58.123Z,84.70
2018-12-30T21:57:25.906Z,84.70
2018-12-30T21:59:54.446Z,84.80
2018-12-30T22:02:41.658Z,84.80
2018-12-30T22:05:28.785Z,84.40
2018-12-30T22:08:15.879Z,84.70
2018-12-30T22:11:03.020Z,84.90
2018-12-30T22:58:31.363Z,84.90
2018-12-30T23:03:56.615Z,84.90
2018-12-30T23:06:24.587Z,84.90
2018-12-30T23:08:52.550Z,84.90
2018-12-30T23:11:20.786Z,84.90
2018-12-30T23:13:48.659Z,84.90
2018-12-30T23:16:16.667Z,84.80
2018-12-30T23:18:44.749Z,84.50
2018-12-30T23:21:12.809Z,84.80
2018-12-30T23:23:41.387Z,84.80
2018-12-30T23:26:10.074Z,84.90
2018-12-30T23:28:38.036Z,84.90
2018-12-30T23:31:06.016Z,84.90
2018-12-30T23:33:33.956Z,84.80
2018-12-30T23:36:02.101Z,84.80
2018-12-30T23:38:30.545Z,84.90
2018-12-30T23:40:58.837Z,84.80
2018-12-30T23:43:26.887Z,84.80
2018-12-30T23:45:55.155Z,84.90
2018-12-30T23:48:23.134Z,84.80
2018-12-30T23:50:53.143Z,84.80
2018-12-30T23:53:21.146Z,84.80
2018-12-30T23:55:49.064Z,84.90
2018-12-30T23:58:17.573Z,85.00
