createdAt,value
2023-05-14T01:04:36.231Z,99550.54
2023-05-14T01:06:50.691Z,99547.37
2023-05-14T01:09:03.144Z,99547.41
2023-05-14T01:11:13.446Z,99546.23
2023-05-14T01:13:24.754Z,99544.17
2023-05-14T01:15:33.611Z,99547.33
2023-05-14T01:17:42.959Z,99540.50
2023-05-14T01:19:49.752Z,99539.16
2023-05-14T01:21:54.519Z,99535.89
2023-05-14T01:23:59.215Z,99533.91
2023-05-14T01:26:04.478Z,99532.61
2023-05-14T01:28:16.823Z,99527.62
2023-05-14T01:30:29.543Z,99529.77
2023-05-14T01:32:35.600Z,99532.12
2023-05-14T01:34:42.056Z,99528.31
2023-05-14T01:36:48.504Z,99529.21
2023-05-14T01:38:54.184Z,99532.59
2023-05-14T01:41:02.713Z,99529.31
2023-05-14T01:43:08.018Z,99533.33
2023-05-14T01:45:14.128Z,99532.34
2023-05-14T01:47:19.219Z,99531.84
2023-05-14T01:49:23.958Z,99532.33
2023-05-14T01:51:28.774Z,99530.38
2023-05-14T01:53:33.460Z,99528.79
2023-05-14T01:55:38.265Z,99525.17
2023-05-14T01:57:42.882Z,99521.58
2023-05-14T01:59:47.513Z,99518.67
2023-05-14T02:01:52.318Z,99517.48
2023-05-14T02:03:57.570Z,99512.77
2023-05-14T02:06:02.314Z,99516.81
2023-05-14T02:08:07.283Z,99510.98
2023-05-14T02:10:12.683Z,99512.29
2023-05-14T02:12:17.372Z,99509.70
2023-05-14T02:14:22.112Z,99507.73
2023-05-14T02:16:26.869Z,99505.50
2023-05-14T02:18:32.080Z,99506.04
2023-05-14T02:20:36.705Z,99505.59
2023-05-14T02:22:41.399Z,99500.52
2023-05-14T02:24:46.399Z,99500.73
2023-05-14T02:26:51.228Z,99497.86
2023-05-14T02:28:57.185Z,99498.91
2023-05-14T02:31:02.536Z,99492.88
2023-05-14T02:33:07.425Z,99496.33
2023-05-14T02:35:12.680Z,99495.88
2023-05-14T02:37:17.548Z,99492.80
2023-05-14T02:39:22.358Z,99494.33
2023-05-14T02:41:27.203Z,99500.58
2023-05-14T02:43:32.097Z,99502.76
2023-05-14T02:45:37.129Z,99499.14
2023-05-14T02:47:41.969Z,99494.46
2023-05-14T02:49:46.749Z,99493.63
2023-05-14T02:51:51.598Z,99494.30
2023-05-14T02:53:56.249Z,99498.10
2023-05-14T02:56:01.256Z,99490.88
2023-05-14T02:58:05.997Z,99496.67
2023-05-14T03:00:13.144Z,99500.05
2023-05-14T03:02:18.348Z,99498.98
2023-05-14T03:04:23.539Z,99498.36
2023-05-14T03:06:28.241Z,99497.91
2023-05-14T03:08:32.870Z,99496.88
2023-05-14T03:10:37.675Z,99494.38
2023-05-14T03:12:42.508Z,99494.98
2023-05-14T03:14:50.182Z,99495.36
2023-05-14T03:16:55.076Z,99494.09
2023-05-14T03:18:59.783Z,99489.03
2023-05-14T03:21:04.818Z,99492.20
2023-05-14T03:23:09.642Z,99483.73
2023-05-14T03:25:14.377Z,99483.45
2023-05-14T03:27:19.182Z,99479.95
2023-05-14T03:29:24.406Z,99478.14
2023-05-14T03:31:32.005Z,99480.56
2023-05-14T03:33:37.007Z,99477.08
2023-05-14T03:35:41.964Z,99474.32
2023-05-14T03:37:49.408Z,99477.20
2023-05-14T03:39:54.054Z,99473.30
2023-05-14T03:41:58.962Z,99469.11
2023-05-14T03:44:03.932Z,99470.63
2023-05-14T03:46:09.057Z,99467.98
2023-05-14T03:48:13.800Z,99467.75
2023-05-14T03:50:18.516Z,99466.63
2023-05-14T03:52:23.446Z,99464.08
2023-05-14T03:54:28.124Z,99465.61
2023-05-14T03:56:32.962Z,99462.73
2023-05-14T03:58:37.570Z,99462.12
2023-05-14T04:00:43.069Z,99461.34
2023-05-14T04:02:48.567Z,99459.58
2023-05-14T04:04:53.726Z,99455.14
2023-05-14T04:06:58.574Z,99457.61
2023-05-14T04:09:06.547Z,99455.27
2023-05-14T04:11:11.418Z,99463.66
2023-05-14T04:13:16.179Z,99466.81
2023-05-14T04:15:21.693Z,99470.64
2023-05-14T04:17:26.711Z,99471.79
2023-05-14T04:19:31.597Z,99471.67
2023-05-14T04:21:36.797Z,99464.44
2023-05-14T04:23:41.571Z,99465.80
2023-05-14T04:25:46.306Z,99471.17
2023-05-14T04:27:51.122Z,99469.83
2023-05-14T04:29:55.749Z,99465.75
2023-05-14T04:32:00.492Z,99464.06
2023-05-14T04:34:05.644Z,99462.84
2023-05-14T04:36:10.770Z,99458.04
2023-05-14T04:38:15.530Z,99462.63
2023-05-14T04:40:20.536Z,99462.89
2023-05-14T04:42:25.150Z,99458.93
2023-05-14T04:44:33.669Z,99458.65
2023-05-14T04:46:39.026Z,99455.83
2023-05-14T04:48:43.909Z,99459.88
2023-05-14T04:50:48.656Z,99459.35
2023-05-14T04:52:53.350Z,99462.17
2023-05-14T04:54:58.055Z,99465.70
2023-05-14T04:57:02.738Z,99463.44
2023-05-14T04:59:07.464Z,99468.45
2023-05-14T05:01:12.233Z,99467.95
2023-05-14T05:03:17.589Z,99468.31
2023-05-14T05:05:23.136Z,99470.17
2023-05-14T05:07:27.842Z,99471.64
2023-05-14T05:09:35.548Z,99468.16
2023-05-14T05:11:40.251Z,99472.65
2023-05-14T05:13:45.198Z,99477.04
2023-05-14T05:15:50.575Z,99476.99
2023-05-14T05:17:55.365Z,99474.12
2023-05-14T05:20:00.172Z,99476.50
2023-05-14T05:22:05.148Z,99473.10
2023-05-14T05:24:10.137Z,99470.43
2023-05-14T05:26:14.806Z,99470.96
2023-05-14T05:28:19.486Z,99465.78
2023-05-14T05:30:24.548Z,99463.87
2023-05-14T05:32:29.691Z,99464.69
2023-05-14T05:34:34.766Z,99463.89
2023-05-14T05:36:39.586Z,99460.73
2023-05-14T05:38:44.281Z,99458.48
2023-05-14T05:40:49.118Z,99454.33
2023-05-14T05:42:53.819Z,99448.88
2023-05-14T05:44:58.716Z,99449.16
2023-05-14T05:47:03.650Z,99446.34
2023-05-14T05:49:08.605Z,99443.91
2023-05-14T05:51:13.511Z,99438.52
2023-05-14T05:53:18.117Z,99439.23
2023-05-14T05:55:23.170Z,99439.01
2023-05-14T05:57:27.867Z,99450.27
2023-05-14T05:59:32.883Z,99451.77
2023-05-14T06:01:37.769Z,99455.73
2023-05-14T06:03:42.758Z,99453.21
2023-05-14T06:05:47.562Z,99454.61
2023-05-14T06:07:52.509Z,99449.92
2023-05-14T06:09:57.285Z,99452.02
2023-05-14T06:12:02.008Z,99449.98
2023-05-14T06:14:06.707Z,99446.13
2023-05-14T06:16:11.655Z,99448.83
2023-05-14T06:18:16.426Z,99447.98
2023-05-14T06:20:21.778Z,99450.77
2023-05-14T06:22:27.016Z,99444.63
2023-05-14T06:24:31.877Z,99440.95
2023-05-14T06:26:36.763Z,99439.20
2023-05-14T06:28:41.374Z,99438.02
2023-05-14T06:30:51.124Z,99443.30
2023-05-14T06:32:55.779Z,99439.45
2023-05-14T06:35:01.604Z,99444.70
2023-05-14T06:37:06.732Z,99444.20
2023-05-14T06:39:11.569Z,99447.05
2023-05-14T06:41:16.829Z,99448.52
2023-05-14T06:43:21.623Z,99448.81
2023-05-14T06:45:26.343Z,99449.06
2023-05-14T06:47:31.079Z,99448.94
2023-05-14T06:49:36.315Z,99452.91
2023-05-14T06:51:40.943Z,99452.91
2023-05-14T06:53:45.648Z,99451.42
2023-05-14T06:55:50.484Z,99456.11
2023-05-14T06:57:55.213Z,99452.61
2023-05-14T07:00:00.053Z,99455.38
2023-05-14T07:02:04.853Z,99453.85
2023-05-14T07:04:09.525Z,99453.10
2023-05-14T07:06:14.234Z,99450.01
2023-05-14T07:08:20.511Z,99452.46
2023-05-14T07:10:25.470Z,99450.31
2023-05-14T07:12:30.351Z,99452.19
2023-05-14T07:14:35.100Z,99448.73
2023-05-14T07:16:40.140Z,99447.82
2023-05-14T07:18:44.997Z,99446.09
2023-05-14T07:20:49.723Z,99443.57
2023-05-14T07:22:54.913Z,99448.00
2023-05-14T07:24:59.541Z,99446.80
2023-05-14T07:27:04.767Z,99447.24
2023-05-14T07:29:09.415Z,99442.94
2023-05-14T07:31:14.196Z,99439.92
2023-05-14T07:33:18.806Z,99438.48
2023-05-14T07:35:23.608Z,99438.80
2023-05-14T07:37:29.301Z,99434.67
2023-05-14T07:39:33.984Z,99434.73
2023-05-14T07:41:38.669Z,99432.92
2023-05-14T07:43:43.784Z,99430.20
2023-05-14T07:45:48.602Z,99429.55
2023-05-14T07:47:53.228Z,99430.64
2023-05-14T07:49:58.524Z,99427.57
2023-05-14T07:52:03.279Z,99424.64
2023-05-14T07:54:08.258Z,99426.03
2023-05-14T07:56:12.872Z,99420.20
2023-05-14T07:58:17.496Z,99415.04
2023-05-14T08:00:22.521Z,99410.63
2023-05-14T08:02:27.417Z,99407.76
2023-05-14T08:04:32.154Z,99403.69
2023-05-14T08:06:36.793Z,99404.52
2023-05-14T08:08:41.693Z,99404.55
2023-05-14T08:10:46.396Z,99395.46
2023-05-14T08:12:51.109Z,99390.73
2023-05-14T08:14:55.784Z,99389.30
2023-05-14T08:17:00.623Z,99388.91
2023-05-14T08:19:05.596Z,99387.46
2023-05-14T08:21:10.280Z,99387.30
2023-05-14T08:23:15.500Z,99390.92
2023-05-14T08:25:20.327Z,99395.84
2023-05-14T08:27:24.986Z,99390.01
2023-05-14T08:29:29.610Z,99390.12
2023-05-14T08:31:34.237Z,99384.95
2023-05-14T08:33:38.859Z,99383.34
2023-05-14T08:35:43.680Z,99383.89
2023-05-14T08:37:48.406Z,99381.89
2023-05-14T08:39:53.044Z,99382.74
2023-05-14T08:42:00.438Z,99380.81
2023-05-14T08:44:11.806Z,99377.58
2023-05-14T08:46:21.440Z,99376.06
2023-05-14T08:48:32.012Z,99378.06
2023-05-14T08:50:37.025Z,99374.61
2023-05-14T08:52:41.704Z,99370.61
2023-05-14T08:54:48.146Z,99367.09
2023-05-14T08:56:53.127Z,99367.14
2023-05-14T08:58:57.837Z,99369.90
2023-05-14T09:01:02.523Z,99370.97
2023-05-14T09:03:08.350Z,99369.20
2023-05-14T09:05:14.806Z,99371.23
2023-05-14T09:07:19.827Z,99372.55
2023-05-14T09:09:25.196Z,99373.30
2023-05-14T09:11:30.025Z,99377.84
2023-05-14T09:13:36.516Z,99375.77
2023-05-14T09:15:41.377Z,99367.33
2023-05-14T09:17:49.579Z,99365.30
2023-05-14T09:19:54.675Z,99362.77
2023-05-14T09:22:00.089Z,99361.49
2023-05-14T09:24:05.367Z,99362.02
2023-05-14T09:26:11.891Z,99363.95
2023-05-14T09:28:18.680Z,99361.73
2023-05-14T09:30:24.485Z,99359.23
2023-05-14T09:32:35.051Z,99357.47
2023-05-14T09:34:41.587Z,99354.63
2023-05-14T09:36:46.310Z,99351.42
2023-05-14T09:38:51.156Z,99351.10
2023-05-14T09:40:56.192Z,99350.98
2023-05-14T09:43:01.316Z,99349.29
2023-05-14T09:45:07.659Z,99347.17
2023-05-14T09:47:12.397Z,99346.15
2023-05-14T09:49:18.707Z,99345.08
2023-05-14T09:51:23.735Z,99336.73
2023-05-14T09:53:28.470Z,99333.98
2023-05-14T09:55:33.596Z,99334.28
2023-05-14T09:57:38.305Z,99335.80
2023-05-14T09:59:44.393Z,99334.69
2023-05-14T10:01:49.895Z,99332.23
2023-05-14T10:03:55.338Z,99326.65
2023-05-14T10:06:04.662Z,99320.35
2023-05-14T10:08:13.432Z,99320.14
2023-05-14T10:10:21.921Z,99319.42
2023-05-14T10:12:33.848Z,99319.06
2023-05-14T10:14:43.140Z,99319.92
2023-05-14T10:16:50.512Z,99320.10
2023-05-14T10:19:00.790Z,99311.91
2023-05-14T10:21:07.470Z,99310.30
2023-05-14T10:23:13.000Z,99304.56
2023-05-14T10:25:19.671Z,99302.36
2023-05-14T10:27:24.904Z,99299.73
2023-05-14T10:29:35.797Z,99298.00
2023-05-14T10:31:52.246Z,99287.42
2023-05-14T10:33:59.222Z,99286.89
2023-05-14T10:36:06.533Z,99286.84
2023-05-14T10:38:14.766Z,99282.92
2023-05-14T10:40:23.191Z,99275.16
2023-05-14T10:42:35.069Z,99277.91
2023-05-14T10:44:47.053Z,99273.70
2023-05-14T10:46:52.166Z,99278.59
2023-05-14T10:48:58.315Z,99281.45
2023-05-14T10:51:03.280Z,99279.27
2023-05-14T10:53:13.006Z,99274.59
2023-05-14T10:55:18.437Z,99276.07
2023-05-14T10:57:24.980Z,99271.93
2023-05-14T10:59:30.260Z,99272.55
2023-05-14T11:01:34.951Z,99269.23
2023-05-14T11:03:43.138Z,99264.78
2023-05-14T11:05:48.746Z,99265.11
2023-05-14T11:07:55.946Z,99264.04
2023-05-14T11:10:04.405Z,99258.99
2023-05-14T11:12:10.355Z,99258.63
2023-05-14T11:14:15.010Z,99257.52
2023-05-14T11:16:23.228Z,99255.58
2023-05-14T11:18:33.323Z,99254.59
2023-05-14T11:20:38.150Z,99249.25
2023-05-14T11:22:44.891Z,99246.33
2023-05-14T11:24:49.886Z,99241.61
2023-05-14T11:26:54.720Z,99237.48
2023-05-14T11:28:59.853Z,99238.27
2023-05-14T11:31:04.509Z,99239.41
2023-05-14T11:33:09.426Z,99234.44
2023-05-14T11:35:14.729Z,99230.48
2023-05-14T11:37:19.397Z,99222.23
2023-05-14T11:39:24.031Z,99222.59
2023-05-14T11:41:28.788Z,99213.94
2023-05-14T11:43:36.175Z,99209.23
2023-05-14T11:45:40.929Z,99200.77
2023-05-14T11:47:45.633Z,99201.14
2023-05-14T11:49:50.571Z,99202.86
2023-05-14T11:52:00.375Z,99198.02
2023-05-14T11:54:05.184Z,99200.38
2023-05-14T11:56:10.042Z,99201.70
2023-05-14T11:58:14.922Z,99197.83
2023-05-14T12:00:20.727Z,99194.65
2023-05-14T12:02:28.692Z,99183.81
2023-05-14T12:04:33.704Z,99185.04
2023-05-14T12:06:40.348Z,99178.96
2023-05-14T12:08:47.618Z,99177.55
2023-05-14T12:10:52.528Z,99179.93
2023-05-14T12:12:57.349Z,99173.73
2023-05-14T12:15:02.088Z,99177.79
2023-05-14T12:17:14.653Z,99174.54
2023-05-14T12:19:20.038Z,99170.13
2023-05-14T12:21:26.427Z,99168.95
2023-05-14T12:23:33.095Z,99165.45
2023-05-14T12:25:39.597Z,99162.00
2023-05-14T12:27:45.967Z,99161.17
2023-05-14T12:29:50.877Z,99160.77
2023-05-14T12:31:57.161Z,99157.25
2023-05-14T12:34:02.264Z,99151.91
2023-05-14T12:38:14.621Z,99153.30
2023-05-14T12:40:19.445Z,99151.58
2023-05-14T12:42:24.190Z,99151.18
2023-05-14T12:44:29.083Z,99151.10
2023-05-14T12:46:35.812Z,99149.70
2023-05-14T12:48:40.487Z,99144.98
2023-05-14T12:50:45.090Z,99144.14
2023-05-14T12:52:49.754Z,99140.86
2023-05-14T12:54:54.318Z,99132.34
2023-05-14T12:56:59.113Z,99132.36
2023-05-14T12:59:03.820Z,99138.95
2023-05-14T13:01:08.528Z,99140.46
2023-05-14T13:03:13.262Z,99143.77
2023-05-14T13:05:18.307Z,99150.13
2023-05-14T13:07:23.003Z,99146.05
2023-05-14T13:09:27.752Z,99146.58
2023-05-14T13:11:32.535Z,99140.89
2023-05-14T13:13:37.212Z,99142.73
2023-05-14T13:15:41.864Z,99142.94
2023-05-14T13:17:46.492Z,99139.05
2023-05-14T13:19:51.232Z,99132.98
2023-05-14T13:21:55.958Z,99127.60
2023-05-14T13:24:00.584Z,99131.02
2023-05-14T13:26:07.986Z,99130.27
2023-05-14T13:28:12.635Z,99126.33
2023-05-14T13:30:18.812Z,99119.36
2023-05-14T13:32:24.686Z,99116.27
2023-05-14T13:34:29.384Z,99111.66
2023-05-14T13:36:34.080Z,99108.30
2023-05-14T13:38:38.882Z,99106.45
2023-05-14T13:40:43.559Z,99106.40
2023-05-14T13:42:48.225Z,99109.34
2023-05-14T13:44:56.005Z,99111.71
2023-05-14T13:47:00.756Z,99110.15
2023-05-14T13:49:08.204Z,99109.42
2023-05-14T13:51:12.920Z,99105.08
2023-05-14T13:53:18.007Z,99103.27
2023-05-14T13:55:22.942Z,99101.67
2023-05-14T13:57:27.859Z,99097.83
2023-05-14T13:59:32.464Z,99096.44
2023-05-14T14:01:37.231Z,99096.05
2023-05-14T14:03:41.873Z,99099.92
2023-05-14T14:05:46.543Z,99097.63
2023-05-14T14:07:52.918Z,99091.52
2023-05-14T14:09:59.448Z,99086.64
2023-05-14T14:12:04.885Z,99084.48
2023-05-14T14:14:09.576Z,99087.53
2023-05-14T14:16:14.331Z,99087.53
2023-05-14T14:18:20.268Z,99082.60
2023-05-14T14:20:24.941Z,99077.60
2023-05-14T14:22:30.320Z,99074.17
2023-05-14T14:24:34.997Z,99069.29
2023-05-14T14:26:39.735Z,99070.48
2023-05-14T14:28:44.457Z,99073.73
2023-05-14T14:30:50.374Z,99069.45
2023-05-14T14:32:55.132Z,99072.88
2023-05-14T14:34:59.897Z,99067.77
2023-05-14T14:37:05.120Z,99069.02
2023-05-14T14:39:09.886Z,99067.50
2023-05-14T14:41:14.620Z,99066.05
2023-05-14T14:43:19.287Z,99064.81
2023-05-14T14:45:24.657Z,99061.88
2023-05-14T14:47:29.736Z,99060.06
2023-05-14T14:49:34.433Z,99062.95
2023-05-14T14:51:39.140Z,99061.80
2023-05-14T14:53:43.789Z,99051.05
2023-05-14T14:55:48.815Z,99051.39
2023-05-14T14:57:53.399Z,99042.79
2023-05-14T14:59:58.757Z,99036.79
2023-05-14T15:02:04.331Z,99035.23
2023-05-14T15:04:08.965Z,99033.84
2023-05-14T15:06:13.720Z,99034.01
2023-05-14T15:08:18.486Z,99032.67
2023-05-14T15:10:23.274Z,99033.13
2023-05-14T15:12:28.032Z,99029.85
2023-05-14T15:14:32.761Z,99026.78
2023-05-14T15:16:37.523Z,99026.54
2023-05-14T15:18:42.389Z,99031.41
2023-05-14T15:20:47.095Z,99025.80
2023-05-14T15:22:52.376Z,99024.29
2023-05-14T15:24:57.083Z,99018.73
2023-05-14T15:27:01.739Z,99016.92
2023-05-14T15:29:06.775Z,99009.51
2023-05-14T15:31:11.567Z,99006.00
2023-05-14T15:33:16.245Z,98999.92
2023-05-14T15:35:21.013Z,98996.61
2023-05-14T15:37:26.486Z,98990.73
2023-05-14T15:39:31.204Z,98994.29
2023-05-14T15:41:35.933Z,98993.97
2023-05-14T15:43:40.662Z,98989.66
2023-05-14T15:45:46.134Z,98986.59
2023-05-14T15:47:50.828Z,98982.58
2023-05-14T15:49:55.871Z,98979.30
2023-05-14T15:52:01.001Z,98975.45
2023-05-14T15:54:05.948Z,98974.80
2023-05-14T15:56:10.952Z,98974.52
2023-05-14T15:58:15.688Z,98979.23
2023-05-14T16:00:21.533Z,98984.96
2023-05-14T16:02:26.477Z,98987.69
2023-05-14T16:04:31.147Z,98985.77
2023-05-14T16:06:36.534Z,98979.84
2023-05-14T16:08:41.213Z,98977.60
2023-05-14T16:10:45.861Z,98970.82
2023-05-14T16:12:50.488Z,98974.42
2023-05-14T16:14:55.089Z,98968.06
2023-05-14T16:16:59.799Z,98963.70
2023-05-14T16:19:04.623Z,98958.41
2023-05-14T16:21:09.333Z,98957.41
2023-05-14T16:23:14.019Z,98950.11
2023-05-14T16:25:18.892Z,98950.77
2023-05-14T16:27:23.620Z,98947.58
2023-05-14T16:29:28.287Z,98944.69
2023-05-14T16:31:33.185Z,98945.83
2023-05-14T16:33:37.833Z,98943.73
2023-05-14T16:35:42.725Z,98937.23
2023-05-14T16:37:47.377Z,98930.58
2023-05-14T16:39:52.081Z,98928.05
2023-05-14T16:41:56.791Z,98928.75
2023-05-14T16:44:01.383Z,98926.41
2023-05-14T16:46:08.996Z,98923.23
2023-05-14T16:48:13.876Z,98921.35
2023-05-14T16:50:18.691Z,98921.10
2023-05-14T16:52:23.382Z,98922.34
2023-05-14T16:54:28.152Z,98919.80
2023-05-14T16:56:32.827Z,98922.14
2023-05-14T16:58:37.664Z,98919.15
2023-05-14T17:00:42.532Z,98916.04
2023-05-14T17:02:47.392Z,98903.38
2023-05-14T17:04:52.494Z,98907.16
2023-05-14T17:06:57.587Z,98906.31
2023-05-14T17:09:02.714Z,98908.58
2023-05-14T17:11:07.744Z,98907.95
2023-05-14T17:13:15.812Z,98914.38
2023-05-14T17:15:20.627Z,98909.64
2023-05-14T17:17:25.385Z,98908.98
2023-05-14T17:19:30.236Z,98904.15
2023-05-14T17:21:35.361Z,98900.90
2023-05-14T17:23:40.071Z,98900.61
2023-05-14T17:25:45.222Z,98902.04
2023-05-14T17:27:49.930Z,98900.48
2023-05-14T17:29:54.662Z,98897.96
2023-05-14T17:31:59.643Z,98897.79
2023-05-14T17:34:04.440Z,98894.23
2023-05-14T17:36:09.434Z,98890.52
2023-05-14T17:38:14.318Z,98889.06
2023-05-14T17:40:19.205Z,98890.18
2023-05-14T17:42:24.221Z,98882.67
2023-05-14T17:44:29.063Z,98881.31
2023-05-14T17:46:33.849Z,98876.39
2023-05-14T17:48:38.642Z,98881.83
2023-05-14T17:50:43.317Z,98876.77
2023-05-14T17:52:48.157Z,98877.44
2023-05-14T17:54:53.116Z,98877.36
2023-05-14T17:57:00.996Z,98873.30
2023-05-14T17:59:05.650Z,98874.82
2023-05-14T18:01:11.108Z,98872.38
2023-05-14T18:03:17.847Z,98871.02
2023-05-14T18:05:24.012Z,98867.89
2023-05-14T18:07:29.747Z,98863.26
2023-05-14T18:09:34.963Z,98861.29
2023-05-14T18:11:40.405Z,98863.64
2023-05-14T18:13:45.057Z,98861.26
2023-05-14T18:15:49.955Z,98855.75
2023-05-14T18:17:54.878Z,98853.97
2023-05-14T18:20:00.263Z,98848.29
2023-05-14T18:22:05.740Z,98843.77
2023-05-14T18:24:10.948Z,98843.44
2023-05-14T18:26:16.975Z,98845.16
2023-05-14T18:28:22.194Z,98848.64
2023-05-14T18:30:27.413Z,98849.94
2023-05-14T18:32:33.034Z,98850.18
2023-05-14T18:34:37.839Z,98849.52
2023-05-14T18:36:43.455Z,98844.03
2023-05-14T18:38:48.320Z,98841.38
2023-05-14T18:40:54.546Z,98835.44
2023-05-14T18:43:01.093Z,98834.35
2023-05-14T18:45:07.089Z,98837.15
2023-05-14T18:47:12.470Z,98832.61
2023-05-14T18:49:17.396Z,98830.77
2023-05-14T18:51:22.800Z,98832.32
2023-05-14T18:53:28.200Z,98828.98
2023-05-14T18:55:33.283Z,98826.17
2023-05-14T18:57:38.775Z,98818.16
2023-05-14T18:59:45.918Z,98820.72
2023-05-14T19:01:50.902Z,98812.48
2023-05-14T19:03:56.217Z,98810.20
2023-05-14T19:06:01.654Z,98807.48
2023-05-14T19:08:07.921Z,98799.25
2023-05-14T19:10:13.160Z,98790.11
2023-05-14T19:12:20.021Z,98777.61
2023-05-14T19:14:24.868Z,98772.83
2023-05-14T19:16:30.277Z,98760.09
2023-05-14T19:18:35.367Z,98758.69
2023-05-14T19:20:40.088Z,98766.70
2023-05-14T19:22:45.048Z,98784.34
2023-05-14T19:27:02.565Z,98805.98
2023-05-14T19:29:07.795Z,98806.33
2023-05-14T19:31:13.131Z,98807.16
2023-05-14T19:33:17.916Z,98808.58
2023-05-14T19:35:26.731Z,98809.20
2023-05-14T19:37:31.990Z,98807.71
2023-05-14T19:39:36.944Z,98808.81
2023-05-14T19:41:44.940Z,98804.40
2023-05-14T19:43:50.391Z,98797.95
2023-05-14T19:45:55.379Z,98792.54
2023-05-14T19:48:00.335Z,98785.83
2023-05-14T19:50:05.998Z,98780.05
2023-05-14T19:52:10.934Z,98769.05
2023-05-14T19:54:15.939Z,98770.29
2023-05-14T19:56:20.732Z,98766.14
2023-05-14T19:58:26.522Z,98760.10
2023-05-14T20:00:31.357Z,98756.04
2023-05-14T20:02:36.162Z,98755.20
2023-05-14T20:04:40.901Z,98761.62
2023-05-14T20:06:46.429Z,98758.45
2023-05-14T20:08:51.716Z,98760.08
2023-05-14T20:10:56.435Z,98760.98
2023-05-14T20:13:01.453Z,98765.75
2023-05-14T20:15:07.681Z,98767.87
2023-05-14T20:17:12.546Z,98765.32
2023-05-14T20:19:17.499Z,98764.39
2023-05-14T20:21:22.999Z,98769.32
2023-05-14T20:23:28.354Z,98765.80
2023-05-14T20:25:33.639Z,98770.69
2023-05-14T20:27:38.614Z,98762.26
2023-05-14T20:29:43.626Z,98760.13
2023-05-14T20:31:48.322Z,98748.99
2023-05-14T20:33:52.985Z,98748.32
2023-05-14T20:35:57.781Z,98743.50
2023-05-14T20:38:02.578Z,98740.77
2023-05-14T20:40:09.428Z,98741.55
2023-05-14T20:42:14.284Z,98738.30
2023-05-14T20:44:20.612Z,98736.09
2023-05-14T20:46:25.694Z,98737.11
2023-05-14T20:48:30.471Z,98739.26
2023-05-14T20:50:35.140Z,98735.27
2023-05-14T20:52:39.809Z,98736.35
2023-05-14T20:54:47.797Z,98733.80
2023-05-14T20:56:55.315Z,98735.51
2023-05-14T20:59:00.054Z,98733.77
2023-05-14T21:01:04.850Z,98731.79
2023-05-14T21:03:09.865Z,98729.18
2023-05-14T21:05:16.641Z,98723.33
2023-05-14T21:07:21.297Z,98723.69
2023-05-14T21:09:26.037Z,98717.47
2023-05-14T21:11:30.705Z,98714.63
2023-05-14T21:13:35.463Z,98709.05
2023-05-14T21:15:40.260Z,98704.61
2023-05-14T21:17:45.032Z,98698.70
2023-05-14T21:19:49.814Z,98697.30
2023-05-14T21:21:54.531Z,98701.64
2023-05-14T21:23:59.216Z,98702.90
2023-05-14T21:26:04.093Z,98702.67
2023-05-14T21:28:09.312Z,98704.39
2023-05-14T21:30:15.502Z,98712.42
2023-05-14T21:32:20.163Z,98707.70
2023-05-14T21:34:25.005Z,98695.68
2023-05-14T21:36:29.656Z,98675.26
2023-05-14T21:38:34.386Z,98656.77
2023-05-14T21:40:39.200Z,98635.77
2023-05-14T21:42:43.861Z,98630.63
2023-05-14T21:44:48.550Z,98626.13
2023-05-14T21:46:53.336Z,98630.33
2023-05-14T21:48:58.354Z,98628.98
2023-05-14T21:51:03.229Z,98625.94
2023-05-14T21:53:08.095Z,98628.56
2023-05-14T21:55:12.881Z,98634.39
2023-05-14T21:57:17.648Z,98640.67
2023-05-14T21:59:22.397Z,98639.77
2023-05-14T22:01:27.240Z,98635.64
2023-05-14T22:03:32.031Z,98639.61
2023-05-14T22:05:36.700Z,98651.91
2023-05-14T22:07:41.664Z,98651.62
2023-05-14T22:09:46.317Z,98651.17
2023-05-14T22:11:51.040Z,98651.91
2023-05-14T22:13:58.218Z,98648.45
2023-05-14T22:16:12.196Z,98650.50
2023-05-14T22:18:18.416Z,98648.61
2023-05-14T22:20:23.263Z,98653.15
2023-05-14T22:22:28.221Z,98653.94
2023-05-14T22:24:32.900Z,98646.83
2023-05-14T22:26:37.596Z,98638.11
2023-05-14T22:28:42.213Z,98635.48
2023-05-14T22:30:46.881Z,98639.28
2023-05-14T22:32:51.592Z,98636.21
2023-05-14T22:34:56.312Z,98632.66
2023-05-14T22:37:01.572Z,98629.17
2023-05-14T22:39:06.315Z,98638.04
2023-05-14T22:41:11.004Z,98639.98
2023-05-14T22:43:15.696Z,98638.55
2023-05-14T22:45:20.265Z,98640.16
2023-05-14T22:47:24.924Z,98637.97
2023-05-14T22:49:29.664Z,98643.94
2023-05-14T22:51:34.346Z,98650.48
2023-05-14T22:53:39.118Z,98646.77
2023-05-14T22:55:43.862Z,98634.63
2023-05-14T22:57:48.590Z,98628.66
2023-05-14T22:59:53.246Z,98612.73
2023-05-14T23:01:57.873Z,98598.15
2023-05-14T23:04:02.967Z,98590.08
2023-05-14T23:06:08.206Z,98589.01
2023-05-14T23:08:12.827Z,98588.83
2023-05-14T23:10:17.528Z,98585.83
2023-05-14T23:12:22.179Z,98586.19
2023-05-14T23:14:26.810Z,98592.52
2023-05-14T23:16:31.446Z,98592.62
2023-05-14T23:18:36.287Z,98582.39
2023-05-14T23:20:41.102Z,98591.77
2023-05-14T23:22:45.769Z,98593.59
2023-05-14T23:24:50.438Z,98584.19
2023-05-14T23:26:55.254Z,98577.37
2023-05-14T23:28:59.928Z,98571.48
2023-05-14T23:31:04.619Z,98565.98
2023-05-14T23:33:09.355Z,98568.83
2023-05-14T23:35:17.365Z,98567.71
2023-05-14T23:37:22.249Z,98573.59
2023-05-14T23:39:26.935Z,98576.36
2023-05-14T23:41:31.582Z,98578.23
2023-05-14T23:43:36.274Z,98580.45
2023-05-14T23:45:41.470Z,98576.14
2023-05-14T23:47:46.384Z,98580.08
2023-05-14T23:49:51.061Z,98569.06
2023-05-14T23:51:55.710Z,98567.44
2023-05-14T23:54:00.438Z,98569.44
2023-05-14T23:56:05.438Z,98573.70
2023-05-14T23:58:10.246Z,98584.75
