createdAt,value
2023-02-07T00:00:33.995Z,69.07
2023-02-07T00:01:33.949Z,69.27
2023-02-07T00:02:33.927Z,70.14
2023-02-07T00:03:33.907Z,67.35
2023-02-07T00:04:33.892Z,67.04
2023-02-07T00:05:33.900Z,69.68
2023-02-07T00:06:33.872Z,68.18
2023-02-07T00:07:33.840Z,68.35
2023-02-07T00:08:33.825Z,69.28
2023-02-07T00:09:33.813Z,65.18
2023-02-07T00:10:33.825Z,68.85
2023-02-07T00:11:33.784Z,67.85
2023-02-07T00:12:33.748Z,66.85
2023-02-07T00:13:33.746Z,67.71
2023-02-07T00:14:33.709Z,70.11
2023-02-07T00:15:33.714Z,66.81
2023-02-07T00:16:34.726Z,67.76
2023-02-07T00:17:33.658Z,69.34
2023-02-07T00:18:33.646Z,68.71
2023-02-07T00:19:33.623Z,67.78
2023-02-07T00:20:33.631Z,66.92
2023-02-07T00:21:33.587Z,68.34
2023-02-07T00:22:33.585Z,63.67
2023-02-07T00:23:33.555Z,67.70
2023-02-07T00:24:33.560Z,67.22
2023-02-07T00:25:33.562Z,69.34
2023-02-07T00:26:33.509Z,70.08
2023-02-07T00:27:33.507Z,70.77
2023-02-07T00:28:33.641Z,69.02
2023-02-07T00:29:33.449Z,70.54
2023-02-07T00:30:33.581Z,68.50
2023-02-07T00:31:33.584Z,67.60
2023-02-07T00:32:33.401Z,69.54
2023-02-07T00:33:33.378Z,70.13
2023-02-07T00:34:33.365Z,69.52
2023-02-07T00:35:33.348Z,67.34
2023-02-07T00:36:33.370Z,71.58
2023-02-07T00:37:33.326Z,68.62
2023-02-07T00:38:33.292Z,69.85
2023-02-07T00:39:33.275Z,67.91
2023-02-07T00:40:33.260Z,69.94
2023-02-07T00:41:33.267Z,70.45
2023-02-07T00:42:33.249Z,69.65
2023-02-07T00:43:33.220Z,67.96
2023-02-07T00:44:33.201Z,68.61
2023-02-07T00:45:33.184Z,68.53
2023-02-07T00:46:33.197Z,70.39
2023-02-07T00:47:33.147Z,72.19
2023-02-07T00:48:33.121Z,71.04
2023-02-07T00:49:33.110Z,70.49
2023-02-07T00:50:33.091Z,69.66
2023-02-07T00:51:33.115Z,70.21
2023-02-07T00:52:33.091Z,72.13
2023-02-07T00:53:33.041Z,71.88
2023-02-07T00:54:33.013Z,69.95
2023-02-07T00:55:33.000Z,68.11
2023-02-07T00:56:33.010Z,68.68
2023-02-07T00:57:32.964Z,67.71
2023-02-07T00:58:32.948Z,69.47
2023-02-07T00:59:32.932Z,68.89
2023-02-07T01:00:32.952Z,69.68
2023-02-07T01:01:33.000Z,68.42
2023-02-07T01:02:32.883Z,70.72
2023-02-07T01:03:32.857Z,68.54
2023-02-07T01:04:32.871Z,69.77
2023-02-07T01:05:32.873Z,66.71
2023-02-07T01:06:32.842Z,70.85
2023-02-07T01:07:32.783Z,67.86
2023-02-07T01:08:33.784Z,69.60
2023-02-07T01:09:32.780Z,69.37
2023-02-07T01:10:32.774Z,70.21
2023-02-07T01:11:32.809Z,69.62
2023-02-07T01:12:32.709Z,66.65
2023-02-07T01:13:32.868Z,68.82
2023-02-07T01:14:32.683Z,69.30
2023-02-07T01:15:32.677Z,70.36
2023-02-07T01:16:32.662Z,70.64
2023-02-07T01:17:32.614Z,68.38
2023-02-07T01:18:32.605Z,68.05
2023-02-07T01:19:32.579Z,68.59
2023-02-07T01:20:32.571Z,68.93
2023-02-07T01:21:33.601Z,67.26
2023-02-07T01:22:32.534Z,69.02
2023-02-07T01:23:32.534Z,68.56
2023-02-07T01:24:32.497Z,67.13
2023-02-07T01:25:32.487Z,68.30
2023-02-07T01:26:32.524Z,68.33
2023-02-07T01:27:32.455Z,68.70
2023-02-07T01:28:32.546Z,68.09
2023-02-07T01:29:32.421Z,66.68
2023-02-07T01:30:32.463Z,67.16
2023-02-07T01:31:32.525Z,69.96
2023-02-07T01:32:32.360Z,68.64
2023-02-07T01:33:32.344Z,67.66
2023-02-07T01:34:32.348Z,68.66
2023-02-07T01:35:32.364Z,69.05
2023-02-07T01:36:32.319Z,67.35
2023-02-07T01:37:32.269Z,66.02
2023-02-07T01:38:32.268Z,69.96
2023-02-07T01:39:32.236Z,67.68
2023-02-07T01:40:32.241Z,68.62
2023-02-07T01:41:32.271Z,71.22
2023-02-07T01:42:32.190Z,70.34
2023-02-07T01:43:32.176Z,68.75
2023-02-07T01:44:32.162Z,71.04
2023-02-07T01:45:32.133Z,68.58
2023-02-07T01:46:33.254Z,69.27
2023-02-07T01:47:32.103Z,66.16
2023-02-07T01:48:32.104Z,66.71
2023-02-07T01:49:32.057Z,70.57
2023-02-07T01:50:32.049Z,68.67
2023-02-07T01:51:32.052Z,67.90
2023-02-07T01:52:32.013Z,64.43
2023-02-07T01:53:31.992Z,68.08
2023-02-07T01:54:31.990Z,68.06
2023-02-07T01:55:31.946Z,70.13
2023-02-07T01:56:32.497Z,69.50
2023-02-07T01:57:32.931Z,68.95
2023-02-07T01:58:31.896Z,67.59
2023-02-07T01:59:31.878Z,68.81
2023-02-07T02:00:31.867Z,70.08
2023-02-07T02:01:31.928Z,69.88
2023-02-07T02:02:31.850Z,70.22
2023-02-07T02:06:03.720Z,68.74
2023-02-07T02:07:03.745Z,67.15
2023-02-07T02:08:03.684Z,68.98
2023-02-07T02:09:03.656Z,65.09
2023-02-07T02:10:04.793Z,68.30
2023-02-07T02:11:04.797Z,67.23
2023-02-07T02:12:04.823Z,69.69
2023-02-07T02:13:04.749Z,70.78
2023-02-07T02:14:04.749Z,71.81
2023-02-07T02:15:04.714Z,70.62
2023-02-07T02:16:04.699Z,65.96
2023-02-07T02:17:04.702Z,68.07
2023-02-07T02:18:04.646Z,69.49
2023-02-07T02:19:04.633Z,69.91
2023-02-07T02:20:04.613Z,66.52
2023-02-07T02:21:04.592Z,68.11
2023-02-07T02:22:04.613Z,69.21
2023-02-07T02:23:04.564Z,68.13
2023-02-07T02:24:04.546Z,69.44
2023-02-07T02:25:04.529Z,70.80
2023-02-07T02:26:04.502Z,68.69
2023-02-07T02:27:04.532Z,70.73
2023-02-07T02:28:04.495Z,72.04
2023-02-07T02:29:04.449Z,70.14
2023-02-07T02:30:04.451Z,70.92
2023-02-07T02:31:04.487Z,68.72
2023-02-07T02:32:04.433Z,68.86
2023-02-07T02:33:04.374Z,70.24
2023-02-07T02:34:04.369Z,69.31
2023-02-07T02:35:04.345Z,67.56
2023-02-07T02:36:04.323Z,66.91
2023-02-07T02:37:04.341Z,66.50
2023-02-07T02:38:04.298Z,69.61
2023-02-07T02:39:04.283Z,69.08
2023-02-07T02:40:04.283Z,68.79
2023-02-07T02:41:04.234Z,69.12
2023-02-07T02:42:04.252Z,69.06
2023-02-07T02:43:04.197Z,68.49
2023-02-07T02:44:04.181Z,66.51
2023-02-07T02:45:04.173Z,64.37
2023-02-07T02:46:04.165Z,68.64
2023-02-07T02:47:04.161Z,67.11
2023-02-07T02:48:04.140Z,68.46
2023-02-07T02:49:04.098Z,71.08
2023-02-07T02:50:05.096Z,69.37
2023-02-07T02:51:04.062Z,68.81
2023-02-07T02:52:04.088Z,70.63
2023-02-07T02:53:04.034Z,68.92
2023-02-07T02:54:04.006Z,70.02
2023-02-07T02:55:04.005Z,68.22
2023-02-07T02:56:03.973Z,68.95
2023-02-07T02:57:03.997Z,68.18
2023-02-07T02:58:03.938Z,68.76
2023-02-07T02:59:03.945Z,69.75
2023-02-07T03:00:03.898Z,68.97
2023-02-07T03:01:03.897Z,67.37
2023-02-07T03:02:03.910Z,68.38
2023-02-07T03:03:03.868Z,68.90
2023-02-07T03:04:03.894Z,69.28
2023-02-07T03:05:03.860Z,70.05
2023-02-07T03:06:03.796Z,68.77
2023-02-07T03:07:03.789Z,70.12
2023-02-07T03:08:03.825Z,69.77
2023-02-07T03:09:03.761Z,68.35
2023-02-07T03:10:03.746Z,68.31
2023-02-07T03:11:03.715Z,69.05
2023-02-07T03:12:03.683Z,70.05
2023-02-07T03:13:03.707Z,70.38
2023-02-07T03:14:03.666Z,70.12
2023-02-07T03:15:03.640Z,69.27
2023-02-07T03:16:03.666Z,68.76
2023-02-07T03:17:03.610Z,66.73
2023-02-07T03:18:03.626Z,68.52
2023-02-07T03:19:03.591Z,66.22
2023-02-07T03:20:03.579Z,68.42
2023-02-07T03:21:03.537Z,70.24
2023-02-07T03:22:03.510Z,70.19
2023-02-07T03:23:03.531Z,69.48
2023-02-07T03:24:03.505Z,69.14
2023-02-07T03:25:03.501Z,69.88
2023-02-07T03:26:03.453Z,70.02
2023-02-07T03:27:03.418Z,69.99
2023-02-07T03:28:03.481Z,66.48
2023-02-07T03:29:03.389Z,69.15
2023-02-07T03:30:03.390Z,70.09
2023-02-07T03:31:03.380Z,68.98
2023-02-07T03:32:03.351Z,69.12
2023-02-07T03:33:03.389Z,67.85
2023-02-07T03:34:03.309Z,66.62
2023-02-07T03:35:03.274Z,69.09
2023-02-07T03:36:03.273Z,67.92
2023-02-07T03:37:03.258Z,69.23
2023-02-07T03:38:03.259Z,67.87
2023-02-07T03:39:03.203Z,68.54
2023-02-07T03:40:03.194Z,70.14
2023-02-07T03:41:03.169Z,69.48
2023-02-07T03:42:03.156Z,70.18
2023-02-07T03:43:03.169Z,69.75
2023-02-07T03:44:03.115Z,70.52
2023-02-07T03:45:03.126Z,69.20
2023-02-07T03:46:03.089Z,71.34
2023-02-07T03:47:03.062Z,70.03
2023-02-07T03:48:03.072Z,67.43
2023-02-07T03:49:03.028Z,68.93
2023-02-07T03:50:03.008Z,66.60
2023-02-07T03:51:02.983Z,69.22
2023-02-07T03:52:02.986Z,69.40
2023-02-07T03:53:02.976Z,68.31
2023-02-07T03:54:02.958Z,68.74
2023-02-07T03:55:02.937Z,69.46
2023-02-07T03:56:02.918Z,70.76
2023-02-07T03:57:02.901Z,69.74
2023-02-07T03:58:02.909Z,68.20
2023-02-07T03:59:02.863Z,68.62
2023-02-07T04:00:02.852Z,70.16
2023-02-07T04:01:02.887Z,68.37
2023-02-07T04:02:02.827Z,66.61
2023-02-07T04:03:02.819Z,69.08
2023-02-07T04:04:02.768Z,68.34
2023-02-07T04:05:02.776Z,70.93
2023-02-07T04:06:02.731Z,70.39
2023-02-07T04:07:02.728Z,69.63
2023-02-07T04:08:02.748Z,68.59
2023-02-07T04:09:02.696Z,70.27
2023-02-07T04:10:02.684Z,70.15
2023-02-07T04:11:02.711Z,70.81
2023-02-07T04:12:02.651Z,70.46
2023-02-07T04:13:02.692Z,72.37
2023-02-07T04:14:02.612Z,71.50
2023-02-07T04:15:02.612Z,70.83
2023-02-07T04:16:02.664Z,70.55
2023-02-07T04:17:02.546Z,71.26
2023-02-07T04:18:02.552Z,71.50
2023-02-07T04:19:02.556Z,71.00
2023-02-07T04:20:02.509Z,70.18
2023-02-07T04:21:02.494Z,71.07
2023-02-07T04:22:02.473Z,68.06
2023-02-07T04:23:02.468Z,68.52
2023-02-07T04:24:02.449Z,69.72
2023-02-07T04:25:02.396Z,71.65
2023-02-07T04:26:02.391Z,70.97
2023-02-07T04:27:02.371Z,70.92
2023-02-07T04:28:02.417Z,71.20
2023-02-07T04:29:02.333Z,71.54
2023-02-07T04:30:02.338Z,69.13
2023-02-07T04:31:02.300Z,69.50
2023-02-07T04:32:02.374Z,71.28
2023-02-07T04:33:02.289Z,72.06
2023-02-07T04:34:02.239Z,72.42
2023-02-07T04:35:02.235Z,73.19
2023-02-07T04:36:02.213Z,72.21
2023-02-07T04:37:02.202Z,71.51
2023-02-07T04:38:02.212Z,71.07
2023-02-07T04:39:02.168Z,69.85
2023-02-07T04:40:02.138Z,70.98
2023-02-07T04:41:02.126Z,71.98
2023-02-07T04:42:02.109Z,72.39
2023-02-07T04:43:02.121Z,72.61
2023-02-07T04:44:02.073Z,72.09
2023-02-07T04:45:02.049Z,73.38
2023-02-07T04:46:02.069Z,72.27
2023-02-07T04:47:02.022Z,71.52
2023-02-07T04:48:02.032Z,71.67
2023-02-07T04:49:01.971Z,70.29
2023-02-07T04:50:01.955Z,71.76
2023-02-07T04:51:01.934Z,71.39
2023-02-07T04:52:01.937Z,70.69
2023-02-07T04:53:01.975Z,69.97
2023-02-07T04:54:01.882Z,71.22
2023-02-07T04:55:01.890Z,72.89
2023-02-07T04:56:01.883Z,72.45
2023-02-07T04:57:01.869Z,71.23
2023-02-07T04:58:01.892Z,70.36
2023-02-07T04:59:01.799Z,69.83
2023-02-07T05:00:01.793Z,70.95
2023-02-07T05:01:01.808Z,72.58
2023-02-07T05:02:01.789Z,72.35
2023-02-07T05:03:01.798Z,70.77
2023-02-07T05:04:01.776Z,73.24
2023-02-07T05:05:01.720Z,71.82
2023-02-07T05:06:01.681Z,70.10
2023-02-07T05:07:01.650Z,71.32
2023-02-07T05:08:01.684Z,70.41
2023-02-07T05:09:01.647Z,71.20
2023-02-07T05:10:01.608Z,71.88
2023-02-07T05:11:01.592Z,72.67
2023-02-07T05:12:01.577Z,72.71
2023-02-07T05:13:01.581Z,72.24
2023-02-07T05:14:01.563Z,73.27
2023-02-07T05:15:01.535Z,71.19
2023-02-07T05:16:01.539Z,72.50
2023-02-07T05:17:01.499Z,72.40
2023-02-07T05:18:01.526Z,73.81
2023-02-07T05:19:01.469Z,72.98
2023-02-07T05:20:01.450Z,72.85
2023-02-07T05:21:01.434Z,73.32
2023-02-07T05:22:01.425Z,71.96
2023-02-07T05:23:01.448Z,73.11
2023-02-07T05:24:01.354Z,72.00
2023-02-07T05:25:01.352Z,70.26
2023-02-07T05:26:01.321Z,70.36
2023-02-07T05:27:01.311Z,72.13
2023-02-07T05:28:01.360Z,72.66
2023-02-07T05:29:01.310Z,72.04
2023-02-07T05:30:01.246Z,71.77
2023-02-07T05:31:01.320Z,71.23
2023-02-07T05:32:01.221Z,70.98
2023-02-07T05:33:01.206Z,71.31
2023-02-07T05:34:01.235Z,70.15
2023-02-07T05:35:01.164Z,70.67
2023-02-07T05:36:01.149Z,71.62
2023-02-07T05:37:01.137Z,70.95
2023-02-07T05:38:01.124Z,70.85
2023-02-07T05:39:01.134Z,71.67
2023-02-07T05:40:01.085Z,72.46
2023-02-07T05:41:01.058Z,71.78
2023-02-07T05:42:01.050Z,70.83
2023-02-07T05:43:01.015Z,72.45
2023-02-07T05:44:01.037Z,72.23
2023-02-07T05:45:00.989Z,70.86
2023-02-07T05:46:00.996Z,72.18
2023-02-07T05:47:00.948Z,72.08
2023-02-07T05:48:00.959Z,73.05
2023-02-07T05:49:00.954Z,72.61
2023-02-07T05:50:00.918Z,71.12
2023-02-07T05:51:00.882Z,70.80
2023-02-07T05:52:00.881Z,72.71
2023-02-07T05:53:00.852Z,71.05
2023-02-07T05:54:00.860Z,70.51
2023-02-07T05:55:00.808Z,72.66
2023-02-07T05:56:00.801Z,69.82
2023-02-07T05:57:00.785Z,72.70
2023-02-07T05:58:00.756Z,73.31
2023-02-07T05:59:00.770Z,72.24
2023-02-07T06:00:00.736Z,71.84
2023-02-07T06:01:00.704Z,72.53
2023-02-07T06:02:00.681Z,72.13
2023-02-07T06:03:00.668Z,72.53
2023-02-07T06:04:00.695Z,72.72
2023-02-07T06:05:00.645Z,72.16
2023-02-07T06:06:00.618Z,71.87
2023-02-07T06:07:00.608Z,72.82
2023-02-07T06:08:00.581Z,72.19
2023-02-07T06:09:00.599Z,71.03
2023-02-07T06:10:00.557Z,71.55
2023-02-07T06:11:00.540Z,71.59
2023-02-07T06:12:00.522Z,70.93
2023-02-07T06:13:00.508Z,72.15
2023-02-07T06:14:00.504Z,71.87
2023-02-07T06:15:00.459Z,72.50
2023-02-07T06:16:00.468Z,71.11
2023-02-07T06:17:00.429Z,72.62
2023-02-07T06:18:00.408Z,72.75
2023-02-07T06:19:00.435Z,70.31
2023-02-07T06:20:00.399Z,73.11
2023-02-07T06:21:00.351Z,70.62
2023-02-07T06:22:00.349Z,71.54
2023-02-07T06:23:00.313Z,72.43
2023-02-07T06:24:00.322Z,71.41
2023-02-07T06:25:00.279Z,70.46
2023-02-07T06:26:00.256Z,71.66
2023-02-07T06:27:00.260Z,71.33
2023-02-07T06:28:00.254Z,71.78
2023-02-07T06:29:00.250Z,71.82
2023-02-07T06:30:00.198Z,71.89
2023-02-07T06:31:00.304Z,72.52
2023-02-07T06:32:00.167Z,71.07
2023-02-07T06:33:00.170Z,71.88
2023-02-07T06:34:00.164Z,71.34
2023-02-07T06:35:00.146Z,70.51
2023-02-07T06:36:00.124Z,71.87
2023-02-07T06:37:00.116Z,70.68
2023-02-07T06:38:00.066Z,72.62
2023-02-07T06:39:00.076Z,71.83
2023-02-07T06:40:00.034Z,72.48
2023-02-07T06:41:00.006Z,71.62
2023-02-07T06:41:59.997Z,70.25
2023-02-07T06:42:59.979Z,70.06
2023-02-07T06:43:59.996Z,71.36
2023-02-07T06:44:59.963Z,71.83
2023-02-07T06:45:59.954Z,70.48
2023-02-07T06:46:59.916Z,70.30
2023-02-07T06:47:59.886Z,71.15
2023-02-07T06:48:59.902Z,71.70
2023-02-07T06:49:59.852Z,71.91
2023-02-07T06:50:59.841Z,70.75
2023-02-07T06:51:59.819Z,69.90
2023-02-07T06:52:59.804Z,73.37
2023-02-07T06:53:59.825Z,71.85
2023-02-07T06:54:59.781Z,71.66
2023-02-07T06:55:59.752Z,73.46
2023-02-07T06:56:59.727Z,72.70
2023-02-07T06:57:59.721Z,72.14
2023-02-07T06:58:59.725Z,74.37
2023-02-07T06:59:59.676Z,73.14
2023-02-07T07:00:59.726Z,71.95
2023-02-07T07:01:59.654Z,71.64
2023-02-07T07:02:59.663Z,70.06
2023-02-07T07:03:59.631Z,71.27
2023-02-07T07:04:59.609Z,70.83
2023-02-07T07:05:59.589Z,72.20
2023-02-07T07:06:59.547Z,72.79
2023-02-07T07:07:59.532Z,73.21
2023-02-07T07:08:59.569Z,72.13
2023-02-07T07:09:59.561Z,71.66
2023-02-07T07:10:59.490Z,70.70
2023-02-07T07:11:59.514Z,70.76
2023-02-07T07:12:59.443Z,70.19
2023-02-07T07:13:59.459Z,70.96
2023-02-07T07:14:59.460Z,71.80
2023-02-07T07:15:59.410Z,71.33
2023-02-07T07:16:59.421Z,71.54
2023-02-07T07:17:59.384Z,71.39
2023-02-07T07:18:59.377Z,71.12
2023-02-07T07:19:59.338Z,70.44
2023-02-07T07:20:59.314Z,69.60
2023-02-07T07:21:59.295Z,71.51
2023-02-07T07:22:59.280Z,72.33
2023-02-07T07:23:59.325Z,70.68
2023-02-07T07:24:59.266Z,71.47
2023-02-07T07:25:59.252Z,73.17
2023-02-07T07:26:59.206Z,73.34
2023-02-07T07:27:59.213Z,71.80
2023-02-07T07:28:59.196Z,73.12
2023-02-07T07:29:59.156Z,73.46
2023-02-07T07:30:59.206Z,72.52
2023-02-07T07:31:59.117Z,72.24
2023-02-07T07:32:59.114Z,72.04
2023-02-07T07:33:59.145Z,72.04
2023-02-07T07:34:59.076Z,70.61
2023-02-07T07:35:59.068Z,71.45
2023-02-07T07:36:59.048Z,70.14
2023-02-07T07:37:59.011Z,70.32
2023-02-07T07:38:59.052Z,70.79
2023-02-07T07:39:58.978Z,69.70
2023-02-07T07:40:58.975Z,69.40
2023-02-07T07:41:58.934Z,68.18
2023-02-07T07:42:58.947Z,68.58
2023-02-07T07:43:58.945Z,69.14
2023-02-07T07:44:58.883Z,69.06
2023-02-07T07:45:58.883Z,70.53
2023-02-07T07:46:58.866Z,70.42
2023-02-07T07:47:58.970Z,69.44
2023-02-07T07:48:58.883Z,68.60
2023-02-07T07:49:58.810Z,70.17
2023-02-07T07:50:58.813Z,67.42
2023-02-07T07:51:58.772Z,68.43
2023-02-07T07:52:58.794Z,69.65
2023-02-07T07:53:58.787Z,71.44
2023-02-07T07:54:58.716Z,71.21
2023-02-07T07:55:58.700Z,70.79
2023-02-07T07:56:58.674Z,70.36
2023-02-07T07:57:58.690Z,71.81
2023-02-07T07:58:58.694Z,68.89
2023-02-07T07:59:58.624Z,68.69
2023-02-07T08:00:58.708Z,68.51
2023-02-07T08:01:58.597Z,68.96
2023-02-07T08:02:58.594Z,69.75
2023-02-07T08:04:32.285Z,67.67
2023-02-07T08:04:58.562Z,70.18
2023-02-07T08:05:58.519Z,70.12
2023-02-07T08:06:58.561Z,69.68
2023-02-07T08:07:58.505Z,68.75
2023-02-07T08:08:58.490Z,69.13
2023-02-07T08:09:58.522Z,69.26
2023-02-07T08:10:58.482Z,69.35
2023-02-07T08:11:58.433Z,71.04
2023-02-07T08:12:58.400Z,70.19
2023-02-07T08:13:58.395Z,69.20
2023-02-07T08:14:58.400Z,68.86
2023-02-07T08:15:58.382Z,67.84
2023-02-07T08:16:58.347Z,68.30
2023-02-07T08:17:58.335Z,67.51
2023-02-07T08:18:58.303Z,67.64
2023-02-07T08:19:58.334Z,67.31
2023-02-07T08:20:58.301Z,66.94
2023-02-07T08:21:58.259Z,67.63
2023-02-07T08:22:58.260Z,67.05
2023-02-07T08:23:58.216Z,67.77
2023-02-07T08:24:58.240Z,69.29
2023-02-07T08:25:58.205Z,69.43
2023-02-07T08:26:58.179Z,69.14
2023-02-07T08:27:58.160Z,68.63
2023-02-07T08:28:58.145Z,66.88
2023-02-07T08:29:58.151Z,67.44
2023-02-07T08:30:58.104Z,64.88
2023-02-07T08:31:58.219Z,67.09
2023-02-07T08:32:58.074Z,68.22
2023-02-07T08:33:58.044Z,65.57
2023-02-07T08:34:58.091Z,67.45
2023-02-07T08:35:58.040Z,67.77
2023-02-07T08:36:58.000Z,68.71
2023-02-07T08:37:58.008Z,66.46
2023-02-07T08:38:57.964Z,69.58
2023-02-07T08:39:57.974Z,68.14
2023-02-07T08:40:57.921Z,67.68
2023-02-07T08:41:57.919Z,66.71
2023-02-07T08:42:57.914Z,68.01
2023-02-07T08:43:57.887Z,67.93
2023-02-07T08:44:57.935Z,67.57
2023-02-07T08:45:57.956Z,68.39
2023-02-07T08:46:57.814Z,69.68
2023-02-07T08:47:57.806Z,67.84
2023-02-07T08:48:57.779Z,68.51
2023-02-07T08:49:57.792Z,68.54
2023-02-07T08:50:58.753Z,67.96
2023-02-07T08:51:57.752Z,69.17
2023-02-07T08:52:57.722Z,66.59
2023-02-07T08:53:57.740Z,66.73
2023-02-07T08:54:57.774Z,68.66
2023-02-07T08:55:57.667Z,67.00
2023-02-07T08:56:57.648Z,65.38
2023-02-07T08:57:57.654Z,69.22
2023-02-07T08:58:57.642Z,67.47
2023-02-07T08:59:57.645Z,68.25
2023-02-07T09:00:57.703Z,66.97
2023-02-07T09:01:57.607Z,67.74
2023-02-07T09:02:57.579Z,67.82
2023-02-07T09:03:57.545Z,69.42
2023-02-07T09:04:57.545Z,69.17
2023-02-07T09:05:57.515Z,69.26
2023-02-07T09:06:57.488Z,68.69
2023-02-07T09:07:57.470Z,67.18
2023-02-07T09:08:57.448Z,68.15
2023-02-07T09:09:57.454Z,67.29
2023-02-07T09:10:57.426Z,66.31
2023-02-07T09:11:57.393Z,68.41
2023-02-07T09:12:57.385Z,68.24
2023-02-07T09:13:57.384Z,68.44
2023-02-07T09:14:57.386Z,69.24
2023-02-07T09:15:57.340Z,69.04
2023-02-07T09:16:57.338Z,68.33
2023-02-07T09:17:57.307Z,68.99
2023-02-07T09:18:57.289Z,66.86
2023-02-07T09:19:57.305Z,69.43
2023-02-07T09:20:57.233Z,67.64
2023-02-07T09:21:57.240Z,69.39
2023-02-07T09:22:57.202Z,69.43
2023-02-07T09:23:57.191Z,69.09
2023-02-07T09:24:57.197Z,68.50
2023-02-07T09:25:57.154Z,70.71
2023-02-07T09:26:57.134Z,68.15
2023-02-07T09:27:57.182Z,68.35
2023-02-07T09:28:57.106Z,68.54
2023-02-07T09:29:57.133Z,69.00
2023-02-07T09:30:57.168Z,67.96
2023-02-07T09:31:57.177Z,68.24
2023-02-07T09:32:57.044Z,68.42
2023-02-07T09:33:57.028Z,68.01
2023-02-07T09:34:57.033Z,67.16
2023-02-07T09:35:57.011Z,68.65
2023-02-07T09:36:56.982Z,66.36
2023-02-07T09:37:56.998Z,67.72
2023-02-07T09:38:56.968Z,67.53
2023-02-07T09:39:56.950Z,66.74
2023-02-07T09:40:56.915Z,67.09
2023-02-07T09:41:56.920Z,66.51
2023-02-07T09:42:57.095Z,69.24
2023-02-07T09:43:57.018Z,69.18
2023-02-07T09:44:57.072Z,68.12
2023-02-07T09:45:56.891Z,67.60
2023-02-07T09:46:56.807Z,67.41
2023-02-07T09:47:56.798Z,68.61
2023-02-07T09:48:56.776Z,67.55
2023-02-07T09:49:56.797Z,67.88
2023-02-07T09:50:56.743Z,67.39
2023-02-07T09:51:56.731Z,68.02
2023-02-07T09:52:56.742Z,67.05
2023-02-07T09:53:56.708Z,68.55
2023-02-07T09:54:56.703Z,66.18
2023-02-07T09:55:56.671Z,68.55
2023-02-07T09:56:56.655Z,68.12
2023-02-07T09:57:56.638Z,69.77
2023-02-07T09:58:56.615Z,68.18
2023-02-07T09:59:56.624Z,68.59
2023-02-07T10:00:56.649Z,66.83
2023-02-07T10:01:56.591Z,66.82
2023-02-07T10:02:56.552Z,66.90
2023-02-07T10:03:57.533Z,68.46
2023-02-07T10:04:56.548Z,66.99
2023-02-07T10:05:58.295Z,67.36
2023-02-07T10:06:56.514Z,68.81
2023-02-07T10:07:56.474Z,69.37
2023-02-07T10:08:56.436Z,66.53
2023-02-07T10:09:56.473Z,68.91
2023-02-07T10:10:56.444Z,68.66
2023-02-07T10:11:56.431Z,69.87
2023-02-07T10:12:56.373Z,66.94
2023-02-07T10:13:56.359Z,68.89
2023-02-07T10:14:56.362Z,68.80
2023-02-07T10:15:56.368Z,69.57
2023-02-07T10:16:56.299Z,70.00
2023-02-07T10:17:56.286Z,67.56
2023-02-07T10:18:56.267Z,70.00
2023-02-07T10:19:56.313Z,69.42
2023-02-07T10:20:56.391Z,67.20
2023-02-07T10:21:56.267Z,68.89
2023-02-07T10:22:56.219Z,68.58
2023-02-07T10:23:56.227Z,66.66
2023-02-07T10:24:56.204Z,68.50
2023-02-07T10:25:56.191Z,68.50
2023-02-07T10:26:56.150Z,67.53
2023-02-07T10:27:56.120Z,69.10
2023-02-07T10:28:56.125Z,67.78
2023-02-07T10:29:56.131Z,68.98
2023-02-07T10:30:56.180Z,68.60
2023-02-07T10:31:56.094Z,68.09
2023-02-07T10:32:56.041Z,68.46
2023-02-07T10:33:56.045Z,66.13
2023-02-07T10:34:56.019Z,68.68
2023-02-07T10:35:56.052Z,69.74
2023-02-07T10:36:56.004Z,69.45
2023-02-07T10:37:55.953Z,69.70
2023-02-07T10:39:07.709Z,67.39
2023-02-07T10:39:57.975Z,67.85
2023-02-07T10:40:55.915Z,68.90
2023-02-07T10:41:56.004Z,68.45
2023-02-07T10:42:55.956Z,66.80
2023-02-07T10:43:55.888Z,67.55
2023-02-07T10:44:55.851Z,67.92
2023-02-07T10:46:00.751Z,67.90
2023-02-07T10:46:57.812Z,68.40
2023-02-07T10:47:55.804Z,68.80
2023-02-07T10:48:55.795Z,68.34
2023-02-07T10:49:55.814Z,68.27
2023-02-07T10:50:55.792Z,68.20
2023-02-07T10:51:55.723Z,68.15
2023-02-07T10:52:55.742Z,69.73
2023-02-07T10:53:57.186Z,69.00
2023-02-07T10:54:56.693Z,67.68
2023-02-07T10:55:55.708Z,67.77
2023-02-07T10:56:57.852Z,67.29
2023-02-07T10:58:02.653Z,66.82
2023-02-07T10:58:57.617Z,68.15
2023-02-07T10:59:55.604Z,65.90
2023-02-07T11:00:55.758Z,66.95
2023-02-07T11:01:55.601Z,67.01
2023-02-07T11:02:55.627Z,67.54
2023-02-07T11:03:55.560Z,68.61
2023-02-07T11:04:56.273Z,67.80
2023-02-07T11:05:55.553Z,67.85
2023-02-07T11:06:55.495Z,69.12
2023-02-07T11:07:55.513Z,67.94
2023-02-07T11:08:55.458Z,67.67
2023-02-07T11:09:55.436Z,67.87
2023-02-07T11:10:55.453Z,67.36
2023-02-07T11:11:55.398Z,68.11
2023-02-07T11:12:55.451Z,68.20
2023-02-07T11:13:55.593Z,68.07
2023-02-07T11:14:55.376Z,68.44
2023-02-07T11:15:55.407Z,67.93
2023-02-07T11:16:55.319Z,68.17
2023-02-07T11:17:55.345Z,68.42
2023-02-07T11:18:55.280Z,65.88
2023-02-07T11:19:55.275Z,65.65
2023-02-07T11:20:55.290Z,66.88
2023-02-07T11:21:55.245Z,67.01
2023-02-07T11:22:55.216Z,67.13
2023-02-07T11:23:56.727Z,66.70
2023-02-07T11:24:56.284Z,63.10
2023-02-07T11:25:55.196Z,67.87
2023-02-07T11:26:55.192Z,68.56
2023-02-07T11:27:55.202Z,69.36
2023-02-07T11:28:55.114Z,68.77
2023-02-07T11:29:55.109Z,65.61
2023-02-07T11:30:55.235Z,67.34
2023-02-07T11:31:55.128Z,67.93
2023-02-07T11:32:55.215Z,67.43
2023-02-07T11:33:55.027Z,68.51
2023-02-07T11:34:55.036Z,66.72
2023-02-07T11:35:55.077Z,66.33
2023-02-07T11:36:54.978Z,67.42
2023-02-07T11:37:54.982Z,66.51
2023-02-07T11:38:54.946Z,66.67
2023-02-07T11:39:54.944Z,68.20
2023-02-07T11:40:54.955Z,67.39
2023-02-07T11:41:54.912Z,65.77
2023-02-07T11:42:54.876Z,66.36
2023-02-07T11:43:54.865Z,67.22
2023-02-07T11:44:54.858Z,67.16
2023-02-07T11:45:54.869Z,64.74
2023-02-07T11:46:54.836Z,65.92
2023-02-07T11:47:54.806Z,67.62
2023-02-07T11:48:54.776Z,67.61
2023-02-07T11:49:54.762Z,66.94
2023-02-07T11:50:54.768Z,65.50
2023-02-07T11:51:54.728Z,67.50
2023-02-07T11:52:57.413Z,68.54
2023-02-07T11:53:54.696Z,67.92
2023-02-07T11:54:54.672Z,67.30
2023-02-07T11:55:54.704Z,68.29
2023-02-07T11:56:54.673Z,66.29
2023-02-07T11:57:54.614Z,65.91
2023-02-07T11:58:54.613Z,66.73
2023-02-07T11:59:54.596Z,67.07
2023-02-07T12:00:54.606Z,68.35
2023-02-07T12:01:54.582Z,66.88
2023-02-07T12:02:54.548Z,66.24
2023-02-07T12:03:54.513Z,65.91
2023-02-07T12:04:54.546Z,66.77
2023-02-07T12:05:54.540Z,65.08
2023-02-07T12:06:54.474Z,63.42
2023-02-07T12:07:54.445Z,66.57
2023-02-07T12:08:54.437Z,67.17
2023-02-07T12:09:54.411Z,68.49
2023-02-07T12:10:54.442Z,66.78
2023-02-07T12:11:54.385Z,68.24
2023-02-07T12:12:54.424Z,66.10
2023-02-07T12:13:54.370Z,68.21
2023-02-07T12:14:54.326Z,67.90
2023-02-07T12:15:54.369Z,67.56
2023-02-07T12:16:54.314Z,68.62
2023-02-07T12:17:54.286Z,65.56
2023-02-07T12:18:54.276Z,64.46
2023-02-07T12:19:54.272Z,67.07
2023-02-07T12:20:54.264Z,68.98
2023-02-07T12:21:54.223Z,67.47
2023-02-07T12:23:07.750Z,67.56
2023-02-07T12:23:56.178Z,67.67
2023-02-07T12:24:54.182Z,69.27
2023-02-07T12:25:54.199Z,68.24
2023-02-07T12:26:54.143Z,68.20
2023-02-07T12:27:54.149Z,69.57
2023-02-07T12:29:01.382Z,68.40
2023-02-07T12:29:56.077Z,66.65
2023-02-07T12:30:54.087Z,69.75
2023-02-07T12:31:54.173Z,67.61
2023-02-07T12:32:55.046Z,68.67
2023-02-07T12:33:54.007Z,69.93
2023-02-07T12:34:54.000Z,70.20
2023-02-07T12:35:57.610Z,68.92
2023-02-07T12:36:54.960Z,69.83
2023-02-07T12:37:53.947Z,69.44
2023-02-07T12:38:53.948Z,69.06
2023-02-07T12:39:53.941Z,70.36
2023-02-07T12:40:53.905Z,69.96
2023-02-07T12:41:53.928Z,69.40
2023-02-07T12:42:53.865Z,69.23
2023-02-07T12:43:53.869Z,69.50
2023-02-07T12:44:53.821Z,71.05
2023-02-07T12:45:53.859Z,70.81
2023-02-07T12:46:53.831Z,70.44
2023-02-07T12:47:53.768Z,71.15
2023-02-07T12:48:53.754Z,70.70
2023-02-07T12:49:53.754Z,70.14
2023-02-07T12:50:53.725Z,70.30
2023-02-07T12:51:53.791Z,70.99
2023-02-07T12:52:53.680Z,70.94
2023-02-07T12:53:53.682Z,70.35
2023-02-07T12:54:53.660Z,70.38