createdAt,value
2017-11-18T00:00:41.053Z,15.50
2017-11-18T00:01:41.014Z,18.40
2017-11-18T00:02:40.972Z,17.00
2017-11-18T00:03:40.928Z,20.40
2017-11-18T00:04:40.892Z,18.20
2017-11-18T00:05:40.844Z,18.70
2017-11-18T00:06:40.802Z,18.40
2017-11-18T00:07:40.769Z,18.20
2017-11-18T00:08:40.730Z,20.40
2017-11-18T00:09:40.682Z,22.10
2017-11-18T00:10:40.641Z,21.60
2017-11-18T00:11:40.597Z,20.70
2017-11-18T00:12:40.562Z,24.10
2017-11-18T00:13:40.528Z,26.50
2017-11-18T00:14:40.477Z,20.60
2017-11-18T00:15:40.444Z,21.40
2017-11-18T00:16:40.397Z,19.20
2017-11-18T00:17:40.365Z,19.70
2017-11-18T00:18:40.323Z,27.80
2017-11-18T00:19:40.271Z,26.20
2017-11-18T00:20:40.236Z,19.10
2017-11-18T00:21:40.190Z,19.40
2017-11-18T00:22:40.156Z,27.20
2017-11-18T00:23:40.114Z,19.70
2017-11-18T00:24:40.066Z,25.90
2017-11-18T00:25:40.025Z,17.00
2017-11-18T00:26:39.984Z,20.20
2017-11-18T00:27:39.943Z,18.90
2017-11-18T00:28:39.912Z,22.70
2017-11-18T00:29:39.870Z,20.50
2017-11-18T00:30:39.823Z,20.70
2017-11-18T00:31:39.781Z,23.60
2017-11-18T00:32:39.739Z,19.50
2017-11-18T00:33:39.701Z,20.10
2017-11-18T00:34:39.667Z,19.10
2017-11-18T00:35:39.617Z,15.90
2017-11-18T00:36:39.576Z,17.60
2017-11-18T00:37:39.540Z,15.60
2017-11-18T00:38:39.515Z,20.20
2017-11-18T00:39:39.454Z,19.30
2017-11-18T00:40:39.415Z,26.60
2017-11-18T00:41:39.373Z,19.80
2017-11-18T00:42:39.333Z,15.50
2017-11-18T00:43:39.298Z,16.50
2017-11-18T00:44:39.250Z,17.80
2017-11-18T00:45:39.215Z,21.90
2017-11-18T00:46:39.174Z,17.70
2017-11-18T00:47:39.125Z,15.40
2017-11-18T00:48:39.090Z,18.50
2017-11-18T00:49:39.066Z,19.40
2017-11-18T00:50:39.013Z,15.70
2017-11-18T00:51:38.961Z,15.00
2017-11-18T00:52:38.928Z,16.80
2017-11-18T00:53:38.886Z,16.90
2017-11-18T00:54:38.842Z,18.00
2017-11-18T00:55:38.798Z,16.60
2017-11-18T00:56:38.757Z,20.00
2017-11-18T00:57:38.726Z,21.80
2017-11-18T00:58:38.681Z,14.00
2017-11-18T00:59:38.635Z,16.70
2017-11-18T01:00:38.610Z,16.70
2017-11-18T01:01:38.555Z,19.60
2017-11-18T01:02:38.519Z,16.20
2017-11-18T01:03:38.527Z,12.60
2017-11-18T01:04:38.468Z,19.70
2017-11-18T01:05:38.390Z,20.40
2017-11-18T01:06:38.356Z,15.70
2017-11-18T01:07:38.328Z,18.90
2017-11-18T01:08:38.269Z,19.40
2017-11-18T01:09:38.229Z,16.90
2017-11-18T01:10:38.186Z,16.80
2017-11-18T01:11:38.146Z,20.30
2017-11-18T01:12:38.111Z,15.90
2017-11-18T01:13:38.076Z,17.40
2017-11-18T01:14:38.023Z,15.90
2017-11-18T01:15:37.980Z,22.00
2017-11-18T01:16:37.937Z,19.10
2017-11-18T01:17:37.902Z,15.90
2017-11-18T01:18:37.863Z,15.10
2017-11-18T01:19:37.816Z,14.80
2017-11-18T01:20:37.773Z,21.80
2017-11-18T01:21:37.749Z,16.10
2017-11-18T01:22:37.695Z,17.20
2017-11-18T01:23:37.657Z,17.20
2017-11-18T01:24:37.625Z,21.20
2017-11-18T01:25:37.572Z,20.30
2017-11-18T01:26:37.527Z,17.60
2017-11-18T01:27:37.487Z,16.50
2017-11-18T01:28:37.452Z,16.60
2017-11-18T01:29:37.414Z,17.00
2017-11-18T01:30:37.366Z,16.20
2017-11-18T01:31:37.327Z,13.80
2017-11-18T01:32:37.289Z,16.70
2017-11-18T01:33:37.257Z,15.70
2017-11-18T01:34:37.203Z,14.80
2017-11-18T01:35:37.171Z,13.20
2017-11-18T01:36:37.121Z,16.00
2017-11-18T01:37:37.081Z,17.50
2017-11-18T01:38:37.053Z,17.10
2017-11-18T01:39:37.004Z,19.40
2017-11-18T01:40:36.967Z,16.40
2017-11-18T01:41:36.942Z,18.80
2017-11-18T01:42:36.880Z,19.60
2017-11-18T01:43:36.842Z,14.20
2017-11-18T01:44:36.797Z,15.00
2017-11-18T01:45:36.762Z,16.20
2017-11-18T01:46:36.736Z,16.20
2017-11-18T01:47:36.673Z,21.40
2017-11-18T01:48:36.625Z,14.10
2017-11-18T01:49:36.590Z,15.00
2017-11-18T01:50:36.555Z,12.40
2017-11-18T01:51:36.529Z,19.00
2017-11-18T01:52:36.470Z,15.50
2017-11-18T01:53:36.441Z,20.90
2017-11-18T01:54:36.427Z,15.50
2017-11-18T01:55:36.349Z,16.00
2017-11-18T01:56:36.314Z,16.20
2017-11-18T01:57:36.262Z,19.70
2017-11-18T01:58:36.230Z,16.40
2017-11-18T01:59:36.181Z,15.10
2017-11-18T02:00:36.140Z,18.10
2017-11-18T02:01:36.095Z,18.50
2017-11-18T02:02:36.055Z,13.30
2017-11-18T02:03:36.019Z,17.40
2017-11-18T02:04:35.976Z,16.40
2017-11-18T02:05:35.935Z,14.10
2017-11-18T02:06:35.893Z,14.70
2017-11-18T02:07:35.854Z,14.50
2017-11-18T02:08:35.813Z,12.00
2017-11-18T02:09:35.766Z,13.70
2017-11-18T02:10:35.726Z,16.30
2017-11-18T02:11:35.686Z,15.00
2017-11-18T02:12:35.653Z,18.50
2017-11-18T02:13:35.609Z,11.50
2017-11-18T02:14:35.568Z,15.10
2017-11-18T02:15:35.522Z,19.30
2017-11-18T02:16:35.483Z,20.00
2017-11-18T02:17:35.443Z,20.60
2017-11-18T02:18:35.399Z,18.10
2017-11-18T02:19:35.356Z,19.40
2017-11-18T02:20:35.313Z,14.10
2017-11-18T02:21:35.278Z,11.50
2017-11-18T02:22:35.234Z,19.30
2017-11-18T02:23:35.198Z,14.50
2017-11-18T02:24:35.149Z,16.60
2017-11-18T02:25:35.109Z,22.70
2017-11-18T02:26:35.067Z,16.80
2017-11-18T02:27:35.027Z,20.40
2017-11-18T02:28:34.987Z,13.30
2017-11-18T02:29:34.952Z,21.60
2017-11-18T02:30:34.906Z,14.90
2017-11-18T02:31:34.864Z,15.10
2017-11-18T02:32:34.833Z,15.40
2017-11-18T02:33:34.782Z,15.70
2017-11-18T02:34:34.748Z,15.20
2017-11-18T02:35:34.709Z,19.80
2017-11-18T02:36:34.664Z,19.90
2017-11-18T02:37:34.621Z,14.90
2017-11-18T02:38:34.585Z,15.80
2017-11-18T02:39:34.537Z,14.80
2017-11-18T02:40:34.496Z,18.10
2017-11-18T02:41:34.450Z,15.20
2017-11-18T02:42:34.408Z,17.00
2017-11-18T02:43:34.397Z,21.80
2017-11-18T02:44:34.338Z,14.50
2017-11-18T02:45:34.298Z,14.10
2017-11-18T02:46:34.248Z,14.70
2017-11-18T02:47:34.204Z,12.50
2017-11-18T02:48:34.170Z,14.70
2017-11-18T02:49:34.120Z,12.50
2017-11-18T02:50:34.077Z,16.40
2017-11-18T02:51:34.049Z,14.30
2017-11-18T02:52:33.997Z,17.60
2017-11-18T02:53:33.955Z,16.30
2017-11-18T02:54:33.929Z,19.90
2017-11-18T02:55:33.876Z,16.80
2017-11-18T02:56:33.862Z,16.60
2017-11-18T02:57:33.792Z,16.30
2017-11-18T02:58:33.751Z,14.80
2017-11-18T02:59:33.711Z,15.90
2017-11-18T03:00:33.673Z,12.90
2017-11-18T03:01:33.627Z,15.80
2017-11-18T03:02:33.600Z,12.00
2017-11-18T03:03:33.541Z,15.40
2017-11-18T03:04:33.501Z,14.30
2017-11-18T03:05:33.463Z,16.00
2017-11-18T03:06:33.418Z,14.40
2017-11-18T03:07:33.378Z,15.20
2017-11-18T03:08:33.336Z,14.80
2017-11-18T03:09:33.305Z,14.00
2017-11-18T03:10:33.261Z,14.60
2017-11-18T03:11:33.224Z,12.40
2017-11-18T03:12:33.182Z,15.60
2017-11-18T03:13:33.134Z,13.20
2017-11-18T03:14:33.089Z,12.50
2017-11-18T03:15:33.048Z,17.50
2017-11-18T03:16:33.006Z,9.80
2017-11-18T03:17:32.973Z,15.30
2017-11-18T03:18:32.927Z,18.50
2017-11-18T03:19:32.883Z,16.40
2017-11-18T03:20:32.841Z,14.50
2017-11-18T03:21:32.798Z,15.20
2017-11-18T03:22:32.765Z,15.70
2017-11-18T03:23:32.717Z,14.70
2017-11-18T03:24:32.682Z,16.00
2017-11-18T03:25:32.634Z,17.40
2017-11-18T03:26:32.602Z,16.30
2017-11-18T03:27:32.552Z,16.50
2017-11-18T03:28:32.521Z,16.30
2017-11-18T03:29:32.486Z,13.80
2017-11-18T03:30:32.442Z,11.80
2017-11-18T03:31:32.385Z,14.90
2017-11-18T03:32:32.348Z,15.00
2017-11-18T03:33:32.304Z,13.80
2017-11-18T03:34:32.274Z,16.00
2017-11-18T03:35:32.231Z,15.20
2017-11-18T03:36:32.185Z,17.30
2017-11-18T03:37:32.143Z,13.40
2017-11-18T03:38:32.107Z,10.80
2017-11-18T03:39:32.060Z,14.60
2017-11-18T03:40:32.029Z,12.00
2017-11-18T03:41:31.974Z,12.60
2017-11-18T03:42:31.936Z,12.30
2017-11-18T03:43:31.903Z,12.50
2017-11-18T03:44:31.856Z,11.60
2017-11-18T03:45:31.816Z,12.50
2017-11-18T03:46:31.774Z,14.80
2017-11-18T03:47:31.731Z,17.00
2017-11-18T03:48:31.693Z,12.90
2017-11-18T03:49:31.664Z,18.50
2017-11-18T03:50:31.608Z,14.80
2017-11-18T03:51:31.567Z,16.40
2017-11-18T03:52:31.531Z,13.10
2017-11-18T03:53:31.496Z,13.30
2017-11-18T03:54:31.449Z,17.80
2017-11-18T03:55:31.403Z,11.70
2017-11-18T03:56:31.372Z,15.50
2017-11-18T03:57:31.323Z,14.80
2017-11-18T03:58:31.298Z,11.60
2017-11-18T03:59:31.246Z,13.70
2017-11-18T04:00:31.200Z,12.20
2017-11-18T04:01:31.160Z,12.50
2017-11-18T04:02:31.120Z,22.20
2017-11-18T04:03:31.078Z,15.60
2017-11-18T04:04:31.044Z,13.80
2017-11-18T04:05:30.999Z,14.60
2017-11-18T04:06:30.959Z,12.20
2017-11-18T04:07:30.914Z,12.40
2017-11-18T04:08:30.877Z,8.80
2017-11-18T04:09:30.833Z,16.80
2017-11-18T04:10:30.797Z,11.60
2017-11-18T04:11:30.761Z,13.90
2017-11-18T04:12:30.726Z,17.80
2017-11-18T04:13:30.670Z,11.30
2017-11-18T04:14:30.626Z,13.40
2017-11-18T04:15:30.594Z,15.90
2017-11-18T04:16:30.549Z,10.60
2017-11-18T04:17:30.520Z,11.30
2017-11-18T04:18:30.465Z,14.20
2017-11-18T04:19:30.432Z,12.40
2017-11-18T04:20:30.395Z,12.70
2017-11-18T04:21:30.349Z,11.30
2017-11-18T04:22:30.300Z,15.90
2017-11-18T04:23:30.298Z,11.30
2017-11-18T04:24:30.228Z,12.10
2017-11-18T04:25:30.212Z,14.50
2017-11-18T04:26:30.145Z,10.20
2017-11-18T04:27:30.107Z,13.50
2017-11-18T04:28:30.057Z,14.50
2017-11-18T04:29:30.018Z,11.00
2017-11-18T04:30:29.979Z,13.30
2017-11-18T04:31:29.947Z,16.30
2017-11-18T04:32:29.909Z,12.40
2017-11-18T04:33:29.862Z,14.90
2017-11-18T04:34:29.823Z,11.00
2017-11-18T04:35:30.562Z,18.60
2017-11-18T04:36:29.735Z,12.60
2017-11-18T04:37:29.698Z,11.00
2017-11-18T04:38:29.655Z,16.90
2017-11-18T04:39:29.618Z,14.30
2017-11-18T04:40:29.572Z,13.30
2017-11-18T04:41:29.529Z,14.00
2017-11-18T04:42:29.495Z,14.90
2017-11-18T04:43:29.452Z,11.10
2017-11-18T04:44:29.408Z,16.90
2017-11-18T04:45:29.376Z,14.90
2017-11-18T04:46:29.328Z,14.30
2017-11-18T04:47:29.286Z,11.80
2017-11-18T04:48:29.252Z,13.20
2017-11-18T04:49:29.210Z,14.00
2017-11-18T04:50:29.172Z,11.60
2017-11-18T04:51:29.128Z,14.90
2017-11-18T04:52:29.084Z,10.70
2017-11-18T04:53:29.043Z,13.30
2017-11-18T04:54:29.004Z,11.20
2017-11-18T04:55:28.958Z,14.20
2017-11-18T04:56:28.920Z,16.10
2017-11-18T04:57:28.932Z,12.80
2017-11-18T04:58:28.838Z,11.20
2017-11-18T04:59:28.801Z,11.00
2017-11-18T05:00:28.757Z,16.70
2017-11-18T05:01:28.716Z,9.90
2017-11-18T05:02:28.675Z,13.70
2017-11-18T05:03:28.635Z,12.40
2017-11-18T05:04:28.596Z,13.70
2017-11-18T05:05:28.557Z,9.60
2017-11-18T05:06:28.526Z,11.40
2017-11-18T05:07:28.478Z,12.90
2017-11-18T05:08:28.442Z,11.40
2017-11-18T05:09:28.393Z,11.20
2017-11-18T05:10:28.353Z,10.40
2017-11-18T05:11:28.314Z,12.10
2017-11-18T05:12:28.271Z,13.70
2017-11-18T05:13:28.234Z,14.70
2017-11-18T05:14:28.196Z,10.50
2017-11-18T05:15:28.149Z,12.80
2017-11-18T05:16:28.117Z,13.90
2017-11-18T05:17:28.068Z,10.10
2017-11-18T05:18:28.028Z,14.00
2017-11-18T05:19:27.984Z,9.10
2017-11-18T05:20:27.972Z,8.70
2017-11-18T05:21:27.911Z,10.30
2017-11-18T05:22:27.872Z,12.50
2017-11-18T05:23:27.826Z,9.50
2017-11-18T05:24:27.792Z,12.20
2017-11-18T05:25:27.751Z,13.20
2017-11-18T05:26:27.704Z,10.70
2017-11-18T05:27:27.663Z,11.80
2017-11-18T05:28:27.620Z,10.10
2017-11-18T05:29:27.582Z,10.50
2017-11-18T05:30:27.547Z,11.10
2017-11-18T05:31:27.499Z,14.00
2017-11-18T05:32:27.458Z,18.80
2017-11-18T05:33:27.428Z,35.60
2017-11-18T05:34:27.391Z,19.60
2017-11-18T05:35:27.337Z,13.10
2017-11-18T05:36:27.299Z,15.40
2017-11-18T05:37:27.256Z,10.20
2017-11-18T05:38:27.223Z,12.90
2017-11-18T05:39:27.182Z,11.50
2017-11-18T05:40:27.140Z,13.10
2017-11-18T05:41:27.095Z,11.70
2017-11-18T05:42:27.055Z,10.00
2017-11-18T05:43:27.024Z,12.80
2017-11-18T05:44:26.972Z,9.80
2017-11-18T05:45:26.931Z,10.60
2017-11-18T05:46:26.890Z,13.10
2017-11-18T05:47:26.850Z,8.50
2017-11-18T05:48:26.815Z,9.70
2017-11-18T05:49:26.774Z,9.50
2017-11-18T05:50:26.731Z,10.10
2017-11-18T05:51:26.691Z,15.00
2017-11-18T05:52:26.649Z,12.00
2017-11-18T05:53:26.612Z,12.70
2017-11-18T05:54:26.570Z,9.60
2017-11-18T05:55:26.526Z,12.10
2017-11-18T05:56:26.487Z,13.40
2017-11-18T05:57:26.448Z,10.10
2017-11-18T05:58:26.407Z,12.40
2017-11-18T05:59:26.366Z,13.20
2017-11-18T06:00:26.330Z,11.90
2017-11-18T06:01:26.287Z,16.40
2017-11-18T06:02:26.249Z,13.10
2017-11-18T06:03:26.202Z,10.80
2017-11-18T06:04:26.163Z,10.50
2017-11-18T06:05:26.137Z,8.80
2017-11-18T06:06:26.092Z,10.90
2017-11-18T06:07:26.045Z,10.30
2017-11-18T06:08:26.002Z,10.70
2017-11-18T06:09:25.962Z,9.90
2017-11-18T06:10:25.925Z,12.30
2017-11-18T06:11:25.884Z,11.20
2017-11-18T06:12:25.839Z,13.30
2017-11-18T06:13:25.805Z,12.90
2017-11-18T06:14:25.765Z,11.70
2017-11-18T06:15:25.720Z,12.20
2017-11-18T06:16:25.684Z,10.80
2017-11-18T06:17:25.637Z,15.00
2017-11-18T06:18:25.611Z,11.00
2017-11-18T06:19:25.554Z,11.00
2017-11-18T06:20:25.520Z,10.80
2017-11-18T06:21:25.481Z,12.50
2017-11-18T06:22:25.440Z,10.30
2017-11-18T06:23:25.394Z,13.80
2017-11-18T06:24:25.364Z,11.40
2017-11-18T06:25:25.324Z,13.10
2017-11-18T06:26:25.288Z,10.10
2017-11-18T06:27:25.234Z,12.60
2017-11-18T06:28:25.204Z,12.50
2017-11-18T06:29:25.154Z,13.80
2017-11-18T06:30:25.112Z,11.10
2017-11-18T06:31:25.080Z,13.60
2017-11-18T06:32:25.033Z,9.90
2017-11-18T06:33:25.002Z,13.10
2017-11-18T06:34:24.952Z,11.30
2017-11-18T06:35:24.909Z,11.10
2017-11-18T06:36:24.886Z,12.30
2017-11-18T06:37:24.863Z,10.70
2017-11-18T06:38:24.798Z,10.40
2017-11-18T06:39:24.765Z,10.80
2017-11-18T06:40:24.708Z,11.60
2017-11-18T06:41:24.670Z,14.50
2017-11-18T06:42:24.629Z,14.70
2017-11-18T06:43:24.592Z,17.30
2017-11-18T06:44:24.556Z,12.30
2017-11-18T06:45:24.507Z,12.90
2017-11-18T06:46:24.470Z,10.40
2017-11-18T06:47:24.425Z,12.50
2017-11-18T06:48:24.381Z,10.30
2017-11-18T06:49:24.346Z,10.90
2017-11-18T06:50:24.305Z,9.60
2017-11-18T06:51:24.263Z,14.30
2017-11-18T06:52:24.249Z,13.30
2017-11-18T06:53:24.186Z,11.20
2017-11-18T06:54:24.147Z,15.40
2017-11-18T06:55:24.109Z,10.70
2017-11-18T06:56:24.061Z,12.80
2017-11-18T06:57:24.016Z,13.40
2017-11-18T06:58:23.982Z,13.30
2017-11-18T06:59:23.950Z,9.60
2017-11-18T07:00:23.905Z,13.30
2017-11-18T07:01:23.855Z,13.30
2017-11-18T07:02:23.853Z,15.40
2017-11-18T07:03:23.817Z,15.00
2017-11-18T07:04:23.743Z,12.50
2017-11-18T07:05:23.690Z,15.10
2017-11-18T07:06:23.649Z,12.70
2017-11-18T07:07:23.609Z,12.70
2017-11-18T07:08:23.585Z,17.00
2017-11-18T07:09:23.532Z,15.60
2017-11-18T07:10:23.489Z,15.20
2017-11-18T07:11:23.448Z,12.10
2017-11-18T07:12:23.403Z,12.50
2017-11-18T07:13:23.365Z,10.60
2017-11-18T07:14:23.326Z,10.50
2017-11-18T07:15:23.282Z,14.20
2017-11-18T07:16:23.246Z,17.60
2017-11-18T07:17:23.200Z,15.40
2017-11-18T07:18:23.159Z,13.30
2017-11-18T07:19:23.188Z,12.00
2017-11-18T07:20:23.079Z,9.50
2017-11-18T07:21:23.060Z,12.40
2017-11-18T07:22:22.995Z,9.30
2017-11-18T07:23:22.952Z,11.90
2017-11-18T07:24:22.919Z,15.50
2017-11-18T07:25:22.872Z,9.70
2017-11-18T07:26:22.834Z,14.20
2017-11-18T07:27:22.788Z,10.60
2017-11-18T07:28:22.749Z,15.40
2017-11-18T07:29:22.711Z,9.70
2017-11-18T07:30:22.669Z,16.10
2017-11-18T07:31:22.635Z,17.60
2017-11-18T07:32:22.586Z,11.80
2017-11-18T07:33:22.551Z,9.50
2017-11-18T07:34:22.509Z,10.20
2017-11-18T07:35:22.463Z,14.00
2017-11-18T07:36:22.427Z,12.30
2017-11-18T07:37:22.402Z,10.40
2017-11-18T07:38:22.343Z,11.70
2017-11-18T07:39:22.305Z,10.50
2017-11-18T07:40:22.267Z,11.80
2017-11-18T07:41:22.221Z,13.50
2017-11-18T07:42:22.184Z,14.30
2017-11-18T07:43:22.141Z,13.00
2017-11-18T07:44:22.101Z,13.00
2017-11-18T07:45:22.057Z,15.00
2017-11-18T07:46:22.035Z,9.50
2017-11-18T07:47:22.003Z,10.20
2017-11-18T07:48:21.936Z,10.90
2017-11-18T07:49:21.901Z,15.20
2017-11-18T07:50:21.875Z,11.00
2017-11-18T07:51:21.818Z,12.40
2017-11-18T07:52:21.776Z,14.60
2017-11-18T07:53:21.748Z,11.00
2017-11-18T07:54:21.699Z,12.80
2017-11-18T07:55:21.660Z,13.50
2017-11-18T07:56:21.622Z,11.20
2017-11-18T07:57:21.588Z,12.90
2017-11-18T07:58:21.536Z,11.50
2017-11-18T07:59:21.503Z,10.90
2017-11-18T08:00:21.479Z,14.50
2017-11-18T08:01:21.418Z,12.00
2017-11-18T08:02:21.383Z,13.10
2017-11-18T08:03:21.335Z,11.60
2017-11-18T08:04:21.306Z,13.60
2017-11-18T08:05:21.266Z,12.00
2017-11-18T08:06:21.241Z,14.00
2017-11-18T08:07:21.178Z,13.30
2017-11-18T08:08:21.200Z,14.50
2017-11-18T08:09:21.151Z,9.70
2017-11-18T08:10:21.144Z,16.70
2017-11-18T08:11:21.030Z,12.80
2017-11-18T08:12:20.986Z,13.50
2017-11-18T08:13:20.949Z,16.40
2017-11-18T08:14:20.894Z,13.60
2017-11-18T08:15:20.846Z,11.40
2017-11-18T08:16:20.836Z,11.40
2017-11-18T08:17:20.788Z,12.40
2017-11-18T08:18:20.736Z,11.90
2017-11-18T08:19:20.753Z,15.20
2017-11-18T08:20:20.648Z,11.50
2017-11-18T08:21:20.617Z,14.10
2017-11-18T08:22:20.586Z,13.20
2017-11-18T08:23:20.550Z,9.40
2017-11-18T08:24:20.500Z,12.00
2017-11-18T08:25:20.462Z,15.30
2017-11-18T08:26:20.419Z,13.70
2017-11-18T08:27:20.383Z,14.10
2017-11-18T08:28:20.333Z,13.10
2017-11-18T08:29:20.298Z,9.70
2017-11-18T08:30:20.304Z,13.20
2017-11-18T08:31:20.236Z,12.30
2017-11-18T08:32:20.179Z,11.50
2017-11-18T08:33:20.184Z,12.10
2017-11-18T08:34:20.094Z,15.30
2017-11-18T08:35:20.045Z,15.50
2017-11-18T08:36:20.009Z,14.60
2017-11-18T08:37:19.974Z,11.20
2017-11-18T08:38:19.931Z,11.30
2017-11-18T08:39:19.890Z,10.70
2017-11-18T08:40:19.846Z,13.80
2017-11-18T08:41:19.814Z,10.90
2017-11-18T08:42:19.765Z,10.80
2017-11-18T08:43:19.727Z,11.00
2017-11-18T08:44:19.686Z,11.70
2017-11-18T08:45:19.645Z,10.80
2017-11-18T08:46:19.609Z,9.50
2017-11-18T08:47:19.573Z,14.60
2017-11-18T08:48:19.527Z,10.70
2017-11-18T08:49:19.485Z,11.20
2017-11-18T08:50:19.445Z,9.70
2017-11-18T08:51:19.407Z,13.90
2017-11-18T08:52:19.366Z,11.80
2017-11-18T08:53:19.335Z,8.60
2017-11-18T08:54:19.296Z,12.30
2017-11-18T08:55:19.245Z,11.90
2017-11-18T08:56:19.211Z,13.90
2017-11-18T08:57:19.185Z,16.30
2017-11-18T08:58:19.131Z,15.00
2017-11-18T08:59:19.085Z,16.40
2017-11-18T09:00:19.050Z,16.30
2017-11-18T09:01:19.025Z,15.80
2017-11-18T09:02:18.970Z,14.00
2017-11-18T09:03:18.928Z,10.60
2017-11-18T09:04:18.888Z,12.80
2017-11-18T09:05:18.867Z,11.80
2017-11-18T09:06:18.828Z,12.00
2017-11-18T09:07:18.768Z,14.90
2017-11-18T09:08:18.823Z,13.20
2017-11-18T09:09:18.691Z,12.20
2017-11-18T09:10:18.658Z,13.50
2017-11-18T09:11:18.621Z,15.70
2017-11-18T09:12:18.571Z,13.40
2017-11-18T09:13:18.536Z,12.30
2017-11-18T09:14:18.500Z,14.50
2017-11-18T09:15:18.478Z,11.40
2017-11-18T09:16:18.431Z,11.40
2017-11-18T09:17:18.366Z,11.80
2017-11-18T09:18:18.335Z,15.90
2017-11-18T09:19:18.291Z,14.90
2017-11-18T09:20:18.262Z,12.00
2017-11-18T09:21:18.315Z,12.80
2017-11-18T09:22:18.191Z,9.70
2017-11-18T09:23:18.178Z,11.40
2017-11-18T09:24:18.097Z,12.70
2017-11-18T09:25:18.051Z,10.50
2017-11-18T09:26:18.020Z,11.60
2017-11-18T09:27:18.009Z,11.30
2017-11-18T09:28:17.933Z,9.10
2017-11-18T09:29:17.890Z,12.10
2017-11-18T09:30:17.855Z,9.40
2017-11-18T09:31:17.830Z,10.10
2017-11-18T09:32:17.772Z,16.40
2017-11-18T09:33:17.739Z,10.70
2017-11-18T09:34:17.699Z,15.00
2017-11-18T09:35:17.662Z,12.10
2017-11-18T09:36:17.623Z,14.30
2017-11-18T09:37:17.574Z,12.80
2017-11-18T09:38:17.553Z,14.00
2017-11-18T09:39:17.501Z,10.30
2017-11-18T09:40:17.460Z,17.90
2017-11-18T09:41:17.426Z,14.40
2017-11-18T09:42:17.379Z,12.60
2017-11-18T09:43:17.336Z,12.80
2017-11-18T09:44:17.303Z,13.40
2017-11-18T09:45:17.260Z,9.10
2017-11-18T09:46:17.233Z,12.20
2017-11-18T09:47:17.177Z,13.00
2017-11-18T09:48:17.139Z,11.00
2017-11-18T09:49:17.108Z,15.40
2017-11-18T09:50:17.066Z,10.10
2017-11-18T09:51:17.021Z,14.40
2017-11-18T09:52:16.981Z,11.80
2017-11-18T09:53:16.941Z,12.50
2017-11-18T09:54:16.901Z,11.50
2017-11-18T09:55:16.863Z,10.50
2017-11-18T09:56:16.854Z,10.60
2017-11-18T09:57:16.785Z,10.00
2017-11-18T09:58:16.748Z,10.90
2017-11-18T09:59:16.703Z,7.30
2017-11-18T10:00:16.675Z,9.20
2017-11-18T10:01:16.626Z,11.10
2017-11-18T10:02:16.587Z,12.00
2017-11-18T10:03:16.555Z,12.60
2017-11-18T10:04:16.504Z,9.00
2017-11-18T10:05:16.478Z,10.70
2017-11-18T10:06:16.432Z,13.00
2017-11-18T10:07:16.386Z,10.20
2017-11-18T10:08:16.350Z,11.00
2017-11-18T10:09:16.309Z,9.60
2017-11-18T10:10:16.268Z,12.90
2017-11-18T10:11:16.232Z,10.60
2017-11-18T10:12:16.188Z,13.20
2017-11-18T10:13:16.150Z,10.30
2017-11-18T10:14:16.111Z,10.00
2017-11-18T10:15:16.070Z,11.10
2017-11-18T10:16:16.040Z,14.40
2017-11-18T10:17:15.999Z,8.90
2017-11-18T10:18:15.956Z,11.70
2017-11-18T10:19:15.914Z,8.40
2017-11-18T10:20:15.871Z,11.60
2017-11-18T10:21:15.854Z,13.00
2017-11-18T10:22:15.805Z,9.30
2017-11-18T10:23:15.758Z,11.50
2017-11-18T10:24:15.715Z,9.70
2017-11-18T10:25:15.683Z,9.90
2017-11-18T10:26:15.637Z,11.00
2017-11-18T10:27:15.601Z,13.30
2017-11-18T10:28:15.573Z,12.20
2017-11-18T10:29:15.517Z,13.00
2017-11-18T10:30:15.478Z,10.60
2017-11-18T10:31:15.449Z,10.40
2017-11-18T10:32:15.400Z,14.10
2017-11-18T10:33:15.361Z,12.50
2017-11-18T10:34:15.333Z,9.30
2017-11-18T10:35:15.289Z,12.30
2017-11-18T10:36:15.253Z,11.10
2017-11-18T10:37:15.204Z,9.70
2017-11-18T10:38:15.166Z,11.60
2017-11-18T10:39:15.135Z,12.60
2017-11-18T10:40:15.087Z,10.90
2017-11-18T10:41:15.045Z,12.50
2017-11-18T10:42:15.009Z,11.50
2017-11-18T10:43:14.965Z,11.60
2017-11-18T10:44:14.926Z,8.50
2017-11-18T10:45:14.888Z,12.10
2017-11-18T10:46:14.864Z,8.30
2017-11-18T10:47:14.815Z,8.80
2017-11-18T10:48:14.780Z,11.90
2017-11-18T10:49:14.743Z,12.40
2017-11-18T10:50:14.689Z,11.70
2017-11-18T10:51:14.661Z,10.70
2017-11-18T10:52:14.610Z,9.10
2017-11-18T10:53:14.582Z,11.80
2017-11-18T10:54:14.548Z,11.90
2017-11-18T10:55:14.492Z,13.20
2017-11-18T10:56:14.452Z,13.90
2017-11-18T10:57:14.417Z,9.80
2017-11-18T10:58:14.385Z,10.40
2017-11-18T10:59:14.339Z,9.40
2017-11-18T11:00:14.297Z,9.90
2017-11-18T11:01:14.260Z,9.20
2017-11-18T11:02:14.227Z,11.20
2017-11-18T11:03:14.180Z,14.50
2017-11-18T11:04:14.141Z,9.50
2017-11-18T11:05:14.103Z,14.30
2017-11-18T11:06:14.067Z,12.20
2017-11-18T11:07:14.020Z,8.90
2017-11-18T11:08:13.996Z,11.90
2017-11-18T11:09:13.955Z,10.90
2017-11-18T11:10:13.905Z,10.80
2017-11-18T11:11:13.868Z,10.00
2017-11-18T11:12:13.828Z,11.40
2017-11-18T11:13:13.790Z,13.60
2017-11-18T11:14:13.754Z,14.90
2017-11-18T11:15:13.715Z,12.00
2017-11-18T11:16:13.680Z,13.20
2017-11-18T11:17:13.654Z,12.80
2017-11-18T11:18:13.594Z,14.20
2017-11-18T11:19:13.556Z,10.70
2017-11-18T11:20:13.519Z,12.80
2017-11-18T11:21:13.470Z,10.90
2017-11-18T11:22:13.447Z,8.70
2017-11-18T11:23:13.403Z,12.80
2017-11-18T11:24:13.361Z,14.20
2017-11-18T11:25:13.335Z,10.70
2017-11-18T11:26:13.299Z,12.20
2017-11-18T11:27:13.237Z,12.10
2017-11-18T11:28:13.216Z,9.50
2017-11-18T11:29:13.158Z,10.20
2017-11-18T11:30:13.119Z,11.80
2017-11-18T11:31:13.104Z,12.70
2017-11-18T11:32:13.064Z,10.80
2017-11-18T11:33:13.018Z,12.50
2017-11-18T11:34:12.974Z,10.00
2017-11-18T11:35:12.937Z,12.30
2017-11-18T11:36:12.887Z,11.50
2017-11-18T11:37:12.884Z,11.40
2017-11-18T11:38:12.823Z,11.90
2017-11-18T11:39:12.784Z,10.50
2017-11-18T11:40:12.728Z,12.30
2017-11-18T11:41:12.731Z,10.60
2017-11-18T11:42:12.658Z,9.30
2017-11-18T11:43:12.609Z,14.00
2017-11-18T11:44:12.591Z,11.00
2017-11-18T11:45:12.551Z,11.20
2017-11-18T11:46:12.525Z,9.70
2017-11-18T11:47:12.464Z,11.30
2017-11-18T11:48:12.421Z,11.00
2017-11-18T11:49:12.428Z,9.10
2017-11-18T11:50:12.346Z,11.30
2017-11-18T11:51:12.305Z,10.30
2017-11-18T11:52:12.257Z,11.80
2017-11-18T11:53:12.235Z,11.80
2017-11-18T11:54:12.178Z,10.00
2017-11-18T11:55:12.137Z,9.30
2017-11-18T11:56:12.097Z,10.50
2017-11-18T11:57:12.069Z,10.90
2017-11-18T11:58:12.037Z,9.70
2017-11-18T11:59:11.989Z,9.70
2017-11-18T12:00:11.961Z,10.70
2017-11-18T12:01:11.916Z,9.40
2017-11-18T12:02:11.876Z,12.80
2017-11-18T12:03:11.824Z,8.00
2017-11-18T12:04:11.792Z,8.00
2017-11-18T12:05:11.752Z,11.10
2017-11-18T12:06:11.719Z,8.60
2017-11-18T12:07:11.682Z,9.40
2017-11-18T12:08:11.637Z,10.70
2017-11-18T12:09:11.594Z,11.80
2017-11-18T12:10:11.555Z,10.00
2017-11-18T12:11:11.521Z,11.50
2017-11-18T12:12:11.476Z,9.10
2017-11-18T12:13:11.442Z,8.20
2017-11-18T12:14:11.397Z,13.40
2017-11-18T12:15:11.370Z,8.20
2017-11-18T12:16:11.328Z,9.00
2017-11-18T12:17:11.295Z,9.80
2017-11-18T12:18:11.250Z,14.80
2017-11-18T12:19:11.205Z,12.70
2017-11-18T12:20:11.181Z,9.70
2017-11-18T12:21:11.128Z,7.80
2017-11-18T12:22:11.096Z,12.50
2017-11-18T12:23:11.049Z,8.60
2017-11-18T12:24:11.020Z,8.70
2017-11-18T12:25:10.986Z,8.20
2017-11-18T12:26:10.940Z,7.40
2017-11-18T12:27:10.933Z,7.00
2017-11-18T12:28:10.861Z,9.00
2017-11-18T12:29:10.825Z,11.20
2017-11-18T12:30:10.793Z,10.30
2017-11-18T12:31:10.742Z,8.90
2017-11-18T12:32:10.702Z,11.00
2017-11-18T12:33:10.665Z,10.60
2017-11-18T12:34:10.635Z,7.70
2017-11-18T12:35:10.602Z,8.30
2017-11-18T12:36:10.560Z,7.50
2017-11-18T12:37:10.515Z,8.20
2017-11-18T12:38:10.475Z,8.80
2017-11-18T12:39:10.436Z,10.90
2017-11-18T12:40:10.397Z,11.80
2017-11-18T12:41:10.373Z,6.10
2017-11-18T12:42:10.328Z,12.70
2017-11-18T12:43:10.285Z,9.30
2017-11-18T12:44:10.247Z,6.60
2017-11-18T12:45:10.203Z,8.90
2017-11-18T12:46:10.167Z,8.20
2017-11-18T12:47:10.150Z,11.10
2017-11-18T12:48:10.090Z,10.90
2017-11-18T12:49:10.050Z,8.10
2017-11-18T12:50:10.029Z,7.60
2017-11-18T12:51:09.972Z,11.80
2017-11-18T12:52:09.935Z,11.30
2017-11-18T12:53:09.912Z,9.40
2017-11-18T12:54:09.864Z,9.70
2017-11-18T12:55:09.816Z,10.60