createdAt,value
2023-05-01T00:00:39.774Z,96690.28
2023-05-01T00:01:41.588Z,96687.59
2023-05-01T00:02:43.255Z,96690.81
2023-05-01T00:03:45.010Z,96687.09
2023-05-01T00:04:46.950Z,96689.06
2023-05-01T00:05:48.578Z,96692.19
2023-05-01T00:06:50.307Z,96686.97
2023-05-01T00:07:51.912Z,96689.13
2023-05-01T00:08:53.554Z,96694.78
2023-05-01T00:09:55.448Z,96693.31
2023-05-01T00:10:57.213Z,96688.78
2023-05-01T00:11:58.816Z,96690.50
2023-05-01T00:13:00.360Z,96687.53
2023-05-01T00:14:01.883Z,96693.47
2023-05-01T00:15:03.635Z,96689.56
2023-05-01T00:16:12.593Z,96699.09
2023-05-01T00:17:14.540Z,96691.50
2023-05-01T00:18:16.884Z,96698.34
2023-05-01T00:19:19.096Z,96701.13
2023-05-01T00:20:20.700Z,96696.53
2023-05-01T00:21:22.304Z,96702.16
2023-05-01T00:22:23.974Z,96696.09
2023-05-01T00:23:25.486Z,96704.13
2023-05-01T00:24:27.584Z,96701.66
2023-05-01T00:25:29.403Z,96703.28
2023-05-01T00:26:32.122Z,96698.50
2023-05-01T00:27:33.717Z,96700.19
2023-05-01T00:28:35.306Z,96705.00
2023-05-01T00:29:36.845Z,96701.03
2023-05-01T00:30:38.441Z,96702.47
2023-05-01T00:31:42.308Z,96698.84
2023-05-01T00:32:43.943Z,96706.00
2023-05-01T00:33:45.551Z,96705.47
2023-05-01T00:34:48.396Z,96706.75
2023-05-01T00:35:51.398Z,96712.31
2023-05-01T00:36:52.915Z,96707.25
2023-05-01T00:37:54.432Z,96711.38
2023-05-01T00:38:56.081Z,96709.06
2023-05-01T00:39:58.059Z,96711.03
2023-05-01T00:40:59.886Z,96706.13
2023-05-01T00:42:02.185Z,96705.41
2023-05-01T00:43:03.752Z,96713.16
2023-05-01T00:44:05.764Z,96714.53
2023-05-01T00:45:08.315Z,96715.84
2023-05-01T00:46:11.266Z,96715.16
2023-05-01T00:47:13.516Z,96712.91
2023-05-01T00:48:15.539Z,96715.16
2023-05-01T00:49:17.737Z,96715.94
2023-05-01T00:50:19.382Z,96712.22
2023-05-01T00:51:22.346Z,96709.53
2023-05-01T00:52:24.581Z,96715.66
2023-05-01T00:53:28.281Z,96723.34
2023-05-01T00:54:30.067Z,96724.41
2023-05-01T00:55:33.248Z,96718.03
2023-05-01T00:56:34.939Z,96720.09
2023-05-01T00:57:37.135Z,96718.81
2023-05-01T00:58:39.482Z,96718.25
2023-05-01T00:59:41.323Z,96721.25
2023-05-01T01:00:43.494Z,96718.94
2023-05-01T01:01:45.215Z,96719.56
2023-05-01T01:02:46.900Z,96720.97
2023-05-01T01:03:48.822Z,96718.81
2023-05-01T01:04:50.706Z,96721.66
2023-05-01T01:06:00.377Z,96725.56
2023-05-01T01:07:15.587Z,96725.75
2023-05-01T01:08:40.636Z,96729.38
2023-05-01T01:09:52.509Z,96726.78
2023-05-01T01:11:12.859Z,96728.88
2023-05-01T01:12:26.326Z,96730.19
2023-05-01T01:13:32.498Z,96734.53
2023-05-01T01:14:38.715Z,96728.88
2023-05-01T01:15:48.674Z,96727.50
2023-05-01T01:17:04.630Z,96735.31
2023-05-01T01:18:19.281Z,96736.63
2023-05-01T01:19:44.434Z,96736.34
2023-05-01T01:21:16.141Z,96734.97
2023-05-01T01:22:23.451Z,96729.41
2023-05-01T01:23:30.854Z,96736.88
2023-05-01T01:24:59.296Z,96742.78
2023-05-01T01:26:13.677Z,96744.84
2023-05-01T01:27:18.305Z,96744.06
2023-05-01T01:28:57.143Z,96745.22
2023-05-01T01:30:32.319Z,96754.66
2023-05-01T01:31:56.853Z,96755.16
2023-05-01T01:33:41.679Z,96751.59
2023-05-01T01:34:58.764Z,96753.66
2023-05-01T01:36:07.445Z,96745.69
2023-05-01T01:37:17.497Z,96758.34
2023-05-01T01:38:28.788Z,96744.28
2023-05-01T01:40:05.386Z,96745.22
2023-05-01T01:41:19.962Z,96758.09
2023-05-01T01:42:35.166Z,96750.19
2023-05-01T01:43:42.477Z,96760.38
2023-05-01T01:44:51.748Z,96755.22
2023-05-01T01:46:00.565Z,96762.50
2023-05-01T01:47:06.963Z,96761.84
2023-05-01T01:48:16.175Z,96762.72
2023-05-01T01:49:23.349Z,96759.81
2023-05-01T01:50:27.116Z,96759.16
2023-05-01T01:51:29.668Z,96764.53
2023-05-01T01:52:33.373Z,96759.16
2023-05-01T01:53:37.694Z,96759.25
2023-05-01T01:54:43.539Z,96755.34
2023-05-01T01:55:48.175Z,96756.00
2023-05-01T01:56:51.944Z,96759.81
2023-05-01T01:57:53.915Z,96760.72
2023-05-01T01:58:56.970Z,96761.72
2023-05-01T01:59:58.819Z,96758.00
2023-05-01T02:01:01.360Z,96759.56
2023-05-01T02:02:05.165Z,96754.34
2023-05-01T02:03:09.299Z,96754.03
2023-05-01T02:04:12.252Z,96761.63
2023-05-01T02:05:16.198Z,96757.25
2023-05-01T02:06:17.896Z,96750.22
2023-05-01T02:07:20.652Z,96752.03
2023-05-01T02:08:24.649Z,96754.25
2023-05-01T02:09:28.589Z,96751.13
2023-05-01T02:10:30.733Z,96746.53
2023-05-01T02:11:34.007Z,96749.53
2023-05-01T02:12:36.862Z,96750.00
2023-05-01T02:13:40.308Z,96749.09
2023-05-01T02:14:42.957Z,96751.47
2023-05-01T02:15:45.967Z,96752.91
2023-05-01T02:16:50.198Z,96754.03
2023-05-01T02:17:52.858Z,96753.09
2023-05-01T02:18:56.077Z,96751.31
2023-05-01T02:19:58.039Z,96755.09
2023-05-01T02:21:00.392Z,96753.50
2023-05-01T02:22:05.378Z,96755.72
2023-05-01T02:23:07.984Z,96759.81
2023-05-01T02:24:11.796Z,96749.66
2023-05-01T02:25:15.065Z,96752.09
2023-05-01T02:26:18.309Z,96758.69
2023-05-01T02:27:40.863Z,96755.56
2023-05-01T02:28:42.989Z,96760.84
2023-05-01T02:29:44.839Z,96761.09
2023-05-01T02:30:47.135Z,96753.94
2023-05-01T02:31:48.794Z,96766.06
2023-05-01T02:32:50.681Z,96764.72
2023-05-01T02:33:52.324Z,96759.81
2023-05-01T02:34:54.402Z,96756.56
2023-05-01T02:35:55.948Z,96764.28
2023-05-01T02:36:57.485Z,96768.69
2023-05-01T02:37:59.058Z,96767.22
2023-05-01T02:39:01.563Z,96760.28
2023-05-01T02:40:04.181Z,96767.53
2023-05-01T02:41:07.804Z,96763.41
2023-05-01T02:42:10.642Z,96762.53
2023-05-01T02:43:15.677Z,96765.09
2023-05-01T02:44:19.000Z,96769.69
2023-05-01T02:45:23.670Z,96768.44
2023-05-01T02:46:27.451Z,96767.44
2023-05-01T02:47:32.264Z,96767.00
2023-05-01T02:48:35.303Z,96768.66
2023-05-01T02:49:38.050Z,96772.34
2023-05-01T02:50:43.090Z,96771.91
2023-05-01T02:51:46.899Z,96771.56
2023-05-01T02:52:48.664Z,96773.47
2023-05-01T02:53:50.328Z,96771.00
2023-05-01T02:54:51.979Z,96772.78
2023-05-01T02:55:53.840Z,96774.81
2023-05-01T02:56:55.804Z,96765.41
2023-05-01T02:58:00.220Z,96776.50
2023-05-01T02:59:02.038Z,96776.63
2023-05-01T03:00:04.587Z,96775.06
2023-05-01T03:01:06.188Z,96779.88
2023-05-01T03:02:07.792Z,96782.88
2023-05-01T03:03:09.367Z,96781.63
2023-05-01T03:04:10.978Z,96776.16
2023-05-01T03:05:12.621Z,96785.13
2023-05-01T03:06:14.412Z,96781.41
2023-05-01T03:07:16.143Z,96782.06
2023-05-01T03:08:17.835Z,96779.75
2023-05-01T03:09:19.503Z,96779.94
2023-05-01T03:10:21.114Z,96779.47
2023-05-01T03:11:24.450Z,96779.34
2023-05-01T03:12:26.046Z,96780.69
2023-05-01T03:13:27.936Z,96779.34
2023-05-01T03:14:29.524Z,96781.69
2023-05-01T03:15:31.072Z,96785.03
2023-05-01T03:16:32.663Z,96787.63
2023-05-01T03:17:34.428Z,96783.03
2023-05-01T03:18:36.104Z,96781.47
2023-05-01T03:19:37.654Z,96785.81
2023-05-01T03:20:39.364Z,96786.38
2023-05-01T03:21:40.970Z,96775.50
2023-05-01T03:22:42.531Z,96781.44
2023-05-01T03:23:44.143Z,96785.34
2023-05-01T03:24:47.580Z,96790.63
2023-05-01T03:25:49.787Z,96784.47
2023-05-01T03:26:51.307Z,96788.38
2023-05-01T03:27:54.918Z,96790.38
2023-05-01T03:28:56.877Z,96795.41
2023-05-01T03:29:58.509Z,96797.09
2023-05-01T03:31:00.472Z,96797.53
2023-05-01T03:32:02.170Z,96786.09
2023-05-01T03:33:03.919Z,96790.78
2023-05-01T03:34:05.482Z,96789.66
2023-05-01T03:35:07.873Z,96785.94
2023-05-01T03:36:12.503Z,96799.16
2023-05-01T03:37:14.749Z,96797.34
2023-05-01T03:38:16.430Z,96790.94
2023-05-01T03:39:17.998Z,96789.09
2023-05-01T03:40:19.781Z,96792.34
2023-05-01T03:41:21.518Z,96790.19
2023-05-01T03:42:23.334Z,96795.31
2023-05-01T03:43:25.874Z,96799.31
2023-05-01T03:44:27.538Z,96794.81
2023-05-01T03:45:29.222Z,96790.28
2023-05-01T03:46:30.845Z,96796.56
2023-05-01T03:47:32.436Z,96787.72
2023-05-01T03:48:33.974Z,96798.09
2023-05-01T03:49:35.554Z,96783.53
2023-05-01T03:50:37.406Z,96792.06
2023-05-01T03:51:38.991Z,96795.59
2023-05-01T03:52:40.507Z,96794.50
2023-05-01T03:53:42.111Z,96795.69
2023-05-01T03:54:44.309Z,96796.94
2023-05-01T03:55:45.847Z,96804.75
2023-05-01T03:56:47.832Z,96800.06
2023-05-01T03:57:49.448Z,96812.19
2023-05-01T03:58:51.281Z,96808.97
2023-05-01T03:59:53.326Z,96805.75
2023-05-01T04:00:56.994Z,96811.44
2023-05-01T04:01:58.689Z,96809.00
2023-05-01T04:03:00.394Z,96813.72
2023-05-01T04:04:02.438Z,96817.53
2023-05-01T04:05:04.312Z,96814.56
2023-05-01T04:06:06.424Z,96805.94
2023-05-01T04:07:08.052Z,96820.31
2023-05-01T04:08:09.599Z,96819.63
2023-05-01T04:09:11.153Z,96813.56
2023-05-01T04:10:12.864Z,96818.94
2023-05-01T04:11:14.406Z,96819.53
2023-05-01T04:12:15.950Z,96817.88
2023-05-01T04:13:17.594Z,96817.19
2023-05-01T04:14:19.154Z,96820.25
2023-05-01T04:15:22.753Z,96817.19
2023-05-01T04:16:25.049Z,96817.31
2023-05-01T04:17:27.535Z,96824.34
2023-05-01T04:18:29.097Z,96821.59
2023-05-01T04:19:30.646Z,96824.88
2023-05-01T04:20:33.089Z,96826.53
2023-05-01T04:21:35.160Z,96821.69
2023-05-01T04:22:37.314Z,96829.50
2023-05-01T04:23:38.884Z,96826.81
2023-05-01T04:24:40.582Z,96822.81
2023-05-01T04:25:42.197Z,96824.44
2023-05-01T04:26:43.824Z,96822.28
2023-05-01T04:27:45.402Z,96824.72
2023-05-01T04:28:46.918Z,96828.72
2023-05-01T04:29:48.553Z,96828.88
2023-05-01T04:30:50.294Z,96832.22
2023-05-01T04:31:51.910Z,96832.03
2023-05-01T04:32:54.200Z,96831.47
2023-05-01T04:33:56.062Z,96831.38
2023-05-01T04:34:57.956Z,96839.34
2023-05-01T04:35:59.764Z,96840.63
2023-05-01T04:37:03.028Z,96835.75
2023-05-01T04:38:05.889Z,96837.44
2023-05-01T04:39:08.355Z,96838.31
2023-05-01T04:40:11.814Z,96835.41
2023-05-01T04:41:13.499Z,96836.19
2023-05-01T04:42:15.119Z,96835.06
2023-05-01T04:43:16.688Z,96839.75
2023-05-01T04:44:18.288Z,96831.66
2023-05-01T04:45:19.844Z,96832.38
2023-05-01T04:46:21.461Z,96833.91
2023-05-01T04:47:23.078Z,96831.66
2023-05-01T04:48:24.675Z,96832.09
2023-05-01T04:49:26.241Z,96837.91
2023-05-01T04:50:27.846Z,96834.06
2023-05-01T04:51:29.670Z,96832.22
2023-05-01T04:52:31.245Z,96828.84
2023-05-01T04:53:32.787Z,96840.47
2023-05-01T04:54:34.398Z,96835.97
2023-05-01T04:55:36.027Z,96836.75
2023-05-01T04:56:37.548Z,96840.69
2023-05-01T04:57:39.150Z,96836.75
2023-05-01T04:58:40.738Z,96839.03
2023-05-01T04:59:43.256Z,96840.53
2023-05-01T05:00:44.822Z,96840.75
2023-05-01T05:01:46.541Z,96843.44
2023-05-01T05:02:48.242Z,96841.53
2023-05-01T05:03:50.367Z,96842.72
2023-05-01T05:04:53.911Z,96841.19
2023-05-01T05:05:55.915Z,96841.47
2023-05-01T05:06:57.775Z,96846.84
2023-05-01T05:07:59.778Z,96845.28
2023-05-01T05:09:01.448Z,96843.28
2023-05-01T05:10:03.090Z,96844.84
2023-05-01T05:11:04.641Z,96842.66
2023-05-01T05:12:06.217Z,96847.25
2023-05-01T05:13:07.752Z,96841.94
2023-05-01T05:14:10.398Z,96845.06
2023-05-01T05:15:12.185Z,96842.81
2023-05-01T05:16:14.088Z,96844.00
2023-05-01T05:17:15.669Z,96844.44
2023-05-01T05:18:17.295Z,96839.03
2023-05-01T05:19:18.886Z,96849.41
2023-05-01T05:20:20.547Z,96851.25
2023-05-01T05:21:22.066Z,96845.69
2023-05-01T05:22:24.223Z,96849.28
2023-05-01T05:23:25.852Z,96848.91
2023-05-01T05:24:27.372Z,96847.25
2023-05-01T05:25:28.960Z,96857.38
2023-05-01T05:26:30.578Z,96849.69
2023-05-01T05:27:36.483Z,96859.78
2023-05-01T05:28:37.973Z,96859.78
2023-05-01T05:29:40.038Z,96855.34
2023-05-01T05:30:41.617Z,96857.59
2023-05-01T05:31:43.607Z,96859.63
2023-05-01T05:32:47.326Z,96855.44
2023-05-01T05:33:49.054Z,96850.91
2023-05-01T05:34:50.603Z,96857.16
2023-05-01T05:35:52.472Z,96858.22
2023-05-01T05:36:54.044Z,96862.69
2023-05-01T05:37:55.649Z,96858.22
2023-05-01T05:38:57.174Z,96861.88
2023-05-01T05:39:58.943Z,96855.97
2023-05-01T05:41:01.819Z,96867.44
2023-05-01T05:42:03.788Z,96856.09
2023-05-01T05:43:05.452Z,96861.84
2023-05-01T05:44:07.057Z,96860.34
2023-05-01T05:45:09.616Z,96858.13
2023-05-01T05:46:11.675Z,96858.41
2023-05-01T05:47:13.222Z,96857.72
2023-05-01T05:48:15.054Z,96865.00
2023-05-01T05:49:16.682Z,96857.50
2023-05-01T05:50:18.312Z,96860.84
2023-05-01T05:51:19.911Z,96860.22
2023-05-01T05:52:21.766Z,96857.16
2023-05-01T05:53:25.778Z,96860.31
2023-05-01T05:54:27.893Z,96857.47
2023-05-01T05:55:29.443Z,96862.97
2023-05-01T05:56:31.063Z,96865.38
2023-05-01T05:57:32.592Z,96858.50
2023-05-01T05:58:34.161Z,96864.00
2023-05-01T05:59:36.464Z,96857.13
2023-05-01T06:00:38.214Z,96861.81
2023-05-01T06:01:40.350Z,96863.44
2023-05-01T06:02:42.002Z,96864.03
2023-05-01T06:03:43.680Z,96857.00
2023-05-01T06:04:45.575Z,96864.13
2023-05-01T06:05:47.519Z,96865.78
2023-05-01T06:06:49.176Z,96865.84
2023-05-01T06:07:51.248Z,96865.19
2023-05-01T06:08:52.862Z,96871.22
2023-05-01T06:09:55.392Z,96864.25
2023-05-01T06:10:58.960Z,96865.25
2023-05-01T06:12:00.503Z,96859.75
2023-05-01T06:13:13.231Z,96856.47
2023-05-01T06:14:16.978Z,96858.28
2023-05-01T06:15:18.522Z,96861.13
2023-05-01T06:16:20.139Z,96859.94
2023-05-01T06:17:22.227Z,96859.06
2023-05-01T06:18:23.791Z,96864.72
2023-05-01T06:19:25.750Z,96864.28
2023-05-01T06:20:27.406Z,96852.84
2023-05-01T06:21:29.252Z,96855.25
2023-05-01T06:22:30.818Z,96855.66
2023-05-01T06:23:33.972Z,96850.31
2023-05-01T06:24:36.852Z,96850.75
2023-05-01T06:25:38.446Z,96856.19
2023-05-01T06:26:39.995Z,96851.66
2023-05-01T06:27:42.097Z,96855.63
2023-05-01T06:28:43.595Z,96852.59
2023-05-01T06:29:45.163Z,96854.22
2023-05-01T06:30:46.699Z,96854.59
2023-05-01T06:31:48.305Z,96853.44
2023-05-01T06:32:50.299Z,96852.28
2023-05-01T06:33:51.984Z,96852.69
2023-05-01T06:34:53.532Z,96848.03
2023-05-01T06:35:55.895Z,96852.28
2023-05-01T06:36:57.482Z,96853.47
2023-05-01T06:38:00.300Z,96851.94
2023-05-01T06:39:01.955Z,96848.50
2023-05-01T06:40:04.737Z,96844.97
2023-05-01T06:41:07.221Z,96847.34
2023-05-01T06:42:11.498Z,96852.78
2023-05-01T06:43:13.163Z,96846.56
2023-05-01T06:44:15.602Z,96846.53
2023-05-01T06:45:17.386Z,96847.28
2023-05-01T06:46:18.984Z,96844.16
2023-05-01T06:47:21.484Z,96844.16
2023-05-01T06:48:23.498Z,96845.69
2023-05-01T06:49:25.074Z,96846.84
2023-05-01T06:50:26.666Z,96842.59
2023-05-01T06:51:28.220Z,96851.53
2023-05-01T06:52:29.757Z,96836.38
2023-05-01T06:53:31.448Z,96844.91
2023-05-01T06:54:33.038Z,96839.47
2023-05-01T06:55:35.863Z,96845.72
2023-05-01T06:56:37.651Z,96843.00
2023-05-01T06:57:40.127Z,96844.94
2023-05-01T06:58:41.658Z,96851.13
2023-05-01T06:59:43.166Z,96842.53
2023-05-01T07:00:44.760Z,96846.47
2023-05-01T07:01:46.514Z,96846.16
2023-05-01T07:02:48.216Z,96842.28
2023-05-01T07:03:49.848Z,96843.44
2023-05-01T07:04:51.416Z,96845.75
2023-05-01T07:05:53.570Z,96845.78
2023-05-01T07:06:55.119Z,96847.69
2023-05-01T07:08:01.125Z,96852.28
2023-05-01T07:09:05.172Z,96843.34
2023-05-01T07:10:07.173Z,96840.63
2023-05-01T07:11:08.855Z,96844.06
2023-05-01T07:12:10.481Z,96845.97
2023-05-01T07:13:12.107Z,96843.34
2023-05-01T07:14:13.784Z,96839.13
2023-05-01T07:15:16.438Z,96832.94
2023-05-01T07:16:18.209Z,96843.41
2023-05-01T07:17:19.841Z,96841.06
2023-05-01T07:18:21.527Z,96842.63
2023-05-01T07:19:23.026Z,96841.47
2023-05-01T07:20:24.764Z,96848.88
2023-05-01T07:21:26.475Z,96844.59
2023-05-01T07:22:29.269Z,96843.84
2023-05-01T07:23:31.221Z,96841.91
2023-05-01T07:24:32.930Z,96841.84
2023-05-01T07:25:34.490Z,96844.97
2023-05-01T07:26:36.282Z,96838.00
2023-05-01T07:27:37.864Z,96846.53
2023-05-01T07:28:39.482Z,96831.78
2023-05-01T07:29:41.057Z,96833.31
2023-05-01T07:30:42.584Z,96845.75
2023-05-01T07:31:46.222Z,96836.44
2023-05-01T07:32:48.223Z,96838.00
2023-05-01T07:33:51.018Z,96825.53
2023-05-01T07:34:52.962Z,96836.84
2023-05-01T07:35:54.503Z,96836.44
2023-05-01T07:36:57.106Z,96832.59
2023-05-01T07:37:58.712Z,96831.03
2023-05-01T07:39:01.078Z,96833.34
2023-05-01T07:40:02.829Z,96836.09
2023-05-01T07:41:04.385Z,96837.63
2023-05-01T07:42:05.934Z,96836.47
2023-05-01T07:43:11.278Z,96836.84
2023-05-01T07:44:13.858Z,96835.66
2023-05-01T07:45:15.481Z,96829.44
2023-05-01T07:46:17.175Z,96834.84
2023-05-01T07:47:19.479Z,96837.94
2023-05-01T07:48:20.971Z,96827.09
2023-05-01T07:49:22.580Z,96833.72
2023-05-01T07:50:25.917Z,96831.78
2023-05-01T07:51:27.617Z,96837.97
2023-05-01T07:52:29.252Z,96827.84
2023-05-01T07:53:30.802Z,96829.41
2023-05-01T07:54:33.791Z,96828.59
2023-05-01T07:55:36.123Z,96827.38
2023-05-01T07:56:38.490Z,96830.00
2023-05-01T07:57:40.105Z,96838.03
2023-05-01T07:58:42.642Z,96832.84
2023-05-01T07:59:44.469Z,96832.84
2023-05-01T08:00:46.274Z,96829.69
2023-05-01T08:01:47.922Z,96834.28
2023-05-01T08:02:51.415Z,96826.47
2023-05-01T08:03:53.221Z,96828.69
2023-05-01T08:04:54.943Z,96829.38
2023-05-01T08:05:57.575Z,96832.34
2023-05-01T08:06:59.221Z,96828.28
2023-05-01T08:08:01.369Z,96817.22
2023-05-01T08:09:03.015Z,96821.50
2023-05-01T08:10:05.206Z,96828.75
2023-05-01T08:11:07.117Z,96819.66
2023-05-01T08:12:08.696Z,96822.28
2023-05-01T08:13:10.239Z,96822.03
2023-05-01T08:14:11.836Z,96828.13
2023-05-01T08:15:13.406Z,96814.00
2023-05-01T08:16:14.998Z,96813.28
2023-05-01T08:17:16.992Z,96811.75
2023-05-01T08:18:21.377Z,96806.78
2023-05-01T08:19:23.743Z,96805.19
2023-05-01T08:20:25.321Z,96806.91
2023-05-01T08:21:27.025Z,96805.94
2023-05-01T08:22:28.747Z,96814.00
2023-05-01T08:23:30.693Z,96814.16
2023-05-01T08:24:32.476Z,96812.00
2023-05-01T08:25:34.078Z,96813.75
2023-05-01T08:26:35.678Z,96810.28
2023-05-01T08:27:37.396Z,96810.16
2023-05-01T08:28:38.958Z,96806.91
2023-05-01T08:29:40.661Z,96810.75
2023-05-01T08:30:42.273Z,96811.13
2023-05-01T08:31:44.009Z,96800.72
2023-05-01T08:32:45.763Z,96799.25
2023-05-01T08:33:47.356Z,96801.16
2023-05-01T08:34:48.918Z,96804.19
2023-05-01T08:35:51.284Z,96800.91
2023-05-01T08:36:52.878Z,96800.41
2023-05-01T08:37:54.495Z,96809.03
2023-05-01T08:38:56.060Z,96809.09
2023-05-01T08:39:57.879Z,96808.91
2023-05-01T08:41:01.709Z,96798.44
2023-05-01T08:42:03.571Z,96798.06
2023-05-01T08:43:05.265Z,96802.97
2023-05-01T08:44:09.258Z,96791.09
2023-05-01T08:45:11.909Z,96801.31
2023-05-01T08:46:18.973Z,96795.69
2023-05-01T08:47:21.177Z,96797.09
2023-05-01T08:48:25.445Z,96799.81
2023-05-01T08:49:27.758Z,96786.50
2023-05-01T08:50:29.752Z,96802.91
2023-05-01T08:51:33.429Z,96791.97
2023-05-01T08:52:36.510Z,96793.16
2023-05-01T08:53:38.833Z,96793.06
2023-05-01T08:54:43.782Z,96792.72
2023-05-01T08:55:48.604Z,96792.34
2023-05-01T08:56:52.772Z,96793.41
2023-05-01T08:57:55.641Z,96794.84
2023-05-01T08:58:58.652Z,96791.50
2023-05-01T09:00:01.044Z,96787.38
2023-05-01T09:01:03.229Z,96789.34
2023-05-01T09:02:06.413Z,96793.63
2023-05-01T09:03:11.482Z,96789.06
2023-05-01T09:04:14.746Z,96783.59
2023-05-01T09:05:18.194Z,96785.88
2023-05-01T09:06:20.493Z,96778.22
2023-05-01T09:07:22.507Z,96782.91
2023-05-01T09:08:24.161Z,96782.84
2023-05-01T09:09:25.744Z,96781.97
2023-05-01T09:10:27.515Z,96785.78
2023-05-01T09:11:30.173Z,96778.66
2023-05-01T09:12:35.487Z,96775.69
2023-05-01T09:13:37.087Z,96780.75
2023-05-01T09:14:39.016Z,96773.72
2023-05-01T09:15:41.078Z,96776.78
2023-05-01T09:16:42.689Z,96769.22
2023-05-01T09:17:44.981Z,96768.34
2023-05-01T09:18:47.141Z,96765.28
2023-05-01T09:19:52.848Z,96769.16
2023-05-01T09:20:55.244Z,96765.56
2023-05-01T09:21:56.909Z,96769.56
2023-05-01T09:22:59.534Z,96773.28
2023-05-01T09:24:02.715Z,96769.28
2023-05-01T09:25:04.572Z,96764.53
2023-05-01T09:26:07.207Z,96764.88
2023-05-01T09:27:09.341Z,96762.16
2023-05-01T09:28:10.931Z,96762.97
2023-05-01T09:29:12.516Z,96752.16
2023-05-01T09:30:38.411Z,96752.28
2023-05-01T09:31:40.600Z,96754.66
2023-05-01T09:32:42.800Z,96748.81
2023-05-01T09:34:01.470Z,96755.00
2023-05-01T09:35:10.107Z,96753.47
2023-05-01T09:36:17.435Z,96752.63
2023-05-01T09:37:29.715Z,96747.06
2023-05-01T09:38:31.841Z,96745.69
2023-05-01T09:39:33.463Z,96746.34
2023-05-01T09:40:35.054Z,96747.88
2023-05-01T09:41:51.362Z,96750.16
2023-05-01T09:42:56.200Z,96745.59
2023-05-01T09:43:58.142Z,96744.50
2023-05-01T09:45:05.168Z,96744.31
2023-05-01T09:46:11.951Z,96743.34
2023-05-01T09:47:13.960Z,96744.78
2023-05-01T09:48:16.978Z,96746.31
2023-05-01T09:49:18.531Z,96739.41
2023-05-01T09:50:31.779Z,96732.13
2023-05-01T09:51:34.875Z,96732.06
2023-05-01T09:52:36.453Z,96731.66
2023-05-01T09:53:39.635Z,96732.44
2023-05-01T09:54:41.782Z,96736.47
2023-05-01T09:55:52.414Z,96736.84
2023-05-01T09:56:53.942Z,96735.56
2023-05-01T09:57:55.491Z,96733.31
2023-05-01T09:58:59.019Z,96732.56
2023-05-01T10:00:10.307Z,96731.38
2023-05-01T10:01:12.192Z,96732.34
2023-05-01T10:02:30.686Z,96722.09
2023-05-01T10:03:35.004Z,96726.66
2023-05-01T10:04:36.794Z,96724.19
2023-05-01T10:05:44.764Z,96717.38
2023-05-01T10:06:46.506Z,96723.63
2023-05-01T10:08:02.255Z,96714.38
2023-05-01T10:09:07.077Z,96712.13
2023-05-01T10:10:22.294Z,96715.34
2023-05-01T10:11:24.188Z,96711.09
2023-05-01T10:12:28.137Z,96711.63
2023-05-01T10:13:30.857Z,96711.72
2023-05-01T10:14:38.536Z,96710.16
2023-05-01T10:15:40.130Z,96709.56
2023-05-01T10:16:41.752Z,96716.00
2023-05-01T10:17:44.796Z,96716.19
2023-05-01T10:18:46.623Z,96716.25
2023-05-01T10:19:49.089Z,96715.41
2023-05-01T10:20:51.696Z,96710.28
2023-05-01T10:21:53.571Z,96717.09
2023-05-01T10:22:55.678Z,96711.84
2023-05-01T10:23:57.616Z,96708.88
2023-05-01T10:25:00.384Z,96707.59
2023-05-01T10:26:05.266Z,96701.50
2023-05-01T10:27:08.060Z,96701.88
2023-05-01T10:28:10.133Z,96696.50
2023-05-01T10:29:12.679Z,96694.94
2023-05-01T10:30:17.269Z,96704.84
2023-05-01T10:31:18.913Z,96705.97
2023-05-01T10:32:21.686Z,96699.50
2023-05-01T10:33:23.726Z,96703.53
2023-05-01T10:34:28.408Z,96705.75
2023-05-01T10:35:34.631Z,96703.03
2023-05-01T10:36:47.630Z,96703.16
2023-05-01T10:37:58.594Z,96696.25
2023-05-01T10:39:01.275Z,96705.88
2023-05-01T10:40:41.250Z,96700.19
2023-05-01T10:41:58.202Z,96706.22
2023-05-01T10:43:31.168Z,96695.19
2023-05-01T10:44:34.924Z,96702.72
2023-05-01T10:45:36.832Z,96697.94
2023-05-01T10:46:38.457Z,96690.06
2023-05-01T10:47:43.228Z,96690.78
2023-05-01T10:48:47.587Z,96691.97
2023-05-01T10:50:12.034Z,96685.47
2023-05-01T10:51:14.429Z,96694.69
2023-05-01T10:52:16.006Z,96695.75
2023-05-01T10:53:18.238Z,96694.00
2023-05-01T10:54:20.459Z,96695.34
2023-05-01T10:55:35.253Z,96699.22
2023-05-01T10:56:36.787Z,96691.72
2023-05-01T10:57:43.720Z,96689.16
2023-05-01T10:58:51.470Z,96699.91
2023-05-01T10:59:59.167Z,96691.06
2023-05-01T11:01:30.252Z,96687.53
2023-05-01T11:02:32.002Z,96693.66
2023-05-01T11:03:33.514Z,96690.97
2023-05-01T11:04:44.129Z,96698.78
2023-05-01T11:06:01.056Z,96698.09
2023-05-01T11:07:05.817Z,96688.53
2023-05-01T11:08:34.998Z,96693.66
2023-05-01T11:09:39.672Z,96691.13
2023-05-01T11:10:41.500Z,96693.03
2023-05-01T11:11:43.310Z,96688.47
2023-05-01T11:12:51.757Z,96685.88
2023-05-01T11:14:03.225Z,96687.56
2023-05-01T11:15:08.871Z,96682.72
2023-05-01T11:16:46.098Z,96679.81
2023-05-01T11:17:49.846Z,96684.91
2023-05-01T11:18:51.476Z,96686.84
2023-05-01T11:19:53.029Z,96684.22
2023-05-01T11:20:54.633Z,96680.53
2023-05-01T11:21:57.336Z,96682.16
2023-05-01T11:22:59.376Z,96679.25
2023-05-01T11:24:01.714Z,96678.25
2023-05-01T11:25:04.622Z,96676.44
2023-05-01T11:26:06.373Z,96684.31
2023-05-01T11:27:08.932Z,96675.31
2023-05-01T11:28:11.637Z,96677.06
2023-05-01T11:29:13.197Z,96680.22
2023-05-01T11:30:14.904Z,96679.56
2023-05-01T11:31:18.986Z,96689.66
2023-05-01T11:32:25.360Z,96684.59
2023-05-01T11:33:27.550Z,96688.94
2023-05-01T11:34:36.878Z,96689.13
2023-05-01T11:35:39.030Z,96686.31
2023-05-01T11:36:51.670Z,96688.94
2023-05-01T11:37:56.023Z,96684.72
2023-05-01T11:39:01.970Z,96687.13
2023-05-01T11:40:04.669Z,96691.41
2023-05-01T11:41:06.372Z,96689.66
2023-05-01T11:42:09.646Z,96685.09
2023-05-01T11:43:12.682Z,96686.63
2023-05-01T11:44:18.488Z,96682.09
2023-05-01T11:45:20.641Z,96687.03
2023-05-01T11:46:33.090Z,96680.97
2023-05-01T11:47:34.864Z,96685.78
2023-05-01T11:48:36.521Z,96687.34
2023-05-01T11:49:38.989Z,96689.56
2023-05-01T11:50:40.824Z,96691.22
2023-05-01T11:51:42.423Z,96697.00
2023-05-01T11:52:49.429Z,96692.44
2023-05-01T11:54:04.491Z,96693.44
2023-05-01T11:55:07.171Z,96695.75
2023-05-01T11:56:26.581Z,96700.91
2023-05-01T11:57:28.901Z,96710.28
2023-05-01T11:58:33.008Z,96722.06
2023-05-01T11:59:34.769Z,96732.41
2023-05-01T12:00:41.860Z,96733.06
2023-05-01T12:01:45.548Z,96734.72
2023-05-01T12:03:08.832Z,96721.31
2023-05-01T12:04:14.867Z,96728.44
2023-05-01T12:05:17.366Z,96730.59
2023-05-01T12:06:18.948Z,96734.25
2023-05-01T12:07:24.010Z,96736.78
2023-05-01T12:08:25.890Z,96729.16
2023-05-01T12:09:28.232Z,96732.31
2023-05-01T12:10:30.588Z,96741.63
2023-05-01T12:11:32.216Z,96768.06
2023-05-01T12:12:34.075Z,96747.50
2023-05-01T12:13:35.982Z,96754.88
2023-05-01T12:14:37.717Z,96763.03
2023-05-01T12:15:45.092Z,96755.66
2023-05-01T12:16:47.442Z,96757.59
2023-05-01T12:17:50.272Z,96764.16
2023-05-01T12:18:52.716Z,96766.03
2023-05-01T12:19:54.333Z,96786.56
2023-05-01T12:20:56.187Z,96774.47
2023-05-01T12:22:09.473Z,96775.63
2023-05-01T12:23:12.678Z,96798.84
2023-05-01T12:24:16.484Z,96791.06
2023-05-01T12:25:19.466Z,96794.88
2023-05-01T12:26:25.801Z,96778.50
2023-05-01T12:27:27.340Z,96769.16
2023-05-01T12:28:29.209Z,96769.16
2023-05-01T12:29:41.474Z,96767.59