createdAt,value
2019-02-07T00:00:21.889Z,997.16
2019-02-07T00:01:21.831Z,997.12
2019-02-07T00:02:21.833Z,997.13
2019-02-07T00:03:21.809Z,997.10
2019-02-07T00:04:21.800Z,997.15
2019-02-07T00:05:21.789Z,997.10
2019-02-07T00:06:21.813Z,997.10
2019-02-07T00:07:21.767Z,997.05
2019-02-07T00:08:21.782Z,997.06
2019-02-07T00:09:21.746Z,997.01
2019-02-07T00:10:21.735Z,996.96
2019-02-07T00:11:21.724Z,996.96
2019-02-07T00:12:21.742Z,996.88
2019-02-07T00:13:21.703Z,996.87
2019-02-07T00:14:21.704Z,996.91
2019-02-07T00:15:21.682Z,996.73
2019-02-07T00:16:21.670Z,996.67
2019-02-07T00:17:21.659Z,996.69
2019-02-07T00:18:21.700Z,996.62
2019-02-07T00:19:21.638Z,996.61
2019-02-07T00:20:21.641Z,996.54
2019-02-07T00:21:21.621Z,996.52
2019-02-07T00:22:21.605Z,996.54
2019-02-07T00:23:21.599Z,996.46
2019-02-07T00:24:21.623Z,996.47
2019-02-07T00:25:21.572Z,996.40
2019-02-07T00:26:21.582Z,996.42
2019-02-07T00:27:21.552Z,996.39
2019-02-07T00:28:21.541Z,996.34
2019-02-07T00:29:21.541Z,996.25
2019-02-07T00:30:21.574Z,996.25
2019-02-07T00:31:21.507Z,996.24
2019-02-07T00:32:21.514Z,996.15
2019-02-07T00:33:21.492Z,996.20
2019-02-07T00:34:21.491Z,996.14
2019-02-07T00:35:21.469Z,996.06
2019-02-07T00:36:21.489Z,996.08
2019-02-07T00:37:21.442Z,996.07
2019-02-07T00:38:21.450Z,995.96
2019-02-07T00:39:21.425Z,996.03
2019-02-07T00:40:21.412Z,995.99
2019-02-07T00:41:21.401Z,995.96
2019-02-07T00:42:21.426Z,996.03
2019-02-07T00:43:21.378Z,995.91
2019-02-07T00:44:21.388Z,995.96
2019-02-07T00:45:21.358Z,995.92
2019-02-07T00:46:21.346Z,995.99
2019-02-07T00:47:21.338Z,995.94
2019-02-07T00:48:21.354Z,996.00
2019-02-07T00:49:21.313Z,995.97
2019-02-07T00:50:21.326Z,995.95
2019-02-07T00:51:21.293Z,996.02
2019-02-07T00:52:21.281Z,995.94
2019-02-07T00:53:21.271Z,995.97
2019-02-07T00:54:21.310Z,995.93
2019-02-07T00:55:21.248Z,995.95
2019-02-07T00:56:21.261Z,995.93
2019-02-07T00:57:21.229Z,995.89
2019-02-07T00:58:21.218Z,995.86
2019-02-07T00:59:21.207Z,995.89
2019-02-07T01:00:21.222Z,995.86
2019-02-07T01:01:21.185Z,995.84
2019-02-07T01:02:21.196Z,995.81
2019-02-07T01:03:21.164Z,995.80
2019-02-07T01:04:21.162Z,995.73
2019-02-07T01:05:21.143Z,995.71
2019-02-07T01:06:21.181Z,995.61
2019-02-07T01:07:21.128Z,995.58
2019-02-07T01:08:21.108Z,995.58
2019-02-07T01:09:21.113Z,995.54
2019-02-07T01:10:21.087Z,995.44
2019-02-07T01:11:21.078Z,995.48
2019-02-07T01:12:21.093Z,995.48
2019-02-07T01:13:21.054Z,995.40
2019-02-07T01:14:21.043Z,995.34
2019-02-07T01:15:21.048Z,995.38
2019-02-07T01:16:21.021Z,995.39
2019-02-07T01:17:21.011Z,995.33
2019-02-07T01:18:21.136Z,995.28
2019-02-07T01:19:20.994Z,995.33
2019-02-07T01:20:20.979Z,995.35
2019-02-07T01:21:20.988Z,995.31
2019-02-07T01:22:20.960Z,995.28
2019-02-07T01:23:20.948Z,995.27
2019-02-07T01:24:21.045Z,995.22
2019-02-07T01:25:20.926Z,995.18
2019-02-07T01:26:20.915Z,995.20
2019-02-07T01:27:20.929Z,995.22
2019-02-07T01:28:20.893Z,995.17
2019-02-07T01:29:20.881Z,995.17
2019-02-07T01:30:21.078Z,995.15
2019-02-07T01:31:20.859Z,995.12
2019-02-07T01:32:20.852Z,995.08
2019-02-07T01:33:20.882Z,995.12
2019-02-07T01:34:20.831Z,995.09
2019-02-07T01:35:20.817Z,995.09
2019-02-07T01:36:20.834Z,995.09
2019-02-07T01:37:20.795Z,995.07
2019-02-07T01:38:20.787Z,995.08
2019-02-07T01:39:20.803Z,994.96
2019-02-07T01:40:20.763Z,994.98
2019-02-07T01:41:20.751Z,994.95
2019-02-07T01:42:20.791Z,995.03
2019-02-07T01:43:20.729Z,994.98
2019-02-07T01:44:20.719Z,995.00
2019-02-07T01:45:20.732Z,994.97
2019-02-07T01:46:20.701Z,994.93
2019-02-07T01:47:20.688Z,994.98
2019-02-07T01:48:20.721Z,994.91
2019-02-07T01:49:20.668Z,994.83
2019-02-07T01:50:20.656Z,994.83
2019-02-07T01:51:20.655Z,994.85
2019-02-07T01:52:20.632Z,994.79
2019-02-07T01:53:20.626Z,994.80
2019-02-07T01:54:20.658Z,994.84
2019-02-07T01:55:20.602Z,994.85
2019-02-07T01:56:20.594Z,994.76
2019-02-07T01:57:20.593Z,994.74
2019-02-07T01:58:20.573Z,994.75
2019-02-07T01:59:20.556Z,994.73
2019-02-07T02:00:20.591Z,994.75
2019-02-07T02:01:20.535Z,994.72
2019-02-07T02:02:20.528Z,994.66
2019-02-07T02:03:20.532Z,994.74
2019-02-07T02:04:20.503Z,994.70
2019-02-07T02:05:20.504Z,994.70
2019-02-07T02:06:20.528Z,994.68
2019-02-07T02:07:20.470Z,994.69
2019-02-07T02:08:20.459Z,994.69
2019-02-07T02:09:20.474Z,994.66
2019-02-07T02:10:20.437Z,994.62
2019-02-07T02:11:20.427Z,994.67
2019-02-07T02:12:20.445Z,994.62
2019-02-07T02:13:20.408Z,994.66
2019-02-07T02:14:20.394Z,994.70
2019-02-07T02:15:24.529Z,994.69
2019-02-07T02:16:20.375Z,994.70
2019-02-07T02:17:20.361Z,994.62
2019-02-07T02:18:20.745Z,994.60
2019-02-07T02:19:20.340Z,994.61
2019-02-07T02:20:20.331Z,994.59
2019-02-07T02:21:20.335Z,994.60
2019-02-07T02:22:20.312Z,994.56
2019-02-07T02:23:20.299Z,994.59
2019-02-07T02:24:20.338Z,994.60
2019-02-07T02:25:20.282Z,994.57
2019-02-07T02:26:20.265Z,994.57
2019-02-07T02:27:20.299Z,994.59
2019-02-07T02:28:20.245Z,994.58
2019-02-07T02:29:20.233Z,994.52
2019-02-07T02:30:20.252Z,994.47
2019-02-07T02:31:20.211Z,994.43
2019-02-07T02:32:20.200Z,994.38
2019-02-07T02:33:20.213Z,994.44
2019-02-07T02:34:20.178Z,994.38
2019-02-07T02:35:20.168Z,994.40
2019-02-07T02:36:20.225Z,994.35
2019-02-07T02:37:20.145Z,994.30
2019-02-07T02:38:20.135Z,994.33
2019-02-07T02:39:20.140Z,994.31
2019-02-07T02:40:20.114Z,994.28
2019-02-07T02:41:20.182Z,994.23
2019-02-07T02:42:20.130Z,994.28
2019-02-07T02:43:20.087Z,994.24
2019-02-07T02:44:20.072Z,994.22
2019-02-07T02:45:20.078Z,994.17
2019-02-07T02:46:20.050Z,994.17
2019-02-07T02:47:20.039Z,994.07
2019-02-07T02:48:20.081Z,994.08
2019-02-07T02:49:20.020Z,994.01
2019-02-07T02:50:20.008Z,994.04
2019-02-07T02:51:20.007Z,994.07
2019-02-07T02:52:19.982Z,994.13
2019-02-07T02:53:19.974Z,994.11
2019-02-07T02:54:19.996Z,994.15
2019-02-07T02:55:19.950Z,994.15
2019-02-07T02:56:19.944Z,994.06
2019-02-07T02:57:19.955Z,994.26
2019-02-07T02:58:19.918Z,994.24
2019-02-07T02:59:19.907Z,994.24
2019-02-07T03:00:19.947Z,994.13
2019-02-07T03:01:19.890Z,994.18
2019-02-07T03:02:19.875Z,994.12
2019-02-07T03:03:19.887Z,994.05
2019-02-07T03:04:19.853Z,994.03
2019-02-07T03:05:19.844Z,994.03
2019-02-07T03:06:19.864Z,994.03
2019-02-07T03:07:19.822Z,994.02
2019-02-07T03:08:19.815Z,994.03
2019-02-07T03:09:19.806Z,993.97
2019-02-07T03:10:19.791Z,993.80
2019-02-07T03:11:19.779Z,993.86
2019-02-07T03:12:19.812Z,993.79
2019-02-07T03:13:19.756Z,993.77
2019-02-07T03:14:19.769Z,993.63
2019-02-07T03:15:19.746Z,993.65
2019-02-07T03:16:19.725Z,993.62
2019-02-07T03:17:19.713Z,993.67
2019-02-07T03:18:19.754Z,993.62
2019-02-07T03:19:19.699Z,993.56
2019-02-07T03:20:19.714Z,993.38
2019-02-07T03:21:19.678Z,993.54
2019-02-07T03:22:19.658Z,993.49
2019-02-07T03:23:19.647Z,993.47
2019-02-07T03:24:19.672Z,993.50
2019-02-07T03:25:19.630Z,993.50
2019-02-07T03:26:19.616Z,993.37
2019-02-07T03:27:19.618Z,993.39
2019-02-07T03:28:19.593Z,993.45
2019-02-07T03:29:19.580Z,993.35
2019-02-07T03:30:19.602Z,993.35
2019-02-07T03:31:19.586Z,993.32
2019-02-07T03:32:19.564Z,993.32
2019-02-07T03:33:19.607Z,993.28
2019-02-07T03:34:19.534Z,993.29
2019-02-07T03:35:19.516Z,993.31
2019-02-07T03:36:19.549Z,993.33
2019-02-07T03:37:19.492Z,993.34
2019-02-07T03:38:19.484Z,993.28
2019-02-07T03:39:19.500Z,993.20
2019-02-07T03:40:19.467Z,993.08
2019-02-07T03:41:19.454Z,993.06
2019-02-07T03:42:19.479Z,993.06
2019-02-07T03:43:19.427Z,993.06
2019-02-07T03:44:19.417Z,993.04
2019-02-07T03:45:19.430Z,993.01
2019-02-07T03:46:19.395Z,993.08
2019-02-07T03:47:19.385Z,992.97
2019-02-07T03:48:19.431Z,992.94
2019-02-07T03:49:19.362Z,992.94
2019-02-07T03:50:19.358Z,992.89
2019-02-07T03:51:19.358Z,992.98
2019-02-07T03:52:19.333Z,992.95
2019-02-07T03:53:19.325Z,992.83
2019-02-07T03:54:19.360Z,992.93
2019-02-07T03:55:19.297Z,992.96
2019-02-07T03:56:19.287Z,992.93
2019-02-07T03:57:19.294Z,992.90
2019-02-07T03:58:19.291Z,992.88
2019-02-07T03:59:19.257Z,992.78
2019-02-07T04:00:19.272Z,992.84
2019-02-07T04:01:19.233Z,992.83
2019-02-07T04:02:19.222Z,992.79
2019-02-07T04:03:19.229Z,992.73
2019-02-07T04:04:19.200Z,992.78
2019-02-07T04:05:19.190Z,992.75
2019-02-07T04:06:19.222Z,992.74
2019-02-07T04:07:19.167Z,992.66
2019-02-07T04:08:19.156Z,992.65
2019-02-07T04:09:19.156Z,992.70
2019-02-07T04:10:19.138Z,992.68
2019-02-07T04:11:19.136Z,992.70
2019-02-07T04:12:19.165Z,992.65
2019-02-07T04:13:19.108Z,992.65
2019-02-07T04:14:19.091Z,992.59
2019-02-07T04:15:19.090Z,992.67
2019-02-07T04:16:19.092Z,992.63
2019-02-07T04:17:19.065Z,992.63
2019-02-07T04:18:19.106Z,992.64
2019-02-07T04:19:19.038Z,992.66
2019-02-07T04:20:19.027Z,992.61
2019-02-07T04:21:19.020Z,992.55
2019-02-07T04:22:19.020Z,992.65
2019-02-07T04:23:18.996Z,992.58
2019-02-07T04:24:19.024Z,992.59
2019-02-07T04:25:18.973Z,992.55
2019-02-07T04:26:18.965Z,992.55
2019-02-07T04:27:18.949Z,992.47
2019-02-07T04:28:18.948Z,992.51
2019-02-07T04:29:18.982Z,992.51
2019-02-07T04:30:18.977Z,992.46
2019-02-07T04:31:19.749Z,992.42
2019-02-07T04:32:18.896Z,992.52
2019-02-07T04:33:18.884Z,992.55
2019-02-07T04:34:18.878Z,992.51
2019-02-07T04:35:18.885Z,992.55
2019-02-07T04:36:19.143Z,992.51
2019-02-07T04:37:18.842Z,992.56
2019-02-07T04:38:18.832Z,992.53
2019-02-07T04:39:18.822Z,992.50
2019-02-07T04:40:18.810Z,992.48
2019-02-07T04:41:18.806Z,992.46
2019-02-07T04:42:18.817Z,992.42
2019-02-07T04:43:18.774Z,992.48
2019-02-07T04:44:18.767Z,992.44
2019-02-07T04:45:18.767Z,992.43
2019-02-07T04:46:26.668Z,992.39
2019-02-07T04:47:19.796Z,992.33
2019-02-07T04:48:18.718Z,992.23
2019-02-07T04:49:18.708Z,992.26
2019-02-07T04:50:18.698Z,992.24
2019-02-07T04:51:18.690Z,992.27
2019-02-07T04:52:18.678Z,992.29
2019-02-07T04:53:18.724Z,992.26
2019-02-07T04:54:18.662Z,992.26
2019-02-07T04:55:18.648Z,992.20
2019-02-07T04:56:18.681Z,992.20
2019-02-07T04:57:18.624Z,992.19
2019-02-07T04:58:18.616Z,992.14
2019-02-07T04:59:18.642Z,992.20
2019-02-07T05:00:18.622Z,992.18
2019-02-07T05:01:18.579Z,992.12
2019-02-07T05:02:18.570Z,992.15
2019-02-07T05:03:18.559Z,992.12
2019-02-07T05:04:18.548Z,992.07
2019-02-07T05:05:18.695Z,992.09
2019-02-07T05:06:18.543Z,992.12
2019-02-07T05:07:18.528Z,992.08
2019-02-07T05:08:18.524Z,992.06
2019-02-07T05:09:18.504Z,992.07
2019-02-07T05:10:18.483Z,992.07
2019-02-07T05:11:18.547Z,992.11
2019-02-07T05:12:18.469Z,992.00
2019-02-07T05:13:18.471Z,992.07
2019-02-07T05:14:18.529Z,991.88
2019-02-07T05:15:18.429Z,991.93
2019-02-07T05:16:18.416Z,991.84
2019-02-07T05:17:18.455Z,991.98
2019-02-07T05:18:18.401Z,991.95
2019-02-07T05:19:18.408Z,991.95
2019-02-07T05:20:18.375Z,991.95
2019-02-07T05:21:18.371Z,991.97
2019-02-07T05:22:18.366Z,991.90
2019-02-07T05:23:18.405Z,991.77
2019-02-07T05:24:18.342Z,991.73
2019-02-07T05:25:18.383Z,991.75
2019-02-07T05:26:18.315Z,991.66
2019-02-07T05:27:18.307Z,991.62
2019-02-07T05:28:18.308Z,991.64
2019-02-07T05:29:18.322Z,991.64
2019-02-07T05:30:18.265Z,991.53
2019-02-07T05:31:18.262Z,991.48
2019-02-07T05:32:18.302Z,991.50
2019-02-07T05:33:18.229Z,991.41
2019-02-07T05:34:18.226Z,991.35
2019-02-07T05:35:18.274Z,991.38
2019-02-07T05:36:18.197Z,991.24
2019-02-07T05:37:18.191Z,991.26
2019-02-07T05:38:18.178Z,991.24
2019-02-07T05:39:18.177Z,991.19
2019-02-07T05:40:18.158Z,991.17
2019-02-07T05:41:18.183Z,991.16
2019-02-07T05:42:18.138Z,991.28
2019-02-07T05:43:18.132Z,991.16
2019-02-07T05:44:18.118Z,991.11
2019-02-07T05:45:18.103Z,991.12
2019-02-07T05:46:18.124Z,991.15
2019-02-07T05:47:18.108Z,991.10
2019-02-07T05:48:18.093Z,991.10
2019-02-07T05:49:18.077Z,991.07
2019-02-07T05:50:18.048Z,991.07
2019-02-07T05:51:18.037Z,991.00
2019-02-07T05:52:18.041Z,991.03
2019-02-07T05:53:18.060Z,991.00
2019-02-07T05:54:18.003Z,990.94
2019-02-07T05:55:17.998Z,990.96
2019-02-07T05:56:17.982Z,990.88
2019-02-07T05:57:17.970Z,990.83
2019-02-07T05:58:17.982Z,990.86
2019-02-07T05:59:18.151Z,990.80
2019-02-07T06:00:17.954Z,990.77
2019-02-07T06:01:17.937Z,990.76
2019-02-07T06:02:17.959Z,990.78
2019-02-07T06:03:17.904Z,990.74
2019-02-07T06:04:17.908Z,990.69
2019-02-07T06:05:17.975Z,990.68
2019-02-07T06:06:17.889Z,990.70
2019-02-07T06:07:17.874Z,990.66
2019-02-07T06:08:17.852Z,990.61
2019-02-07T06:09:17.845Z,990.60
2019-02-07T06:10:17.886Z,990.61
2019-02-07T06:11:17.871Z,990.62
2019-02-07T06:12:17.814Z,990.57
2019-02-07T06:13:17.799Z,990.55
2019-02-07T06:14:17.789Z,990.61
2019-02-07T06:15:17.777Z,990.54
2019-02-07T06:16:17.784Z,990.64
2019-02-07T06:17:17.800Z,990.52
2019-02-07T06:18:17.742Z,990.69
2019-02-07T06:19:17.733Z,990.69
2019-02-07T06:20:17.729Z,990.69
2019-02-07T06:21:17.716Z,990.64
2019-02-07T06:22:17.700Z,990.61
2019-02-07T06:23:17.727Z,990.71
2019-02-07T06:24:17.676Z,990.53
2019-02-07T06:25:17.677Z,990.48
2019-02-07T06:26:17.654Z,990.53
2019-02-07T06:27:17.644Z,990.66
2019-02-07T06:28:17.640Z,990.67
2019-02-07T06:29:17.865Z,990.61
2019-02-07T06:30:17.612Z,990.64
2019-02-07T06:31:17.599Z,990.65
2019-02-07T06:32:17.604Z,990.66
2019-02-07T06:33:17.580Z,990.65
2019-02-07T06:34:28.383Z,990.55
2019-02-07T06:35:18.868Z,990.50
2019-02-07T06:36:17.641Z,990.50
2019-02-07T06:37:17.545Z,990.55
2019-02-07T06:38:17.533Z,990.58
2019-02-07T06:39:17.527Z,990.53
2019-02-07T06:40:17.536Z,990.53
2019-02-07T06:41:17.689Z,990.56
2019-02-07T06:42:17.497Z,990.62
2019-02-07T06:43:17.584Z,990.66
2019-02-07T06:44:17.457Z,990.59
2019-02-07T06:45:17.455Z,990.63
2019-02-07T06:46:17.467Z,990.61
2019-02-07T06:47:17.483Z,990.62
2019-02-07T06:48:17.417Z,990.64
2019-02-07T06:49:17.446Z,990.68
2019-02-07T06:50:17.396Z,990.63
2019-02-07T06:51:17.392Z,990.72
2019-02-07T06:52:17.373Z,990.60
2019-02-07T06:53:17.571Z,990.56
2019-02-07T06:54:17.382Z,990.51
2019-02-07T06:55:17.342Z,990.52
2019-02-07T06:56:17.328Z,990.53
2019-02-07T06:57:17.328Z,990.55
2019-02-07T06:58:17.308Z,990.52
2019-02-07T06:59:17.335Z,990.51
2019-02-07T07:00:17.306Z,990.52
2019-02-07T07:01:17.291Z,990.44
2019-02-07T07:02:17.262Z,990.45
2019-02-07T07:03:17.256Z,990.41
2019-02-07T07:04:17.238Z,990.47
2019-02-07T07:05:17.263Z,990.42
2019-02-07T07:06:17.242Z,990.42
2019-02-07T07:07:17.211Z,990.48
2019-02-07T07:08:17.196Z,990.45
2019-02-07T07:09:18.165Z,990.43
2019-02-07T07:10:17.174Z,990.38
2019-02-07T07:11:17.203Z,990.42
2019-02-07T07:12:17.159Z,990.44
2019-02-07T07:13:17.141Z,990.36
2019-02-07T07:14:17.134Z,990.37
2019-02-07T07:15:17.125Z,990.34
2019-02-07T07:16:17.109Z,990.42
2019-02-07T07:17:25.507Z,990.31
2019-02-07T07:18:18.103Z,990.30
2019-02-07T07:19:17.076Z,990.38
2019-02-07T07:20:17.066Z,990.37
2019-02-07T07:21:17.056Z,990.32
2019-02-07T07:22:17.044Z,990.34
2019-02-07T07:23:17.073Z,990.39
2019-02-07T07:24:17.042Z,990.41
2019-02-07T07:25:17.012Z,990.42
2019-02-07T07:26:17.002Z,990.42
2019-02-07T07:27:16.993Z,990.45
2019-02-07T07:28:16.988Z,990.44
2019-02-07T07:29:17.042Z,990.36
2019-02-07T07:30:17.018Z,990.42
2019-02-07T07:31:16.962Z,990.45
2019-02-07T07:32:16.941Z,990.54
2019-02-07T07:33:16.957Z,990.45
2019-02-07T07:34:16.916Z,990.43
2019-02-07T07:35:16.954Z,990.37
2019-02-07T07:36:16.899Z,990.53
2019-02-07T07:37:16.884Z,990.53
2019-02-07T07:38:16.875Z,990.47
2019-02-07T07:39:16.874Z,990.54
2019-02-07T07:40:16.861Z,990.48
2019-02-07T07:41:16.875Z,990.49
2019-02-07T07:42:16.829Z,990.49
2019-02-07T07:43:16.818Z,990.54
2019-02-07T07:44:16.808Z,990.57
2019-02-07T07:45:16.801Z,990.53
2019-02-07T07:46:16.810Z,990.55
2019-02-07T07:47:16.804Z,990.51
2019-02-07T07:48:16.767Z,990.52
2019-02-07T07:49:16.751Z,990.58
2019-02-07T07:50:16.741Z,990.53
2019-02-07T07:51:16.731Z,990.58
2019-02-07T07:52:16.726Z,990.57
2019-02-07T07:53:16.741Z,990.65
2019-02-07T07:54:16.698Z,990.61
2019-02-07T07:55:16.688Z,990.72
2019-02-07T07:56:16.677Z,990.52
2019-02-07T07:57:16.668Z,990.55
2019-02-07T07:58:16.662Z,990.50
2019-02-07T07:59:16.673Z,990.59
2019-02-07T08:00:19.018Z,990.47
2019-02-07T08:01:16.624Z,990.47
2019-02-07T08:02:16.611Z,990.57
2019-02-07T08:03:16.600Z,990.56
2019-02-07T08:04:16.601Z,990.57
2019-02-07T08:05:16.775Z,990.48
2019-02-07T08:06:16.568Z,990.65
2019-02-07T08:07:16.558Z,990.60
2019-02-07T08:08:16.547Z,990.64
2019-02-07T08:09:16.536Z,990.61
2019-02-07T08:10:16.525Z,990.58
2019-02-07T08:11:16.587Z,990.64
2019-02-07T08:12:16.506Z,990.63
2019-02-07T08:13:16.496Z,990.55
2019-02-07T08:14:16.482Z,990.63
2019-02-07T08:15:16.473Z,990.68
2019-02-07T08:16:16.461Z,990.65
2019-02-07T08:17:16.500Z,990.74
2019-02-07T08:18:16.439Z,990.60
2019-02-07T08:19:16.428Z,990.56
2019-02-07T08:20:16.417Z,990.64
2019-02-07T08:21:16.406Z,990.65
2019-02-07T08:22:16.395Z,990.64
2019-02-07T08:23:16.448Z,990.59
2019-02-07T08:24:16.373Z,990.63
2019-02-07T08:25:16.366Z,990.61
2019-02-07T08:26:16.354Z,990.54
2019-02-07T08:27:16.341Z,990.48
2019-02-07T08:28:16.331Z,990.58
2019-02-07T08:29:16.515Z,990.39
2019-02-07T08:30:16.353Z,990.45
2019-02-07T08:31:16.298Z,990.46
2019-02-07T08:32:16.287Z,990.46
2019-02-07T08:33:16.280Z,990.48
2019-02-07T08:34:16.269Z,990.49
2019-02-07T08:35:16.316Z,990.52
2019-02-07T08:36:16.246Z,990.57
2019-02-07T08:37:16.235Z,990.71
2019-02-07T08:38:16.221Z,990.62
2019-02-07T08:39:16.214Z,990.72
2019-02-07T08:40:16.199Z,990.75
2019-02-07T08:41:16.260Z,990.72
2019-02-07T08:42:16.181Z,990.74
2019-02-07T08:43:16.167Z,990.76
2019-02-07T08:44:16.157Z,990.73
2019-02-07T08:45:16.148Z,990.77
2019-02-07T08:46:16.137Z,990.77
2019-02-07T08:47:16.178Z,990.73
2019-02-07T08:48:16.114Z,990.90
2019-02-07T08:49:16.108Z,990.73
2019-02-07T08:50:16.093Z,990.83
2019-02-07T08:51:16.084Z,990.83
2019-02-07T08:52:16.073Z,990.79
2019-02-07T08:53:16.133Z,990.96
2019-02-07T08:54:16.050Z,990.90
2019-02-07T08:55:16.040Z,990.89
2019-02-07T08:56:16.027Z,990.95
2019-02-07T08:57:16.015Z,990.98
2019-02-07T08:58:16.008Z,990.99
2019-02-07T08:59:16.095Z,991.05
2019-02-07T09:00:15.983Z,991.01
2019-02-07T09:01:15.974Z,990.98
2019-02-07T09:02:15.961Z,991.04
2019-02-07T09:03:15.952Z,991.07
2019-02-07T09:04:15.939Z,991.10
2019-02-07T09:05:16.027Z,991.08
2019-02-07T09:06:15.923Z,991.15
2019-02-07T09:07:15.911Z,991.19
2019-02-07T09:08:15.896Z,991.19
2019-02-07T09:09:15.892Z,991.16
2019-02-07T09:10:15.883Z,991.31
2019-02-07T09:11:15.933Z,991.26
2019-02-07T09:12:15.856Z,991.27
2019-02-07T09:13:15.844Z,991.22
2019-02-07T09:14:15.835Z,991.22
2019-02-07T09:15:15.822Z,991.27
2019-02-07T09:16:15.813Z,991.14
2019-02-07T09:17:15.863Z,991.21
2019-02-07T09:18:15.793Z,991.17
2019-02-07T09:19:15.779Z,991.21
2019-02-07T09:20:15.765Z,991.14
2019-02-07T09:21:15.754Z,991.25
2019-02-07T09:22:15.745Z,991.19
2019-02-07T09:23:15.786Z,991.27
2019-02-07T09:24:15.724Z,991.28
2019-02-07T09:25:15.715Z,991.30
2019-02-07T09:26:15.706Z,991.36
2019-02-07T09:27:15.689Z,991.36
2019-02-07T09:28:15.680Z,991.49
2019-02-07T09:29:15.879Z,991.56
2019-02-07T09:30:15.658Z,991.67
2019-02-07T09:31:15.644Z,991.56
2019-02-07T09:32:15.637Z,991.57
2019-02-07T09:33:15.623Z,991.67
2019-02-07T09:34:15.617Z,991.66
2019-02-07T09:35:15.665Z,991.70
2019-02-07T09:36:15.597Z,991.66
2019-02-07T09:37:15.580Z,991.67
2019-02-07T09:38:15.572Z,991.69
2019-02-07T09:39:15.557Z,991.56
2019-02-07T09:40:15.554Z,991.62
2019-02-07T09:41:15.602Z,991.68
2019-02-07T09:42:15.526Z,991.66
2019-02-07T09:43:15.512Z,991.68
2019-02-07T09:44:15.505Z,991.74
2019-02-07T09:45:15.496Z,991.75
2019-02-07T09:46:15.484Z,991.78
2019-02-07T09:47:15.525Z,991.72
2019-02-07T09:48:21.657Z,991.70
2019-02-07T09:49:16.451Z,991.84
2019-02-07T09:50:15.436Z,991.80
2019-02-07T09:51:15.431Z,991.79
2019-02-07T09:52:15.416Z,991.80
2019-02-07T09:53:23.712Z,991.80
2019-02-07T09:54:16.414Z,991.79
2019-02-07T09:55:15.389Z,991.82
2019-02-07T09:56:15.382Z,991.83
2019-02-07T09:57:15.365Z,991.84
2019-02-07T09:58:15.361Z,991.93
2019-02-07T09:59:15.393Z,991.82
2019-02-07T10:00:15.338Z,991.83
2019-02-07T10:01:15.332Z,991.84
2019-02-07T10:02:15.307Z,991.83
2019-02-07T10:03:15.306Z,991.75
2019-02-07T10:04:15.284Z,991.84
2019-02-07T10:05:15.321Z,991.80
2019-02-07T10:06:15.286Z,991.88
2019-02-07T10:07:15.258Z,991.86
2019-02-07T10:08:15.241Z,991.85
2019-02-07T10:09:15.234Z,991.85
2019-02-07T10:10:15.220Z,991.84
2019-02-07T10:11:15.387Z,991.86
2019-02-07T10:12:15.200Z,991.80
2019-02-07T10:13:15.187Z,991.85
2019-02-07T10:14:15.172Z,991.91
2019-02-07T10:15:15.165Z,991.84
2019-02-07T10:16:15.233Z,991.86
2019-02-07T10:17:15.282Z,991.82
2019-02-07T10:18:15.224Z,991.82
2019-02-07T10:19:15.543Z,991.76
2019-02-07T10:20:15.191Z,991.77
2019-02-07T10:21:15.192Z,991.78
2019-02-07T10:22:15.170Z,991.77
2019-02-07T10:23:15.130Z,991.79
2019-02-07T10:24:20.890Z,991.88
2019-02-07T10:25:23.177Z,991.90
2019-02-07T10:26:15.047Z,991.82
2019-02-07T10:27:15.036Z,991.83
2019-02-07T10:28:15.023Z,991.89
2019-02-07T10:29:15.047Z,991.90
2019-02-07T10:30:15.002Z,991.88
2019-02-07T10:31:14.989Z,991.81
2019-02-07T10:32:14.980Z,991.84
2019-02-07T10:33:14.983Z,991.85
2019-02-07T10:34:14.957Z,991.84
2019-02-07T10:35:22.630Z,991.80
2019-02-07T10:36:15.943Z,991.84
2019-02-07T10:37:15.022Z,991.82
2019-02-07T10:38:14.915Z,991.77
2019-02-07T10:39:14.905Z,991.73
2019-02-07T10:40:14.894Z,991.76
2019-02-07T10:41:14.936Z,991.75
2019-02-07T10:42:14.868Z,991.81
2019-02-07T10:43:14.892Z,991.72
2019-02-07T10:44:14.846Z,991.75
2019-02-07T10:45:14.835Z,991.82
2019-02-07T10:46:14.825Z,991.86
2019-02-07T10:47:14.868Z,991.88
2019-02-07T10:48:14.804Z,991.90
2019-02-07T10:49:14.798Z,991.88
2019-02-07T10:50:14.786Z,991.93
2019-02-07T10:51:14.771Z,991.95
2019-02-07T10:52:14.765Z,992.02
2019-02-07T10:53:14.869Z,991.99
2019-02-07T10:54:14.738Z,991.98
2019-02-07T10:55:14.732Z,991.96
2019-02-07T10:56:14.724Z,991.97
2019-02-07T10:57:14.788Z,991.94
2019-02-07T10:58:14.728Z,991.90
2019-02-07T10:59:14.751Z,991.86
2019-02-07T11:00:14.694Z,991.81
2019-02-07T11:01:14.678Z,991.81
2019-02-07T11:02:14.660Z,991.77
2019-02-07T11:03:14.653Z,991.72
2019-02-07T11:04:14.666Z,991.71
2019-02-07T11:05:14.814Z,991.66
2019-02-07T11:06:14.612Z,991.69
2019-02-07T11:07:14.613Z,991.71
2019-02-07T11:08:14.589Z,991.65
2019-02-07T11:09:14.573Z,991.70
2019-02-07T11:10:14.559Z,991.67
2019-02-07T11:11:14.594Z,991.70
2019-02-07T11:12:14.595Z,991.68
2019-02-07T11:13:14.535Z,991.64
2019-02-07T11:14:14.620Z,991.71
2019-02-07T11:15:14.550Z,991.61
2019-02-07T11:16:14.527Z,991.62
2019-02-07T11:17:14.536Z,991.61
2019-02-07T11:18:14.483Z,991.69
2019-02-07T11:19:21.041Z,991.58
2019-02-07T11:20:15.447Z,991.59
2019-02-07T11:21:14.441Z,991.66
2019-02-07T11:22:14.426Z,991.68
2019-02-07T11:23:14.507Z,991.62
2019-02-07T11:24:14.408Z,991.68
2019-02-07T11:25:14.401Z,991.62
2019-02-07T11:26:14.392Z,991.57
2019-02-07T11:27:14.371Z,991.56
2019-02-07T11:28:14.360Z,991.62
2019-02-07T11:29:14.380Z,991.57
2019-02-07T11:30:14.340Z,991.59
2019-02-07T11:31:14.342Z,991.62
2019-02-07T11:32:14.320Z,991.56
2019-02-07T11:33:14.310Z,991.59
2019-02-07T11:34:14.296Z,991.55
2019-02-07T11:35:14.326Z,991.57
2019-02-07T11:36:14.272Z,991.54
2019-02-07T11:37:14.273Z,991.53
2019-02-07T11:38:14.251Z,991.52
2019-02-07T11:39:14.241Z,991.55
2019-02-07T11:40:14.229Z,991.59
2019-02-07T11:41:14.387Z,991.58
2019-02-07T11:42:14.209Z,991.60
2019-02-07T11:43:14.222Z,991.65
2019-02-07T11:44:14.187Z,991.60
2019-02-07T11:45:14.176Z,991.70
2019-02-07T11:46:14.163Z,991.66
2019-02-07T11:47:14.184Z,991.64
2019-02-07T11:48:14.146Z,991.64
2019-02-07T11:49:14.140Z,991.65
2019-02-07T11:50:14.124Z,991.61
2019-02-07T11:51:14.113Z,991.63
2019-02-07T11:52:14.100Z,991.68
2019-02-07T11:53:14.125Z,991.64
2019-02-07T11:54:14.078Z,991.66
2019-02-07T11:55:14.082Z,991.70
2019-02-07T11:56:14.057Z,991.72
2019-02-07T11:57:14.046Z,991.72
2019-02-07T11:58:14.040Z,991.63
2019-02-07T11:59:14.054Z,991.68
2019-02-07T12:00:14.015Z,991.72
2019-02-07T12:01:14.016Z,991.64
2019-02-07T12:02:13.993Z,991.70
2019-02-07T12:03:13.982Z,991.62
2019-02-07T12:04:13.971Z,991.59
2019-02-07T12:05:14.002Z,991.63
2019-02-07T12:06:13.951Z,991.63
2019-02-07T12:07:13.968Z,991.64
2019-02-07T12:08:13.929Z,991.70
2019-02-07T12:09:13.917Z,991.62
2019-02-07T12:10:13.907Z,991.65
2019-02-07T12:11:13.932Z,991.65
2019-02-07T12:12:13.884Z,991.68
2019-02-07T12:13:13.908Z,991.65
2019-02-07T12:14:13.866Z,991.64
2019-02-07T12:15:13.851Z,991.71
2019-02-07T12:16:13.841Z,991.68
2019-02-07T12:17:13.872Z,991.60
2019-02-07T12:18:13.819Z,991.58
2019-02-07T12:19:18.040Z,991.54
2019-02-07T12:20:13.802Z,991.58
2019-02-07T12:21:13.791Z,991.52
2019-02-07T12:22:13.778Z,991.55
2019-02-07T12:23:13.804Z,991.56
2019-02-07T12:24:13.756Z,991.56
2019-02-07T12:25:13.761Z,991.51
2019-02-07T12:26:13.735Z,991.54
2019-02-07T12:27:13.726Z,991.57
2019-02-07T12:28:13.711Z,991.54