createdAt,value
2018-01-24T00:01:54.556Z,9.00
2018-01-24T00:04:23.089Z,9.10
2018-01-24T00:06:51.605Z,9.20
2018-01-24T00:09:20.817Z,9.10
2018-01-24T00:11:50.812Z,9.20
2018-01-24T00:14:19.292Z,9.20
2018-01-24T00:16:47.781Z,9.20
2018-01-24T00:19:16.313Z,9.20
2018-01-24T00:21:44.912Z,9.30
2018-01-24T00:24:13.430Z,9.40
2018-01-24T00:26:41.949Z,9.50
2018-01-24T00:29:11.311Z,9.20
2018-01-24T00:31:40.925Z,9.30
2018-01-24T00:34:11.046Z,9.40
2018-01-24T00:36:40.470Z,9.50
2018-01-24T00:39:09.164Z,9.50
2018-01-24T00:41:38.249Z,9.40
2018-01-24T00:44:06.957Z,9.50
2018-01-24T00:46:35.665Z,9.40
2018-01-24T00:49:04.728Z,9.50
2018-01-24T00:51:34.020Z,9.80
2018-01-24T00:54:02.952Z,9.60
2018-01-24T00:56:32.046Z,9.70
2018-01-24T00:59:00.733Z,9.70
2018-01-24T01:01:29.236Z,9.70
2018-01-24T01:03:58.184Z,9.50
2018-01-24T01:06:26.632Z,9.50
2018-01-24T01:08:55.120Z,9.60
2018-01-24T01:11:23.894Z,9.60
2018-01-24T01:13:52.783Z,9.80
2018-01-24T01:16:21.572Z,9.80
2018-01-24T01:18:50.505Z,9.90
2018-01-24T01:21:19.201Z,9.80
2018-01-24T01:23:47.649Z,9.90
2018-01-24T01:26:16.185Z,9.90
2018-01-24T01:28:44.852Z,9.80
2018-01-24T01:31:13.388Z,9.80
2018-01-24T01:33:41.999Z,9.80
2018-01-24T01:36:10.529Z,9.90
2018-01-24T01:38:39.721Z,9.90
2018-01-24T01:41:08.175Z,10.00
2018-01-24T01:43:37.646Z,10.00
2018-01-24T01:46:07.181Z,10.10
2018-01-24T01:48:35.734Z,10.20
2018-01-24T01:51:05.166Z,10.20
2018-01-24T01:53:33.879Z,10.20
2018-01-24T01:56:02.967Z,10.20
2018-01-24T01:58:31.842Z,10.20
2018-01-24T02:01:00.633Z,10.20
2018-01-24T02:03:29.754Z,10.20
2018-01-24T02:05:58.413Z,10.20
2018-01-24T02:08:27.372Z,10.20
2018-01-24T02:10:56.460Z,10.20
2018-01-24T02:13:26.303Z,10.20
2018-01-24T02:15:54.802Z,10.20
2018-01-24T02:18:23.265Z,10.20
2018-01-24T02:20:51.713Z,10.20
2018-01-24T02:23:20.406Z,10.20
2018-01-24T02:25:49.483Z,10.10
2018-01-24T02:28:18.013Z,10.20
2018-01-24T02:30:46.782Z,10.10
2018-01-24T02:33:15.251Z,10.30
2018-01-24T02:35:45.680Z,10.40
2018-01-24T02:38:28.153Z,10.40
2018-01-24T02:40:56.708Z,10.30
2018-01-24T02:43:25.188Z,10.40
2018-01-24T02:45:53.976Z,10.50
2018-01-24T02:48:22.488Z,10.40
2018-01-24T02:50:51.310Z,10.40
2018-01-24T02:53:19.862Z,10.40
2018-01-24T02:55:48.315Z,10.60
2018-01-24T02:58:16.892Z,10.40
2018-01-24T03:00:46.050Z,10.50
2018-01-24T03:03:16.144Z,10.50
2018-01-24T03:05:45.012Z,10.60
2018-01-24T03:08:13.446Z,10.50
2018-01-24T03:10:42.072Z,10.50
2018-01-24T03:13:11.400Z,10.60
2018-01-24T03:15:40.086Z,10.70
2018-01-24T03:18:08.992Z,10.40
2018-01-24T03:20:37.461Z,10.60
2018-01-24T03:23:05.885Z,10.70
2018-01-24T03:25:35.068Z,10.70
2018-01-24T03:28:03.969Z,10.60
2018-01-24T03:30:32.717Z,10.60
2018-01-24T03:33:01.200Z,10.70
2018-01-24T03:35:29.654Z,10.60
2018-01-24T03:37:58.466Z,10.70
2018-01-24T03:40:27.183Z,10.60
2018-01-24T03:42:57.146Z,10.40
2018-01-24T03:45:25.961Z,10.60
2018-01-24T03:47:54.546Z,10.70
2018-01-24T03:50:22.998Z,10.70
2018-01-24T03:52:51.510Z,10.70
2018-01-24T03:55:19.969Z,10.70
2018-01-24T03:57:48.776Z,10.70
2018-01-24T04:00:17.556Z,10.70
2018-01-24T04:02:46.080Z,10.80
2018-01-24T04:05:14.788Z,10.90
2018-01-24T04:07:43.452Z,10.70
2018-01-24T04:10:11.933Z,10.80
2018-01-24T04:12:41.385Z,10.90
2018-01-24T04:15:10.134Z,10.90
2018-01-24T04:17:39.342Z,10.90
2018-01-24T04:20:08.637Z,10.80
2018-01-24T04:22:37.962Z,10.90
2018-01-24T04:25:06.964Z,11.00
2018-01-24T04:27:35.412Z,10.90
2018-01-24T04:30:04.361Z,10.90
2018-01-24T04:32:33.047Z,10.90
2018-01-24T04:35:02.557Z,11.00
2018-01-24T04:37:32.460Z,11.00
2018-01-24T04:40:01.403Z,11.00
2018-01-24T04:42:30.675Z,11.00
2018-01-24T04:44:59.220Z,11.00
2018-01-24T04:47:27.905Z,11.00
2018-01-24T04:49:56.500Z,11.00
2018-01-24T04:52:24.932Z,11.10
2018-01-24T04:54:53.364Z,11.00
2018-01-24T04:57:21.877Z,10.80
2018-01-24T04:59:50.680Z,10.90
2018-01-24T05:02:19.745Z,11.00
2018-01-24T05:04:48.276Z,10.90
2018-01-24T05:07:17.698Z,10.90
2018-01-24T05:09:46.637Z,10.90
2018-01-24T05:12:15.509Z,11.00
2018-01-24T05:14:44.377Z,11.00
2018-01-24T05:17:13.061Z,10.90
2018-01-24T05:19:42.569Z,11.10
2018-01-24T05:22:11.308Z,11.10
2018-01-24T05:24:40.461Z,11.10
2018-01-24T05:27:09.255Z,11.10
2018-01-24T05:29:37.760Z,11.20
2018-01-24T05:32:07.010Z,11.20
2018-01-24T05:34:35.856Z,11.00
2018-01-24T05:37:04.525Z,11.00
2018-01-24T05:39:33.341Z,11.00
2018-01-24T05:42:02.005Z,11.00
2018-01-24T05:44:30.481Z,10.80
2018-01-24T05:47:00.602Z,10.70
2018-01-24T05:49:29.405Z,10.80
2018-01-24T05:51:58.059Z,10.80
2018-01-24T05:54:26.648Z,10.80
2018-01-24T05:56:55.153Z,10.80
2018-01-24T05:59:23.580Z,10.80
2018-01-24T06:01:52.024Z,10.70
2018-01-24T06:04:20.895Z,10.80
2018-01-24T06:06:49.865Z,10.60
2018-01-24T06:09:18.888Z,10.70
2018-01-24T06:11:48.224Z,10.70
2018-01-24T06:14:17.409Z,10.60
2018-01-24T06:16:45.868Z,10.60
2018-01-24T06:19:14.305Z,10.50
2018-01-24T06:21:42.729Z,10.50
2018-01-24T06:24:11.277Z,10.40
2018-01-24T06:26:40.256Z,10.40
2018-01-24T06:29:09.970Z,10.50
2018-01-24T06:31:38.678Z,10.50
2018-01-24T06:34:07.618Z,10.40
2018-01-24T06:36:36.132Z,10.40
2018-01-24T06:39:05.337Z,10.30
2018-01-24T06:41:33.854Z,10.30
2018-01-24T06:44:02.722Z,10.40
2018-01-24T06:46:31.460Z,10.40
2018-01-24T06:49:00.931Z,10.50
2018-01-24T06:51:29.386Z,10.50
2018-01-24T06:53:58.044Z,10.40
2018-01-24T06:56:27.502Z,10.50
2018-01-24T06:58:56.392Z,10.50
2018-01-24T07:01:25.183Z,10.60
2018-01-24T07:03:53.869Z,10.60
2018-01-24T07:06:22.345Z,10.70
2018-01-24T07:08:50.809Z,10.70
2018-01-24T07:11:19.425Z,10.70
2018-01-24T07:14:53.569Z,10.60
2018-01-24T07:17:22.189Z,10.60
2018-01-24T07:19:50.704Z,10.70
2018-01-24T07:22:19.181Z,10.70
2018-01-24T07:24:47.713Z,10.70
2018-01-24T07:27:16.965Z,10.70
2018-01-24T07:29:45.437Z,10.80
2018-01-24T07:32:14.163Z,10.90
2018-01-24T07:34:42.603Z,11.00
2018-01-24T07:37:11.017Z,11.00
2018-01-24T07:39:39.579Z,11.00
2018-01-24T07:42:08.105Z,11.00
2018-01-24T07:44:37.544Z,11.00
2018-01-24T07:47:06.313Z,11.10
2018-01-24T07:49:34.835Z,11.00
2018-01-24T07:52:03.402Z,11.10
2018-01-24T07:54:32.157Z,11.10
2018-01-24T07:57:01.809Z,11.10
2018-01-24T07:59:30.709Z,11.10
2018-01-24T08:01:59.180Z,11.20
2018-01-24T08:04:27.765Z,11.30
2018-01-24T08:06:56.276Z,11.30
2018-01-24T08:09:24.800Z,11.40
2018-01-24T08:11:53.254Z,11.30
2018-01-24T08:14:22.052Z,11.30
2018-01-24T08:16:51.496Z,11.40
2018-01-24T08:19:20.623Z,11.50
2018-01-24T08:21:49.107Z,11.50
2018-01-24T08:24:17.749Z,11.70
2018-01-24T08:26:46.201Z,11.70
2018-01-24T08:29:15.579Z,11.80
2018-01-24T08:31:44.030Z,11.90
2018-01-24T08:34:12.726Z,11.80
2018-01-24T08:36:41.181Z,11.90
2018-01-24T08:39:09.894Z,12.00
2018-01-24T08:41:38.767Z,11.90
2018-01-24T08:44:07.381Z,12.00
2018-01-24T08:46:36.337Z,12.20
2018-01-24T08:49:04.793Z,12.20
2018-01-24T08:51:33.945Z,12.20
2018-01-24T08:54:02.497Z,12.20
2018-01-24T08:56:30.924Z,12.30
2018-01-24T08:58:59.460Z,12.30
2018-01-24T09:01:28.668Z,12.20
2018-01-24T09:03:57.105Z,12.20
2018-01-24T09:06:25.534Z,12.20
2018-01-24T09:08:53.985Z,12.40
2018-01-24T09:11:23.219Z,12.50
2018-01-24T09:13:51.762Z,12.50
2018-01-24T09:16:20.976Z,12.50
2018-01-24T09:18:49.412Z,12.50
2018-01-24T09:21:18.386Z,12.60
2018-01-24T09:23:47.157Z,12.70
2018-01-24T09:26:16.014Z,12.70
2018-01-24T09:28:45.233Z,12.70
2018-01-24T09:31:13.769Z,12.90
2018-01-24T09:33:42.290Z,13.00
2018-01-24T09:36:11.092Z,13.10
2018-01-24T09:38:41.020Z,13.10
2018-01-24T09:41:09.516Z,13.10
2018-01-24T09:43:38.231Z,13.10
2018-01-24T09:46:06.733Z,13.20
2018-01-24T09:48:36.225Z,13.20
2018-01-24T09:51:04.931Z,13.20
2018-01-24T09:53:34.177Z,13.10
2018-01-24T09:56:03.049Z,13.00
2018-01-24T09:58:32.098Z,13.10
2018-01-24T10:01:00.578Z,13.00
2018-01-24T10:03:29.011Z,13.00
2018-01-24T10:05:57.880Z,13.00
2018-01-24T10:08:26.384Z,13.10
2018-01-24T10:10:54.893Z,13.00
2018-01-24T10:13:23.337Z,13.00
2018-01-24T10:15:51.838Z,13.00
2018-01-24T10:18:20.309Z,13.00
2018-01-24T10:20:49.730Z,13.10
2018-01-24T10:23:18.616Z,13.20
2018-01-24T10:29:09.204Z,13.40
2018-01-24T10:31:38.799Z,13.50
2018-01-24T10:34:08.119Z,13.40
2018-01-24T10:36:37.840Z,13.30
2018-01-24T10:39:07.296Z,13.20
2018-01-24T10:41:36.854Z,13.30
2018-01-24T10:44:05.153Z,13.30
2018-01-24T10:46:34.489Z,13.40
2018-01-24T10:49:04.864Z,13.60
2018-01-24T10:51:33.169Z,13.50
2018-01-24T10:54:01.438Z,13.50
2018-01-24T10:56:29.933Z,13.60
2018-01-24T10:58:58.881Z,13.50
2018-01-24T11:01:27.168Z,13.70
2018-01-24T11:03:55.928Z,13.60
2018-01-24T11:06:24.213Z,13.50
2018-01-24T11:08:52.518Z,13.60
2018-01-24T11:11:22.595Z,13.50
2018-01-24T11:13:51.554Z,13.40
2018-01-24T11:16:20.313Z,13.60
2018-01-24T11:18:48.961Z,13.40
2018-01-24T11:21:17.535Z,13.40
2018-01-24T11:23:47.508Z,13.30
2018-01-24T11:26:17.010Z,13.50
2018-01-24T11:28:45.601Z,13.60
2018-01-24T11:31:14.064Z,13.60
2018-01-24T11:33:43.329Z,13.80
2018-01-24T11:37:15.643Z,13.80
2018-01-24T11:39:44.649Z,13.70
2018-01-24T11:42:13.276Z,13.80
2018-01-24T11:44:42.512Z,13.90
2018-01-24T11:47:11.156Z,14.00
2018-01-24T11:49:39.969Z,14.20
2018-01-24T11:52:08.977Z,14.10
2018-01-24T11:54:37.465Z,14.20
2018-01-24T11:57:05.817Z,14.30
2018-01-24T11:59:35.691Z,14.40
2018-01-24T12:02:04.476Z,14.20
2018-01-24T12:04:33.198Z,14.10
2018-01-24T12:07:01.604Z,14.10
2018-01-24T12:09:30.705Z,14.00
2018-01-24T12:11:59.541Z,14.00
2018-01-24T12:14:29.049Z,14.00
2018-01-24T12:16:57.714Z,14.00
2018-01-24T12:19:26.128Z,14.00
2018-01-24T12:21:55.505Z,14.10
2018-01-24T12:24:24.361Z,14.10
2018-01-24T12:26:53.058Z,14.00
2018-01-24T12:29:21.409Z,14.00
2018-01-24T12:31:51.013Z,13.90
2018-01-24T12:34:19.369Z,13.90
2018-01-24T12:36:49.069Z,13.90
2018-01-24T12:39:17.748Z,14.00
2018-01-24T12:41:46.344Z,14.00
2018-01-24T12:44:14.719Z,13.80
2018-01-24T12:46:43.795Z,13.90
2018-01-24T12:49:13.265Z,13.90
2018-01-24T12:51:41.653Z,13.90
2018-01-24T12:54:09.996Z,13.80
2018-01-24T12:56:39.457Z,13.90
2018-01-24T12:59:07.769Z,13.80
2018-01-24T13:01:37.098Z,13.80
2018-01-24T13:04:06.829Z,13.70
2018-01-24T13:06:35.134Z,13.60
2018-01-24T13:09:04.401Z,13.60
2018-01-24T13:11:32.749Z,13.60
2018-01-24T13:14:02.017Z,13.60
2018-01-24T13:16:30.664Z,13.70
2018-01-24T13:18:59.249Z,13.70
2018-01-24T13:21:27.544Z,13.80
2018-01-24T13:23:56.225Z,13.90
2018-01-24T13:26:24.556Z,14.00
2018-01-24T13:28:53.240Z,14.10
2018-01-24T13:31:21.672Z,14.10
2018-01-24T13:33:50.353Z,14.00
2018-01-24T13:36:18.996Z,14.10
2018-01-24T13:38:47.356Z,14.00
2018-01-24T13:41:17.681Z,13.80
2018-01-24T13:43:46.256Z,13.80
2018-01-24T13:46:15.941Z,13.80
2018-01-24T13:48:44.364Z,13.90
2018-01-24T13:51:12.644Z,13.80
2018-01-24T13:53:41.700Z,14.00
2018-01-24T13:56:10.149Z,14.00
2018-01-24T13:58:39.494Z,14.10
2018-01-24T14:01:08.309Z,14.00
2018-01-24T14:03:36.773Z,14.00
2018-01-24T14:06:05.061Z,14.00
2018-01-24T14:08:33.359Z,14.20
2018-01-24T14:11:01.712Z,14.10
2018-01-24T14:13:30.256Z,14.20
2018-01-24T14:15:58.526Z,14.00
2018-01-24T14:18:26.929Z,14.10
2018-01-24T14:20:55.529Z,14.10
2018-01-24T14:23:24.089Z,14.10
2018-01-24T14:25:52.640Z,14.20
2018-01-24T14:28:21.677Z,14.10
2018-01-24T14:30:49.967Z,14.10
2018-01-24T14:33:18.247Z,14.10
2018-01-24T14:35:46.836Z,14.20
2018-01-24T14:38:15.136Z,14.20
2018-01-24T14:40:43.952Z,14.20
2018-01-24T14:43:12.812Z,14.10
2018-01-24T14:45:45.392Z,14.00
2018-01-24T14:48:14.217Z,14.00
2018-01-24T14:50:43.383Z,14.00
2018-01-24T14:53:12.620Z,14.10
2018-01-24T14:55:41.647Z,14.00
2018-01-24T14:58:09.956Z,14.10
2018-01-24T15:00:38.356Z,14.00
2018-01-24T15:03:07.565Z,13.90
2018-01-24T15:05:36.597Z,14.00
2018-01-24T15:08:06.006Z,14.00
2018-01-24T15:10:35.792Z,14.00
2018-01-24T15:13:04.532Z,13.90
2018-01-24T15:15:33.080Z,13.90
2018-01-24T15:18:01.456Z,13.90
2018-01-24T15:20:30.032Z,13.80
2018-01-24T15:22:58.541Z,13.80
2018-01-24T15:25:27.280Z,13.80
2018-01-24T15:27:55.683Z,13.80
2018-01-24T15:30:27.185Z,13.90
2018-01-24T15:32:56.214Z,13.90
2018-01-24T15:35:24.585Z,13.80
2018-01-24T15:37:53.141Z,13.80
2018-01-24T15:40:22.517Z,13.90
2018-01-24T15:42:50.985Z,13.80
2018-01-24T15:45:19.566Z,13.90
2018-01-24T15:47:47.925Z,13.80
2018-01-24T15:50:17.213Z,13.80
2018-01-24T15:52:45.809Z,13.80
2018-01-24T15:55:14.452Z,13.80
2018-01-24T15:57:44.884Z,13.70
2018-01-24T16:00:13.584Z,13.80
2018-01-24T16:02:41.910Z,13.80
2018-01-24T16:05:11.042Z,13.90
2018-01-24T16:07:40.369Z,14.00
2018-01-24T16:10:08.789Z,13.90
2018-01-24T16:12:37.209Z,13.80
2018-01-24T16:15:05.919Z,13.90
2018-01-24T16:17:35.034Z,13.90
2018-01-24T16:20:03.402Z,13.90
2018-01-24T16:22:31.738Z,13.90
2018-01-24T16:25:00.057Z,13.90
2018-01-24T16:27:28.350Z,13.90
2018-01-24T16:29:56.813Z,13.80
2018-01-24T16:32:25.074Z,14.00
2018-01-24T16:34:53.569Z,14.00
2018-01-24T16:37:23.694Z,14.00
2018-01-24T16:39:52.030Z,13.90
2018-01-24T16:42:20.295Z,13.90
2018-01-24T16:44:48.648Z,14.00
2018-01-24T16:47:17.242Z,14.00
2018-01-24T16:49:45.828Z,14.00
2018-01-24T16:52:14.378Z,14.10
2018-01-24T16:54:43.121Z,14.10
2018-01-24T16:57:13.689Z,14.10
2018-01-24T16:59:42.377Z,14.10
2018-01-24T17:02:10.718Z,14.10
2018-01-24T17:04:38.996Z,14.10
2018-01-24T17:07:07.516Z,14.00
2018-01-24T17:09:36.733Z,14.00
2018-01-24T17:12:05.156Z,14.00
2018-01-24T17:14:33.433Z,14.00
2018-01-24T17:17:01.705Z,14.00
2018-01-24T17:19:30.087Z,14.00
2018-01-24T17:22:00.333Z,13.90
2018-01-24T17:24:29.364Z,14.00
2018-01-24T17:26:57.647Z,13.90
2018-01-24T17:29:25.917Z,13.80
2018-01-24T17:31:54.181Z,13.80
2018-01-24T17:34:22.473Z,14.00
2018-01-24T17:36:50.761Z,13.90
2018-01-24T17:39:19.045Z,13.90
2018-01-24T17:41:47.342Z,13.90
2018-01-24T17:44:15.649Z,13.90
2018-01-24T17:46:44.706Z,13.80
2018-01-24T17:49:13.008Z,13.70
2018-01-24T17:51:41.297Z,13.80
2018-01-24T17:54:10.417Z,13.70
2018-01-24T17:56:38.741Z,13.80
2018-01-24T17:59:08.569Z,14.00
2018-01-24T18:01:37.940Z,14.00
2018-01-24T18:04:06.393Z,13.90
2018-01-24T18:06:35.089Z,13.80
2018-01-24T18:09:04.395Z,13.80
2018-01-24T18:11:35.313Z,13.80
2018-01-24T18:14:03.606Z,13.80
2018-01-24T18:16:31.960Z,13.80
2018-01-24T18:19:00.565Z,13.80
2018-01-24T18:21:29.102Z,13.80
2018-01-24T18:23:57.610Z,13.90
2018-01-24T18:26:26.749Z,13.90
2018-01-24T18:28:55.145Z,13.90
2018-01-24T18:31:23.916Z,13.90
2018-01-24T18:33:52.220Z,13.90
2018-01-24T18:36:21.248Z,13.80
2018-01-24T18:38:49.659Z,13.60
2018-01-24T18:41:17.996Z,13.70
2018-01-24T18:43:47.013Z,13.60
2018-01-24T18:46:15.308Z,13.80
2018-01-24T18:48:44.613Z,13.80
2018-01-24T18:51:13.589Z,13.80
2018-01-24T18:53:42.124Z,13.80
2018-01-24T18:56:10.469Z,14.00
2018-01-24T18:58:38.773Z,13.90
2018-01-24T19:01:07.349Z,13.80
2018-01-24T19:03:36.685Z,13.80
2018-01-24T19:06:05.210Z,13.80
2018-01-24T19:08:33.765Z,13.80
2018-01-24T19:11:02.068Z,13.90
2018-01-24T19:13:30.397Z,13.90
2018-01-24T19:16:00.199Z,13.80
2018-01-24T19:18:28.727Z,13.90
2018-01-24T19:20:57.207Z,13.80
2018-01-24T19:23:26.443Z,13.80
2018-01-24T19:25:55.141Z,13.80
2018-01-24T19:28:25.337Z,13.70
2018-01-24T19:30:53.689Z,13.80
2018-01-24T19:33:22.161Z,13.80
2018-01-24T19:35:50.490Z,13.70
2018-01-24T19:38:19.474Z,13.70
2018-01-24T19:40:48.863Z,13.70
2018-01-24T19:43:17.229Z,13.70
2018-01-24T19:45:45.569Z,13.60
2018-01-24T19:48:14.389Z,13.60
2018-01-24T19:50:43.109Z,13.60
2018-01-24T19:53:11.774Z,13.60
2018-01-24T19:55:40.469Z,13.70
2018-01-24T19:58:08.870Z,13.70
2018-01-24T20:00:37.173Z,13.70
2018-01-24T20:03:12.437Z,13.60
2018-01-24T20:05:41.532Z,13.60
2018-01-24T20:08:10.749Z,13.50
2018-01-24T20:10:39.742Z,13.70
2018-01-24T20:13:08.888Z,13.60
2018-01-24T20:15:37.246Z,13.60
2018-01-24T20:18:05.665Z,13.60
2018-01-24T20:20:34.902Z,13.70
