createdAt,value
2022-11-24T00:18:25.399Z,0.00
2022-11-24T00:18:30.662Z,0.00
2022-11-24T01:34:42.448Z,0.00
2022-11-24T01:34:48.827Z,0.00
2022-11-24T01:35:48.465Z,0.00
2022-11-24T01:36:48.551Z,0.00
2022-11-24T01:37:48.454Z,0.00
2022-11-24T01:38:48.661Z,0.00
2022-11-24T02:04:00.495Z,0.00
2022-11-24T02:04:06.947Z,0.00
2022-11-24T02:05:06.748Z,0.00
2022-11-24T02:06:06.690Z,0.00
2022-11-24T02:07:06.553Z,0.00
2022-11-24T02:08:06.731Z,0.00
2022-11-24T02:09:06.513Z,0.00
2022-11-24T02:10:06.821Z,0.00
2022-11-24T02:11:06.611Z,0.00
2022-11-24T02:12:06.919Z,0.00
2022-11-24T03:26:18.797Z,0.00
2022-11-24T03:26:25.072Z,0.00
2022-11-24T04:37:37.072Z,0.00
2022-11-24T04:37:43.219Z,0.00
2022-11-24T04:39:24.144Z,0.00
2022-11-24T04:39:44.322Z,0.00
2022-11-24T04:40:43.202Z,0.00
2022-11-24T04:41:43.148Z,0.00
2022-11-24T04:42:43.401Z,0.00
2022-11-24T04:43:43.230Z,0.00
2022-11-24T04:44:43.181Z,0.00
2022-11-24T04:45:43.278Z,0.00
2022-11-24T04:46:43.340Z,0.00
2022-11-24T04:47:43.016Z,0.00
2022-11-24T04:48:43.925Z,0.00
2022-11-24T04:49:43.187Z,0.00
2022-11-24T04:50:43.101Z,0.00
2022-11-24T04:51:42.985Z,0.00
2022-11-24T04:52:43.780Z,0.00
2022-11-24T04:53:43.439Z,0.00
2022-11-24T04:54:43.093Z,0.00
2022-11-24T04:55:43.145Z,0.00
2022-11-24T04:56:42.938Z,0.00
2022-11-24T04:57:43.050Z,0.00
2022-11-24T04:58:43.262Z,0.00
2022-11-24T04:59:43.257Z,0.00
2022-11-24T05:00:43.222Z,0.00
2022-11-24T05:01:43.159Z,0.00
2022-11-24T05:51:56.161Z,0.00
2022-11-24T05:52:03.519Z,0.00
2022-11-24T05:53:02.602Z,0.00
2022-11-24T05:54:03.301Z,0.00
2022-11-24T05:55:01.508Z,0.00
2022-11-24T05:56:02.690Z,0.00
2022-11-24T05:57:01.840Z,0.00
2022-11-24T05:58:02.476Z,0.00
2022-11-24T05:59:09.489Z,0.00
2022-11-24T06:03:07.370Z,0.00
2022-11-24T06:04:06.703Z,0.00
2022-11-24T06:05:06.375Z,0.00
2022-11-24T06:06:06.571Z,0.00
2022-11-24T06:07:06.457Z,0.00
2022-11-24T06:08:06.392Z,0.00
2022-11-24T06:09:06.408Z,0.00
2022-11-24T06:10:06.320Z,0.00
2022-11-24T06:11:06.392Z,0.00
2022-11-24T06:13:21.155Z,0.00
2022-11-24T06:14:22.011Z,0.00
2022-11-24T06:15:22.012Z,0.00
2022-11-24T06:16:21.963Z,0.00
2022-11-24T06:17:21.952Z,0.00
2022-11-24T06:18:21.885Z,0.00
2022-11-24T06:19:21.840Z,0.00
2022-11-24T06:20:21.913Z,0.00
2022-11-24T06:21:21.890Z,0.00
2022-11-24T06:22:21.857Z,0.00
2022-11-24T06:23:21.813Z,0.00
2022-11-24T06:24:21.826Z,0.00
2022-11-24T06:25:21.769Z,0.00
2022-11-24T06:26:21.865Z,0.00
2022-11-24T06:27:21.777Z,0.00
2022-11-24T06:28:21.806Z,0.00
2022-11-24T06:29:21.786Z,0.00
2022-11-24T06:30:21.865Z,0.00
2022-11-24T06:31:21.809Z,0.00
2022-11-24T06:32:21.878Z,0.00
2022-11-24T06:33:21.735Z,0.00
2022-11-24T06:34:21.868Z,0.00
2022-11-24T06:35:21.687Z,0.00
2022-11-24T06:36:21.788Z,0.00
2022-11-24T06:37:21.712Z,0.00
2022-11-24T06:38:24.373Z,0.00
2022-11-24T06:39:21.607Z,0.00
2022-11-24T06:40:21.611Z,0.00
2022-11-24T06:41:21.871Z,0.00
2022-11-24T06:42:21.625Z,0.00
2022-11-24T06:43:21.620Z,0.00
2022-11-24T06:44:21.666Z,0.00
2022-11-24T06:45:21.568Z,0.00
2022-11-24T06:46:21.606Z,0.00
2022-11-24T06:47:21.559Z,0.00
2022-11-24T06:48:21.568Z,0.00
2022-11-24T06:49:21.731Z,0.00
2022-11-24T06:50:21.520Z,0.00
2022-11-24T06:51:21.532Z,0.00
2022-11-24T06:52:21.511Z,0.00
2022-11-24T06:53:21.500Z,0.00
2022-11-24T06:54:21.475Z,0.00
2022-11-24T06:55:21.448Z,0.00
2022-11-24T06:56:21.503Z,0.00
2022-11-24T06:57:21.426Z,0.00
2022-11-24T06:58:21.461Z,0.00
2022-11-24T06:59:21.369Z,0.00
2022-11-24T07:00:21.369Z,0.00
2022-11-24T07:01:21.502Z,0.00
2022-11-24T07:02:21.518Z,0.00
2022-11-24T07:03:21.431Z,0.00
2022-11-24T07:04:21.374Z,0.00
2022-11-24T07:05:21.310Z,0.00
2022-11-24T07:06:21.378Z,0.00
2022-11-24T07:07:21.366Z,0.00
2022-11-24T07:08:21.344Z,0.00
2022-11-24T07:09:21.242Z,0.00
2022-11-24T07:10:21.275Z,0.00
2022-11-24T07:11:21.295Z,0.00
2022-11-24T07:12:21.284Z,0.00
2022-11-24T07:13:21.258Z,0.00
2022-11-24T07:14:21.229Z,0.00
2022-11-24T07:15:21.207Z,0.00
2022-11-24T07:16:21.324Z,0.00
2022-11-24T07:17:21.198Z,0.00
2022-11-24T07:18:21.234Z,0.00
2022-11-24T07:19:24.911Z,0.00
2022-11-24T07:20:21.166Z,0.00
2022-11-24T07:21:21.157Z,0.00
2022-11-24T07:22:21.184Z,0.00
2022-11-24T07:23:21.123Z,0.00
2022-11-24T07:24:21.157Z,0.00
2022-11-24T07:25:21.087Z,0.00
2022-11-24T07:26:21.100Z,0.00
2022-11-24T07:27:21.096Z,0.00
2022-11-24T07:28:21.183Z,0.00
2022-11-24T07:29:21.116Z,0.00
2022-11-24T07:30:21.085Z,0.00
2022-11-24T07:31:21.094Z,0.00
2022-11-24T07:32:21.123Z,0.00
2022-11-24T07:33:21.034Z,0.00
2022-11-24T07:34:21.078Z,0.00
2022-11-24T07:35:21.064Z,0.00
2022-11-24T07:36:21.036Z,0.00
2022-11-24T07:37:20.977Z,0.00
2022-11-24T07:38:20.987Z,0.00
2022-11-24T07:39:21.023Z,5.62
2022-11-24T07:40:20.985Z,5.62
2022-11-24T07:41:21.014Z,0.00
2022-11-24T07:42:20.943Z,0.00
2022-11-24T07:43:20.903Z,5.62
2022-11-24T07:44:20.956Z,5.62
2022-11-24T07:45:20.920Z,5.62
2022-11-24T07:46:20.923Z,5.62
2022-11-24T07:47:20.895Z,5.62
2022-11-24T07:48:20.916Z,5.62
2022-11-24T07:49:20.848Z,0.00
2022-11-24T07:50:20.898Z,5.62
2022-11-24T07:51:20.981Z,0.00
2022-11-24T07:52:20.879Z,5.62
2022-11-24T07:53:20.880Z,0.00
2022-11-24T07:54:20.809Z,0.00
2022-11-24T07:55:20.819Z,0.00
2022-11-24T07:56:20.812Z,0.00
2022-11-24T07:57:20.820Z,0.00
2022-11-24T07:58:20.779Z,0.00
2022-11-24T07:59:20.751Z,0.00
2022-11-24T08:00:20.768Z,0.00
2022-11-24T08:01:20.830Z,0.00
2022-11-24T08:02:20.747Z,0.00
2022-11-24T08:03:20.754Z,0.00
2022-11-24T08:04:20.698Z,0.00
2022-11-24T08:05:20.705Z,0.00
2022-11-24T08:06:27.281Z,0.00
2022-11-24T08:07:20.760Z,0.00
2022-11-24T08:08:20.667Z,0.00
2022-11-24T08:09:20.634Z,0.00
2022-11-24T08:10:21.413Z,0.00
2022-11-24T08:11:20.999Z,0.00
2022-11-24T08:12:20.681Z,5.62
2022-11-24T08:13:21.721Z,5.62
2022-11-24T08:14:21.216Z,5.62
2022-11-24T08:15:21.315Z,5.62
2022-11-24T08:16:21.500Z,0.00
2022-11-24T08:17:20.596Z,0.00
2022-11-24T08:18:20.578Z,5.62
2022-11-24T08:19:20.534Z,5.62
2022-11-24T08:20:20.624Z,5.62
2022-11-24T08:21:20.549Z,5.62
2022-11-24T08:22:20.548Z,5.62
2022-11-24T08:23:20.516Z,5.62
2022-11-24T08:24:20.486Z,5.62
2022-11-24T08:25:20.514Z,5.62
2022-11-24T08:26:20.506Z,5.62
2022-11-24T08:27:20.614Z,0.00
2022-11-24T08:28:20.526Z,5.62
2022-11-24T08:29:20.441Z,5.62
2022-11-24T08:30:20.485Z,5.62
2022-11-24T08:31:20.473Z,5.62
2022-11-24T08:32:22.467Z,0.00
2022-11-24T08:33:20.499Z,5.62
2022-11-24T08:34:20.399Z,5.62
2022-11-24T08:35:20.358Z,5.62
2022-11-24T08:36:20.416Z,5.62
2022-11-24T08:37:20.400Z,5.62
2022-11-24T08:38:20.376Z,5.62
2022-11-24T08:39:20.371Z,5.62
2022-11-24T08:40:20.501Z,5.62
2022-11-24T08:41:20.375Z,5.62
2022-11-24T08:42:20.313Z,5.62
2022-11-24T08:43:20.386Z,5.62
2022-11-24T08:44:20.348Z,5.62
2022-11-24T08:45:21.622Z,5.62
2022-11-24T08:46:20.392Z,0.00
2022-11-24T08:47:20.279Z,0.00
2022-11-24T08:48:20.270Z,0.00
2022-11-24T08:49:20.295Z,0.00
2022-11-24T08:50:20.291Z,0.00
2022-11-24T08:51:20.327Z,0.00
2022-11-24T08:52:20.279Z,5.62
2022-11-24T08:53:20.227Z,5.62
2022-11-24T08:54:20.220Z,5.62
2022-11-24T08:55:20.225Z,5.62
2022-11-24T08:56:20.254Z,5.62
2022-11-24T08:57:21.950Z,5.62
2022-11-24T08:58:20.217Z,5.62
2022-11-24T08:59:20.296Z,5.62
2022-11-24T09:00:20.211Z,11.25
2022-11-24T09:01:20.311Z,11.25
2022-11-24T09:02:20.109Z,11.25
2022-11-24T09:03:20.111Z,11.25
2022-11-24T09:04:20.161Z,11.25
2022-11-24T09:05:50.184Z,11.25
2022-11-24T09:06:20.235Z,11.25
2022-11-24T09:07:20.126Z,5.62
2022-11-24T09:08:20.048Z,11.25
2022-11-24T09:09:20.165Z,16.88
2022-11-24T09:10:20.187Z,22.50
2022-11-24T09:11:20.117Z,22.50
2022-11-24T09:12:20.037Z,11.25
2022-11-24T09:13:20.110Z,5.62
2022-11-24T09:14:19.971Z,5.62
2022-11-24T09:15:20.091Z,5.62
2022-11-24T09:16:20.089Z,5.62
2022-11-24T09:17:19.993Z,5.62
2022-11-24T09:18:19.944Z,5.62
2022-11-24T09:19:19.955Z,5.62
2022-11-24T09:20:19.933Z,5.62
2022-11-24T09:21:20.049Z,5.62
2022-11-24T09:22:20.144Z,5.62
2022-11-24T09:23:19.972Z,5.62
2022-11-24T09:24:19.982Z,5.62
2022-11-24T09:25:19.928Z,11.25
2022-11-24T09:26:19.941Z,11.25
2022-11-24T09:27:19.871Z,11.25
2022-11-24T09:28:19.904Z,16.88
2022-11-24T09:29:19.958Z,22.50
2022-11-24T09:30:20.051Z,28.12
2022-11-24T09:31:20.016Z,28.12
2022-11-24T09:32:19.865Z,28.12
2022-11-24T09:33:19.977Z,28.12
2022-11-24T09:34:19.868Z,28.12
2022-11-24T09:35:20.065Z,28.12
2022-11-24T09:36:19.837Z,28.12
2022-11-24T09:37:19.786Z,22.50
2022-11-24T09:38:19.760Z,16.88
2022-11-24T09:39:19.784Z,16.88
2022-11-24T09:40:19.720Z,16.88
2022-11-24T09:41:19.836Z,16.88
2022-11-24T09:42:19.720Z,16.88
2022-11-24T09:43:19.717Z,16.88
2022-11-24T09:44:19.732Z,16.88
2022-11-24T09:45:35.423Z,16.88
2022-11-24T09:46:19.734Z,16.88
2022-11-24T09:47:19.638Z,16.88
2022-11-24T09:48:19.605Z,11.25
2022-11-24T09:49:19.666Z,11.25
2022-11-24T09:50:19.722Z,5.62
2022-11-24T09:51:19.634Z,11.25
2022-11-24T09:52:19.713Z,11.25
2022-11-24T09:53:19.881Z,11.25
2022-11-24T09:54:19.563Z,11.25
2022-11-24T09:55:19.560Z,11.25
2022-11-24T09:56:19.577Z,11.25
2022-11-24T09:57:19.529Z,16.88
2022-11-24T09:58:19.571Z,22.50
2022-11-24T09:59:19.512Z,22.50
2022-11-24T10:00:19.754Z,22.50
2022-11-24T10:01:19.634Z,28.12
2022-11-24T10:02:19.513Z,33.75
2022-11-24T10:03:19.503Z,39.38
2022-11-24T10:04:19.561Z,33.75
2022-11-24T10:05:19.517Z,33.75
2022-11-24T10:06:19.451Z,33.75
2022-11-24T10:07:19.532Z,33.75
2022-11-24T10:08:19.470Z,33.75
2022-11-24T10:09:19.526Z,28.12
2022-11-24T10:10:24.443Z,28.12
2022-11-24T10:11:19.467Z,22.50
2022-11-24T10:12:19.483Z,22.50
2022-11-24T10:13:19.385Z,22.50
2022-11-24T10:14:19.393Z,28.12
2022-11-24T10:15:19.459Z,28.12
2022-11-24T10:16:19.378Z,28.12
2022-11-24T10:17:19.390Z,28.12
2022-11-24T10:18:19.356Z,22.50
2022-11-24T10:19:19.339Z,22.50
2022-11-24T10:20:19.299Z,28.12
2022-11-24T10:21:19.349Z,22.50
2022-11-24T10:22:19.321Z,22.50
2022-11-24T10:23:19.300Z,22.50
2022-11-24T10:24:19.331Z,28.12
2022-11-24T10:25:19.298Z,28.12
2022-11-24T10:26:19.300Z,28.12
2022-11-24T10:27:19.235Z,28.12
2022-11-24T10:28:19.237Z,28.12
2022-11-24T10:29:19.218Z,28.12
2022-11-24T10:30:19.179Z,28.12
2022-11-24T10:31:19.346Z,28.12
2022-11-24T10:32:19.277Z,28.12
2022-11-24T10:33:19.274Z,33.75
2022-11-24T10:34:19.159Z,33.75
2022-11-24T10:35:19.384Z,33.75
2022-11-24T10:36:19.189Z,28.12
2022-11-24T10:37:19.141Z,28.12
2022-11-24T10:38:19.127Z,28.12
2022-11-24T10:39:19.163Z,28.12
2022-11-24T10:40:48.737Z,28.12
2022-11-24T10:41:19.096Z,28.12
2022-11-24T10:42:19.091Z,28.12
2022-11-24T10:43:19.155Z,22.50
2022-11-24T10:44:19.113Z,22.50
2022-11-24T10:45:19.082Z,22.50
2022-11-24T10:46:19.208Z,28.12
2022-11-24T10:47:19.023Z,28.12
2022-11-24T10:48:19.054Z,28.12
2022-11-24T10:49:19.063Z,28.12
2022-11-24T10:50:19.020Z,28.12
2022-11-24T10:51:19.000Z,28.12
2022-11-24T10:52:18.972Z,33.75
2022-11-24T10:53:18.985Z,33.75
2022-11-24T10:54:19.106Z,33.75
2022-11-24T10:55:21.534Z,33.75
2022-11-24T10:56:18.948Z,33.75
2022-11-24T10:57:18.959Z,33.75
2022-11-24T10:58:18.945Z,33.75
2022-11-24T10:59:18.977Z,33.75
2022-11-24T11:00:18.907Z,28.12
2022-11-24T11:01:18.897Z,28.12
2022-11-24T11:02:18.914Z,28.12
2022-11-24T11:03:18.882Z,33.75
2022-11-24T11:04:18.853Z,33.75
2022-11-24T11:05:18.868Z,33.75
2022-11-24T11:06:18.853Z,39.38
2022-11-24T11:07:18.912Z,39.38
2022-11-24T11:08:18.848Z,39.38
2022-11-24T11:09:18.815Z,39.38
2022-11-24T11:10:18.889Z,39.38
2022-11-24T11:11:18.809Z,39.38
2022-11-24T11:12:42.636Z,39.38
2022-11-24T11:13:18.832Z,39.38
2022-11-24T11:14:18.766Z,39.38
2022-11-24T11:15:18.795Z,39.38
2022-11-24T11:16:18.822Z,33.75
2022-11-24T11:17:18.772Z,28.12
2022-11-24T11:18:18.725Z,33.75
2022-11-24T11:19:47.454Z,28.12
2022-11-24T11:20:18.773Z,33.75
2022-11-24T11:21:18.682Z,33.75
2022-11-24T11:22:18.657Z,33.75
2022-11-24T11:23:18.667Z,39.38
2022-11-24T11:24:18.661Z,39.38
2022-11-24T11:25:18.664Z,39.38
2022-11-24T11:26:18.687Z,45.00
2022-11-24T11:27:18.692Z,39.38
2022-11-24T11:28:18.968Z,39.38
2022-11-24T11:31:21.113Z,45.00
2022-11-24T11:34:26.717Z,39.38
2022-11-24T11:35:18.554Z,39.38
2022-11-24T11:36:18.603Z,39.38
2022-11-24T11:37:18.531Z,33.75
2022-11-24T11:38:18.603Z,33.75
2022-11-24T11:39:18.515Z,33.75
2022-11-24T11:40:18.521Z,33.75
2022-11-24T11:41:18.534Z,33.75
2022-11-24T11:42:45.139Z,28.12
2022-11-24T11:43:18.474Z,28.12
2022-11-24T11:44:18.534Z,28.12
2022-11-24T11:45:18.603Z,28.12
2022-11-24T11:46:18.655Z,33.75
2022-11-24T11:47:18.430Z,33.75
2022-11-24T11:48:18.430Z,33.75
2022-11-24T11:49:18.430Z,33.75
2022-11-24T11:50:18.452Z,33.75
2022-11-24T11:51:25.602Z,33.75
2022-11-24T11:52:18.371Z,33.75
2022-11-24T11:53:18.401Z,33.75
2022-11-24T11:54:18.386Z,39.38
2022-11-24T11:55:18.327Z,39.38
2022-11-24T11:56:18.328Z,39.38
2022-11-24T11:57:18.359Z,45.00
2022-11-24T11:58:18.307Z,45.00
2022-11-24T11:59:18.310Z,39.38
2022-11-24T12:00:18.308Z,33.75
2022-11-24T12:01:18.290Z,33.75
2022-11-24T12:02:18.372Z,28.12
2022-11-24T12:03:18.450Z,28.12
2022-11-24T12:04:18.301Z,39.38
2022-11-24T12:05:18.308Z,33.75
2022-11-24T12:06:18.228Z,39.38
2022-11-24T12:07:18.278Z,33.75
2022-11-24T12:08:21.245Z,33.75
2022-11-24T12:09:21.056Z,33.75
2022-11-24T12:10:18.165Z,33.75
2022-11-24T12:11:18.207Z,39.38
2022-11-24T12:12:18.219Z,33.75
2022-11-24T12:13:18.152Z,33.75
2022-11-24T12:14:18.216Z,33.75
2022-11-24T12:15:18.154Z,33.75
2022-11-24T12:16:18.221Z,33.75
2022-11-24T12:17:18.155Z,28.12
2022-11-24T12:18:48.409Z,28.12
2022-11-24T12:19:18.128Z,28.12
2022-11-24T12:20:18.087Z,28.12
2022-11-24T12:21:24.690Z,28.12
2022-11-24T12:22:18.070Z,28.12
2022-11-24T12:23:18.067Z,28.12
2022-11-24T12:24:18.135Z,28.12
2022-11-24T12:25:18.063Z,28.12
2022-11-24T12:26:18.031Z,28.12
2022-11-24T12:27:22.825Z,28.12
2022-11-24T12:28:18.035Z,33.75
2022-11-24T12:29:17.970Z,33.75
2022-11-24T12:30:18.041Z,33.75
2022-11-24T12:31:18.104Z,33.75
2022-11-24T12:32:18.075Z,33.75
2022-11-24T12:33:18.926Z,28.12
2022-11-24T12:34:17.945Z,28.12
2022-11-24T12:35:18.049Z,28.12
2022-11-24T12:36:17.929Z,28.12
2022-11-24T12:37:17.920Z,28.12
2022-11-24T12:38:17.884Z,28.12
2022-11-24T12:39:17.913Z,28.12
2022-11-24T12:40:17.950Z,28.12
2022-11-24T12:41:40.365Z,28.12
2022-11-24T12:42:17.888Z,28.12
2022-11-24T12:43:17.850Z,28.12
2022-11-24T12:44:17.865Z,33.75
2022-11-24T12:45:17.830Z,33.75
2022-11-24T12:46:17.952Z,33.75
2022-11-24T12:47:17.821Z,28.12
2022-11-24T12:48:17.832Z,33.75
2022-11-24T12:49:17.828Z,28.12
2022-11-24T12:50:17.765Z,28.12
2022-11-24T12:51:17.765Z,33.75
2022-11-24T12:52:17.792Z,33.75
2022-11-24T12:53:17.769Z,33.75
2022-11-24T12:54:17.828Z,33.75
2022-11-24T12:55:17.781Z,33.75
2022-11-24T12:56:17.772Z,39.38
2022-11-24T12:57:17.683Z,33.75
2022-11-24T12:58:17.714Z,33.75
2022-11-24T12:59:17.675Z,28.12
2022-11-24T13:00:17.709Z,28.12
2022-11-24T13:01:17.843Z,28.12
2022-11-24T13:02:17.864Z,28.12
2022-11-24T13:03:17.764Z,28.12
2022-11-24T13:04:17.623Z,28.12
2022-11-24T13:05:17.605Z,28.12
2022-11-24T13:06:17.623Z,28.12
2022-11-24T13:07:17.746Z,28.12
2022-11-24T13:08:17.617Z,28.12
2022-11-24T13:09:17.615Z,28.12
2022-11-24T13:10:17.565Z,28.12
2022-11-24T13:11:17.592Z,28.12
2022-11-24T13:12:17.583Z,28.12
2022-11-24T13:13:17.632Z,28.12
2022-11-24T13:14:17.576Z,28.12
2022-11-24T13:15:43.570Z,28.12
2022-11-24T13:16:35.787Z,28.12
2022-11-24T13:18:17.559Z,28.12
2022-11-24T13:19:17.536Z,28.12
2022-11-24T13:20:17.478Z,28.12
2022-11-24T13:21:17.527Z,28.12
2022-11-24T13:22:17.483Z,22.50
2022-11-24T13:23:17.457Z,22.50
2022-11-24T13:24:18.661Z,22.50
2022-11-24T13:25:17.463Z,22.50
2022-11-24T13:26:17.484Z,22.50
2022-11-24T13:27:17.521Z,22.50
2022-11-24T13:28:20.405Z,22.50
2022-11-24T13:29:24.975Z,22.50
2022-11-24T13:30:17.351Z,22.50
2022-11-24T13:31:17.402Z,22.50
2022-11-24T13:32:17.382Z,22.50
2022-11-24T13:33:18.157Z,22.50
2022-11-24T13:34:17.348Z,22.50
2022-11-24T13:35:17.320Z,22.50
2022-11-24T13:36:17.325Z,22.50
2022-11-24T13:37:31.834Z,22.50
2022-11-24T13:38:17.326Z,22.50
2022-11-24T13:39:17.280Z,22.50
2022-11-24T13:40:17.255Z,22.50
2022-11-24T13:41:28.603Z,22.50
2022-11-24T13:42:42.313Z,22.50
2022-11-24T13:43:17.313Z,22.50
2022-11-24T13:44:17.264Z,22.50
2022-11-24T13:45:17.250Z,22.50
2022-11-24T13:46:17.229Z,22.50
2022-11-24T13:47:17.202Z,22.50
2022-11-24T13:48:17.210Z,22.50
2022-11-24T13:49:17.227Z,22.50
2022-11-24T13:50:17.191Z,22.50
2022-11-24T13:51:17.189Z,22.50
2022-11-24T13:52:17.224Z,22.50
2022-11-24T13:53:17.153Z,22.50
2022-11-24T13:54:17.189Z,22.50
2022-11-24T13:55:17.105Z,22.50
2022-11-24T13:56:17.088Z,22.50
2022-11-24T13:57:17.143Z,22.50
2022-11-24T13:58:17.088Z,22.50
2022-11-24T13:59:17.096Z,22.50
2022-11-24T14:00:17.098Z,22.50
2022-11-24T14:01:17.101Z,22.50
2022-11-24T14:02:17.117Z,22.50
2022-11-24T14:03:17.137Z,22.50
2022-11-24T14:13:15.012Z,22.50
2022-11-24T14:13:19.959Z,16.88
2022-11-24T14:14:20.805Z,16.88
2022-11-24T14:15:19.950Z,16.88
2022-11-24T14:16:19.999Z,16.88
2022-11-24T14:17:19.907Z,16.88
2022-11-24T14:18:19.909Z,16.88
2022-11-24T14:19:19.953Z,16.88
2022-11-24T14:20:19.905Z,16.88
2022-11-24T14:21:19.880Z,16.88
2022-11-24T14:22:19.837Z,16.88
2022-11-24T14:23:19.892Z,16.88
2022-11-24T14:24:19.838Z,16.88
2022-11-24T14:25:19.903Z,16.88
2022-11-24T14:26:19.817Z,16.88
2022-11-24T14:27:19.848Z,16.88
2022-11-24T14:28:19.852Z,16.88
2022-11-24T14:29:19.809Z,16.88
2022-11-24T14:30:19.786Z,11.25
2022-11-24T14:31:19.869Z,11.25
2022-11-24T14:32:19.746Z,11.25
2022-11-24T14:33:19.822Z,11.25
2022-11-24T14:34:19.733Z,11.25
2022-11-24T14:35:19.888Z,11.25
2022-11-24T14:36:19.732Z,11.25
2022-11-24T14:37:19.722Z,11.25
2022-11-24T14:38:19.695Z,11.25
2022-11-24T14:39:19.694Z,11.25
2022-11-24T14:40:19.684Z,11.25
2022-11-24T14:41:19.699Z,11.25
2022-11-24T14:42:19.642Z,11.25
2022-11-24T14:43:19.674Z,11.25
2022-11-24T14:44:19.649Z,11.25
2022-11-24T14:45:19.626Z,11.25
2022-11-24T14:46:19.697Z,11.25
2022-11-24T14:47:19.644Z,11.25
2022-11-24T14:48:19.596Z,11.25
2022-11-24T14:49:19.621Z,11.25
2022-11-24T14:50:19.608Z,11.25
2022-11-24T14:51:19.641Z,11.25
2022-11-24T14:52:19.569Z,5.62
2022-11-24T14:53:23.264Z,5.62
2022-11-24T14:54:19.518Z,5.62
2022-11-24T14:55:23.113Z,5.62
2022-11-24T14:56:19.532Z,5.62
2022-11-24T14:57:19.528Z,5.62
2022-11-24T14:58:19.484Z,5.62
2022-11-24T14:59:19.482Z,5.62
2022-11-24T15:00:19.479Z,5.62
2022-11-24T15:01:19.689Z,5.62
2022-11-24T15:02:19.506Z,5.62
2022-11-24T15:03:19.437Z,5.62
2022-11-24T15:05:19.432Z,5.62
2022-11-24T15:06:19.435Z,5.62
2022-11-24T15:07:19.554Z,5.62
2022-11-24T15:08:19.378Z,5.62
2022-11-24T15:09:19.421Z,5.62
2022-11-24T15:10:19.423Z,0.00
2022-11-24T15:11:19.361Z,0.00
2022-11-24T15:12:19.340Z,0.00
2022-11-24T15:13:19.374Z,0.00
2022-11-24T15:14:19.339Z,0.00
2022-11-24T15:15:19.354Z,0.00
2022-11-24T15:16:19.362Z,0.00
2022-11-24T15:17:19.284Z,0.00
2022-11-24T15:18:19.263Z,0.00
2022-11-24T15:19:19.306Z,0.00
2022-11-24T15:20:19.247Z,0.00
2022-11-24T15:21:19.818Z,0.00
2022-11-24T15:22:19.231Z,0.00
2022-11-24T15:23:19.219Z,0.00
2022-11-24T15:24:19.242Z,0.00
2022-11-24T15:25:19.221Z,0.00
2022-11-24T15:26:19.232Z,0.00
2022-11-24T15:27:19.196Z,0.00
2022-11-24T15:28:19.150Z,0.00
2022-11-24T15:29:19.206Z,0.00
2022-11-24T15:30:19.162Z,0.00
2022-11-24T15:31:19.221Z,0.00
2022-11-24T15:32:19.170Z,0.00
2022-11-24T15:33:19.127Z,0.00
2022-11-24T15:34:19.121Z,0.00
2022-11-24T15:35:19.095Z,0.00
2022-11-24T15:36:19.095Z,0.00
2022-11-24T15:37:19.087Z,0.00
2022-11-24T15:38:19.059Z,0.00
2022-11-24T15:39:19.064Z,0.00
2022-11-24T15:40:19.029Z,0.00
2022-11-24T15:41:19.084Z,0.00
2022-11-24T15:42:19.016Z,0.00
2022-11-24T15:43:19.008Z,0.00
2022-11-24T15:44:18.995Z,0.00
2022-11-24T15:45:19.069Z,0.00
2022-11-24T15:46:19.106Z,0.00
2022-11-24T15:47:18.987Z,0.00
2022-11-24T15:48:18.973Z,0.00
2022-11-24T15:49:18.966Z,0.00
2022-11-24T15:50:18.942Z,0.00
2022-11-24T15:51:18.940Z,0.00
2022-11-24T15:52:18.956Z,0.00
2022-11-24T15:53:18.919Z,0.00
2022-11-24T15:54:18.978Z,0.00
2022-11-24T15:55:18.924Z,0.00
2022-11-24T15:56:18.880Z,0.00
2022-11-24T15:57:18.875Z,0.00
2022-11-24T15:58:18.909Z,0.00
2022-11-24T15:59:21.217Z,0.00
2022-11-24T16:00:18.872Z,0.00
2022-11-24T16:01:18.897Z,0.00
2022-11-24T16:02:18.978Z,0.00
2022-11-24T16:03:45.857Z,0.00
2022-11-24T16:04:18.843Z,0.00
2022-11-24T16:05:18.844Z,0.00
2022-11-24T16:06:24.297Z,0.00
2022-11-24T16:07:18.875Z,0.00
2022-11-24T16:08:18.793Z,0.00
2022-11-24T16:09:18.838Z,0.00
2022-11-24T16:10:18.809Z,0.00
2022-11-24T16:11:18.797Z,0.00
2022-11-24T16:12:18.806Z,0.00
2022-11-24T16:13:18.771Z,0.00
2022-11-24T16:14:18.873Z,0.00
2022-11-24T16:15:18.764Z,0.00
2022-11-24T16:16:18.819Z,0.00
2022-11-24T16:17:18.733Z,0.00
2022-11-24T16:18:18.712Z,0.00
2022-11-24T16:19:18.699Z,0.00
2022-11-24T16:20:18.687Z,0.00
2022-11-24T16:21:18.686Z,0.00
2022-11-24T16:22:18.684Z,0.00
2022-11-24T16:23:18.683Z,0.00
2022-11-24T16:24:18.668Z,0.00
2022-11-24T16:25:18.649Z,0.00
2022-11-24T16:26:18.681Z,0.00
2022-11-24T16:27:18.603Z,0.00
2022-11-24T16:28:18.894Z,0.00
2022-11-24T16:29:18.614Z,0.00
2022-11-24T16:30:18.614Z,0.00
2022-11-24T16:31:18.624Z,0.00
2022-11-24T16:32:18.565Z,0.00
2022-11-24T16:33:18.583Z,0.00
2022-11-24T16:34:18.583Z,0.00
2022-11-24T16:35:18.550Z,0.00
2022-11-24T16:36:18.533Z,0.00
2022-11-24T16:37:18.562Z,0.00
2022-11-24T16:38:18.543Z,0.00
2022-11-24T16:39:18.528Z,0.00
2022-11-24T16:40:18.517Z,0.00
2022-11-24T16:41:18.493Z,0.00
2022-11-24T16:42:18.459Z,0.00
2022-11-24T16:43:18.475Z,0.00
2022-11-24T16:44:18.519Z,0.00
2022-11-24T16:45:18.475Z,0.00
2022-11-24T16:46:18.532Z,0.00
2022-11-24T16:47:18.442Z,0.00
2022-11-24T16:48:18.416Z,0.00
2022-11-24T16:49:18.395Z,0.00
2022-11-24T16:50:18.401Z,0.00
2022-11-24T16:51:18.413Z,0.00
2022-11-24T16:52:18.389Z,0.00
2022-11-24T16:53:18.403Z,0.00
2022-11-24T16:54:18.396Z,0.00
2022-11-24T16:55:18.441Z,0.00
2022-11-24T16:56:18.396Z,0.00
2022-11-24T16:57:18.335Z,0.00
2022-11-24T16:58:18.330Z,0.00
2022-11-24T16:59:18.311Z,0.00
2022-11-24T17:00:18.332Z,0.00
2022-11-24T17:01:18.411Z,0.00
2022-11-24T17:02:18.346Z,0.00
2022-11-24T17:03:18.255Z,0.00
2022-11-24T17:04:18.277Z,0.00
2022-11-24T17:05:18.282Z,0.00
2022-11-24T17:06:18.256Z,0.00
2022-11-24T17:07:18.298Z,0.00
2022-11-24T17:08:18.289Z,0.00
2022-11-24T17:09:18.192Z,0.00
2022-11-24T17:10:18.262Z,0.00
2022-11-24T17:11:18.187Z,0.00
2022-11-24T17:12:18.187Z,0.00
2022-11-24T17:13:18.167Z,0.00
2022-11-24T17:14:18.199Z,0.00
2022-11-24T17:15:33.528Z,0.00
2022-11-24T17:16:18.262Z,0.00
2022-11-24T17:17:18.183Z,0.00
2022-11-24T17:18:24.454Z,0.00
2022-11-24T17:19:18.172Z,0.00
2022-11-24T17:20:18.149Z,0.00
2022-11-24T17:21:18.115Z,0.00
2022-11-24T17:22:18.083Z,0.00
2022-11-24T17:23:18.099Z,0.00
2022-11-24T17:24:18.108Z,0.00
2022-11-24T17:25:18.049Z,0.00
2022-11-24T17:26:18.014Z,0.00
2022-11-24T17:27:18.071Z,0.00
2022-11-24T17:28:18.035Z,0.00
2022-11-24T17:29:18.008Z,0.00
2022-11-24T17:30:18.020Z,0.00
2022-11-24T17:31:18.109Z,0.00
2022-11-24T17:32:18.080Z,0.00
2022-11-24T17:33:17.991Z,0.00
2022-11-24T17:34:17.956Z,0.00
2022-11-24T17:35:17.950Z,0.00
2022-11-24T17:36:17.973Z,0.00
2022-11-24T17:37:17.908Z,0.00
2022-11-24T17:38:17.924Z,0.00
2022-11-24T17:39:23.244Z,0.00
2022-11-24T17:40:28.283Z,0.00
2022-11-24T17:41:17.884Z,0.00
2022-11-24T17:42:17.900Z,0.00
2022-11-24T17:43:17.859Z,0.00
2022-11-24T17:44:17.830Z,0.00
2022-11-24T17:45:17.821Z,0.00
2022-11-24T17:46:17.901Z,0.00
2022-11-24T17:47:17.836Z,0.00
2022-11-24T17:48:17.808Z,0.00
2022-11-24T17:49:17.807Z,0.00
2022-11-24T17:50:22.414Z,0.00
2022-11-24T17:51:17.848Z,0.00
2022-11-24T17:52:17.776Z,0.00
2022-11-24T17:53:17.790Z,0.00
2022-11-24T17:54:45.349Z,0.00
2022-11-24T17:55:17.722Z,0.00
2022-11-24T17:56:17.733Z,0.00
2022-11-24T17:57:17.767Z,0.00
2022-11-24T17:58:17.737Z,0.00
2022-11-24T17:59:17.679Z,0.00
2022-11-24T18:00:17.681Z,0.00
2022-11-24T18:01:17.699Z,0.00
2022-11-24T18:02:17.749Z,0.00
2022-11-24T18:03:17.665Z,0.00
2022-11-24T18:04:17.669Z,0.00
2022-11-24T18:05:17.650Z,0.00
2022-11-24T18:06:17.619Z,0.00
2022-11-24T18:07:17.646Z,0.00
2022-11-24T18:08:17.614Z,0.00
2022-11-24T18:09:17.577Z,0.00
2022-11-24T18:10:17.639Z,0.00
2022-11-24T18:11:17.646Z,0.00
2022-11-24T18:12:17.565Z,0.00
2022-11-24T18:13:34.209Z,0.00
2022-11-24T18:14:17.577Z,0.00
2022-11-24T18:15:17.523Z,0.00
2022-11-24T18:16:17.609Z,0.00
2022-11-24T18:17:17.515Z,0.00
2022-11-24T18:18:17.524Z,0.00
2022-11-24T18:19:17.494Z,0.00
2022-11-24T18:20:17.501Z,0.00
2022-11-24T18:21:17.487Z,0.00
2022-11-24T18:22:18.922Z,0.00
2022-11-24T18:23:17.439Z,0.00
2022-11-24T18:24:21.120Z,0.00
2022-11-24T18:25:17.440Z,0.00
2022-11-24T18:26:17.455Z,0.00
2022-11-24T18:27:17.394Z,0.00
2022-11-24T18:28:17.414Z,0.00
2022-11-24T18:29:17.399Z,0.00
2022-11-24T18:30:17.398Z,0.00