createdAt,value
2022-07-25T00:45:06.871Z,100.00
2022-07-25T00:48:13.320Z,100.00
2022-07-25T01:01:31.501Z,100.00
2022-07-25T01:04:23.377Z,100.00
2022-07-25T01:07:17.926Z,100.00
2022-07-25T02:40:20.441Z,100.00
2022-07-25T02:52:16.600Z,100.00
2022-07-25T02:54:52.169Z,100.00
2022-07-25T02:57:33.681Z,100.00
2022-07-25T03:00:20.555Z,100.00
2022-07-25T03:03:20.859Z,100.00
2022-07-25T03:14:41.766Z,100.00
2022-07-25T03:18:35.231Z,100.00
2022-07-25T03:26:57.120Z,100.00
2022-07-25T03:35:35.886Z,100.00
2022-07-25T04:07:34.261Z,100.00
2022-07-25T04:24:33.160Z,100.00
2022-07-25T04:27:04.172Z,100.00
2022-07-25T04:29:35.601Z,100.00
2022-07-25T04:32:07.675Z,100.00
2022-07-25T04:34:37.997Z,100.00
2022-07-25T04:37:08.163Z,100.00
2022-07-25T04:39:38.750Z,100.00
2022-07-25T04:42:37.275Z,100.00
2022-07-25T04:45:33.701Z,100.00
2022-07-25T04:48:15.924Z,100.00
2022-07-25T04:52:10.962Z,100.00
2022-07-25T04:54:44.330Z,100.00
2022-07-25T05:00:28.833Z,100.00
2022-07-25T05:02:58.703Z,100.00
2022-07-25T05:05:28.840Z,100.00
2022-07-25T05:08:00.172Z,100.00
2022-07-25T05:10:31.816Z,100.00
2022-07-25T05:13:02.390Z,100.00
2022-07-25T05:15:38.261Z,100.00
2022-07-25T05:18:15.504Z,100.00
2022-07-25T05:28:04.297Z,93.48
2022-07-25T05:30:59.577Z,90.06
2022-07-25T05:33:30.136Z,86.27
2022-07-25T05:36:01.866Z,85.76
2022-07-25T05:38:32.232Z,83.46
2022-07-25T05:41:03.446Z,82.99
2022-07-25T05:43:33.288Z,81.52
2022-07-25T05:46:04.550Z,82.32
2022-07-25T05:48:34.966Z,83.68
2022-07-25T05:51:05.894Z,77.11
2022-07-25T05:53:36.149Z,78.78
2022-07-25T05:56:06.969Z,77.85
2022-07-25T05:58:51.750Z,73.15
2022-07-25T06:01:49.673Z,69.67
2022-07-25T06:04:28.744Z,68.32
2022-07-25T06:07:08.206Z,67.43
2022-07-25T06:10:05.743Z,69.33
2022-07-25T06:15:28.610Z,68.61
2022-07-25T06:16:59.702Z,70.07
2022-07-25T06:19:38.833Z,68.93
2022-07-25T06:27:03.786Z,68.13
2022-07-25T06:38:22.278Z,69.04
2022-07-25T06:40:53.075Z,67.16
2022-07-25T06:43:23.087Z,65.81
2022-07-25T06:45:52.922Z,65.37
2022-07-25T06:48:25.033Z,64.72
2022-07-25T06:50:57.928Z,63.79
2022-07-25T06:53:29.226Z,62.49
2022-07-25T06:56:03.041Z,63.56
2022-07-25T06:58:36.156Z,62.44
2022-07-25T07:01:07.987Z,60.01
2022-07-25T07:03:41.876Z,59.85
2022-07-25T07:06:14.650Z,59.64
2022-07-25T07:08:58.680Z,58.35
2022-07-25T07:12:34.188Z,59.03
2022-07-25T07:15:06.713Z,59.81
2022-07-25T07:18:01.262Z,59.65
2022-07-25T07:20:44.969Z,58.08
2022-07-25T07:23:33.965Z,57.78
2022-07-25T07:26:35.653Z,58.23
2022-07-25T07:42:16.916Z,59.27
2022-07-25T07:44:59.719Z,57.56
2022-07-25T07:47:57.657Z,56.21
2022-07-25T07:50:33.098Z,53.88
2022-07-25T07:53:03.422Z,53.56
2022-07-25T07:55:46.070Z,52.28
2022-07-25T07:58:19.514Z,51.83
2022-07-25T08:00:52.340Z,52.38
2022-07-25T08:03:22.820Z,51.93
2022-07-25T08:05:52.906Z,51.26
2022-07-25T08:08:26.696Z,50.53
2022-07-25T08:11:02.358Z,50.84
2022-07-25T08:13:39.433Z,50.60
2022-07-25T08:16:14.594Z,48.99
2022-07-25T08:18:45.266Z,48.46
2022-07-25T08:21:15.221Z,49.11
2022-07-25T08:23:47.782Z,50.02
2022-07-25T08:26:17.817Z,50.66
2022-07-25T08:28:52.523Z,51.17
2022-07-25T08:31:31.454Z,51.08
2022-07-25T08:34:03.121Z,57.39
2022-07-25T08:36:35.085Z,59.23
2022-07-25T08:39:06.011Z,57.33
2022-07-25T08:41:35.462Z,57.52
2022-07-25T08:44:05.670Z,58.29
2022-07-25T08:46:36.322Z,56.67
2022-07-25T08:49:05.949Z,54.13
2022-07-25T08:51:38.143Z,48.77
2022-07-25T08:54:08.570Z,46.63
2022-07-25T08:56:43.468Z,49.38
2022-07-25T08:59:14.284Z,48.86
2022-07-25T09:01:43.595Z,45.80
2022-07-25T09:04:14.475Z,45.46
2022-07-25T09:06:52.617Z,46.77
2022-07-25T09:09:36.234Z,46.43
2022-07-25T09:12:08.683Z,46.98
2022-07-25T09:14:45.541Z,47.39
2022-07-25T09:17:22.143Z,46.75
2022-07-25T09:19:57.908Z,46.83
2022-07-25T09:22:28.439Z,47.14
2022-07-25T09:24:59.094Z,47.22
2022-07-25T09:27:35.220Z,47.61
2022-07-25T09:30:18.977Z,48.05
2022-07-25T09:33:02.472Z,48.84
2022-07-25T09:35:34.878Z,48.17
2022-07-25T09:38:16.103Z,48.19
2022-07-25T09:40:59.513Z,48.94
2022-07-25T09:43:40.786Z,48.49
2022-07-25T09:46:12.818Z,48.73
2022-07-25T09:48:46.873Z,47.67
2022-07-25T09:51:16.671Z,47.28
2022-07-25T09:53:47.513Z,47.85
2022-07-25T09:56:18.386Z,46.59
2022-07-25T09:58:48.850Z,46.81
2022-07-25T10:01:31.281Z,47.43
2022-07-25T10:04:28.034Z,46.68
2022-07-25T10:07:13.187Z,46.23
2022-07-25T10:09:51.643Z,46.38
2022-07-25T10:12:23.403Z,47.30
2022-07-25T10:15:11.500Z,47.03
2022-07-25T10:17:44.052Z,47.95
2022-07-25T10:20:15.959Z,48.01
2022-07-25T10:22:56.282Z,48.13
2022-07-25T10:25:28.474Z,49.56
2022-07-25T10:28:10.446Z,48.83
2022-07-25T10:30:41.849Z,48.15
2022-07-25T10:33:16.275Z,47.69
2022-07-25T10:35:47.033Z,46.63
2022-07-25T10:38:25.622Z,47.35
2022-07-25T10:40:55.172Z,48.45
2022-07-25T10:43:28.931Z,51.60
2022-07-25T10:46:00.367Z,54.46
2022-07-25T10:48:34.238Z,54.56
2022-07-25T10:51:11.139Z,51.35
2022-07-25T10:53:50.305Z,52.67
2022-07-25T10:56:26.220Z,53.19
2022-07-25T10:58:59.890Z,54.09
2022-07-25T11:01:37.237Z,53.85
2022-07-25T11:04:30.565Z,51.53
2022-07-25T11:07:13.559Z,50.36
2022-07-25T11:09:45.943Z,50.57
2022-07-25T11:12:17.281Z,49.03
2022-07-25T11:14:48.827Z,48.72
2022-07-25T11:17:24.641Z,47.96
2022-07-25T11:20:06.544Z,46.18
2022-07-25T11:22:36.712Z,44.97
2022-07-25T11:25:17.142Z,44.97
2022-07-25T11:27:59.050Z,38.79
2022-07-25T11:30:33.008Z,33.92
2022-07-25T11:33:04.399Z,31.93
2022-07-25T11:35:34.322Z,28.94
2022-07-25T11:38:06.431Z,28.00
2022-07-25T11:40:45.468Z,27.70
2022-07-25T11:43:23.806Z,27.24
2022-07-25T11:46:10.304Z,26.68
2022-07-25T11:48:41.791Z,27.15
2022-07-25T11:51:19.344Z,26.70
2022-07-25T11:53:52.762Z,26.38
2022-07-25T11:56:42.011Z,26.32
2022-07-25T11:59:16.194Z,26.87
2022-07-25T12:01:47.996Z,27.10
2022-07-25T12:04:20.623Z,27.53
2022-07-25T12:06:51.954Z,27.80
2022-07-25T12:09:23.636Z,28.05
2022-07-25T12:12:04.454Z,28.03
2022-07-25T12:14:47.127Z,27.43
2022-07-25T12:17:20.010Z,27.31
2022-07-25T12:19:51.337Z,27.35
2022-07-25T12:22:21.558Z,26.87
2022-07-25T12:24:51.908Z,26.74
2022-07-25T12:27:24.108Z,26.74
2022-07-25T12:29:55.391Z,26.62
2022-07-25T12:32:25.555Z,26.93
2022-07-25T12:34:58.271Z,26.87
2022-07-25T12:37:28.422Z,26.04
2022-07-25T12:40:01.204Z,25.78
2022-07-25T12:42:33.403Z,25.59
2022-07-25T12:45:03.524Z,25.23
2022-07-25T12:47:37.489Z,25.14
2022-07-25T12:50:08.803Z,25.13
2022-07-25T12:52:39.084Z,25.30
2022-07-25T12:55:18.385Z,25.30
2022-07-25T12:57:51.694Z,25.20
2022-07-25T13:00:24.571Z,25.16
2022-07-25T13:02:58.016Z,25.12
2022-07-25T13:05:28.557Z,25.47
2022-07-25T13:07:58.495Z,25.59
2022-07-25T13:10:28.772Z,25.54
2022-07-25T13:12:58.382Z,25.94
2022-07-25T13:15:31.171Z,26.07
2022-07-25T13:18:04.693Z,26.05
2022-07-25T13:20:38.182Z,25.93
2022-07-25T13:23:08.908Z,26.14
2022-07-25T13:25:38.352Z,26.46
2022-07-25T13:28:11.225Z,26.46
2022-07-25T13:30:41.003Z,26.28
2022-07-25T13:33:13.493Z,26.74
2022-07-25T13:35:43.659Z,27.09
2022-07-25T13:38:14.080Z,27.37
2022-07-25T13:40:45.591Z,27.37
2022-07-25T13:43:16.944Z,27.32
2022-07-25T13:45:48.583Z,27.56
2022-07-25T13:48:29.688Z,27.76
2022-07-25T13:51:02.603Z,27.96
2022-07-25T13:53:32.360Z,28.44
2022-07-25T13:56:02.910Z,28.52
2022-07-25T13:58:34.775Z,28.47
2022-07-25T14:01:08.339Z,28.58
2022-07-25T14:03:39.270Z,28.45
2022-07-25T14:06:15.627Z,27.94
2022-07-25T14:08:50.082Z,27.49
2022-07-25T14:11:26.001Z,27.18
2022-07-25T14:14:01.616Z,27.30
2022-07-25T14:16:31.528Z,27.49
2022-07-25T14:19:02.556Z,27.70
2022-07-25T14:21:35.436Z,27.77
2022-07-25T14:24:09.549Z,27.94
2022-07-25T14:26:40.718Z,27.76
2022-07-25T14:29:12.042Z,27.97
2022-07-25T14:31:42.787Z,28.29
2022-07-25T14:34:16.205Z,28.32
2022-07-25T14:36:48.312Z,28.32
2022-07-25T14:39:19.868Z,28.07
2022-07-25T14:41:50.863Z,28.31
2022-07-25T14:44:22.816Z,28.23
2022-07-25T14:46:54.527Z,28.33
2022-07-25T14:49:24.902Z,28.55
2022-07-25T14:51:54.679Z,28.54
2022-07-25T14:54:29.200Z,28.23
2022-07-25T14:57:01.725Z,28.65
2022-07-25T14:59:32.818Z,29.15
2022-07-25T15:02:05.283Z,29.38
2022-07-25T15:04:35.722Z,29.51
2022-07-25T15:07:08.446Z,29.76
2022-07-25T15:09:40.200Z,30.50
2022-07-25T15:12:14.740Z,30.81
2022-07-25T15:14:48.141Z,31.01
2022-07-25T15:17:18.786Z,30.47
2022-07-25T15:19:48.831Z,30.66
2022-07-25T15:22:19.715Z,30.72
2022-07-25T15:25:21.872Z,30.55
2022-07-25T15:27:43.325Z,30.59
2022-07-25T15:30:15.719Z,30.22
2022-07-25T15:32:48.757Z,30.04
2022-07-25T15:35:18.443Z,30.11
2022-07-25T15:37:48.118Z,30.31
2022-07-25T15:40:19.869Z,30.34
2022-07-25T15:42:53.835Z,30.42
2022-07-25T15:45:33.400Z,30.85
2022-07-25T15:48:09.257Z,31.01
2022-07-25T15:50:42.268Z,31.17
2022-07-25T15:53:14.475Z,31.67
2022-07-25T15:55:46.657Z,32.33
2022-07-25T15:58:18.128Z,32.10
2022-07-25T16:00:50.241Z,32.24
2022-07-25T16:03:22.440Z,32.32
2022-07-25T16:05:54.703Z,31.87
2022-07-25T16:08:25.184Z,31.43
2022-07-25T16:10:55.765Z,31.59
2022-07-25T16:13:27.088Z,31.54
2022-07-25T16:15:56.798Z,31.60
2022-07-25T16:18:27.918Z,31.78
2022-07-25T16:20:57.943Z,31.69
2022-07-25T16:23:37.789Z,31.80
2022-07-25T16:26:10.542Z,31.81
2022-07-25T16:28:40.624Z,31.59
2022-07-25T16:31:10.695Z,31.31
2022-07-25T16:33:40.694Z,31.74
2022-07-25T16:36:11.946Z,31.59
2022-07-25T16:38:41.539Z,31.86
2022-07-25T16:41:11.518Z,32.85
2022-07-25T16:43:41.772Z,34.08
2022-07-25T16:46:11.466Z,34.90
2022-07-25T16:48:41.572Z,35.13
2022-07-25T16:51:11.558Z,35.08
2022-07-25T16:53:42.097Z,35.42
2022-07-25T16:56:12.461Z,35.65
2022-07-25T16:58:43.656Z,35.95
2022-07-25T17:01:15.648Z,36.16
2022-07-25T17:07:02.295Z,36.58
2022-07-25T17:09:36.947Z,35.90
2022-07-25T17:12:09.840Z,35.74
2022-07-25T17:14:42.803Z,35.69
2022-07-25T17:17:12.869Z,35.49
2022-07-25T17:19:44.714Z,34.99
2022-07-25T17:22:16.681Z,35.02
2022-07-25T17:24:46.841Z,35.04
2022-07-25T17:27:16.643Z,35.77
2022-07-25T17:29:47.391Z,36.60
2022-07-25T17:32:24.950Z,37.95
2022-07-25T17:34:59.471Z,39.05
2022-07-25T17:37:32.224Z,39.90
2022-07-25T17:40:03.786Z,40.73
2022-07-25T17:42:33.790Z,41.46
2022-07-25T17:45:07.682Z,42.52
2022-07-25T17:47:39.480Z,43.60
2022-07-25T17:50:13.381Z,44.50
2022-07-25T17:52:44.435Z,44.70
2022-07-25T17:55:14.278Z,45.94
2022-07-25T17:57:45.906Z,47.28
2022-07-25T18:00:18.081Z,49.05
2022-07-25T18:02:49.851Z,50.75
2022-07-25T18:05:19.629Z,51.89
2022-07-25T18:07:51.303Z,52.95
2022-07-25T18:10:22.556Z,54.13
2022-07-25T18:12:54.671Z,54.59
2022-07-25T18:15:24.650Z,55.10
2022-07-25T18:17:55.558Z,53.96
2022-07-25T18:20:25.894Z,55.50
2022-07-25T18:22:59.404Z,56.68
2022-07-25T18:25:30.118Z,57.86
2022-07-25T18:28:02.445Z,57.60
2022-07-25T18:30:32.720Z,59.65
2022-07-25T18:33:04.670Z,59.19
2022-07-25T18:35:34.840Z,63.73
2022-07-25T18:38:05.327Z,66.81
2022-07-25T18:40:36.513Z,68.26
2022-07-25T18:43:08.785Z,67.76
2022-07-25T18:45:38.882Z,69.93
2022-07-25T18:48:09.593Z,71.89
2022-07-25T18:50:39.860Z,71.94
2022-07-25T18:53:12.953Z,76.95
2022-07-25T18:55:43.834Z,80.45
2022-07-25T18:58:16.823Z,82.71
2022-07-25T19:00:46.734Z,84.70
2022-07-25T19:03:19.381Z,86.90
2022-07-25T19:05:51.208Z,87.30
2022-07-25T19:08:21.438Z,88.77
2022-07-25T19:10:51.803Z,90.04
2022-07-25T19:13:46.622Z,90.32
2022-07-25T19:16:13.277Z,91.00
2022-07-25T19:18:44.403Z,91.53
2022-07-25T19:21:14.950Z,91.24
2022-07-25T19:23:51.268Z,91.42
2022-07-25T19:26:21.808Z,90.66
2022-07-25T19:28:51.647Z,91.21
2022-07-25T19:31:22.375Z,93.20
2022-07-25T19:33:52.728Z,92.69
2022-07-25T19:36:23.439Z,89.24
2022-07-25T19:38:54.457Z,88.46
2022-07-25T19:41:24.454Z,92.96
2022-07-25T19:43:55.363Z,96.04
2022-07-25T19:46:31.897Z,97.19
2022-07-25T19:49:05.124Z,98.89
2022-07-25T19:51:36.923Z,99.90
2022-07-25T19:54:09.297Z,100.00
2022-07-25T19:56:39.460Z,100.00
2022-07-25T19:59:09.631Z,100.00
2022-07-25T20:01:40.767Z,100.00
2022-07-25T20:04:10.778Z,100.00
2022-07-25T20:06:40.683Z,100.00
2022-07-25T20:09:10.995Z,100.00
2022-07-25T20:11:41.702Z,100.00
2022-07-25T20:14:11.684Z,100.00
2022-07-25T20:16:41.837Z,100.00
2022-07-25T20:19:12.751Z,100.00
2022-07-25T20:21:44.777Z,99.26
2022-07-25T20:24:19.390Z,98.51
2022-07-25T20:26:52.721Z,95.41
2022-07-25T20:29:22.753Z,96.71
2022-07-25T20:31:54.579Z,98.31
2022-07-25T20:34:24.589Z,97.39
2022-07-25T20:36:54.629Z,98.20
2022-07-25T20:39:28.659Z,99.82
2022-07-25T20:41:59.681Z,100.00
2022-07-25T20:44:29.637Z,100.00
2022-07-25T20:46:59.783Z,100.00
2022-07-25T20:49:30.247Z,100.00
2022-07-25T20:52:01.803Z,100.00
2022-07-25T20:54:31.984Z,100.00
2022-07-25T20:57:02.017Z,100.00
2022-07-25T20:59:33.721Z,100.00
2022-07-25T21:02:03.905Z,100.00
2022-07-25T21:04:33.980Z,100.00
2022-07-25T21:07:05.230Z,100.00
2022-07-25T21:09:35.941Z,100.00
2022-07-25T21:12:08.188Z,100.00
2022-07-25T21:14:38.611Z,100.00
2022-07-25T21:17:08.659Z,100.00
2022-07-25T21:19:40.217Z,100.00
2022-07-25T21:22:10.823Z,100.00
2022-07-25T21:24:42.100Z,100.00
2022-07-25T21:27:13.597Z,100.00
2022-07-25T21:29:43.738Z,100.00
2022-07-25T21:32:14.380Z,100.00
2022-07-25T21:34:46.220Z,100.00
2022-07-25T21:37:17.729Z,100.00
2022-07-25T21:39:48.623Z,100.00
2022-07-25T21:42:21.794Z,100.00
2022-07-25T21:44:52.739Z,100.00
2022-07-25T21:47:22.808Z,100.00
2022-07-25T21:50:13.999Z,100.00
2022-07-25T21:52:50.906Z,100.00
2022-07-25T21:55:22.100Z,100.00
2022-07-25T21:57:53.019Z,100.00
2022-07-25T22:00:23.997Z,100.00
2022-07-25T22:02:56.086Z,100.00
2022-07-25T22:05:30.902Z,100.00
2022-07-25T22:08:03.686Z,100.00
2022-07-25T22:10:34.246Z,100.00
2022-07-25T22:13:09.149Z,100.00
2022-07-25T22:15:38.448Z,100.00
2022-07-25T22:18:08.628Z,100.00
2022-07-25T22:20:38.580Z,100.00
2022-07-25T22:23:08.879Z,100.00
2022-07-25T22:25:38.680Z,100.00
2022-07-25T22:28:09.395Z,100.00
2022-07-25T22:30:44.732Z,100.00
2022-07-25T22:33:15.627Z,100.00
2022-07-25T22:35:46.631Z,100.00
2022-07-25T22:38:16.682Z,100.00
2022-07-25T22:40:47.293Z,100.00
2022-07-25T22:43:17.300Z,100.00
2022-07-25T22:45:48.926Z,100.00
2022-07-25T22:48:20.295Z,100.00
2022-07-25T22:50:51.741Z,100.00
2022-07-25T22:53:22.094Z,100.00
2022-07-25T22:55:52.703Z,100.00
2022-07-25T22:58:23.657Z,100.00
2022-07-25T23:00:54.367Z,100.00
2022-07-25T23:03:24.533Z,100.00
2022-07-25T23:06:00.939Z,100.00
2022-07-25T23:08:31.009Z,100.00
2022-07-25T23:11:00.726Z,100.00
2022-07-25T23:13:31.227Z,100.00
2022-07-25T23:16:01.927Z,100.00
2022-07-25T23:18:33.998Z,100.00
2022-07-25T23:21:04.988Z,100.00
2022-07-25T23:23:34.910Z,100.00
2022-07-25T23:26:05.021Z,100.00
2022-07-25T23:28:34.627Z,100.00
2022-07-25T23:31:05.124Z,100.00
2022-07-25T23:33:35.775Z,100.00
2022-07-25T23:36:06.216Z,100.00
2022-07-25T23:38:35.700Z,100.00
2022-07-25T23:41:06.427Z,100.00
2022-07-25T23:43:55.971Z,100.00
2022-07-25T23:46:29.505Z,100.00
2022-07-25T23:49:01.788Z,100.00
2022-07-25T23:51:32.728Z,100.00
2022-07-25T23:54:03.976Z,100.00
2022-07-25T23:56:33.883Z,100.00
2022-07-25T23:59:04.997Z,100.00
