createdAt,value
2023-03-08T00:00:34.948Z,28.07
2023-03-08T00:03:01.261Z,27.80
2023-03-08T00:05:27.616Z,28.27
2023-03-08T00:07:53.976Z,28.30
2023-03-08T00:10:20.396Z,27.88
2023-03-08T00:12:46.706Z,27.83
2023-03-08T00:15:13.015Z,27.81
2023-03-08T00:17:39.356Z,27.75
2023-03-08T00:20:06.354Z,28.01
2023-03-08T00:22:36.688Z,27.99
2023-03-08T00:25:03.114Z,28.00
2023-03-08T00:27:29.560Z,27.86
2023-03-08T00:29:55.876Z,27.72
2023-03-08T00:32:22.288Z,27.84
2023-03-08T00:34:48.627Z,28.09
2023-03-08T00:37:14.963Z,27.85
2023-03-08T00:39:41.272Z,27.89
2023-03-08T00:42:07.592Z,27.81
2023-03-08T00:44:33.916Z,28.05
2023-03-08T00:47:00.324Z,28.11
2023-03-08T00:49:26.788Z,28.03
2023-03-08T00:51:53.113Z,27.74
2023-03-08T00:54:19.415Z,28.17
2023-03-08T00:56:45.740Z,28.25
2023-03-08T00:59:12.071Z,28.13
2023-03-08T01:01:38.391Z,27.86
2023-03-08T01:04:04.952Z,28.19
2023-03-08T01:06:31.321Z,28.15
2023-03-08T01:08:57.623Z,27.95
2023-03-08T01:11:24.535Z,28.21
2023-03-08T01:13:51.135Z,28.22
2023-03-08T01:16:18.706Z,28.39
2023-03-08T01:18:45.042Z,28.55
2023-03-08T01:21:11.404Z,28.57
2023-03-08T01:23:37.970Z,28.54
2023-03-08T01:26:11.430Z,28.87
2023-03-08T01:28:37.737Z,28.78
2023-03-08T01:31:04.604Z,28.76
2023-03-08T01:33:30.939Z,28.69
2023-03-08T01:35:57.293Z,28.88
2023-03-08T01:38:23.713Z,28.73
2023-03-08T01:40:50.040Z,28.77
2023-03-08T01:43:22.907Z,28.60
2023-03-08T01:46:01.165Z,28.71
2023-03-08T01:48:30.052Z,28.56
2023-03-08T01:50:56.397Z,28.71
2023-03-08T01:53:22.718Z,28.59
2023-03-08T01:55:49.259Z,28.70
2023-03-08T01:58:15.586Z,28.78
2023-03-08T02:00:41.891Z,28.79
2023-03-08T02:03:08.609Z,28.71
2023-03-08T02:05:36.536Z,28.74
2023-03-08T02:08:03.022Z,28.85
2023-03-08T02:10:29.340Z,28.69
2023-03-08T02:13:14.223Z,28.78
2023-03-08T02:15:40.553Z,28.70
2023-03-08T02:18:07.001Z,28.71
2023-03-08T02:20:37.439Z,28.82
2023-03-08T02:23:09.570Z,28.92
2023-03-08T02:25:35.887Z,28.81
2023-03-08T02:28:02.218Z,28.95
2023-03-08T02:30:30.487Z,28.96
2023-03-08T02:32:56.808Z,28.86
2023-03-08T02:35:23.120Z,28.89
2023-03-08T02:37:49.472Z,28.94
2023-03-08T02:40:15.775Z,28.90
2023-03-08T02:42:42.102Z,28.64
2023-03-08T02:45:08.659Z,28.96
2023-03-08T02:47:34.984Z,28.81
2023-03-08T02:50:01.288Z,28.62
2023-03-08T02:52:27.635Z,28.66
2023-03-08T02:54:53.955Z,28.75
2023-03-08T02:57:20.820Z,28.76
2023-03-08T02:59:47.117Z,28.64
2023-03-08T03:02:13.445Z,28.49
2023-03-08T03:04:39.756Z,28.46
2023-03-08T03:07:06.099Z,28.64
2023-03-08T03:09:35.286Z,28.57
2023-03-08T03:12:01.618Z,28.71
2023-03-08T03:14:28.228Z,28.72
2023-03-08T03:16:55.604Z,28.59
2023-03-08T03:19:21.905Z,28.72
2023-03-08T03:21:48.213Z,28.71
2023-03-08T03:24:14.543Z,28.63
2023-03-08T03:26:40.858Z,28.72
2023-03-08T03:29:07.183Z,28.78
2023-03-08T03:31:34.205Z,28.80
2023-03-08T03:34:00.917Z,28.65
2023-03-08T03:36:27.254Z,28.58
2023-03-08T03:38:53.576Z,28.65
2023-03-08T03:41:20.602Z,28.90
2023-03-08T03:43:47.166Z,28.79
2023-03-08T03:46:14.650Z,28.88
2023-03-08T03:48:40.987Z,28.66
2023-03-08T03:51:14.735Z,28.84
2023-03-08T03:53:41.090Z,28.87
2023-03-08T03:56:12.158Z,28.90
2023-03-08T03:58:38.477Z,28.84
2023-03-08T04:01:08.505Z,28.87
2023-03-08T04:03:34.869Z,28.85
2023-03-08T04:06:12.009Z,28.80
2023-03-08T04:08:42.433Z,28.93
2023-03-08T04:11:09.326Z,29.05
2023-03-08T04:13:35.940Z,28.84
2023-03-08T04:16:08.644Z,28.93
2023-03-08T04:18:35.133Z,29.07
2023-03-08T04:21:01.449Z,28.90
2023-03-08T04:23:27.780Z,28.95
2023-03-08T04:25:54.078Z,28.91
2023-03-08T04:28:20.395Z,28.98
2023-03-08T04:30:46.814Z,28.81
2023-03-08T04:33:13.162Z,28.86
2023-03-08T04:35:39.673Z,28.89
2023-03-08T04:38:06.012Z,28.79
2023-03-08T04:40:32.324Z,28.80
2023-03-08T04:42:58.887Z,28.94
2023-03-08T04:45:25.186Z,28.85
2023-03-08T04:47:51.515Z,28.97
2023-03-08T04:50:17.818Z,29.00
2023-03-08T04:52:44.385Z,28.91
2023-03-08T04:55:10.716Z,29.03
2023-03-08T04:57:37.119Z,28.79
2023-03-08T05:00:05.790Z,28.95
2023-03-08T05:02:33.559Z,28.79
2023-03-08T05:05:00.036Z,28.78
2023-03-08T05:07:26.366Z,28.83
2023-03-08T05:09:52.694Z,28.82
2023-03-08T05:12:19.038Z,28.96
2023-03-08T05:14:45.389Z,28.72
2023-03-08T05:17:11.719Z,28.73
2023-03-08T05:19:38.037Z,28.95
2023-03-08T05:22:05.642Z,29.02
2023-03-08T05:24:32.349Z,28.98
2023-03-08T05:26:58.882Z,29.04
2023-03-08T05:29:25.204Z,28.96
2023-03-08T05:31:51.527Z,28.99
2023-03-08T05:34:17.862Z,29.11
2023-03-08T05:36:44.181Z,28.90
2023-03-08T05:39:10.753Z,28.91
2023-03-08T05:41:37.069Z,28.57
2023-03-08T05:44:03.391Z,28.92
2023-03-08T05:46:31.656Z,28.78
2023-03-08T05:48:58.272Z,28.80
2023-03-08T05:51:24.584Z,28.70
2023-03-08T05:53:51.132Z,28.80
2023-03-08T05:56:18.155Z,28.69
2023-03-08T05:58:46.711Z,28.92
2023-03-08T06:01:17.928Z,28.77
2023-03-08T06:03:44.686Z,28.63
2023-03-08T06:06:10.988Z,28.76
2023-03-08T06:08:37.347Z,28.68
2023-03-08T06:11:03.652Z,28.66
2023-03-08T06:13:30.040Z,28.78
2023-03-08T06:15:56.935Z,28.89
2023-03-08T06:18:23.354Z,28.81
2023-03-08T06:21:02.728Z,28.82
2023-03-08T06:23:29.501Z,28.79
2023-03-08T06:25:55.825Z,28.88
2023-03-08T06:28:22.169Z,28.89
2023-03-08T06:30:51.534Z,28.89
2023-03-08T06:33:18.208Z,28.83
2023-03-08T06:35:44.603Z,28.88
2023-03-08T06:38:11.046Z,28.85
2023-03-08T06:40:37.363Z,28.86
2023-03-08T06:43:03.701Z,29.05
2023-03-08T06:45:30.062Z,28.89
2023-03-08T06:47:56.399Z,28.87
2023-03-08T06:50:22.934Z,28.91
2023-03-08T06:52:49.244Z,28.97
2023-03-08T06:55:15.561Z,28.92
2023-03-08T06:57:41.873Z,29.15
2023-03-08T07:00:09.579Z,29.14
2023-03-08T07:02:35.905Z,28.82
2023-03-08T07:05:02.219Z,28.89
2023-03-08T07:07:28.579Z,28.82
2023-03-08T07:09:54.994Z,28.92
2023-03-08T07:12:21.294Z,28.81
2023-03-08T07:14:47.920Z,28.88
2023-03-08T07:17:14.291Z,29.10
2023-03-08T07:19:40.628Z,28.85
2023-03-08T07:22:06.937Z,28.98
2023-03-08T07:24:33.292Z,28.90
2023-03-08T07:26:59.601Z,29.11
2023-03-08T07:29:25.951Z,28.84
2023-03-08T07:31:52.367Z,29.02
2023-03-08T07:34:18.725Z,29.01
2023-03-08T07:36:45.029Z,29.05
2023-03-08T07:39:11.563Z,29.00
2023-03-08T07:41:37.872Z,28.97
2023-03-08T07:44:04.235Z,28.88
2023-03-08T07:46:30.624Z,28.91
2023-03-08T07:48:57.035Z,29.24
2023-03-08T07:51:23.461Z,28.93
2023-03-08T07:53:50.965Z,28.85
2023-03-08T07:56:17.298Z,28.53
2023-03-08T07:58:43.690Z,28.61
2023-03-08T08:01:10.502Z,28.61
2023-03-08T08:03:38.282Z,28.51
2023-03-08T08:06:05.141Z,28.49
2023-03-08T08:08:31.485Z,28.73
2023-03-08T08:10:57.804Z,28.68
2023-03-08T08:13:24.140Z,28.86
2023-03-08T08:16:00.332Z,29.60
2023-03-08T08:18:26.922Z,29.54
2023-03-08T08:20:59.904Z,29.68
2023-03-08T08:23:26.213Z,29.72
2023-03-08T08:25:52.522Z,29.54
2023-03-08T08:28:18.834Z,29.50
2023-03-08T08:30:45.153Z,29.42
2023-03-08T08:33:11.455Z,29.37
2023-03-08T08:35:43.409Z,29.36
2023-03-08T08:38:09.973Z,29.31
2023-03-08T08:40:36.796Z,29.05
2023-03-08T08:43:03.112Z,29.09
2023-03-08T08:45:29.453Z,29.33
2023-03-08T08:47:55.808Z,29.33
2023-03-08T08:50:22.155Z,29.27
2023-03-08T08:52:48.494Z,29.02
2023-03-08T08:55:14.869Z,29.08
2023-03-08T08:57:41.169Z,29.04
2023-03-08T09:00:08.441Z,29.05
2023-03-08T09:02:34.782Z,29.08
2023-03-08T09:05:01.228Z,29.17
2023-03-08T09:07:27.621Z,29.36
2023-03-08T09:09:54.260Z,29.56
2023-03-08T09:12:21.170Z,29.48
2023-03-08T09:14:47.579Z,29.43
2023-03-08T09:17:13.972Z,29.25
2023-03-08T09:19:40.324Z,29.13
2023-03-08T09:22:06.658Z,29.04
2023-03-08T09:24:33.045Z,29.10
2023-03-08T09:26:59.398Z,29.33
2023-03-08T09:29:25.799Z,29.07
2023-03-08T09:31:52.450Z,29.12
2023-03-08T09:34:18.810Z,29.29
2023-03-08T09:36:45.212Z,29.26
2023-03-08T09:39:12.934Z,29.24
2023-03-08T09:41:47.472Z,29.36
2023-03-08T09:44:43.697Z,29.11
2023-03-08T09:47:15.675Z,28.80
2023-03-08T09:49:42.599Z,28.34
2023-03-08T09:52:12.926Z,27.88
2023-03-08T09:54:39.319Z,28.53
2023-03-08T09:57:08.751Z,28.63
2023-03-08T09:59:40.883Z,28.79
2023-03-08T10:02:25.502Z,28.79
2023-03-08T10:05:11.918Z,28.56
2023-03-08T10:07:50.986Z,28.52
2023-03-08T10:10:26.486Z,28.64
2023-03-08T10:13:04.803Z,28.83
2023-03-08T10:15:31.169Z,29.07
2023-03-08T10:17:58.698Z,29.02
2023-03-08T10:20:25.831Z,29.26
2023-03-08T10:23:10.670Z,29.25
2023-03-08T10:25:37.034Z,29.24
2023-03-08T10:28:03.868Z,28.27
2023-03-08T10:30:34.546Z,29.04
2023-03-08T10:33:00.989Z,28.70
2023-03-08T10:35:53.792Z,29.33
2023-03-08T10:38:20.273Z,29.53
2023-03-08T10:40:46.605Z,29.16
2023-03-08T10:43:27.278Z,29.27
2023-03-08T10:45:59.104Z,29.75
2023-03-08T10:48:25.444Z,29.84
2023-03-08T10:51:05.345Z,29.98
2023-03-08T10:53:31.859Z,29.92
2023-03-08T10:55:58.779Z,30.05
2023-03-08T10:58:35.454Z,29.70
2023-03-08T11:01:03.414Z,29.87
2023-03-08T11:03:29.795Z,30.00
2023-03-08T11:06:00.143Z,29.99
2023-03-08T11:08:31.141Z,29.97
2023-03-08T11:11:07.819Z,30.01
2023-03-08T11:13:35.499Z,29.64
2023-03-08T11:16:07.871Z,29.74
2023-03-08T11:18:52.257Z,30.51
2023-03-08T11:21:38.823Z,30.20
2023-03-08T11:24:05.133Z,29.92
2023-03-08T11:26:37.566Z,30.03
2023-03-08T11:29:04.650Z,29.97
2023-03-08T11:31:33.988Z,29.76
2023-03-08T11:34:18.979Z,29.86
2023-03-08T11:36:48.148Z,29.58
2023-03-08T11:39:33.535Z,29.45
2023-03-08T11:42:06.058Z,29.26
2023-03-08T11:44:44.674Z,29.36
2023-03-08T11:47:29.511Z,29.48
2023-03-08T11:50:14.503Z,29.47
2023-03-08T11:52:48.096Z,29.58
2023-03-08T11:55:32.857Z,29.51
2023-03-08T11:58:25.595Z,29.33
2023-03-08T12:00:53.382Z,29.29
2023-03-08T12:03:20.307Z,29.44
2023-03-08T12:05:51.082Z,29.27
2023-03-08T12:08:25.159Z,29.33
2023-03-08T12:10:56.655Z,29.16
2023-03-08T12:13:25.172Z,29.26
2023-03-08T12:15:55.892Z,29.10
2023-03-08T12:18:28.696Z,29.32
2023-03-08T12:20:57.762Z,29.14
2023-03-08T12:23:35.738Z,29.10
2023-03-08T12:26:08.064Z,29.22
2023-03-08T12:28:41.633Z,29.13
2023-03-08T12:31:27.952Z,29.23
2023-03-08T12:33:55.379Z,29.31
2023-03-08T12:36:24.523Z,29.38
2023-03-08T12:38:56.489Z,29.35
2023-03-08T12:41:26.543Z,29.49
2023-03-08T12:44:06.095Z,29.38
2023-03-08T12:47:01.905Z,29.51
2023-03-08T12:49:30.679Z,29.37
2023-03-08T12:52:01.457Z,29.27
2023-03-08T12:54:28.170Z,29.19
2023-03-08T12:56:54.615Z,29.11
2023-03-08T12:59:20.854Z,29.05
2023-03-08T13:01:58.438Z,28.94
2023-03-08T13:04:47.300Z,28.98
2023-03-08T13:07:24.776Z,29.03
2023-03-08T13:10:11.316Z,29.02
2023-03-08T13:12:39.837Z,29.18
2023-03-08T13:15:13.544Z,29.17
2023-03-08T13:17:40.704Z,29.03
2023-03-08T13:20:12.491Z,29.10
2023-03-08T13:22:45.361Z,29.16
2023-03-08T13:25:14.450Z,29.29
2023-03-08T13:27:52.852Z,29.17
2023-03-08T13:30:29.171Z,29.16
2023-03-08T13:32:55.522Z,29.13
2023-03-08T13:35:22.257Z,29.18
2023-03-08T13:37:52.031Z,29.29
2023-03-08T13:40:19.092Z,29.33
2023-03-08T13:42:58.439Z,29.15
2023-03-08T13:45:24.797Z,29.08
2023-03-08T13:47:51.200Z,29.18
2023-03-08T13:50:19.042Z,29.35
2023-03-08T13:52:45.352Z,29.43
2023-03-08T13:55:23.502Z,29.37
2023-03-08T13:57:52.556Z,29.38
2023-03-08T14:00:19.059Z,29.39
2023-03-08T14:02:45.794Z,29.51
2023-03-08T14:05:19.160Z,29.35
2023-03-08T14:07:54.826Z,29.34
2023-03-08T14:10:24.375Z,29.44
2023-03-08T14:12:50.700Z,29.68
2023-03-08T14:15:17.810Z,29.58
2023-03-08T14:17:44.180Z,29.63
2023-03-08T14:20:17.733Z,29.56
2023-03-08T14:22:46.374Z,29.69
2023-03-08T14:25:21.636Z,29.84
2023-03-08T14:27:47.970Z,29.73
2023-03-08T14:30:15.839Z,29.75
2023-03-08T14:32:42.703Z,29.93
2023-03-08T14:35:16.558Z,29.66
2023-03-08T14:37:43.737Z,29.53
2023-03-08T14:40:21.024Z,29.71
2023-03-08T14:42:48.013Z,29.67
2023-03-08T14:45:23.788Z,29.58
2023-03-08T14:47:54.247Z,29.53
2023-03-08T14:50:27.585Z,29.64
2023-03-08T14:52:55.066Z,29.53
2023-03-08T14:55:21.934Z,29.61
2023-03-08T14:57:48.255Z,29.52
2023-03-08T15:00:15.436Z,29.55
2023-03-08T15:02:42.535Z,29.70
2023-03-08T15:05:25.519Z,29.65
2023-03-08T15:07:54.588Z,29.40
2023-03-08T15:10:24.011Z,29.51
2023-03-08T15:12:50.370Z,29.65
2023-03-08T15:15:16.750Z,29.32
2023-03-08T15:17:43.668Z,29.29
2023-03-08T15:20:11.537Z,29.43
2023-03-08T15:22:40.064Z,29.30
2023-03-08T15:25:12.413Z,29.15
2023-03-08T15:27:38.731Z,29.22
2023-03-08T15:30:05.150Z,29.32
2023-03-08T15:32:31.537Z,29.56
2023-03-08T15:34:57.873Z,29.38
2023-03-08T15:37:24.222Z,29.33
2023-03-08T15:39:50.552Z,29.22
2023-03-08T15:42:16.862Z,29.33
2023-03-08T15:44:43.195Z,29.33
2023-03-08T15:47:09.986Z,29.38
2023-03-08T15:49:36.299Z,29.33
2023-03-08T15:52:02.615Z,29.51
2023-03-08T15:54:28.966Z,29.29
2023-03-08T15:56:55.440Z,29.38
2023-03-08T15:59:21.749Z,29.56
2023-03-08T16:01:48.154Z,29.39
2023-03-08T16:04:14.476Z,29.53
2023-03-08T16:06:43.734Z,29.62
2023-03-08T16:09:10.048Z,29.44
2023-03-08T16:11:36.383Z,29.33
2023-03-08T16:14:03.146Z,29.35
2023-03-08T16:16:44.406Z,29.60
2023-03-08T16:19:11.393Z,29.41
2023-03-08T16:21:38.056Z,29.51
2023-03-08T16:24:04.510Z,29.51
2023-03-08T16:26:30.971Z,29.52
2023-03-08T16:28:57.286Z,29.73
2023-03-08T16:31:23.781Z,29.79
2023-03-08T16:33:50.117Z,29.59
2023-03-08T16:36:16.530Z,29.56
2023-03-08T16:38:42.906Z,29.42
2023-03-08T16:41:13.164Z,29.44
2023-03-08T16:43:46.839Z,29.57
2023-03-08T16:46:14.917Z,29.35
2023-03-08T16:48:41.275Z,29.52
2023-03-08T16:51:07.593Z,29.58
2023-03-08T16:53:33.917Z,29.85
2023-03-08T16:56:00.230Z,29.89
2023-03-08T16:58:26.544Z,29.92
2023-03-08T17:00:53.096Z,29.79
2023-03-08T17:03:19.482Z,29.80
2023-03-08T17:05:45.875Z,29.79
2023-03-08T17:08:12.954Z,29.65
2023-03-08T17:10:39.688Z,29.62
2023-03-08T17:13:06.090Z,29.84
2023-03-08T17:15:37.746Z,29.69
2023-03-08T17:18:04.064Z,29.79
2023-03-08T17:20:30.371Z,29.58
2023-03-08T17:22:56.687Z,29.62
2023-03-08T17:25:23.004Z,29.47
2023-03-08T17:27:50.608Z,29.36
2023-03-08T17:30:17.085Z,29.35
2023-03-08T17:32:43.535Z,29.51
2023-03-08T17:35:09.848Z,29.50
2023-03-08T17:37:41.517Z,29.58
2023-03-08T17:40:11.144Z,29.53
2023-03-08T17:42:37.512Z,29.62
2023-03-08T17:45:06.357Z,29.59
2023-03-08T17:47:35.835Z,29.51
2023-03-08T17:50:02.418Z,29.47
2023-03-08T17:52:28.795Z,29.34
2023-03-08T17:54:55.204Z,29.52
2023-03-08T17:57:21.787Z,29.51
2023-03-08T17:59:48.600Z,29.41
2023-03-08T18:02:16.532Z,29.30
2023-03-08T18:04:44.444Z,29.44
2023-03-08T18:07:11.154Z,29.34
2023-03-08T18:09:37.554Z,29.39
2023-03-08T18:12:07.039Z,29.63
2023-03-08T18:14:39.751Z,29.60
2023-03-08T18:17:06.793Z,29.52
2023-03-08T18:19:33.099Z,29.74
2023-03-08T18:21:59.495Z,29.55
2023-03-08T18:24:26.244Z,29.54
2023-03-08T18:26:53.113Z,29.66
2023-03-08T18:29:19.451Z,29.63
2023-03-08T18:31:45.872Z,29.58
2023-03-08T18:34:12.205Z,29.63
2023-03-08T18:36:38.625Z,29.51
2023-03-08T18:39:05.741Z,29.54
2023-03-08T18:41:32.609Z,29.48
2023-03-08T18:43:59.210Z,29.68
2023-03-08T18:46:29.791Z,29.70
2023-03-08T18:48:56.659Z,29.27
2023-03-08T18:51:22.970Z,29.25
2023-03-08T18:53:49.320Z,28.86
2023-03-08T18:56:15.857Z,28.76
2023-03-08T18:58:42.199Z,28.43
2023-03-08T19:01:12.081Z,28.83
2023-03-08T19:03:38.494Z,28.78
2023-03-08T19:06:05.147Z,28.97
2023-03-08T19:08:31.560Z,29.14
2023-03-08T19:10:58.163Z,29.10
2023-03-08T19:13:24.607Z,29.42
2023-03-08T19:15:50.990Z,30.02
2023-03-08T19:18:17.607Z,31.06
2023-03-08T19:20:43.913Z,31.26
2023-03-08T19:23:10.268Z,30.27
2023-03-08T19:25:59.705Z,30.44
2023-03-08T19:28:26.234Z,30.51
2023-03-08T19:30:52.588Z,30.32
2023-03-08T19:33:30.540Z,30.03
2023-03-08T19:35:57.537Z,30.11
2023-03-08T19:38:23.906Z,30.21
2023-03-08T19:40:50.229Z,30.19
2023-03-08T19:43:16.555Z,30.18
2023-03-08T19:45:47.929Z,30.41
2023-03-08T19:48:14.263Z,30.30
2023-03-08T19:50:44.107Z,30.14
2023-03-08T19:53:10.434Z,30.19
2023-03-08T19:55:36.757Z,30.15
2023-03-08T19:58:03.123Z,30.18
2023-03-08T20:00:29.447Z,30.05
2023-03-08T20:02:56.515Z,29.94
2023-03-08T20:05:22.897Z,30.04
2023-03-08T20:07:49.317Z,30.44
2023-03-08T20:10:16.703Z,30.37
2023-03-08T20:12:43.097Z,30.23
2023-03-08T20:15:09.472Z,30.03
2023-03-08T20:17:38.611Z,30.37
2023-03-08T20:20:06.443Z,30.21
2023-03-08T20:22:32.782Z,30.45
2023-03-08T20:24:59.091Z,30.51
2023-03-08T20:27:25.414Z,30.34
2023-03-08T20:29:52.403Z,30.13
2023-03-08T20:32:18.740Z,29.98
2023-03-08T20:34:45.070Z,29.95
2023-03-08T20:37:11.387Z,29.93
2023-03-08T20:39:37.706Z,29.96
2023-03-08T20:42:04.011Z,29.93
2023-03-08T20:44:30.327Z,29.78
2023-03-08T20:46:56.653Z,29.58
2023-03-08T20:49:23.004Z,29.90
2023-03-08T20:51:49.308Z,29.79
2023-03-08T20:54:15.694Z,29.83
2023-03-08T20:56:42.093Z,29.80
2023-03-08T20:59:08.564Z,29.74
2023-03-08T21:01:34.939Z,29.46
2023-03-08T21:04:01.340Z,29.81
2023-03-08T21:06:30.644Z,30.02
2023-03-08T21:08:57.442Z,30.09
2023-03-08T21:11:23.798Z,30.17
2023-03-08T21:13:50.629Z,29.76
2023-03-08T21:16:17.321Z,29.81
2023-03-08T21:18:45.906Z,29.75
2023-03-08T21:21:19.178Z,29.75
2023-03-08T21:23:45.515Z,29.84
2023-03-08T21:26:14.044Z,30.09
2023-03-08T21:28:40.592Z,30.02
2023-03-08T21:31:10.373Z,29.85
2023-03-08T21:33:37.066Z,29.83
2023-03-08T21:36:03.455Z,29.80
2023-03-08T21:38:29.793Z,30.06
2023-03-08T21:40:56.116Z,29.85
2023-03-08T21:43:22.436Z,29.56
2023-03-08T21:45:48.738Z,30.13
2023-03-08T21:48:15.093Z,30.07
2023-03-08T21:50:41.708Z,30.09
2023-03-08T21:53:08.200Z,30.18
2023-03-08T21:55:34.569Z,30.03
2023-03-08T21:58:00.892Z,29.94
2023-03-08T22:00:27.241Z,30.08
2023-03-08T22:02:54.708Z,30.04
2023-03-08T22:05:21.265Z,29.87
2023-03-08T22:07:47.594Z,29.54
2023-03-08T22:10:14.433Z,29.72
2023-03-08T22:12:42.136Z,29.59
2023-03-08T22:15:08.712Z,29.70
2023-03-08T22:17:35.030Z,29.77
2023-03-08T22:20:01.365Z,29.71
2023-03-08T22:22:27.704Z,29.71
2023-03-08T22:24:54.015Z,29.70
2023-03-08T22:27:20.345Z,29.80
2023-03-08T22:29:47.269Z,29.83
2023-03-08T22:32:13.627Z,30.01
2023-03-08T22:34:39.989Z,29.97
2023-03-08T22:37:06.399Z,29.69
2023-03-08T22:39:32.775Z,29.93
2023-03-08T22:41:59.096Z,29.75
2023-03-08T22:44:25.435Z,29.89
2023-03-08T22:46:51.794Z,29.95
2023-03-08T22:49:18.129Z,29.81
2023-03-08T22:51:44.437Z,29.84
2023-03-08T22:54:17.306Z,29.92
2023-03-08T22:56:43.663Z,29.76
2023-03-08T22:59:09.983Z,29.87
2023-03-08T23:01:36.383Z,29.82
2023-03-08T23:04:02.997Z,29.70
2023-03-08T23:06:29.627Z,29.62
2023-03-08T23:08:56.308Z,29.48
2023-03-08T23:11:22.688Z,29.29
2023-03-08T23:13:49.015Z,29.16
2023-03-08T23:16:15.682Z,29.02
2023-03-08T23:18:42.271Z,28.66
2023-03-08T23:21:09.924Z,28.54
2023-03-08T23:23:36.249Z,28.19
2023-03-08T23:26:03.702Z,28.12
2023-03-08T23:28:30.056Z,27.98
2023-03-08T23:30:56.390Z,27.74
2023-03-08T23:33:22.699Z,27.37
2023-03-08T23:35:49.388Z,27.90
2023-03-08T23:38:15.749Z,27.68
2023-03-08T23:40:42.074Z,27.69
2023-03-08T23:43:08.394Z,27.73
2023-03-08T23:45:34.790Z,27.56
2023-03-08T23:48:03.252Z,27.47
2023-03-08T23:50:29.893Z,27.77
2023-03-08T23:52:56.320Z,27.90
2023-03-08T23:55:22.645Z,27.74
2023-03-08T23:57:48.978Z,28.05
