createdAt,value
2023-05-05T00:00:19.446Z,63.77
2023-05-05T00:01:21.638Z,63.90
2023-05-05T00:02:23.857Z,63.95
2023-05-05T00:03:26.823Z,63.86
2023-05-05T00:04:29.039Z,63.98
2023-05-05T00:05:31.187Z,63.87
2023-05-05T00:06:33.338Z,63.98
2023-05-05T00:07:35.510Z,64.30
2023-05-05T00:08:38.355Z,64.61
2023-05-05T00:09:42.579Z,64.70
2023-05-05T00:10:46.284Z,64.94
2023-05-05T00:11:48.824Z,64.89
2023-05-05T00:12:50.996Z,65.05
2023-05-05T00:13:53.256Z,65.01
2023-05-05T00:14:55.452Z,65.07
2023-05-05T00:15:57.625Z,65.10
2023-05-05T00:16:59.897Z,65.10
2023-05-05T00:18:02.187Z,65.40
2023-05-05T00:19:04.527Z,65.45
2023-05-05T00:20:08.380Z,65.56
2023-05-05T00:21:11.103Z,65.42
2023-05-05T00:22:13.225Z,65.34
2023-05-05T00:23:17.301Z,65.53
2023-05-05T00:24:19.695Z,65.44
2023-05-05T00:25:21.863Z,65.53
2023-05-05T00:26:24.462Z,65.55
2023-05-05T00:27:27.153Z,65.67
2023-05-05T00:28:29.483Z,65.70
2023-05-05T00:29:32.171Z,65.90
2023-05-05T00:30:34.591Z,65.89
2023-05-05T00:31:36.879Z,65.78
2023-05-05T00:32:39.630Z,65.91
2023-05-05T00:33:41.979Z,66.11
2023-05-05T00:34:44.647Z,65.97
2023-05-05T00:35:47.289Z,65.82
2023-05-05T00:36:49.801Z,65.67
2023-05-05T00:37:52.172Z,65.70
2023-05-05T00:38:54.298Z,65.84
2023-05-05T00:39:56.485Z,65.62
2023-05-05T00:40:59.780Z,65.52
2023-05-05T00:42:02.120Z,65.71
2023-05-05T00:43:04.265Z,65.76
2023-05-05T00:44:06.831Z,65.71
2023-05-05T00:45:14.492Z,65.73
2023-05-05T00:46:25.854Z,66.10
2023-05-05T00:47:28.427Z,65.85
2023-05-05T00:48:31.738Z,65.79
2023-05-05T00:49:36.701Z,65.94
2023-05-05T00:50:39.628Z,66.01
2023-05-05T00:51:41.939Z,66.22
2023-05-05T00:52:44.197Z,66.20
2023-05-05T00:53:47.510Z,66.21
2023-05-05T00:54:49.820Z,66.44
2023-05-05T00:55:52.206Z,66.21
2023-05-05T00:56:54.349Z,66.20
2023-05-05T00:57:57.720Z,66.25
2023-05-05T00:59:01.734Z,66.26
2023-05-05T01:00:04.802Z,66.23
2023-05-05T01:01:09.077Z,66.28
2023-05-05T01:02:11.261Z,66.22
2023-05-05T01:03:13.435Z,66.26
2023-05-05T01:04:15.624Z,66.42
2023-05-05T01:05:20.829Z,66.62
2023-05-05T01:06:45.079Z,66.50
2023-05-05T01:07:59.976Z,66.64
2023-05-05T01:09:17.643Z,66.59
2023-05-05T01:10:35.600Z,66.60
2023-05-05T01:11:56.660Z,66.71
2023-05-05T01:13:14.448Z,66.88
2023-05-05T01:14:20.400Z,66.76
2023-05-05T01:15:35.353Z,66.66
2023-05-05T01:16:41.310Z,66.81
2023-05-05T01:19:11.509Z,67.16
2023-05-05T01:20:23.551Z,67.53
2023-05-05T01:21:38.964Z,67.59
2023-05-05T01:24:30.367Z,67.68
2023-05-05T01:25:54.597Z,67.89
2023-05-05T01:27:34.669Z,67.96
2023-05-05T01:28:43.492Z,68.07
2023-05-05T01:30:12.110Z,68.22
2023-05-05T01:31:43.783Z,68.32
2023-05-05T01:32:49.671Z,68.57
2023-05-05T01:33:56.553Z,68.66
2023-05-05T01:35:05.542Z,68.93
2023-05-05T01:36:11.963Z,69.12
2023-05-05T01:37:23.530Z,69.31
2023-05-05T01:38:29.010Z,69.44
2023-05-05T01:39:34.462Z,69.58
2023-05-05T01:40:40.603Z,69.75
2023-05-05T01:41:48.885Z,69.86
2023-05-05T01:42:53.777Z,69.86
2023-05-05T01:43:58.975Z,70.10
2023-05-05T01:45:04.059Z,70.30
2023-05-05T01:46:08.712Z,70.26
2023-05-05T01:47:20.372Z,70.40
2023-05-05T01:48:24.385Z,70.57
2023-05-05T01:49:27.994Z,70.69
2023-05-05T01:50:31.373Z,70.86
2023-05-05T01:51:34.870Z,70.91
2023-05-05T01:52:39.797Z,70.99
2023-05-05T01:53:43.401Z,71.13
2023-05-05T01:54:47.264Z,71.27
2023-05-05T01:55:51.716Z,71.31
2023-05-05T01:56:56.579Z,71.37
2023-05-05T01:58:01.816Z,71.43
2023-05-05T01:59:05.317Z,71.54
2023-05-05T02:00:10.211Z,71.55
2023-05-05T02:02:36.013Z,71.73
2023-05-05T02:03:41.277Z,72.12
2023-05-05T02:04:45.089Z,72.12
2023-05-05T02:05:49.001Z,72.15
2023-05-05T02:06:52.747Z,72.09
2023-05-05T02:07:57.802Z,71.90
2023-05-05T02:09:01.750Z,71.83
2023-05-05T02:10:06.830Z,71.81
2023-05-05T02:11:11.684Z,72.01
2023-05-05T02:12:15.825Z,72.19
2023-05-05T02:13:21.741Z,72.37
2023-05-05T02:15:38.056Z,72.38
2023-05-05T02:16:41.898Z,72.75
2023-05-05T02:17:45.848Z,72.75
2023-05-05T02:18:49.517Z,72.81
2023-05-05T02:19:52.537Z,72.83
2023-05-05T02:20:54.848Z,72.74
2023-05-05T02:21:57.174Z,72.67
2023-05-05T02:22:59.610Z,72.67
2023-05-05T02:24:02.668Z,72.76
2023-05-05T02:25:06.040Z,72.91
2023-05-05T02:26:11.584Z,72.99
2023-05-05T02:27:17.210Z,73.11
2023-05-05T02:28:29.064Z,73.05
2023-05-05T02:29:37.992Z,72.99
2023-05-05T02:30:42.464Z,73.00
2023-05-05T02:31:49.794Z,72.85
2023-05-05T02:32:57.564Z,72.87
2023-05-05T02:34:03.984Z,72.92
2023-05-05T02:36:32.000Z,72.78
2023-05-05T02:37:37.926Z,72.84
2023-05-05T02:38:42.440Z,72.61
2023-05-05T02:39:53.707Z,72.47
2023-05-05T02:40:58.616Z,72.43
2023-05-05T02:42:03.426Z,72.36
2023-05-05T02:43:11.385Z,72.21
2023-05-05T02:44:16.518Z,72.32
2023-05-05T02:45:21.764Z,72.49
2023-05-05T02:46:24.346Z,72.39
2023-05-05T02:47:34.632Z,72.39
2023-05-05T02:48:37.094Z,72.38
2023-05-05T02:49:39.924Z,72.50
2023-05-05T02:50:42.190Z,72.60
2023-05-05T02:51:49.728Z,72.63
2023-05-05T02:52:54.137Z,72.68
2023-05-05T02:53:56.714Z,72.51
2023-05-05T02:55:00.828Z,72.59
2023-05-05T02:56:17.646Z,72.56
2023-05-05T02:57:25.281Z,72.53
2023-05-05T02:58:33.104Z,72.42
2023-05-05T02:59:48.032Z,72.47
2023-05-05T03:01:08.085Z,72.27
2023-05-05T03:03:29.315Z,71.95
2023-05-05T03:07:14.771Z,71.64
2023-05-05T03:09:46.919Z,71.64
2023-05-05T03:11:08.871Z,71.56
2023-05-05T03:12:16.025Z,71.35
2023-05-05T03:13:26.267Z,71.18
2023-05-05T03:14:33.354Z,71.02
2023-05-05T03:15:39.719Z,70.98
2023-05-05T03:16:44.648Z,71.06
2023-05-05T03:17:51.171Z,71.02
2023-05-05T03:18:54.597Z,70.89
2023-05-05T03:19:56.993Z,70.74
2023-05-05T03:21:00.976Z,70.62
2023-05-05T03:22:04.394Z,70.62
2023-05-05T03:23:07.606Z,70.64
2023-05-05T03:24:18.724Z,70.39
2023-05-05T03:25:24.616Z,69.97
2023-05-05T03:26:27.047Z,69.90
2023-05-05T03:27:29.534Z,69.94
2023-05-05T03:28:31.786Z,70.02
2023-05-05T03:29:35.865Z,69.96
2023-05-05T03:30:39.186Z,69.95
2023-05-05T03:31:41.895Z,69.94
2023-05-05T03:32:44.210Z,69.88
2023-05-05T03:33:46.281Z,69.68
2023-05-05T03:34:48.365Z,69.61
2023-05-05T03:35:50.535Z,69.65
2023-05-05T03:36:53.242Z,69.75
2023-05-05T03:37:55.493Z,69.71
2023-05-05T03:38:58.226Z,69.96
2023-05-05T03:40:01.451Z,69.98
2023-05-05T03:41:03.974Z,69.85
2023-05-05T03:42:06.994Z,69.92
2023-05-05T03:43:10.238Z,69.88
2023-05-05T03:44:13.029Z,70.12
2023-05-05T03:45:15.326Z,70.28
2023-05-05T03:46:17.603Z,70.34
2023-05-05T03:47:19.966Z,70.38
2023-05-05T03:48:22.302Z,70.19
2023-05-05T03:49:24.989Z,69.96
2023-05-05T03:50:27.659Z,69.73
2023-05-05T03:51:30.482Z,69.67
2023-05-05T03:52:33.527Z,69.76
2023-05-05T03:53:36.951Z,69.72
2023-05-05T03:54:40.763Z,69.68
2023-05-05T03:55:42.936Z,69.66
2023-05-05T03:56:46.240Z,69.76
2023-05-05T03:57:48.847Z,69.74
2023-05-05T03:58:50.880Z,69.69
2023-05-05T03:59:53.430Z,69.74
2023-05-05T04:00:56.928Z,69.88
2023-05-05T04:01:59.934Z,69.87
2023-05-05T04:03:02.317Z,69.91
2023-05-05T04:04:04.794Z,70.12
2023-05-05T04:05:07.367Z,70.18
2023-05-05T04:06:09.675Z,70.33
2023-05-05T04:07:11.835Z,70.38
2023-05-05T04:08:14.936Z,70.44
2023-05-05T04:09:17.249Z,70.41
2023-05-05T04:10:20.487Z,70.42
2023-05-05T04:11:23.800Z,70.26
2023-05-05T04:12:26.245Z,70.22
2023-05-05T04:13:29.123Z,69.89
2023-05-05T04:14:31.397Z,69.64
2023-05-05T04:15:33.673Z,69.60
2023-05-05T04:16:36.513Z,69.76
2023-05-05T04:17:38.846Z,69.73
2023-05-05T04:18:41.297Z,69.77
2023-05-05T04:19:43.564Z,69.96
2023-05-05T04:20:47.192Z,69.93
2023-05-05T04:21:49.906Z,70.22
2023-05-05T04:22:52.874Z,69.96
2023-05-05T04:23:56.217Z,69.86
2023-05-05T04:24:58.671Z,69.66
2023-05-05T04:26:01.144Z,69.62
2023-05-05T04:27:03.577Z,69.46
2023-05-05T04:28:06.039Z,69.47
2023-05-05T04:29:08.632Z,69.49
2023-05-05T04:30:11.405Z,69.56
2023-05-05T04:31:13.876Z,69.41
2023-05-05T04:32:16.972Z,69.26
2023-05-05T04:33:19.218Z,69.28
2023-05-05T04:34:22.461Z,69.46
2023-05-05T04:35:25.124Z,69.52
2023-05-05T04:36:27.899Z,69.57
2023-05-05T04:37:30.610Z,69.71
2023-05-05T04:38:33.708Z,69.74
2023-05-05T04:39:36.567Z,69.87
2023-05-05T04:40:39.663Z,69.97
2023-05-05T04:41:42.410Z,69.95
2023-05-05T04:42:44.665Z,70.18
2023-05-05T04:43:47.838Z,70.32
2023-05-05T04:44:50.181Z,70.44
2023-05-05T04:45:53.892Z,70.54
2023-05-05T04:46:57.246Z,70.39
2023-05-05T04:48:00.539Z,70.36
2023-05-05T04:49:03.230Z,70.36
2023-05-05T04:50:07.731Z,70.29
2023-05-05T04:51:10.372Z,70.51
2023-05-05T04:52:12.721Z,70.30
2023-05-05T04:53:14.988Z,70.49
2023-05-05T04:54:17.222Z,70.65
2023-05-05T04:55:19.579Z,70.92
2023-05-05T04:56:21.827Z,71.21
2023-05-05T04:57:24.114Z,71.41
2023-05-05T04:58:26.257Z,71.32
2023-05-05T04:59:28.209Z,71.03
2023-05-05T05:00:30.645Z,71.03
2023-05-05T05:01:35.171Z,71.27
2023-05-05T05:02:39.619Z,71.10
2023-05-05T05:03:43.029Z,71.22
2023-05-05T05:04:45.253Z,70.94
2023-05-05T05:05:47.435Z,70.77
2023-05-05T05:06:49.664Z,70.61
2023-05-05T05:07:52.189Z,70.69
2023-05-05T05:08:54.558Z,70.60
2023-05-05T05:09:57.079Z,70.85
2023-05-05T05:11:00.121Z,70.90
2023-05-05T05:12:03.491Z,71.29
2023-05-05T05:13:05.906Z,71.30
2023-05-05T05:14:08.246Z,71.33
2023-05-05T05:15:12.316Z,71.38
2023-05-05T05:16:15.113Z,71.43
2023-05-05T05:17:19.504Z,71.41
2023-05-05T05:18:22.022Z,70.89
2023-05-05T05:19:24.692Z,70.91
2023-05-05T05:20:26.927Z,70.88
2023-05-05T05:21:29.691Z,71.03
2023-05-05T05:22:32.848Z,71.21
2023-05-05T05:23:35.745Z,71.19
2023-05-05T05:24:38.586Z,70.69
2023-05-05T05:25:42.052Z,70.53
2023-05-05T05:26:44.529Z,70.79
2023-05-05T05:27:52.454Z,70.87
2023-05-05T05:28:52.258Z,70.93
2023-05-05T05:29:54.506Z,70.83
2023-05-05T05:30:57.421Z,70.93
2023-05-05T05:31:59.767Z,70.78
2023-05-05T05:33:02.111Z,70.61
2023-05-05T05:34:05.888Z,70.47
2023-05-05T05:35:09.328Z,70.48
2023-05-05T05:36:12.147Z,70.73
2023-05-05T05:37:14.940Z,70.66
2023-05-05T05:38:17.185Z,70.70
2023-05-05T05:39:19.334Z,70.58
2023-05-05T05:40:21.977Z,70.50
2023-05-05T05:41:24.210Z,70.58
2023-05-05T05:42:27.103Z,70.59
2023-05-05T05:43:29.491Z,70.66
2023-05-05T05:44:31.532Z,71.07
2023-05-05T05:45:34.169Z,70.77
2023-05-05T05:46:37.117Z,70.60
2023-05-05T05:47:39.535Z,70.52
2023-05-05T05:48:41.853Z,70.47
2023-05-05T05:49:44.042Z,70.11
2023-05-05T05:50:46.697Z,70.19
2023-05-05T05:51:49.835Z,70.27
2023-05-05T05:52:52.863Z,70.42
2023-05-05T05:55:06.404Z,69.37
2023-05-05T05:56:10.418Z,69.37
2023-05-05T05:57:13.263Z,69.14
2023-05-05T05:58:16.058Z,69.08
2023-05-05T05:59:18.391Z,69.19
2023-05-05T06:00:20.788Z,69.09
2023-05-05T06:01:24.896Z,68.86
2023-05-05T06:02:27.086Z,69.05
2023-05-05T06:03:29.760Z,69.21
2023-05-05T06:04:32.626Z,69.54
2023-05-05T06:05:35.031Z,69.69
2023-05-05T06:06:37.897Z,69.63
2023-05-05T06:07:40.391Z,69.66
2023-05-05T06:08:42.654Z,69.42
2023-05-05T06:09:45.493Z,69.64
2023-05-05T06:10:47.688Z,69.44
2023-05-05T06:11:52.020Z,69.38
2023-05-05T06:12:55.140Z,69.29
2023-05-05T06:13:58.011Z,68.91
2023-05-05T06:15:00.196Z,68.86
2023-05-05T06:16:02.469Z,69.02
2023-05-05T06:17:05.078Z,68.87
2023-05-05T06:18:07.730Z,68.91
2023-05-05T06:19:10.566Z,69.21
2023-05-05T06:20:13.401Z,69.26
2023-05-05T06:21:15.880Z,68.90
2023-05-05T06:22:17.920Z,68.82
2023-05-05T06:23:20.099Z,68.87
2023-05-05T06:24:24.252Z,68.40
2023-05-05T06:25:26.395Z,68.65
2023-05-05T06:26:29.068Z,68.91
2023-05-05T06:27:31.474Z,68.30
2023-05-05T06:28:33.429Z,68.40
2023-05-05T06:29:35.539Z,68.27
2023-05-05T06:30:38.200Z,69.13
2023-05-05T06:31:40.430Z,69.89
2023-05-05T06:32:42.426Z,69.08
2023-05-05T06:33:44.741Z,67.94
2023-05-05T06:34:46.837Z,66.90
2023-05-05T06:35:51.147Z,67.02
2023-05-05T06:36:53.518Z,66.67
2023-05-05T06:37:56.030Z,66.01
2023-05-05T06:38:58.586Z,64.51
2023-05-05T06:40:00.983Z,63.76
2023-05-05T06:41:03.210Z,64.26
2023-05-05T06:42:07.512Z,64.23
2023-05-05T06:43:09.711Z,64.45
2023-05-05T06:44:14.326Z,64.58
2023-05-05T06:45:16.558Z,64.21
2023-05-05T06:46:18.845Z,64.73
2023-05-05T06:47:21.639Z,63.99
2023-05-05T06:48:24.290Z,62.82
2023-05-05T06:49:26.482Z,63.04
2023-05-05T06:50:28.797Z,63.43
2023-05-05T06:51:31.842Z,63.84
2023-05-05T06:52:34.555Z,63.30
2023-05-05T06:53:37.110Z,62.97
2023-05-05T06:54:39.154Z,63.19
2023-05-05T06:55:46.945Z,62.37
2023-05-05T06:56:49.327Z,62.77
2023-05-05T06:57:51.258Z,62.88
2023-05-05T06:58:54.013Z,62.39
2023-05-05T06:59:56.442Z,61.48
2023-05-05T07:00:58.759Z,60.72
2023-05-05T07:02:01.002Z,61.41
2023-05-05T07:03:03.820Z,62.01
2023-05-05T07:04:06.680Z,62.48
2023-05-05T07:05:09.143Z,61.61
2023-05-05T07:06:12.434Z,62.17
2023-05-05T07:07:14.582Z,61.71
2023-05-05T07:08:16.645Z,61.10
2023-05-05T07:09:19.364Z,60.97
2023-05-05T07:10:25.470Z,61.52
2023-05-05T07:11:27.982Z,59.85
2023-05-05T07:12:30.189Z,59.16
2023-05-05T07:13:32.961Z,59.84
2023-05-05T07:14:35.581Z,59.38
2023-05-05T07:15:40.679Z,58.79
2023-05-05T07:16:43.517Z,58.65
2023-05-05T07:17:46.618Z,58.44
2023-05-05T07:18:48.717Z,59.10
2023-05-05T07:19:50.781Z,59.52
2023-05-05T07:20:52.966Z,58.81
2023-05-05T07:21:55.171Z,57.66
2023-05-05T07:22:57.199Z,57.56
2023-05-05T07:23:59.244Z,58.10
2023-05-05T07:25:04.634Z,58.31
2023-05-05T07:26:07.142Z,58.54
2023-05-05T07:27:09.445Z,58.28
2023-05-05T07:28:11.611Z,57.27
2023-05-05T07:29:14.265Z,57.68
2023-05-05T07:30:18.670Z,58.15
2023-05-05T07:31:21.184Z,58.17
2023-05-05T07:32:23.859Z,58.46
2023-05-05T07:33:26.423Z,57.50
2023-05-05T07:34:28.592Z,56.70
2023-05-05T07:35:30.905Z,57.17
2023-05-05T07:36:33.152Z,56.43
2023-05-05T07:37:35.378Z,56.20
2023-05-05T07:38:37.910Z,56.54
2023-05-05T07:39:39.959Z,55.92
2023-05-05T07:40:42.434Z,56.30
2023-05-05T07:41:44.600Z,56.04
2023-05-05T07:42:47.657Z,56.04
2023-05-05T07:43:49.652Z,56.53
2023-05-05T07:44:52.251Z,56.30
2023-05-05T07:45:54.407Z,56.65
2023-05-05T07:46:57.706Z,57.04
2023-05-05T07:48:00.754Z,57.65
2023-05-05T07:49:03.666Z,56.72
2023-05-05T07:50:07.134Z,56.37
2023-05-05T07:51:09.691Z,56.14
2023-05-05T07:53:13.851Z,55.50
2023-05-05T07:54:07.452Z,54.71
2023-05-05T07:55:10.194Z,54.81
2023-05-05T07:56:13.192Z,53.97
2023-05-05T07:57:15.538Z,53.80
2023-05-05T07:58:17.736Z,53.41
2023-05-05T07:59:19.776Z,53.39
2023-05-05T08:00:21.948Z,53.50
2023-05-05T08:01:24.113Z,52.95
2023-05-05T08:02:26.621Z,53.45
2023-05-05T08:03:29.574Z,53.64
2023-05-05T08:04:32.043Z,53.96
2023-05-05T08:05:34.161Z,53.26
2023-05-05T08:06:36.424Z,52.89
2023-05-05T08:07:38.571Z,53.13
2023-05-05T08:08:40.740Z,52.12
2023-05-05T08:09:43.009Z,52.29
2023-05-05T08:10:45.177Z,52.47
2023-05-05T08:11:47.325Z,51.49
2023-05-05T08:12:49.608Z,52.38
2023-05-05T08:13:52.352Z,52.45
2023-05-05T08:14:54.713Z,51.77
2023-05-05T08:15:56.972Z,51.10
2023-05-05T08:16:59.631Z,50.75
2023-05-05T08:18:02.013Z,51.55
2023-05-05T08:19:09.759Z,51.50
2023-05-05T08:20:10.019Z,51.05
2023-05-05T08:21:12.230Z,50.79
2023-05-05T08:22:14.454Z,52.08
2023-05-05T08:23:16.607Z,52.00
2023-05-05T08:24:18.797Z,52.01
2023-05-05T08:25:20.869Z,52.25
2023-05-05T08:26:23.027Z,51.53
2023-05-05T08:27:25.195Z,51.27
2023-05-05T08:28:27.833Z,50.66
2023-05-05T08:29:30.031Z,51.53
2023-05-05T08:30:32.301Z,51.00
2023-05-05T08:31:36.426Z,51.16
2023-05-05T08:32:38.664Z,51.68
2023-05-05T08:33:41.016Z,52.09
2023-05-05T08:34:43.456Z,51.07
2023-05-05T08:35:46.075Z,51.55
2023-05-05T08:36:48.292Z,51.40
2023-05-05T08:37:51.579Z,51.31
2023-05-05T08:38:54.938Z,51.32
2023-05-05T08:39:57.472Z,50.88
2023-05-05T08:40:59.611Z,49.57
2023-05-05T08:42:02.686Z,50.05
2023-05-05T08:43:06.005Z,49.99
2023-05-05T08:44:08.217Z,50.27
2023-05-05T08:45:12.101Z,50.29
2023-05-05T08:46:15.295Z,49.74
2023-05-05T08:47:17.661Z,50.51
2023-05-05T08:48:21.972Z,50.41
2023-05-05T08:49:25.667Z,50.03
2023-05-05T08:50:29.292Z,50.54
2023-05-05T08:51:35.187Z,49.85
2023-05-05T08:52:42.799Z,50.35
2023-05-05T08:55:23.280Z,49.34
2023-05-05T08:56:28.724Z,47.88
2023-05-05T08:57:34.972Z,48.49
2023-05-05T08:58:37.581Z,48.75
2023-05-05T08:59:40.997Z,48.28
2023-05-05T09:00:45.759Z,48.61
2023-05-05T09:01:48.784Z,46.82
2023-05-05T09:02:52.516Z,47.08
2023-05-05T09:03:56.777Z,46.64
2023-05-05T09:05:00.501Z,47.18
2023-05-05T09:06:03.476Z,47.01
2023-05-05T09:07:06.966Z,47.02
2023-05-05T09:08:13.170Z,48.71
2023-05-05T09:09:15.383Z,46.98
2023-05-05T09:10:18.626Z,46.71
2023-05-05T09:11:20.824Z,46.98
2023-05-05T09:12:23.028Z,46.59
2023-05-05T09:13:25.639Z,47.46
2023-05-05T09:14:28.684Z,46.92
2023-05-05T09:15:32.099Z,46.80
2023-05-05T09:16:35.061Z,47.32
2023-05-05T09:17:38.703Z,47.52
2023-05-05T09:18:41.106Z,46.39
2023-05-05T09:20:06.510Z,45.76
2023-05-05T09:21:25.444Z,45.82
2023-05-05T09:22:42.707Z,47.22
2023-05-05T09:25:20.667Z,47.82
2023-05-05T09:26:23.250Z,48.45
2023-05-05T09:27:25.407Z,47.99
2023-05-05T09:28:28.177Z,46.94
2023-05-05T09:29:30.312Z,47.13
2023-05-05T09:30:34.106Z,47.61
2023-05-05T09:31:36.855Z,46.61
2023-05-05T09:32:50.659Z,44.79
2023-05-05T09:33:53.397Z,43.85
2023-05-05T09:35:00.593Z,44.06
2023-05-05T09:36:02.965Z,43.89
2023-05-05T09:37:05.232Z,44.47
2023-05-05T09:38:11.471Z,44.27
2023-05-05T09:39:19.220Z,44.58
2023-05-05T09:40:22.177Z,44.28
2023-05-05T09:41:41.727Z,42.87
2023-05-05T09:42:44.163Z,44.01
2023-05-05T09:43:52.380Z,46.48
2023-05-05T09:44:57.864Z,45.08
2023-05-05T09:46:06.948Z,43.99
2023-05-05T09:47:22.104Z,44.42
2023-05-05T09:49:38.084Z,45.81
2023-05-05T09:50:44.478Z,45.70
2023-05-05T09:51:47.457Z,44.77
2023-05-05T09:52:57.349Z,44.53
2023-05-05T09:54:00.060Z,42.42
2023-05-05T09:55:02.993Z,43.82
2023-05-05T09:56:06.663Z,42.88
2023-05-05T09:57:10.831Z,42.64
2023-05-05T09:59:26.765Z,43.36
2023-05-05T10:00:39.529Z,43.95
2023-05-05T10:01:41.775Z,43.23
2023-05-05T10:02:45.264Z,42.91
2023-05-05T10:03:51.136Z,42.98
2023-05-05T10:05:11.690Z,43.55
2023-05-05T10:06:14.713Z,43.47
2023-05-05T10:07:23.427Z,44.07
2023-05-05T10:08:28.145Z,43.21
2023-05-05T10:09:30.811Z,43.10
2023-05-05T10:10:34.312Z,44.24
2023-05-05T10:11:37.068Z,42.96
2023-05-05T10:12:40.456Z,43.49
2023-05-05T10:13:42.790Z,42.98
2023-05-05T10:14:45.369Z,44.28
2023-05-05T10:17:01.126Z,43.54
2023-05-05T10:18:07.408Z,43.38
2023-05-05T10:19:11.096Z,44.07
2023-05-05T10:20:14.715Z,43.86
2023-05-05T10:21:19.994Z,41.22
2023-05-05T10:22:23.533Z,41.84
2023-05-05T10:23:35.162Z,42.44
2023-05-05T10:24:41.353Z,43.63
2023-05-05T10:26:58.230Z,43.12
2023-05-05T10:28:05.026Z,42.76
2023-05-05T10:29:31.846Z,41.70
2023-05-05T10:30:37.612Z,42.86
2023-05-05T10:31:49.099Z,43.02
2023-05-05T10:33:13.161Z,43.49
2023-05-05T10:34:08.899Z,42.34
2023-05-05T10:35:14.814Z,42.64
2023-05-05T10:36:20.164Z,41.93
2023-05-05T10:37:22.774Z,41.52
2023-05-05T10:38:28.509Z,41.83
2023-05-05T10:39:32.010Z,42.25
2023-05-05T10:40:34.694Z,41.43
2023-05-05T10:41:37.834Z,41.98
2023-05-05T10:42:40.727Z,41.77
2023-05-05T10:43:43.231Z,39.70
2023-05-05T10:44:45.770Z,40.42
2023-05-05T10:45:48.486Z,40.10
2023-05-05T10:46:51.070Z,40.62
2023-05-05T10:47:55.042Z,40.63
2023-05-05T10:49:04.096Z,40.66
2023-05-05T10:50:19.540Z,39.97
2023-05-05T10:51:39.414Z,40.04
2023-05-05T10:52:52.968Z,41.04
2023-05-05T10:54:22.443Z,40.18
2023-05-05T10:55:31.204Z,38.60
2023-05-05T10:56:34.325Z,39.08
2023-05-05T10:57:43.495Z,38.16
2023-05-05T10:58:58.961Z,38.93
2023-05-05T10:59:50.186Z,38.94
2023-05-05T11:00:52.721Z,39.37
2023-05-05T11:01:54.945Z,38.63
2023-05-05T11:04:26.966Z,38.71
2023-05-05T11:05:29.191Z,38.47
2023-05-05T11:06:32.100Z,38.45
2023-05-05T11:07:35.152Z,39.46
2023-05-05T11:08:43.780Z,38.73
2023-05-05T11:09:59.821Z,37.79
2023-05-05T11:11:03.241Z,39.14
2023-05-05T11:12:05.814Z,39.55
2023-05-05T11:13:11.539Z,38.88
2023-05-05T11:14:20.457Z,40.19
2023-05-05T11:15:32.113Z,40.37
2023-05-05T11:16:45.928Z,40.07
2023-05-05T11:17:48.318Z,39.37
2023-05-05T11:18:50.604Z,40.35
2023-05-05T11:19:53.233Z,40.80
2023-05-05T11:21:01.426Z,40.39
2023-05-05T11:22:03.649Z,39.69
2023-05-05T11:23:09.453Z,39.57
2023-05-05T11:24:27.695Z,40.89
2023-05-05T11:25:40.021Z,40.34
2023-05-05T11:26:50.340Z,40.35
2023-05-05T11:28:08.591Z,39.80
2023-05-05T11:29:11.048Z,39.25
2023-05-05T11:30:13.871Z,38.13
2023-05-05T11:31:17.333Z,38.37
2023-05-05T11:32:19.505Z,38.42
2023-05-05T11:34:35.417Z,39.65
2023-05-05T11:35:55.436Z,39.43
2023-05-05T11:37:01.660Z,39.93
2023-05-05T11:38:07.129Z,41.24
2023-05-05T11:39:25.329Z,40.10
2023-05-05T11:40:32.648Z,40.05
2023-05-05T11:41:50.789Z,39.12
2023-05-05T11:43:04.087Z,39.46
2023-05-05T11:44:14.957Z,39.67
2023-05-05T11:45:23.865Z,39.95
2023-05-05T11:46:26.173Z,38.16
2023-05-05T11:47:30.704Z,37.60
2023-05-05T11:48:36.944Z,38.61
2023-05-05T11:49:39.257Z,39.45
2023-05-05T11:50:42.070Z,39.32
2023-05-05T11:51:47.782Z,39.26
2023-05-05T11:52:50.419Z,39.77
2023-05-05T11:53:52.548Z,39.64
2023-05-05T11:54:58.282Z,39.48
2023-05-05T11:56:08.880Z,40.23
2023-05-05T11:57:11.006Z,39.95
2023-05-05T11:58:19.868Z,39.38
2023-05-05T11:59:22.174Z,39.43
2023-05-05T12:00:34.177Z,40.66
2023-05-05T12:02:54.556Z,41.34
2023-05-05T12:03:57.431Z,40.50
2023-05-05T12:05:00.818Z,40.35
2023-05-05T12:06:07.275Z,40.65
2023-05-05T12:07:17.193Z,40.09
2023-05-05T12:08:19.515Z,40.45
2023-05-05T12:09:22.643Z,39.89
2023-05-05T12:10:25.003Z,39.14
2023-05-05T12:11:27.140Z,40.42
2023-05-05T12:12:37.747Z,40.14
2023-05-05T12:13:40.222Z,39.15
2023-05-05T12:14:52.636Z,37.75
2023-05-05T12:15:55.148Z,39.01
2023-05-05T12:17:08.772Z,38.34
2023-05-05T12:19:27.298Z,38.14
2023-05-05T12:20:31.727Z,38.42
2023-05-05T12:21:34.624Z,38.63
2023-05-05T12:22:37.541Z,39.37
2023-05-05T12:23:40.172Z,38.98
2023-05-05T12:24:42.790Z,38.43
2023-05-05T12:25:45.369Z,39.56
2023-05-05T12:26:47.515Z,38.97
2023-05-05T12:27:52.959Z,39.87
2023-05-05T12:28:56.160Z,38.35
2023-05-05T12:30:13.799Z,38.84
2023-05-05T12:31:16.667Z,39.84
2023-05-05T12:32:26.161Z,39.38
2023-05-05T12:33:28.537Z,37.85
2023-05-05T12:34:31.480Z,37.41
2023-05-05T12:35:34.188Z,37.54
2023-05-05T12:36:37.807Z,38.43
2023-05-05T12:37:40.541Z,37.18
2023-05-05T12:38:42.687Z,38.03
2023-05-05T12:39:44.957Z,39.08
2023-05-05T12:40:50.538Z,39.37
2023-05-05T12:41:56.333Z,37.15
2023-05-05T12:42:59.133Z,37.81
2023-05-05T12:44:01.845Z,38.18
2023-05-05T12:45:05.162Z,37.65
2023-05-05T12:47:30.733Z,37.62
2023-05-05T12:48:34.246Z,36.73
2023-05-05T12:49:51.008Z,38.33
2023-05-05T12:50:53.418Z,37.25
2023-05-05T12:51:56.771Z,36.87
2023-05-05T12:52:59.726Z,36.40
2023-05-05T12:54:04.571Z,37.55
2023-05-05T12:55:07.555Z,37.60
2023-05-05T12:57:24.033Z,37.88
2023-05-05T12:58:26.902Z,37.51
2023-05-05T12:59:30.265Z,37.00
2023-05-05T13:00:32.590Z,37.04
2023-05-05T13:02:46.985Z,35.95
2023-05-05T13:04:09.512Z,36.44
2023-05-05T13:05:11.686Z,36.93
2023-05-05T13:06:21.795Z,36.86
2023-05-05T13:07:23.985Z,37.76
2023-05-05T13:08:42.773Z,36.76
2023-05-05T13:10:57.064Z,36.79
2023-05-05T13:11:59.567Z,36.85
2023-05-05T13:13:01.652Z,36.41
2023-05-05T13:14:04.825Z,36.80
2023-05-05T13:15:08.417Z,36.83
2023-05-05T13:16:11.225Z,36.59
2023-05-05T13:17:13.848Z,37.40
2023-05-05T13:18:18.801Z,37.00
2023-05-05T13:19:21.383Z,36.38
2023-05-05T13:20:24.069Z,36.00
2023-05-05T13:21:26.091Z,36.44
2023-05-05T13:22:28.650Z,36.24
2023-05-05T13:23:31.704Z,35.39
2023-05-05T13:24:49.786Z,35.50
2023-05-05T13:25:37.920Z,35.67
2023-05-05T13:26:40.210Z,36.21
2023-05-05T13:27:42.369Z,36.43
2023-05-05T13:28:44.438Z,37.00
2023-05-05T13:29:46.621Z,36.11
2023-05-05T13:30:48.896Z,36.84
2023-05-05T13:31:51.448Z,36.88
2023-05-05T13:32:53.428Z,37.26
2023-05-05T13:33:55.764Z,36.65
2023-05-05T13:34:58.360Z,35.58
2023-05-05T13:37:11.951Z,36.22
2023-05-05T13:38:14.221Z,35.44
2023-05-05T13:39:16.276Z,34.50
2023-05-05T13:40:19.081Z,35.38
2023-05-05T13:41:21.699Z,35.55
2023-05-05T13:42:23.884Z,35.52
2023-05-05T13:43:26.015Z,35.01
2023-05-05T13:44:27.981Z,35.20
2023-05-05T13:45:30.639Z,35.14
2023-05-05T13:46:32.813Z,35.58
2023-05-05T13:47:35.926Z,36.05
2023-05-05T13:49:48.460Z,35.26
2023-05-05T13:50:50.828Z,35.47
2023-05-05T13:51:52.942Z,35.76
2023-05-05T13:52:55.058Z,35.65
2023-05-05T13:53:57.317Z,35.10
2023-05-05T13:54:59.487Z,36.03
2023-05-05T13:56:02.840Z,35.69
2023-05-05T13:57:05.029Z,35.42
2023-05-05T13:58:07.212Z,35.51
2023-05-05T13:59:09.379Z,35.10
2023-05-05T14:00:13.632Z,35.59
2023-05-05T14:01:16.367Z,35.15
2023-05-05T14:02:18.528Z,34.88
2023-05-05T14:03:20.954Z,33.83
2023-05-05T14:04:23.728Z,34.26
2023-05-05T14:05:26.256Z,34.72
2023-05-05T14:06:28.519Z,34.50
2023-05-05T14:07:30.608Z,34.58
2023-05-05T14:08:32.738Z,34.94
2023-05-05T14:09:34.928Z,34.12
2023-05-05T14:10:37.809Z,33.95
2023-05-05T14:11:39.866Z,34.14
2023-05-05T14:12:42.401Z,33.83
2023-05-05T14:13:44.713Z,33.86
2023-05-05T14:14:46.932Z,34.31
2023-05-05T14:15:49.477Z,34.86
2023-05-05T14:16:52.210Z,34.40
2023-05-05T14:17:54.991Z,34.58
2023-05-05T14:18:57.218Z,34.27
2023-05-05T14:19:59.275Z,34.40
2023-05-05T14:21:01.730Z,34.45
2023-05-05T14:22:03.923Z,34.68
2023-05-05T14:23:06.136Z,35.11
2023-05-05T14:24:08.325Z,35.02