createdAt,value
2022-10-24T00:00:43.962Z,34.80
2022-10-24T00:05:48.267Z,32.65
2022-10-24T00:10:50.646Z,32.13
2022-10-24T00:15:53.687Z,39.05
2022-10-24T00:20:56.171Z,35.63
2022-10-24T00:26:02.091Z,33.08
2022-10-24T00:31:06.747Z,35.05
2022-10-24T00:36:14.582Z,36.00
2022-10-24T00:41:18.713Z,36.13
2022-10-24T00:46:21.278Z,39.25
2022-10-24T00:51:29.408Z,38.65
2022-10-24T00:56:35.342Z,39.15
2022-10-24T01:01:38.467Z,39.25
2022-10-24T01:07:02.831Z,41.85
2022-10-24T01:12:10.893Z,42.40
2022-10-24T01:17:31.355Z,43.95
2022-10-24T01:22:58.636Z,37.60
2022-10-24T01:28:05.523Z,39.83
2022-10-24T01:33:17.445Z,40.35
2022-10-24T01:38:54.571Z,39.25
2022-10-24T01:44:03.223Z,40.20
2022-10-24T01:49:18.086Z,43.45
2022-10-24T01:54:20.986Z,38.45
2022-10-24T01:59:29.247Z,40.35
2022-10-24T02:04:33.503Z,40.72
2022-10-24T02:09:37.536Z,37.08
2022-10-24T02:15:08.804Z,41.75
2022-10-24T02:20:11.841Z,39.92
2022-10-24T02:25:19.943Z,43.50
2022-10-24T02:30:24.983Z,40.63
2022-10-24T02:35:29.843Z,40.45
2022-10-24T02:40:32.787Z,38.70
2022-10-24T02:45:35.627Z,41.08
2022-10-24T02:50:40.253Z,42.15
2022-10-24T02:55:43.105Z,45.38
2022-10-24T03:00:45.551Z,38.60
2022-10-24T03:05:47.870Z,39.80
2022-10-24T03:10:50.216Z,43.33
2022-10-24T03:15:52.547Z,44.95
2022-10-24T03:20:54.977Z,45.47
2022-10-24T03:25:58.034Z,41.65
2022-10-24T03:31:00.384Z,43.65
2022-10-24T03:36:02.906Z,39.80
2022-10-24T03:41:05.521Z,45.97
2022-10-24T03:46:07.986Z,39.92
2022-10-24T03:51:10.491Z,42.75
2022-10-24T03:56:13.184Z,48.13
2022-10-24T04:01:18.342Z,44.45
2022-10-24T04:06:20.719Z,42.17
2022-10-24T04:11:23.463Z,50.33
2022-10-24T04:16:25.841Z,54.58
2022-10-24T04:21:28.333Z,69.78
2022-10-24T04:26:30.766Z,40.63
2022-10-24T04:31:33.342Z,47.60
2022-10-24T04:36:35.789Z,49.38
2022-10-24T04:41:38.136Z,47.28
2022-10-24T04:46:40.491Z,43.38
2022-10-24T04:51:42.858Z,39.67
2022-10-24T04:56:45.200Z,46.85
2022-10-24T05:01:47.678Z,46.45
2022-10-24T05:06:50.156Z,42.75
2022-10-24T05:11:55.448Z,45.00
2022-10-24T05:16:57.747Z,47.00
2022-10-24T05:22:00.110Z,43.80
2022-10-24T05:27:02.483Z,42.20
2022-10-24T05:32:05.102Z,36.03
2022-10-24T05:37:07.537Z,33.70
2022-10-24T05:42:11.383Z,34.03
2022-10-24T05:47:13.827Z,39.85
2022-10-24T05:52:16.249Z,38.58
2022-10-24T05:57:18.723Z,39.00
2022-10-24T06:02:21.817Z,38.10
2022-10-24T06:07:24.469Z,42.78
2022-10-24T06:12:27.471Z,42.20
2022-10-24T06:17:29.877Z,41.97
2022-10-24T06:22:32.334Z,41.42
2022-10-24T06:27:34.618Z,35.58
2022-10-24T06:32:38.539Z,35.65
2022-10-24T06:37:47.142Z,34.17
2022-10-24T06:47:54.265Z,42.25
2022-10-24T06:52:57.154Z,34.42
2022-10-24T06:57:59.487Z,44.45
2022-10-24T07:03:02.064Z,34.67
2022-10-24T07:08:04.792Z,39.40
2022-10-24T07:13:07.143Z,41.38
2022-10-24T07:18:14.796Z,32.00
2022-10-24T07:23:18.254Z,31.35
2022-10-24T07:28:20.660Z,34.83
2022-10-24T07:33:23.030Z,31.75
2022-10-24T07:38:25.546Z,33.67
2022-10-24T07:43:28.113Z,33.10
2022-10-24T07:48:30.395Z,32.80
2022-10-24T07:53:33.132Z,40.40
2022-10-24T07:58:36.166Z,37.00
2022-10-24T08:03:38.803Z,38.72
2022-10-24T08:08:41.603Z,35.90
2022-10-24T08:13:44.383Z,36.55
2022-10-24T08:18:46.714Z,37.03
2022-10-24T08:23:52.553Z,30.92
2022-10-24T08:28:55.772Z,30.23
2022-10-24T08:33:58.145Z,31.67
2022-10-24T08:39:01.058Z,28.77
2022-10-24T08:44:07.660Z,33.60
2022-10-24T08:49:18.497Z,34.80
2022-10-24T08:54:29.329Z,41.97
2022-10-24T08:59:34.217Z,34.83
2022-10-24T09:04:44.818Z,34.50
2022-10-24T09:09:51.180Z,32.13
2022-10-24T09:14:59.322Z,34.22
2022-10-24T09:20:25.811Z,31.63
2022-10-24T09:25:34.829Z,34.67
2022-10-24T09:30:37.913Z,29.73
2022-10-24T09:35:40.681Z,31.15
2022-10-24T09:40:51.203Z,33.83
2022-10-24T09:46:17.740Z,29.80
2022-10-24T09:51:25.233Z,30.58
2022-10-24T09:56:42.922Z,35.85
2022-10-24T10:06:49.925Z,30.30
2022-10-24T10:12:03.223Z,33.47
2022-10-24T10:17:07.502Z,34.40
2022-10-24T10:22:28.120Z,33.83
2022-10-24T10:27:37.755Z,31.88
2022-10-24T10:33:08.692Z,33.95
2022-10-24T10:38:29.480Z,34.60
2022-10-24T10:43:55.169Z,34.78
2022-10-24T10:49:20.607Z,39.65
2022-10-24T10:54:31.809Z,33.55
2022-10-24T10:59:34.031Z,32.00
2022-10-24T11:04:46.664Z,32.97
2022-10-24T11:09:50.905Z,35.05
2022-10-24T11:15:05.517Z,35.30
2022-10-24T11:20:18.635Z,36.85
2022-10-24T11:25:24.013Z,34.80
2022-10-24T11:30:41.573Z,35.30
2022-10-24T11:36:00.092Z,33.75
2022-10-24T11:41:20.894Z,34.20
2022-10-24T11:46:27.347Z,38.83
2022-10-24T11:51:39.742Z,39.38
2022-10-24T11:56:59.452Z,42.13
2022-10-24T12:02:07.712Z,33.17
2022-10-24T12:07:46.991Z,35.88
2022-10-24T12:13:08.091Z,42.05
2022-10-24T12:18:23.759Z,35.72
2022-10-24T12:23:27.823Z,38.58
2022-10-24T12:28:30.194Z,40.80
2022-10-24T12:33:32.772Z,35.92
2022-10-24T12:38:35.145Z,34.15
2022-10-24T12:43:40.622Z,36.42
2022-10-24T12:48:44.070Z,36.70
2022-10-24T12:54:13.604Z,37.17
2022-10-24T12:59:35.063Z,45.85
2022-10-24T13:05:04.220Z,43.55
2022-10-24T13:10:39.322Z,45.65
2022-10-24T13:15:52.422Z,51.63
2022-10-24T13:21:15.406Z,46.75
2022-10-24T13:26:38.609Z,35.40
2022-10-24T13:31:44.126Z,46.78
2022-10-24T13:36:48.971Z,38.63
2022-10-24T13:41:58.207Z,37.45
2022-10-24T13:47:13.994Z,33.90
2022-10-24T13:52:20.971Z,36.92
2022-10-24T13:57:37.565Z,37.28
2022-10-24T14:02:42.942Z,35.78
2022-10-24T14:07:45.455Z,32.55
2022-10-24T14:12:52.009Z,39.42
2022-10-24T14:18:02.492Z,31.20
2022-10-24T14:23:29.427Z,30.50
2022-10-24T14:28:34.859Z,34.67
2022-10-24T14:33:48.129Z,33.00
2022-10-24T14:38:52.087Z,32.40
2022-10-24T14:43:54.631Z,30.35
2022-10-24T14:48:56.952Z,35.70
2022-10-24T14:53:59.659Z,31.40
2022-10-24T14:59:07.384Z,29.40
2022-10-24T15:04:32.311Z,41.42
2022-10-24T15:09:34.593Z,35.50
2022-10-24T15:14:36.814Z,40.65
2022-10-24T15:19:39.140Z,37.50
2022-10-24T15:24:44.267Z,78.45
2022-10-24T15:29:46.978Z,44.83
2022-10-24T15:34:49.497Z,45.28
2022-10-24T15:39:54.076Z,37.78
2022-10-24T15:44:56.400Z,34.50
2022-10-24T15:49:58.731Z,36.92
2022-10-24T15:55:01.142Z,39.60
2022-10-24T16:00:04.600Z,63.60
2022-10-24T16:05:28.931Z,32.33
2022-10-24T16:10:31.314Z,27.55
2022-10-24T16:15:36.390Z,24.85
2022-10-24T16:20:38.863Z,26.02
2022-10-24T16:25:41.362Z,25.52
2022-10-24T16:30:43.943Z,24.00
2022-10-24T16:35:48.121Z,29.02
2022-10-24T16:40:50.558Z,28.02
2022-10-24T16:46:03.315Z,26.73
2022-10-24T16:51:13.221Z,28.52
2022-10-24T16:56:15.796Z,27.77
2022-10-24T17:01:18.449Z,27.25
2022-10-24T17:06:22.235Z,24.80
2022-10-24T17:11:45.222Z,27.05
2022-10-24T17:16:47.013Z,26.38
2022-10-24T17:21:51.594Z,27.40
2022-10-24T17:26:54.444Z,28.67
2022-10-24T17:31:57.519Z,24.88
2022-10-24T17:37:37.374Z,24.45
2022-10-24T17:42:40.904Z,31.10
2022-10-24T17:47:43.879Z,29.58
2022-10-24T17:52:51.043Z,26.27
2022-10-24T17:57:53.804Z,28.95
2022-10-24T18:02:56.148Z,24.75
2022-10-24T18:07:58.555Z,20.35
2022-10-24T18:13:02.007Z,22.30
2022-10-24T18:18:05.447Z,20.48
2022-10-24T18:23:07.788Z,32.30
2022-10-24T18:28:10.058Z,23.67
2022-10-24T18:33:12.449Z,22.35
2022-10-24T18:38:18.799Z,23.73
2022-10-24T18:43:21.510Z,24.52
2022-10-24T18:48:24.226Z,22.25
2022-10-24T18:53:28.011Z,21.20
2022-10-24T18:58:30.509Z,18.60
2022-10-24T19:03:37.032Z,20.88
2022-10-24T19:08:39.527Z,19.77
2022-10-24T19:13:43.177Z,19.42
2022-10-24T19:18:50.201Z,17.63
2022-10-24T19:23:52.892Z,15.07
2022-10-24T19:28:55.569Z,17.52
2022-10-24T19:33:57.899Z,21.02
2022-10-24T19:39:00.645Z,20.30
2022-10-24T19:44:03.933Z,15.80
2022-10-24T19:49:06.286Z,16.20
2022-10-24T19:54:08.670Z,15.05
2022-10-24T19:59:12.404Z,15.50
2022-10-24T20:04:14.848Z,16.38
2022-10-24T20:09:17.237Z,16.88
2022-10-24T20:14:19.933Z,18.08
2022-10-24T20:19:22.334Z,23.35
2022-10-24T20:24:24.751Z,22.95
2022-10-24T20:29:27.182Z,18.73
2022-10-24T20:34:29.479Z,16.42
2022-10-24T20:39:31.819Z,17.25
2022-10-24T20:44:34.134Z,19.20
2022-10-24T20:49:36.434Z,19.92
2022-10-24T20:54:38.805Z,19.23
2022-10-24T20:59:41.166Z,20.60
2022-10-24T21:04:43.849Z,19.92
2022-10-24T21:09:46.114Z,18.42
2022-10-24T21:14:48.400Z,20.55
2022-10-24T21:19:51.686Z,19.00
2022-10-24T21:24:53.980Z,18.92
2022-10-24T21:29:56.362Z,17.90
2022-10-24T21:34:58.731Z,20.80
2022-10-24T21:40:01.121Z,20.50
2022-10-24T21:45:03.834Z,19.63
2022-10-24T21:50:06.463Z,21.83
2022-10-24T21:55:09.114Z,20.20
2022-10-24T22:00:12.224Z,21.10
2022-10-24T22:05:14.930Z,19.77
2022-10-24T22:10:17.406Z,19.13
2022-10-24T22:15:19.740Z,18.92
2022-10-24T22:20:22.031Z,17.75
2022-10-24T22:25:24.376Z,19.98
2022-10-24T22:30:26.765Z,17.65
2022-10-24T22:35:29.556Z,17.92
2022-10-24T22:40:32.633Z,16.55
2022-10-24T22:45:35.237Z,16.25
2022-10-24T22:50:46.555Z,16.98
2022-10-24T22:55:51.520Z,14.95
2022-10-24T23:01:02.670Z,13.88
2022-10-24T23:06:14.349Z,13.85
2022-10-24T23:11:16.882Z,11.43
2022-10-24T23:16:31.164Z,11.07
2022-10-24T23:21:41.865Z,10.15
2022-10-24T23:27:11.991Z,10.90
2022-10-24T23:32:22.402Z,9.80
2022-10-24T23:37:51.235Z,9.13
2022-10-24T23:42:53.927Z,9.70
2022-10-24T23:48:20.402Z,9.73
2022-10-24T23:53:50.287Z,8.27
2022-10-24T23:58:53.073Z,8.73
