createdAt,value
2023-01-07T00:01:40.257Z,88.67
2023-01-07T00:04:08.723Z,88.52
2023-01-07T00:06:37.863Z,88.69
2023-01-07T00:09:06.682Z,88.63
2023-01-07T00:11:35.638Z,88.32
2023-01-07T00:14:03.810Z,88.09
2023-01-07T00:16:32.120Z,88.45
2023-01-07T00:19:01.091Z,88.46
2023-01-07T00:21:28.756Z,88.10
2023-01-07T00:23:57.587Z,87.64
2023-01-07T00:26:27.823Z,88.29
2023-01-07T00:28:54.509Z,87.85
2023-01-07T00:31:27.019Z,87.62
2023-01-07T00:33:54.202Z,87.70
2023-01-07T00:36:22.622Z,88.01
2023-01-07T00:38:55.426Z,87.81
2023-01-07T00:41:22.516Z,88.17
2023-01-07T00:43:49.047Z,87.80
2023-01-07T00:46:16.544Z,87.69
2023-01-07T00:48:45.149Z,87.67
2023-01-07T00:51:13.955Z,87.97
2023-01-07T00:53:41.030Z,88.13
2023-01-07T00:56:09.572Z,87.82
2023-01-07T00:58:36.161Z,87.97
2023-01-07T01:01:03.591Z,87.81
2023-01-07T01:03:31.746Z,87.69
2023-01-07T01:06:06.614Z,87.67
2023-01-07T01:08:33.684Z,87.46
2023-01-07T01:11:08.122Z,87.54
2023-01-07T01:13:35.468Z,87.13
2023-01-07T01:16:02.447Z,87.43
2023-01-07T01:18:29.460Z,87.55
2023-01-07T01:20:56.007Z,87.35
2023-01-07T01:23:22.537Z,86.96
2023-01-07T01:25:49.106Z,87.41
2023-01-07T01:28:15.653Z,86.99
2023-01-07T01:30:42.201Z,86.94
2023-01-07T01:33:08.691Z,86.99
2023-01-07T01:35:39.890Z,87.32
2023-01-07T01:38:06.427Z,87.18
2023-01-07T01:40:33.239Z,86.91
2023-01-07T01:42:59.731Z,86.84
2023-01-07T01:45:26.289Z,86.90
2023-01-07T01:47:57.757Z,86.95
2023-01-07T01:50:30.072Z,86.87
2023-01-07T01:53:08.558Z,87.00
2023-01-07T01:55:43.373Z,86.57
2023-01-07T01:58:16.803Z,86.85
2023-01-07T02:00:43.483Z,86.68
2023-01-07T02:03:13.531Z,86.60
2023-01-07T02:05:41.914Z,86.71
2023-01-07T02:08:10.443Z,86.82
2023-01-07T02:10:38.324Z,87.00
2023-01-07T02:13:35.476Z,86.64
2023-01-07T02:16:13.372Z,86.48
2023-01-07T02:18:56.022Z,86.81
2023-01-07T02:21:52.109Z,86.29
2023-01-07T02:24:30.856Z,86.52
2023-01-07T02:27:06.437Z,86.24
2023-01-07T02:30:04.082Z,86.38
2023-01-07T02:32:36.510Z,86.65
2023-01-07T02:36:04.957Z,86.43
2023-01-07T02:38:59.155Z,86.21
2023-01-07T02:41:48.442Z,86.16
2023-01-07T02:44:38.555Z,86.43
2023-01-07T02:47:23.753Z,86.58
2023-01-07T02:49:50.303Z,86.23
2023-01-07T02:52:18.566Z,85.89
2023-01-07T02:54:49.120Z,86.34
2023-01-07T02:57:52.419Z,86.36
2023-01-07T03:00:37.415Z,85.85
2023-01-07T03:03:31.974Z,85.82
2023-01-07T03:06:25.047Z,85.90
2023-01-07T03:09:09.452Z,85.84
2023-01-07T03:12:17.359Z,85.97
2023-01-07T03:14:50.594Z,85.96
2023-01-07T03:17:25.582Z,86.28
2023-01-07T03:19:57.844Z,85.98
2023-01-07T03:22:27.978Z,85.89
2023-01-07T03:24:57.079Z,86.16
2023-01-07T03:27:26.649Z,85.80
2023-01-07T03:29:54.272Z,86.08
2023-01-07T03:32:38.352Z,86.19
2023-01-07T03:35:05.787Z,85.89
2023-01-07T03:37:33.383Z,85.67
2023-01-07T03:40:00.154Z,85.67
2023-01-07T03:42:39.992Z,85.91
2023-01-07T03:45:12.924Z,85.92
2023-01-07T03:47:42.596Z,85.99
2023-01-07T03:50:09.649Z,85.60
2023-01-07T03:52:36.399Z,85.96
2023-01-07T03:55:04.953Z,86.11
2023-01-07T03:57:32.346Z,85.79
2023-01-07T03:59:59.016Z,85.98
2023-01-07T04:02:28.013Z,85.73
2023-01-07T04:04:54.532Z,86.02
2023-01-07T04:07:21.065Z,85.62
2023-01-07T04:09:49.592Z,85.82
2023-01-07T04:12:16.703Z,85.88
2023-01-07T04:14:43.219Z,86.19
2023-01-07T04:17:09.925Z,85.78
2023-01-07T04:19:38.688Z,85.61
2023-01-07T04:22:11.850Z,85.96
2023-01-07T04:24:38.373Z,85.98
2023-01-07T04:27:05.162Z,85.81
2023-01-07T04:29:31.939Z,85.60
2023-01-07T04:31:58.567Z,85.61
2023-01-07T04:34:25.657Z,85.51
2023-01-07T04:36:52.144Z,85.75
2023-01-07T04:39:18.716Z,85.81
2023-01-07T04:41:45.544Z,85.46
2023-01-07T04:44:12.097Z,85.47
2023-01-07T04:46:38.663Z,85.13
2023-01-07T04:49:05.172Z,85.43
2023-01-07T04:51:31.954Z,85.34
2023-01-07T04:53:58.518Z,85.54
2023-01-07T04:56:25.047Z,85.18
2023-01-07T04:58:52.078Z,85.21
2023-01-07T05:01:18.704Z,85.31
2023-01-07T05:03:45.310Z,85.09
2023-01-07T05:06:11.997Z,85.02
2023-01-07T05:08:38.493Z,84.68
2023-01-07T05:11:05.429Z,84.62
2023-01-07T05:13:32.084Z,84.81
2023-01-07T05:15:58.610Z,84.88
2023-01-07T05:18:25.130Z,84.44
2023-01-07T05:20:52.098Z,84.80
2023-01-07T05:23:18.587Z,84.65
2023-01-07T05:25:45.305Z,84.67
2023-01-07T05:28:12.255Z,84.61
2023-01-07T05:30:39.552Z,84.59
2023-01-07T05:33:07.507Z,84.23
2023-01-07T05:35:35.185Z,84.58
2023-01-07T05:38:01.734Z,84.30
2023-01-07T05:40:28.297Z,84.64
2023-01-07T05:42:55.265Z,84.66
2023-01-07T05:45:21.919Z,84.36
2023-01-07T05:47:50.891Z,84.55
2023-01-07T05:50:17.570Z,84.56
2023-01-07T05:52:44.043Z,84.26
2023-01-07T05:55:10.495Z,84.61
2023-01-07T05:57:37.150Z,84.78
2023-01-07T06:00:04.774Z,84.86
2023-01-07T06:02:34.189Z,85.09
2023-01-07T06:05:00.822Z,84.95
2023-01-07T06:07:27.603Z,84.84
2023-01-07T06:09:54.091Z,84.80
2023-01-07T06:12:20.983Z,84.34
2023-01-07T06:14:47.469Z,84.95
2023-01-07T06:17:13.928Z,84.96
2023-01-07T06:19:41.148Z,85.20
2023-01-07T06:22:07.705Z,84.94
2023-01-07T06:24:36.622Z,84.74
2023-01-07T06:27:07.111Z,84.95
2023-01-07T06:29:33.901Z,85.03
2023-01-07T06:32:00.459Z,85.01
2023-01-07T06:34:26.954Z,85.14
2023-01-07T06:36:53.440Z,85.13
2023-01-07T06:39:19.905Z,85.11
2023-01-07T06:41:46.690Z,84.72
2023-01-07T06:44:13.258Z,84.95
2023-01-07T06:46:39.952Z,84.76
2023-01-07T06:49:06.471Z,84.37
2023-01-07T06:51:32.970Z,84.43
2023-01-07T06:53:59.561Z,84.65
2023-01-07T06:56:26.090Z,84.59
2023-01-07T06:58:52.701Z,84.48
2023-01-07T07:01:19.430Z,84.53
2023-01-07T07:03:46.212Z,84.51
2023-01-07T07:06:12.928Z,84.24
2023-01-07T07:08:39.453Z,84.42
2023-01-07T07:11:06.104Z,84.24
2023-01-07T07:13:32.609Z,84.39
2023-01-07T07:15:59.224Z,84.50
2023-01-07T07:18:27.154Z,84.49
2023-01-07T07:20:53.840Z,84.11
2023-01-07T07:23:20.322Z,83.94
2023-01-07T07:25:46.872Z,84.06
2023-01-07T07:28:13.401Z,83.96
2023-01-07T07:30:45.683Z,83.96
2023-01-07T07:33:15.158Z,84.00
2023-01-07T07:35:42.210Z,83.90
2023-01-07T07:38:08.768Z,83.71
2023-01-07T07:40:35.426Z,83.71
2023-01-07T07:43:11.592Z,83.27
2023-01-07T07:45:43.554Z,83.75
2023-01-07T07:48:12.167Z,83.13
2023-01-07T07:50:38.990Z,82.92
2023-01-07T07:53:09.975Z,83.38
2023-01-07T07:55:38.319Z,82.89
2023-01-07T07:58:05.495Z,83.29
2023-01-07T08:00:34.219Z,82.70
2023-01-07T08:03:01.423Z,83.10
2023-01-07T08:05:28.694Z,82.78
2023-01-07T08:07:56.129Z,82.93
2023-01-07T08:10:23.534Z,82.56
2023-01-07T08:12:50.809Z,82.57
2023-01-07T08:15:17.612Z,82.83
2023-01-07T08:17:44.419Z,82.75
2023-01-07T08:20:11.804Z,83.05
2023-01-07T08:22:38.351Z,83.30
2023-01-07T08:25:05.197Z,83.42
2023-01-07T08:27:34.528Z,83.32
2023-01-07T08:30:01.038Z,83.01
2023-01-07T08:32:27.547Z,82.88
2023-01-07T08:34:54.393Z,81.95
2023-01-07T08:37:20.881Z,81.22
2023-01-07T08:39:49.924Z,81.18
2023-01-07T08:42:16.465Z,81.11
2023-01-07T08:44:43.165Z,80.95
2023-01-07T08:47:09.660Z,79.37
2023-01-07T08:49:36.247Z,79.03
2023-01-07T08:52:02.722Z,77.84
2023-01-07T08:54:29.233Z,77.97
2023-01-07T08:56:55.711Z,77.99
2023-01-07T08:59:22.204Z,78.03
2023-01-07T09:01:48.791Z,77.33
2023-01-07T09:04:15.365Z,77.19
2023-01-07T09:06:42.016Z,77.39
2023-01-07T09:09:08.588Z,77.30
2023-01-07T09:11:35.351Z,77.31
2023-01-07T09:14:02.237Z,77.30
2023-01-07T09:16:29.007Z,77.61
2023-01-07T09:18:55.582Z,78.16
2023-01-07T09:21:22.100Z,78.42
2023-01-07T09:23:48.635Z,78.07
2023-01-07T09:26:15.215Z,78.17
2023-01-07T09:28:41.754Z,78.43
2023-01-07T09:31:08.365Z,78.45
2023-01-07T09:33:35.139Z,78.58
2023-01-07T09:36:01.796Z,78.61
2023-01-07T09:38:28.358Z,78.26
2023-01-07T09:40:55.498Z,78.19
2023-01-07T09:44:00.203Z,78.28
2023-01-07T09:46:20.669Z,78.11
2023-01-07T09:48:54.112Z,78.58
2023-01-07T09:51:39.083Z,78.58
2023-01-07T09:54:18.260Z,78.07
2023-01-07T09:56:47.444Z,78.19
2023-01-07T09:59:14.956Z,77.77
2023-01-07T10:01:54.523Z,77.58
2023-01-07T10:04:53.968Z,77.64
2023-01-07T10:07:34.358Z,77.34
2023-01-07T10:10:15.196Z,76.91
2023-01-07T10:13:15.579Z,76.38
2023-01-07T10:16:15.334Z,76.17
2023-01-07T10:19:00.156Z,74.83
2023-01-07T10:21:49.604Z,74.98
2023-01-07T10:24:25.217Z,75.05
2023-01-07T10:26:56.247Z,74.10
2023-01-07T10:29:42.774Z,73.70
2023-01-07T10:32:21.117Z,74.28
2023-01-07T10:34:54.074Z,73.88
2023-01-07T10:37:39.938Z,73.64
2023-01-07T10:40:12.697Z,73.04
2023-01-07T10:43:04.498Z,72.94
2023-01-07T10:45:55.784Z,72.79
2023-01-07T10:48:33.770Z,72.92
2023-01-07T10:51:05.413Z,72.81
2023-01-07T10:53:31.869Z,72.74
2023-01-07T10:56:30.128Z,72.02
2023-01-07T10:58:56.782Z,71.76
2023-01-07T11:01:31.915Z,72.05
2023-01-07T11:04:00.119Z,71.50
2023-01-07T11:06:44.643Z,71.23
2023-01-07T11:09:17.130Z,71.54
2023-01-07T11:11:45.899Z,71.03
2023-01-07T11:14:34.578Z,71.31
2023-01-07T11:17:10.783Z,70.96
2023-01-07T11:19:45.429Z,71.26
2023-01-07T11:22:27.185Z,70.85
2023-01-07T11:24:54.860Z,70.64
2023-01-07T11:27:28.439Z,70.53
2023-01-07T11:30:31.938Z,70.49
2023-01-07T11:33:02.699Z,70.48
2023-01-07T11:35:29.695Z,70.98
2023-01-07T11:37:58.181Z,70.84
2023-01-07T11:40:30.021Z,70.87
2023-01-07T11:43:20.788Z,70.35
2023-01-07T11:46:18.732Z,70.42
2023-01-07T11:48:57.788Z,70.15
2023-01-07T11:51:25.208Z,70.54
2023-01-07T11:54:00.118Z,70.85
2023-01-07T11:56:33.350Z,69.79
2023-01-07T11:59:12.027Z,68.24
2023-01-07T12:01:50.220Z,68.88
2023-01-07T12:04:27.411Z,68.33
2023-01-07T12:06:57.094Z,68.46
2023-01-07T12:09:25.283Z,68.24
2023-01-07T12:11:53.701Z,68.28
2023-01-07T12:14:24.525Z,67.33
2023-01-07T12:16:51.959Z,67.36
2023-01-07T12:19:34.583Z,67.72
2023-01-07T12:22:16.032Z,66.64
2023-01-07T12:24:48.967Z,67.06
2023-01-07T12:27:44.974Z,67.26
2023-01-07T12:30:47.542Z,67.19
2023-01-07T12:34:00.672Z,67.21
2023-01-07T12:36:33.164Z,66.30
2023-01-07T12:39:03.341Z,66.53
2023-01-07T12:41:37.457Z,66.36
2023-01-07T12:44:12.902Z,66.61
2023-01-07T12:46:44.275Z,66.27
2023-01-07T12:49:25.363Z,65.33
2023-01-07T12:52:00.581Z,65.78
2023-01-07T12:55:16.213Z,64.91
2023-01-07T12:57:49.366Z,64.11
2023-01-07T13:00:21.311Z,64.48
2023-01-07T13:03:59.158Z,63.58
2023-01-07T13:06:53.417Z,63.94
2023-01-07T13:09:29.957Z,64.40
2023-01-07T13:12:40.683Z,63.74
2023-01-07T13:15:22.522Z,63.79
2023-01-07T13:17:54.396Z,64.38
2023-01-07T13:20:33.045Z,64.40
2023-01-07T13:23:01.302Z,63.93
2023-01-07T13:25:55.340Z,63.85
2023-01-07T13:28:39.552Z,64.37
2023-01-07T13:31:37.549Z,64.12
2023-01-07T13:34:13.481Z,63.97
2023-01-07T13:37:04.349Z,64.23
2023-01-07T13:39:54.474Z,63.94
2023-01-07T13:42:29.304Z,64.06
2023-01-07T13:45:07.173Z,64.14
2023-01-07T13:47:56.075Z,64.31
2023-01-07T13:50:31.614Z,64.24
2023-01-07T13:53:07.026Z,64.50
2023-01-07T13:55:40.569Z,64.50
2023-01-07T13:58:44.940Z,64.47
2023-01-07T14:01:18.687Z,64.55
2023-01-07T14:03:53.383Z,64.74
2023-01-07T14:06:20.041Z,65.24
2023-01-07T14:08:58.561Z,64.64
2023-01-07T14:11:31.155Z,64.83
2023-01-07T14:14:20.519Z,65.00
2023-01-07T14:17:09.032Z,64.57
2023-01-07T14:19:48.155Z,65.04
2023-01-07T14:22:32.622Z,64.96
2023-01-07T14:25:42.134Z,65.41
2023-01-07T14:28:30.015Z,64.78
2023-01-07T14:30:58.755Z,65.59
2023-01-07T14:33:29.459Z,65.82
2023-01-07T14:36:05.687Z,65.95
2023-01-07T14:38:32.350Z,66.69
2023-01-07T14:41:18.447Z,66.04
2023-01-07T14:43:47.645Z,66.75
2023-01-07T14:46:23.180Z,66.38
2023-01-07T14:49:01.931Z,66.47
2023-01-07T14:51:57.514Z,66.69
2023-01-07T14:54:46.634Z,67.13
2023-01-07T14:57:50.646Z,66.97
2023-01-07T15:00:35.280Z,66.93
2023-01-07T15:03:26.821Z,67.08
2023-01-07T15:06:13.720Z,67.54
2023-01-07T15:09:04.898Z,67.32
2023-01-07T15:11:52.271Z,67.71
2023-01-07T15:14:46.441Z,67.81
2023-01-07T15:17:14.946Z,67.38
2023-01-07T15:19:43.090Z,68.01
2023-01-07T15:22:15.875Z,67.78
2023-01-07T15:25:10.428Z,68.24
2023-01-07T15:28:06.507Z,68.31
2023-01-07T15:30:41.214Z,68.07
2023-01-07T15:33:32.198Z,68.00
2023-01-07T15:35:58.859Z,68.20
2023-01-07T15:38:35.520Z,68.58
2023-01-07T15:41:02.204Z,68.15
2023-01-07T15:43:30.661Z,68.47
2023-01-07T15:46:06.363Z,68.30
2023-01-07T15:48:32.894Z,68.45
2023-01-07T15:51:00.506Z,68.24
2023-01-07T15:53:29.779Z,68.27
2023-01-07T15:56:04.280Z,68.70
2023-01-07T15:58:40.152Z,68.44
2023-01-07T16:01:12.671Z,68.76
2023-01-07T16:03:39.598Z,68.43
2023-01-07T16:06:36.269Z,68.30
2023-01-07T16:09:18.517Z,68.04
2023-01-07T16:11:45.378Z,68.52
2023-01-07T16:14:21.742Z,68.21
2023-01-07T16:16:48.857Z,68.20
2023-01-07T16:19:20.865Z,68.03
2023-01-07T16:21:52.896Z,67.88
2023-01-07T16:24:22.684Z,67.80
2023-01-07T16:27:05.134Z,68.05
2023-01-07T16:29:38.126Z,67.85
2023-01-07T16:32:08.146Z,68.24
2023-01-07T16:34:34.614Z,68.11
2023-01-07T16:37:04.041Z,68.19
2023-01-07T16:39:43.487Z,68.30
2023-01-07T16:42:27.451Z,68.27
2023-01-07T16:44:54.081Z,68.02
2023-01-07T16:47:22.826Z,68.39
2023-01-07T16:49:51.323Z,68.04
2023-01-07T16:52:23.192Z,68.40
2023-01-07T16:54:50.140Z,68.09
2023-01-07T16:57:16.591Z,68.53
2023-01-07T16:59:46.104Z,68.17
2023-01-07T17:02:34.758Z,68.17
2023-01-07T17:05:22.721Z,68.07
2023-01-07T17:07:56.628Z,68.52
2023-01-07T17:10:29.420Z,68.36
2023-01-07T17:12:57.842Z,68.31
2023-01-07T17:15:33.688Z,68.75
2023-01-07T17:18:12.274Z,68.16
2023-01-07T17:20:48.622Z,68.89
2023-01-07T17:23:27.243Z,68.54
2023-01-07T17:25:56.774Z,68.98
2023-01-07T17:28:25.720Z,68.97
2023-01-07T17:30:52.681Z,68.70
2023-01-07T17:33:22.000Z,69.15
2023-01-07T17:35:48.505Z,69.13
2023-01-07T17:38:16.354Z,68.84
2023-01-07T17:40:44.156Z,68.82
2023-01-07T17:43:33.608Z,69.03
2023-01-07T17:46:01.671Z,69.01
2023-01-07T17:48:28.504Z,69.17
2023-01-07T17:50:58.000Z,68.74
2023-01-07T17:53:31.441Z,68.84
2023-01-07T17:55:58.402Z,68.72
2023-01-07T17:58:31.230Z,68.95
2023-01-07T18:01:00.116Z,68.69
2023-01-07T18:03:27.584Z,68.44
2023-01-07T18:05:54.430Z,68.97
2023-01-07T18:08:20.954Z,69.06
2023-01-07T18:11:07.593Z,68.70
2023-01-07T18:13:34.071Z,68.90
2023-01-07T18:16:00.849Z,69.05
2023-01-07T18:18:28.877Z,69.27
2023-01-07T18:20:56.533Z,68.99
2023-01-07T18:23:24.155Z,68.75
2023-01-07T18:25:51.459Z,68.53
2023-01-07T18:28:21.155Z,68.68
2023-01-07T18:30:47.705Z,69.24
2023-01-07T18:33:14.357Z,68.98
2023-01-07T18:35:40.923Z,69.48
2023-01-07T18:38:14.741Z,69.51
2023-01-07T18:40:41.982Z,69.61
2023-01-07T18:43:15.280Z,69.70
2023-01-07T18:45:45.358Z,69.22
2023-01-07T18:48:13.615Z,69.14
2023-01-07T18:50:44.997Z,69.64
2023-01-07T18:53:12.073Z,69.63
2023-01-07T18:55:40.072Z,69.33
2023-01-07T18:58:07.903Z,69.43
2023-01-07T19:00:34.992Z,69.77
2023-01-07T19:03:01.740Z,69.32
2023-01-07T19:05:29.315Z,69.63
2023-01-07T19:07:55.991Z,69.77
2023-01-07T19:10:23.565Z,69.82
2023-01-07T19:12:50.593Z,69.62
2023-01-07T19:15:17.630Z,70.04
2023-01-07T19:17:44.157Z,69.65
2023-01-07T19:20:12.572Z,69.88
2023-01-07T19:22:39.275Z,69.70
2023-01-07T19:25:06.375Z,69.92
2023-01-07T19:27:32.854Z,69.68
2023-01-07T19:29:59.594Z,69.78
2023-01-07T19:32:26.132Z,69.66
2023-01-07T19:34:53.033Z,70.13
2023-01-07T19:37:19.640Z,70.00
2023-01-07T19:39:46.547Z,69.38
2023-01-07T19:42:13.013Z,69.53
2023-01-07T19:44:41.646Z,69.72
2023-01-07T19:47:08.274Z,69.20
2023-01-07T19:49:36.070Z,69.51
2023-01-07T19:52:02.681Z,69.44
2023-01-07T19:54:29.142Z,69.46
2023-01-07T19:56:55.640Z,69.37
2023-01-07T19:59:22.811Z,69.58
2023-01-07T20:01:50.156Z,69.60
2023-01-07T20:04:16.869Z,69.33
2023-01-07T20:06:43.528Z,69.66
2023-01-07T20:09:13.218Z,69.44
2023-01-07T20:11:42.540Z,69.88
2023-01-07T20:14:09.171Z,70.38
2023-01-07T20:16:37.011Z,70.75
2023-01-07T20:19:03.861Z,72.14
2023-01-07T20:21:30.376Z,73.25
2023-01-07T20:23:56.985Z,74.10
2023-01-07T20:26:28.960Z,75.19
2023-01-07T20:28:56.472Z,75.72
2023-01-07T20:31:24.670Z,76.70
2023-01-07T20:33:51.811Z,77.13
2023-01-07T20:36:20.579Z,77.97
2023-01-07T20:38:47.584Z,78.22
2023-01-07T20:41:17.018Z,78.60
2023-01-07T20:43:44.031Z,79.28
2023-01-07T20:46:11.218Z,79.29
2023-01-07T20:48:37.991Z,79.70
2023-01-07T20:51:08.672Z,80.00
2023-01-07T20:53:36.843Z,80.13
2023-01-07T20:56:03.697Z,80.15
2023-01-07T20:58:32.407Z,79.75
2023-01-07T21:01:03.349Z,79.72
2023-01-07T21:03:29.933Z,80.44
2023-01-07T21:05:57.187Z,80.07
2023-01-07T21:08:24.104Z,80.45
2023-01-07T21:10:50.722Z,80.46
2023-01-07T21:13:17.421Z,80.54
2023-01-07T21:15:44.044Z,80.12
2023-01-07T21:18:10.682Z,80.46
2023-01-07T21:20:38.825Z,80.48
2023-01-07T21:23:05.359Z,80.97
2023-01-07T21:25:31.987Z,80.95
2023-01-07T21:27:59.212Z,81.08
2023-01-07T21:30:28.272Z,80.82
2023-01-07T21:32:55.690Z,80.90
2023-01-07T21:35:24.786Z,81.36
2023-01-07T21:37:55.225Z,81.11
2023-01-07T21:40:22.635Z,81.02
2023-01-07T21:42:49.635Z,81.48
2023-01-07T21:45:17.386Z,81.29
2023-01-07T21:47:43.989Z,81.40
2023-01-07T21:50:10.523Z,81.05
2023-01-07T21:52:37.206Z,81.45
2023-01-07T21:55:07.049Z,81.95
2023-01-07T21:57:36.277Z,82.05
2023-01-07T22:00:05.109Z,82.66
2023-01-07T22:02:31.655Z,82.88
2023-01-07T22:05:00.743Z,82.50
2023-01-07T22:07:27.282Z,82.86
2023-01-07T22:09:53.901Z,82.75
2023-01-07T22:12:20.415Z,82.89
2023-01-07T22:14:46.978Z,82.44
2023-01-07T22:17:16.013Z,81.84
2023-01-07T22:19:42.537Z,81.84
2023-01-07T22:22:09.124Z,82.16
2023-01-07T22:24:35.724Z,81.53
2023-01-07T22:27:02.405Z,81.49
2023-01-07T22:29:31.657Z,81.26
2023-01-07T22:31:58.185Z,81.21
2023-01-07T22:34:25.065Z,80.90
2023-01-07T22:37:18.892Z,80.97
2023-01-07T22:39:54.203Z,80.23
2023-01-07T22:42:25.589Z,80.33
2023-01-07T22:45:00.831Z,79.94
2023-01-07T22:47:35.019Z,79.51
2023-01-07T22:50:03.928Z,79.51
2023-01-07T22:52:30.571Z,79.50
2023-01-07T22:54:57.916Z,79.26
2023-01-07T22:57:25.211Z,79.96
2023-01-07T22:59:53.866Z,80.82
2023-01-07T23:02:20.368Z,82.17
2023-01-07T23:04:46.888Z,82.90
2023-01-07T23:07:13.373Z,83.52
2023-01-07T23:09:40.316Z,83.38
2023-01-07T23:12:06.997Z,83.98
2023-01-07T23:14:33.517Z,84.08
2023-01-07T23:17:00.057Z,83.88
2023-01-07T23:19:26.555Z,83.49
2023-01-07T23:21:55.242Z,83.48
2023-01-07T23:24:23.177Z,83.94
2023-01-07T23:26:51.862Z,83.71
2023-01-07T23:29:19.135Z,83.33
2023-01-07T23:31:46.299Z,83.06
2023-01-07T23:34:14.444Z,83.00
2023-01-07T23:36:41.151Z,82.87
2023-01-07T23:39:07.671Z,82.92
2023-01-07T23:41:34.236Z,82.78
2023-01-07T23:44:01.154Z,82.92
2023-01-07T23:46:27.826Z,82.63
2023-01-07T23:48:54.495Z,82.89
2023-01-07T23:51:21.664Z,82.58
2023-01-07T23:53:48.503Z,82.67
2023-01-07T23:56:18.589Z,82.53
2023-01-07T23:58:45.148Z,82.36
