createdAt,value
2023-02-14T00:01:08.771Z,6.63
2023-02-14T00:02:10.980Z,6.53
2023-02-14T00:03:14.552Z,6.50
2023-02-14T00:04:17.458Z,6.60
2023-02-14T00:05:20.193Z,7.00
2023-02-14T00:06:21.857Z,6.37
2023-02-14T00:07:24.640Z,6.13
2023-02-14T00:08:27.695Z,6.70
2023-02-14T00:09:30.587Z,6.70
2023-02-14T00:10:32.289Z,6.93
2023-02-14T00:11:34.930Z,7.27
2023-02-14T00:12:36.741Z,7.43
2023-02-14T00:13:39.474Z,6.90
2023-02-14T00:14:59.987Z,6.50
2023-02-14T00:16:01.748Z,6.33
2023-02-14T00:17:03.781Z,6.57
2023-02-14T00:18:06.514Z,6.83
2023-02-14T00:19:08.657Z,6.43
2023-02-14T00:20:12.109Z,6.27
2023-02-14T00:21:13.807Z,7.20
2023-02-14T00:22:16.492Z,6.70
2023-02-14T00:23:18.193Z,6.73
2023-02-14T00:24:24.541Z,5.87
2023-02-14T00:25:26.191Z,6.70
2023-02-14T00:26:28.852Z,6.30
2023-02-14T00:27:31.806Z,6.47
2023-02-14T00:28:33.503Z,6.43
2023-02-14T00:29:36.366Z,6.70
2023-02-14T00:30:38.168Z,6.20
2023-02-14T00:31:41.435Z,6.77
2023-02-14T00:32:43.257Z,6.67
2023-02-14T00:33:45.961Z,5.97
2023-02-14T00:34:48.871Z,6.17
2023-02-14T00:35:50.637Z,6.27
2023-02-14T00:36:53.354Z,6.33
2023-02-14T00:37:55.042Z,7.33
2023-02-14T00:38:58.001Z,6.50
2023-02-14T00:40:01.054Z,6.80
2023-02-14T00:41:05.013Z,6.90
2023-02-14T00:42:06.750Z,6.37
2023-02-14T00:43:09.440Z,6.43
2023-02-14T00:44:12.167Z,6.90
2023-02-14T00:45:14.849Z,6.57
2023-02-14T00:46:17.450Z,7.00
2023-02-14T00:47:20.313Z,6.77
2023-02-14T00:48:21.971Z,6.77
2023-02-14T00:49:24.665Z,6.87
2023-02-14T00:50:26.362Z,6.43
2023-02-14T00:51:29.567Z,7.53
2023-02-14T00:52:31.563Z,6.97
2023-02-14T00:53:34.278Z,6.73
2023-02-14T00:54:36.046Z,7.20
2023-02-14T00:55:40.192Z,6.77
2023-02-14T00:56:42.929Z,7.33
2023-02-14T00:57:44.691Z,7.20
2023-02-14T00:58:47.446Z,8.13
2023-02-14T00:59:50.173Z,7.67
2023-02-14T01:00:52.488Z,7.90
2023-02-14T01:01:55.193Z,7.67
2023-02-14T01:02:56.884Z,7.07
2023-02-14T01:03:59.990Z,7.40
2023-02-14T01:05:01.966Z,7.63
2023-02-14T01:06:04.933Z,7.80
2023-02-14T01:07:06.626Z,7.30
2023-02-14T01:08:09.292Z,7.90
2023-02-14T01:09:11.006Z,6.93
2023-02-14T01:10:13.790Z,8.10
2023-02-14T01:11:19.313Z,8.10
2023-02-14T01:12:21.980Z,7.93
2023-02-14T01:13:24.110Z,7.57
2023-02-14T01:14:26.786Z,7.60
2023-02-14T01:15:29.124Z,7.77
2023-02-14T01:16:32.013Z,7.23
2023-02-14T01:17:33.868Z,7.40
2023-02-14T01:18:36.880Z,7.30
2023-02-14T01:19:38.637Z,7.70
2023-02-14T01:20:41.670Z,7.43
2023-02-14T01:21:43.383Z,7.17
2023-02-14T01:22:46.060Z,7.87
2023-02-14T01:23:49.553Z,7.97
2023-02-14T01:24:52.352Z,7.03
2023-02-14T01:25:54.022Z,7.13
2023-02-14T01:26:58.073Z,8.40
2023-02-14T01:27:59.936Z,6.33
2023-02-14T01:29:02.705Z,7.23
2023-02-14T01:30:05.481Z,7.60
2023-02-14T01:31:09.910Z,7.20
2023-02-14T01:32:12.720Z,7.60
2023-02-14T01:33:14.433Z,7.47
2023-02-14T01:34:17.065Z,7.33
2023-02-14T01:35:18.933Z,7.00
2023-02-14T01:36:23.605Z,7.27
2023-02-14T01:37:25.402Z,7.43
2023-02-14T01:38:28.130Z,7.63
2023-02-14T01:39:29.803Z,7.33
2023-02-14T01:40:32.446Z,7.47
2023-02-14T01:41:35.852Z,8.37
2023-02-14T01:42:40.093Z,7.17
2023-02-14T01:43:53.290Z,7.33
2023-02-14T01:45:00.321Z,7.53
2023-02-14T01:46:02.179Z,6.97
2023-02-14T01:47:07.283Z,8.10
2023-02-14T01:48:09.553Z,7.47
2023-02-14T01:49:15.402Z,7.30
2023-02-14T01:50:19.481Z,7.20
2023-02-14T01:51:22.304Z,7.77
2023-02-14T01:52:26.539Z,7.73
2023-02-14T01:53:29.773Z,6.53
2023-02-14T01:54:32.830Z,7.37
2023-02-14T01:55:39.233Z,7.53
2023-02-14T01:56:43.244Z,7.97
2023-02-14T01:57:49.613Z,7.67
2023-02-14T01:58:53.444Z,8.10
2023-02-14T02:00:19.357Z,8.83
2023-02-14T02:01:21.311Z,8.10
2023-02-14T02:02:24.491Z,7.70
2023-02-14T02:03:33.257Z,7.27
2023-02-14T02:04:39.833Z,7.00
2023-02-14T02:05:43.813Z,7.20
2023-02-14T02:06:48.479Z,6.70
2023-02-14T02:07:51.434Z,7.83
2023-02-14T02:09:02.153Z,7.67
2023-02-14T02:10:05.891Z,8.00
2023-02-14T02:11:08.611Z,8.13
2023-02-14T02:12:10.441Z,8.07
2023-02-14T02:13:19.471Z,7.50
2023-02-14T02:14:22.747Z,7.53
2023-02-14T02:15:27.823Z,8.27
2023-02-14T02:16:47.464Z,7.53
2023-02-14T02:17:54.364Z,6.27
2023-02-14T02:19:13.414Z,7.10
2023-02-14T02:20:50.895Z,7.47
2023-02-14T02:22:13.073Z,7.43
2023-02-14T02:23:51.812Z,7.27
2023-02-14T02:24:55.735Z,8.00
2023-02-14T02:26:58.907Z,7.10
2023-02-14T02:28:17.605Z,6.60
2023-02-14T02:29:41.087Z,7.10
2023-02-14T02:31:02.139Z,7.10
2023-02-14T02:32:27.520Z,7.67
2023-02-14T02:34:02.341Z,6.90
2023-02-14T02:35:17.991Z,7.17
2023-02-14T02:36:45.745Z,6.77
2023-02-14T02:37:58.578Z,6.93
2023-02-14T02:39:09.893Z,7.10
2023-02-14T02:40:22.841Z,6.73
2023-02-14T02:41:35.698Z,7.03
2023-02-14T02:42:46.524Z,7.33
2023-02-14T02:43:55.864Z,6.93
2023-02-14T02:45:02.770Z,7.27
2023-02-14T02:46:24.488Z,6.90
2023-02-14T02:47:31.086Z,6.47
2023-02-14T02:48:38.052Z,6.37
2023-02-14T02:50:03.407Z,7.17
2023-02-14T02:51:29.098Z,7.20
2023-02-14T02:52:56.517Z,7.07
2023-02-14T02:54:05.472Z,7.63
2023-02-14T02:55:12.305Z,6.80
2023-02-14T02:56:33.822Z,7.47
2023-02-14T02:57:39.611Z,7.67
2023-02-14T02:58:43.678Z,7.47
2023-02-14T02:59:47.041Z,7.20
2023-02-14T03:00:50.454Z,7.93
2023-02-14T03:01:56.895Z,7.40
2023-02-14T03:03:16.922Z,7.03
2023-02-14T03:04:37.715Z,7.00
2023-02-14T03:05:39.581Z,6.37
2023-02-14T03:06:45.517Z,8.00
2023-02-14T03:07:49.147Z,7.00
2023-02-14T03:08:51.917Z,6.93
2023-02-14T03:09:57.679Z,6.97
2023-02-14T03:11:01.074Z,7.43
2023-02-14T03:12:10.051Z,7.67
2023-02-14T03:13:54.706Z,6.53
2023-02-14T03:14:58.512Z,6.53
2023-02-14T03:16:27.905Z,6.10
2023-02-14T03:17:36.692Z,6.53
2023-02-14T03:19:11.277Z,6.63
2023-02-14T03:20:16.223Z,6.63
2023-02-14T03:21:26.370Z,6.50
2023-02-14T03:22:39.916Z,6.37
2023-02-14T03:23:46.206Z,7.00
2023-02-14T03:24:55.259Z,6.87
2023-02-14T03:26:03.906Z,7.00
2023-02-14T03:27:11.807Z,6.87
2023-02-14T03:28:17.082Z,6.37
2023-02-14T03:29:27.750Z,6.40
2023-02-14T03:30:36.693Z,6.53
2023-02-14T03:31:46.743Z,6.90
2023-02-14T03:32:51.854Z,7.43
2023-02-14T03:33:59.221Z,6.57
2023-02-14T03:35:10.817Z,6.70
2023-02-14T03:36:15.160Z,6.87
2023-02-14T03:37:22.653Z,6.37
2023-02-14T03:38:28.124Z,7.30
2023-02-14T03:39:33.959Z,7.00
2023-02-14T03:40:39.217Z,7.20
2023-02-14T03:41:47.356Z,7.23
2023-02-14T03:42:52.163Z,7.60
2023-02-14T03:43:57.267Z,6.77
2023-02-14T03:45:00.660Z,6.47
2023-02-14T03:46:07.690Z,7.10
2023-02-14T03:47:11.868Z,7.30
2023-02-14T03:48:15.907Z,6.73
2023-02-14T03:49:20.209Z,6.60
2023-02-14T03:50:22.838Z,6.90
2023-02-14T03:51:25.336Z,8.03
2023-02-14T03:52:28.847Z,7.13
2023-02-14T03:53:35.322Z,6.20
2023-02-14T03:54:38.366Z,6.80
2023-02-14T03:55:43.721Z,6.80
2023-02-14T03:56:49.531Z,6.50
2023-02-14T03:57:54.305Z,6.47
2023-02-14T03:58:59.953Z,6.63
2023-02-14T04:00:01.794Z,6.13
2023-02-14T04:01:12.338Z,7.23
2023-02-14T04:02:17.141Z,6.43
2023-02-14T04:03:20.457Z,7.50
2023-02-14T04:04:25.206Z,7.20
2023-02-14T04:05:28.979Z,7.10
2023-02-14T04:06:30.652Z,6.67
2023-02-14T04:07:33.322Z,7.30
2023-02-14T04:08:36.486Z,6.80
2023-02-14T04:09:39.231Z,6.73
2023-02-14T04:10:43.121Z,6.63
2023-02-14T04:11:46.459Z,7.43
2023-02-14T04:12:48.584Z,6.03
2023-02-14T04:13:51.230Z,6.50
2023-02-14T04:14:52.952Z,6.47
2023-02-14T04:15:56.021Z,6.60
2023-02-14T04:17:16.248Z,6.83
2023-02-14T04:18:36.870Z,6.10
2023-02-14T04:19:38.574Z,7.00
2023-02-14T04:20:41.237Z,6.50
2023-02-14T04:21:42.949Z,6.43
2023-02-14T04:22:46.396Z,6.60
2023-02-14T04:23:49.486Z,7.17
2023-02-14T04:24:52.136Z,6.67
2023-02-14T04:25:53.871Z,7.17
2023-02-14T04:27:09.803Z,6.90
2023-02-14T04:28:12.888Z,6.13
2023-02-14T04:29:14.849Z,6.50
2023-02-14T04:30:18.255Z,7.13
2023-02-14T04:31:20.118Z,7.13
2023-02-14T04:32:23.941Z,6.83
2023-02-14T04:33:25.718Z,6.93
2023-02-14T04:34:28.400Z,6.70
2023-02-14T04:35:30.093Z,6.83
2023-02-14T04:36:32.753Z,6.10
2023-02-14T04:37:34.654Z,6.83
2023-02-14T04:38:37.322Z,7.00
2023-02-14T04:39:40.386Z,6.73
2023-02-14T04:40:43.141Z,7.17
2023-02-14T04:41:44.819Z,6.60
2023-02-14T04:42:47.805Z,7.10
2023-02-14T04:43:49.477Z,6.70
2023-02-14T04:44:52.159Z,6.07
2023-02-14T04:45:54.858Z,6.70
2023-02-14T04:46:56.709Z,6.03
2023-02-14T04:47:59.478Z,6.00
2023-02-14T04:49:01.167Z,6.23
2023-02-14T04:50:04.303Z,6.17
2023-02-14T04:51:06.830Z,6.47
2023-02-14T04:52:09.533Z,6.33
2023-02-14T04:53:11.209Z,6.70
2023-02-14T04:54:17.216Z,6.87
2023-02-14T04:55:21.296Z,7.03
2023-02-14T04:56:23.122Z,5.67
2023-02-14T04:57:25.822Z,6.37
2023-02-14T04:58:28.588Z,6.10
2023-02-14T04:59:30.279Z,7.23
2023-02-14T05:00:32.959Z,6.50
2023-02-14T05:01:34.719Z,6.53
2023-02-14T05:02:37.427Z,6.33
2023-02-14T05:03:39.141Z,5.73
2023-02-14T05:04:41.806Z,6.40
2023-02-14T05:05:43.489Z,6.20
2023-02-14T05:06:46.134Z,6.40
2023-02-14T05:07:48.054Z,6.40
2023-02-14T05:08:50.763Z,6.27
2023-02-14T05:09:53.444Z,5.63
2023-02-14T05:10:57.688Z,6.57
2023-02-14T05:12:00.488Z,6.40
2023-02-14T05:13:02.199Z,5.97
2023-02-14T05:14:04.928Z,6.37
2023-02-14T05:15:07.082Z,6.20
2023-02-14T05:16:09.836Z,7.03
2023-02-14T05:17:11.560Z,6.40
2023-02-14T05:18:14.282Z,6.43
2023-02-14T05:19:17.065Z,6.17
2023-02-14T05:20:18.848Z,6.47
2023-02-14T05:21:21.579Z,6.13
2023-02-14T05:22:23.353Z,6.60
2023-02-14T05:23:25.999Z,6.73
2023-02-14T05:24:27.731Z,6.80
2023-02-14T05:25:30.408Z,6.00
2023-02-14T05:26:34.487Z,7.07
2023-02-14T05:27:36.153Z,6.63
2023-02-14T05:28:40.900Z,6.73
2023-02-14T05:29:42.720Z,6.03
2023-02-14T05:30:45.518Z,6.63
2023-02-14T05:31:48.325Z,6.17
2023-02-14T05:32:50.071Z,6.20
2023-02-14T05:33:52.809Z,6.43
2023-02-14T05:34:54.556Z,6.63
2023-02-14T05:35:59.775Z,6.33
2023-02-14T05:37:03.019Z,6.03
2023-02-14T05:38:05.898Z,6.37
2023-02-14T05:39:07.663Z,5.93
2023-02-14T05:40:13.590Z,5.57
2023-02-14T05:41:16.271Z,6.10
2023-02-14T05:42:19.381Z,6.60
2023-02-14T05:43:22.195Z,6.50
2023-02-14T05:44:23.870Z,6.23
2023-02-14T05:45:26.904Z,6.80
2023-02-14T05:46:29.674Z,6.50
2023-02-14T05:47:31.424Z,6.80
2023-02-14T05:48:34.704Z,6.50
2023-02-14T05:49:37.404Z,6.80
2023-02-14T05:50:39.264Z,6.70
2023-02-14T05:51:41.914Z,6.70
2023-02-14T05:52:43.601Z,6.70
2023-02-14T05:53:46.337Z,6.47
2023-02-14T05:54:48.037Z,6.57
2023-02-14T05:55:50.743Z,6.17
2023-02-14T05:56:53.447Z,6.17
2023-02-14T05:57:56.553Z,6.20
2023-02-14T05:59:02.207Z,6.67
2023-02-14T06:00:05.538Z,5.87
2023-02-14T06:01:08.173Z,6.07
2023-02-14T06:02:09.981Z,5.63
2023-02-14T06:03:12.712Z,5.47
2023-02-14T06:04:14.459Z,5.53
2023-02-14T06:05:18.262Z,5.80
2023-02-14T06:06:21.071Z,5.40
2023-02-14T06:07:22.782Z,5.10
2023-02-14T06:08:25.426Z,5.70
2023-02-14T06:09:27.128Z,5.37
2023-02-14T06:10:30.149Z,5.57
2023-02-14T06:11:31.888Z,5.57
2023-02-14T06:12:34.545Z,5.80
2023-02-14T06:13:40.383Z,6.17
2023-02-14T06:14:42.941Z,6.13
2023-02-14T06:15:45.638Z,5.80
2023-02-14T06:16:47.330Z,6.43
2023-02-14T06:17:54.084Z,6.33
2023-02-14T06:18:56.739Z,5.23
2023-02-14T06:19:58.405Z,5.70
2023-02-14T06:21:01.437Z,6.27
2023-02-14T06:22:03.808Z,5.60
2023-02-14T06:23:06.531Z,5.70
2023-02-14T06:24:08.340Z,5.23
2023-02-14T06:25:11.145Z,6.43
2023-02-14T06:26:13.822Z,5.83
2023-02-14T06:27:15.584Z,5.70
2023-02-14T06:28:18.232Z,5.80
2023-02-14T06:29:21.319Z,5.13
2023-02-14T06:30:24.375Z,5.47
2023-02-14T06:31:26.371Z,5.50
2023-02-14T06:32:29.193Z,5.23
2023-02-14T06:33:31.833Z,5.63
2023-02-14T06:34:33.789Z,5.47
2023-02-14T06:35:36.471Z,5.30
2023-02-14T06:36:38.179Z,6.33
2023-02-14T06:37:42.087Z,5.13
2023-02-14T06:38:43.786Z,5.23
2023-02-14T06:39:46.553Z,4.90
2023-02-14T06:40:49.246Z,5.37
2023-02-14T06:41:51.029Z,5.40
2023-02-14T06:42:53.699Z,5.73
2023-02-14T06:43:55.416Z,6.03
2023-02-14T06:44:59.488Z,5.30
2023-02-14T06:46:02.274Z,5.20
2023-02-14T06:47:04.610Z,5.77
2023-02-14T06:48:07.436Z,5.50
2023-02-14T06:49:09.892Z,4.97
2023-02-14T06:50:13.104Z,5.57
2023-02-14T06:51:14.795Z,6.00
2023-02-14T06:52:17.435Z,5.50
2023-02-14T06:53:20.504Z,6.00
2023-02-14T06:54:22.218Z,5.87
2023-02-14T06:55:25.055Z,5.57
2023-02-14T06:56:26.855Z,5.70
2023-02-14T06:57:29.557Z,5.57
2023-02-14T06:58:32.559Z,5.47
2023-02-14T06:59:35.316Z,5.67
2023-02-14T07:00:39.951Z,5.70
2023-02-14T07:01:41.685Z,5.73
2023-02-14T07:02:44.464Z,5.73
2023-02-14T07:03:46.270Z,5.53
2023-02-14T07:04:48.922Z,5.87
2023-02-14T07:05:50.648Z,5.20
2023-02-14T07:06:53.282Z,5.87
2023-02-14T07:07:55.128Z,5.83
2023-02-14T07:08:57.770Z,5.97
2023-02-14T07:09:59.433Z,5.73
2023-02-14T07:11:02.460Z,5.17
2023-02-14T07:12:04.603Z,6.00
2023-02-14T07:13:07.403Z,5.33
2023-02-14T07:14:09.130Z,6.10
2023-02-14T07:15:14.176Z,5.90
2023-02-14T07:16:17.304Z,6.10
2023-02-14T07:17:20.003Z,5.73
2023-02-14T07:18:22.725Z,5.60
2023-02-14T07:19:24.713Z,6.03
2023-02-14T07:20:27.578Z,6.20
2023-02-14T07:21:30.244Z,5.87
2023-02-14T07:22:32.936Z,5.73
2023-02-14T07:23:34.692Z,6.30
2023-02-14T07:24:37.385Z,6.57
2023-02-14T07:25:39.070Z,5.80
2023-02-14T07:26:41.772Z,6.13
2023-02-14T07:27:44.786Z,6.10
2023-02-14T07:28:49.042Z,5.80
2023-02-14T07:29:51.877Z,5.77
2023-02-14T07:30:53.736Z,6.03
2023-02-14T07:31:58.074Z,5.63
2023-02-14T07:32:59.967Z,5.53
2023-02-14T07:34:02.658Z,5.57
2023-02-14T07:35:05.015Z,6.10
2023-02-14T07:36:09.150Z,5.53
2023-02-14T07:37:11.834Z,6.10
2023-02-14T07:38:13.904Z,5.90
2023-02-14T07:39:16.554Z,6.13
2023-02-14T07:40:18.543Z,6.30
2023-02-14T07:41:21.184Z,5.90
2023-02-14T07:42:23.843Z,5.50
2023-02-14T07:43:25.608Z,5.70
2023-02-14T07:44:28.424Z,5.37
2023-02-14T07:45:30.151Z,5.97
2023-02-14T07:46:32.886Z,5.17
2023-02-14T07:47:36.005Z,5.67
2023-02-14T07:48:39.195Z,6.10
2023-02-14T07:49:42.048Z,5.80
2023-02-14T07:50:43.842Z,5.73
2023-02-14T07:51:46.563Z,5.47
2023-02-14T07:52:49.631Z,6.13
2023-02-14T07:53:51.366Z,5.90
2023-02-14T07:54:54.004Z,5.47
2023-02-14T07:55:56.731Z,6.27
2023-02-14T07:56:59.474Z,5.27
2023-02-14T07:58:01.320Z,5.20
2023-02-14T07:59:04.246Z,6.23
2023-02-14T08:00:07.506Z,5.63
2023-02-14T08:01:10.230Z,5.93
2023-02-14T08:02:12.836Z,5.70
2023-02-14T08:03:17.019Z,5.77
2023-02-14T08:04:19.679Z,5.73
2023-02-14T08:05:22.556Z,6.10
2023-02-14T08:06:26.053Z,5.13
2023-02-14T08:07:28.721Z,6.10
2023-02-14T08:08:32.933Z,5.50
2023-02-14T08:09:35.740Z,4.63
2023-02-14T08:10:37.522Z,5.33
2023-02-14T08:11:57.732Z,5.60
2023-02-14T08:13:00.469Z,4.90
2023-02-14T08:14:02.640Z,4.73
2023-02-14T08:15:19.805Z,4.97
2023-02-14T08:16:22.472Z,5.73
2023-02-14T08:17:24.618Z,5.00
2023-02-14T08:18:28.774Z,5.63
2023-02-14T08:19:31.670Z,5.10
2023-02-14T08:20:33.410Z,5.67
2023-02-14T08:21:40.108Z,5.50
2023-02-14T08:22:41.788Z,5.47
2023-02-14T08:23:46.603Z,4.53
2023-02-14T08:24:50.209Z,5.20
2023-02-14T08:25:52.331Z,5.67
2023-02-14T08:26:54.978Z,4.97
2023-02-14T08:27:56.631Z,5.43
2023-02-14T08:28:59.446Z,5.40
2023-02-14T08:30:01.203Z,4.77
2023-02-14T08:31:04.773Z,5.00
2023-02-14T08:32:07.747Z,5.37
2023-02-14T08:33:10.879Z,5.43
2023-02-14T08:34:15.070Z,4.87
2023-02-14T08:35:16.854Z,5.47
2023-02-14T08:36:19.883Z,5.00
2023-02-14T08:37:21.664Z,5.27
2023-02-14T08:38:25.046Z,5.03
2023-02-14T08:39:26.744Z,4.97
2023-02-14T08:40:29.504Z,5.03
2023-02-14T08:41:32.475Z,5.40
2023-02-14T08:42:34.159Z,5.37
2023-02-14T08:43:36.830Z,5.00
2023-02-14T08:44:39.513Z,5.47
2023-02-14T08:45:42.278Z,4.87
2023-02-14T08:46:44.995Z,4.93
2023-02-14T08:47:46.834Z,4.90
2023-02-14T08:48:50.129Z,5.10
2023-02-14T08:49:53.180Z,5.40
2023-02-14T08:50:55.874Z,5.00
2023-02-14T08:51:57.531Z,4.97
2023-02-14T08:53:00.306Z,5.00
2023-02-14T08:54:03.015Z,4.97
2023-02-14T08:55:06.332Z,4.80
2023-02-14T08:56:10.798Z,4.57
2023-02-14T08:57:15.484Z,4.60
2023-02-14T08:58:18.434Z,4.97
2023-02-14T08:59:21.126Z,4.50
2023-02-14T09:00:24.209Z,4.40
2023-02-14T09:01:28.975Z,4.53
2023-02-14T09:02:30.801Z,4.50
2023-02-14T09:03:33.731Z,6.10
2023-02-14T09:04:35.831Z,5.27
2023-02-14T09:05:40.249Z,4.70
2023-02-14T09:06:41.912Z,4.67
2023-02-14T09:07:44.590Z,4.67
2023-02-14T09:08:47.521Z,5.37
2023-02-14T09:09:49.256Z,4.80
2023-02-14T09:10:52.162Z,5.00
2023-02-14T09:11:56.122Z,5.03
2023-02-14T09:12:59.165Z,4.97
2023-02-14T09:14:00.886Z,4.60
2023-02-14T09:15:03.580Z,5.13
2023-02-14T09:16:06.396Z,4.73
2023-02-14T09:17:09.115Z,4.33
2023-02-14T09:18:11.880Z,4.93
2023-02-14T09:19:13.653Z,4.70
2023-02-14T09:20:19.247Z,4.90
2023-02-14T09:21:25.521Z,4.60
2023-02-14T09:22:28.237Z,4.97
2023-02-14T09:23:30.993Z,4.73
2023-02-14T09:24:34.023Z,4.40
2023-02-14T09:25:36.751Z,5.13
2023-02-14T09:26:40.826Z,4.70
2023-02-14T09:27:43.549Z,4.77
2023-02-14T09:28:46.483Z,4.93
2023-02-14T09:29:48.156Z,4.30
2023-02-14T09:30:52.829Z,4.40
2023-02-14T09:31:58.241Z,4.20
2023-02-14T09:33:04.304Z,3.97
2023-02-14T09:34:06.143Z,4.50
2023-02-14T09:35:09.699Z,4.40
2023-02-14T09:36:20.246Z,4.07
2023-02-14T09:37:23.540Z,4.43
2023-02-14T09:38:26.326Z,4.40
2023-02-14T09:39:29.037Z,4.27
2023-02-14T09:40:33.127Z,4.50
2023-02-14T09:41:56.984Z,4.23
2023-02-14T09:43:04.913Z,4.07
2023-02-14T09:44:09.406Z,4.33
2023-02-14T09:45:12.670Z,3.93
2023-02-14T09:46:16.819Z,4.63
2023-02-14T09:47:22.680Z,4.63
2023-02-14T09:48:28.432Z,4.40
2023-02-14T09:49:32.801Z,4.53
2023-02-14T09:50:40.306Z,4.03
2023-02-14T09:51:45.382Z,3.73
2023-02-14T09:52:51.789Z,4.60
2023-02-14T09:54:00.180Z,4.30
2023-02-14T09:55:04.574Z,3.80
2023-02-14T09:56:12.830Z,4.90
2023-02-14T09:57:22.464Z,4.43
2023-02-14T09:58:29.852Z,4.10
2023-02-14T09:59:37.376Z,4.30
2023-02-14T10:00:44.507Z,4.47
2023-02-14T10:01:50.885Z,4.17
2023-02-14T10:02:59.758Z,4.50
2023-02-14T10:04:22.410Z,4.23
2023-02-14T10:05:27.194Z,4.07
2023-02-14T10:06:41.626Z,3.57
2023-02-14T10:07:59.236Z,4.20
2023-02-14T10:09:07.612Z,4.73
2023-02-14T10:10:16.160Z,4.50
2023-02-14T10:11:21.412Z,4.77
2023-02-14T10:12:27.014Z,4.40
2023-02-14T10:13:30.433Z,4.13
2023-02-14T10:14:40.315Z,4.50
2023-02-14T10:15:44.830Z,3.97
2023-02-14T10:16:50.933Z,4.17
2023-02-14T10:17:56.300Z,3.87
2023-02-14T10:19:02.492Z,4.30
2023-02-14T10:20:08.133Z,4.00
2023-02-14T10:21:18.371Z,3.93
2023-02-14T10:22:24.396Z,4.63
2023-02-14T10:23:31.965Z,4.70
2023-02-14T10:24:39.058Z,4.30
2023-02-14T10:25:45.265Z,3.87
2023-02-14T10:26:49.681Z,4.40
2023-02-14T10:27:53.456Z,4.40
2023-02-14T10:28:56.430Z,4.33
2023-02-14T10:29:59.618Z,4.53
2023-02-14T10:31:26.869Z,4.67
2023-02-14T10:32:34.964Z,4.60
2023-02-14T10:33:39.392Z,3.90
2023-02-14T10:34:46.666Z,4.23
2023-02-14T10:35:50.767Z,4.10
2023-02-14T10:37:28.958Z,4.33
2023-02-14T10:38:39.022Z,3.50
2023-02-14T10:39:54.307Z,4.20
2023-02-14T10:41:06.599Z,3.60
2023-02-14T10:42:17.083Z,4.03
2023-02-14T10:43:26.256Z,4.40
2023-02-14T10:44:40.756Z,4.90
2023-02-14T10:45:48.536Z,5.27
2023-02-14T10:46:57.799Z,4.60
2023-02-14T10:48:06.164Z,4.57
2023-02-14T10:49:18.436Z,4.30
2023-02-14T10:50:26.806Z,4.83
2023-02-14T10:51:34.246Z,4.57
2023-02-14T10:52:39.800Z,4.70
2023-02-14T10:54:01.692Z,3.77
2023-02-14T10:55:20.265Z,4.90
2023-02-14T10:56:36.434Z,4.97
2023-02-14T10:57:42.279Z,4.13
2023-02-14T10:58:45.579Z,4.50
2023-02-14T10:59:52.604Z,4.13
2023-02-14T11:01:00.135Z,5.00
2023-02-14T11:02:03.370Z,4.57
2023-02-14T11:03:10.936Z,4.53
2023-02-14T11:04:14.777Z,4.20
2023-02-14T11:05:25.943Z,4.67
2023-02-14T11:06:28.690Z,5.07
2023-02-14T11:07:31.424Z,4.37
2023-02-14T11:08:36.043Z,5.03
2023-02-14T11:09:40.118Z,4.57
2023-02-14T11:10:43.137Z,4.70
2023-02-14T11:11:48.443Z,4.27
2023-02-14T11:12:50.136Z,4.53
2023-02-14T11:13:52.898Z,4.63
2023-02-14T11:15:09.699Z,4.47
2023-02-14T11:16:14.125Z,4.77
2023-02-14T11:17:29.794Z,4.33
2023-02-14T11:18:35.566Z,4.50
2023-02-14T11:19:38.856Z,4.70
2023-02-14T11:20:41.732Z,4.60
2023-02-14T11:21:46.632Z,4.73
2023-02-14T11:22:48.743Z,4.87
2023-02-14T11:23:52.293Z,4.72
2023-02-14T11:25:04.756Z,5.33
2023-02-14T11:26:16.462Z,5.03
2023-02-14T11:27:21.119Z,4.68
2023-02-14T11:28:23.154Z,4.80
2023-02-14T11:29:30.697Z,5.10
2023-02-14T11:30:35.445Z,4.63
2023-02-14T11:31:39.808Z,4.80
2023-02-14T11:32:41.702Z,4.87
2023-02-14T11:33:45.784Z,4.57
2023-02-14T11:34:53.830Z,5.28
2023-02-14T11:35:55.779Z,4.68
2023-02-14T11:36:58.729Z,4.50
2023-02-14T11:38:02.540Z,5.05
2023-02-14T11:39:08.798Z,4.80
2023-02-14T11:40:28.021Z,4.50
2023-02-14T11:41:48.397Z,5.57
2023-02-14T11:42:54.663Z,4.80
2023-02-14T11:44:15.413Z,5.68
2023-02-14T11:45:29.044Z,4.67
2023-02-14T11:46:38.582Z,5.30
2023-02-14T11:47:47.009Z,5.20
2023-02-14T11:48:57.416Z,4.70
2023-02-14T11:50:02.034Z,5.40
2023-02-14T11:51:06.958Z,5.27
2023-02-14T11:52:12.086Z,5.70
2023-02-14T11:53:21.921Z,4.97
2023-02-14T11:54:30.517Z,5.60
2023-02-14T11:55:34.125Z,5.15
2023-02-14T11:56:49.863Z,4.93
2023-02-14T11:58:00.123Z,4.97
2023-02-14T11:59:03.853Z,4.63
2023-02-14T12:00:16.652Z,5.22
2023-02-14T12:01:24.095Z,4.57
2023-02-14T12:02:32.818Z,4.97
2023-02-14T12:03:39.091Z,5.30
2023-02-14T12:04:46.799Z,4.63
2023-02-14T12:05:53.894Z,4.57
2023-02-14T12:06:56.787Z,5.20
2023-02-14T12:08:00.913Z,4.90
2023-02-14T12:09:27.707Z,4.97
2023-02-14T12:10:31.037Z,4.60
2023-02-14T12:11:35.629Z,4.82
2023-02-14T12:12:40.016Z,4.90
2023-02-14T12:13:53.685Z,5.05
2023-02-14T12:15:25.395Z,4.60
2023-02-14T12:16:32.240Z,4.40
2023-02-14T12:17:36.983Z,4.65
2023-02-14T12:18:47.749Z,5.47
2023-02-14T12:19:54.039Z,4.90
2023-02-14T12:20:59.840Z,5.13
2023-02-14T12:22:04.823Z,4.95
2023-02-14T12:23:16.938Z,4.88
2023-02-14T12:24:28.089Z,4.95
2023-02-14T12:25:37.845Z,5.20
2023-02-14T12:26:46.604Z,5.10
2023-02-14T12:28:00.669Z,4.68
2023-02-14T12:29:11.204Z,4.88
2023-02-14T12:30:16.865Z,4.47
2023-02-14T12:31:20.093Z,5.43
2023-02-14T12:32:24.448Z,4.20
2023-02-14T12:33:27.144Z,4.88
2023-02-14T12:34:29.971Z,4.35
2023-02-14T12:35:43.784Z,4.63
2023-02-14T12:37:03.157Z,5.00
2023-02-14T12:38:13.129Z,4.95
2023-02-14T12:39:21.585Z,5.15
2023-02-14T12:40:29.465Z,4.68
2023-02-14T12:41:41.317Z,5.47
2023-02-14T12:43:01.887Z,5.38
2023-02-14T12:44:11.978Z,5.40
2023-02-14T12:45:18.279Z,5.20
2023-02-14T12:46:56.490Z,5.20
2023-02-14T12:48:06.217Z,4.97
2023-02-14T12:49:36.891Z,6.10
2023-02-14T12:50:45.208Z,6.40
2023-02-14T12:51:50.474Z,6.00
2023-02-14T12:53:21.679Z,6.38
2023-02-14T12:54:39.630Z,5.53
2023-02-14T12:55:54.877Z,6.30
2023-02-14T12:57:03.546Z,6.13
2023-02-14T12:58:15.503Z,6.30
2023-02-14T12:59:28.268Z,6.20
2023-02-14T13:00:39.090Z,6.00
2023-02-14T13:02:12.245Z,6.20
2023-02-14T13:03:26.258Z,5.95
2023-02-14T13:04:56.077Z,5.90
2023-02-14T13:06:00.681Z,5.65
2023-02-14T13:07:09.836Z,5.68
2023-02-14T13:08:25.045Z,5.53
2023-02-14T13:09:34.992Z,5.28
2023-02-14T13:10:46.670Z,5.82
2023-02-14T13:11:56.990Z,5.90
2023-02-14T13:13:03.795Z,5.25
2023-02-14T13:14:17.313Z,5.57
2023-02-14T13:15:25.847Z,5.47
2023-02-14T13:16:33.512Z,5.60
2023-02-14T13:17:38.254Z,6.20
2023-02-14T13:18:48.558Z,5.75
2023-02-14T13:19:56.296Z,6.03
2023-02-14T13:21:01.431Z,5.65
2023-02-14T13:22:04.421Z,6.18
2023-02-14T13:23:13.565Z,6.70
2023-02-14T13:24:18.245Z,6.25
2023-02-14T13:25:30.744Z,6.68
2023-02-14T13:26:37.254Z,6.38
2023-02-14T13:27:40.800Z,6.53
2023-02-14T13:28:49.063Z,6.28
2023-02-14T13:29:54.940Z,6.63
2023-02-14T13:30:58.606Z,6.72
2023-02-14T13:32:03.849Z,6.63
2023-02-14T13:33:07.800Z,6.90
2023-02-14T13:34:20.716Z,7.07
2023-02-14T13:35:24.010Z,6.75
2023-02-14T13:36:28.638Z,6.30
2023-02-14T13:37:31.914Z,6.15
2023-02-14T13:38:36.502Z,6.57
2023-02-14T13:39:43.610Z,6.55
2023-02-14T13:40:46.809Z,7.35
2023-02-14T13:41:49.498Z,7.22
2023-02-14T13:42:56.583Z,6.45
2023-02-14T13:44:01.488Z,6.72
2023-02-14T13:45:04.980Z,6.55
2023-02-14T13:46:07.774Z,6.50
2023-02-14T13:47:17.974Z,7.10
2023-02-14T13:48:20.755Z,6.35
2023-02-14T13:49:32.120Z,6.97
2023-02-14T13:50:36.225Z,6.80
2023-02-14T13:51:46.510Z,5.95
2023-02-14T13:52:50.270Z,7.03
2023-02-14T13:53:52.938Z,7.25
2023-02-14T13:55:00.659Z,6.97
2023-02-14T13:56:06.478Z,6.80
2023-02-14T13:57:36.476Z,6.75
2023-02-14T13:58:46.367Z,6.82
2023-02-14T14:00:28.040Z,7.45
2023-02-14T14:01:38.912Z,6.97
2023-02-14T14:02:43.771Z,7.30
2023-02-14T14:03:58.835Z,7.45
2023-02-14T14:05:01.595Z,6.90
2023-02-14T14:06:07.799Z,7.43
2023-02-14T14:07:19.670Z,7.13
2023-02-14T14:08:46.209Z,7.30
2023-02-14T14:10:11.631Z,6.68
2023-02-14T14:12:01.863Z,8.20
2023-02-14T14:13:04.577Z,7.90
2023-02-14T14:14:37.838Z,8.07
2023-02-14T14:16:19.386Z,6.78
2023-02-14T14:17:25.931Z,7.35
2023-02-14T14:18:33.005Z,7.13
2023-02-14T14:19:40.293Z,7.38
2023-02-14T14:20:45.957Z,7.60
2023-02-14T14:22:00.731Z,7.10
2023-02-14T14:23:03.652Z,7.93
2023-02-14T14:24:21.895Z,7.22
2023-02-14T14:25:31.893Z,7.57
2023-02-14T14:26:40.815Z,8.00
2023-02-14T14:27:46.015Z,7.20
2023-02-14T14:28:47.676Z,6.88
2023-02-14T14:29:52.671Z,7.07
2023-02-14T14:30:55.964Z,7.72
2023-02-14T14:31:58.883Z,8.43
2023-02-14T14:33:15.222Z,7.03
2023-02-14T14:34:19.790Z,7.85
2023-02-14T14:35:24.922Z,7.38
2023-02-14T14:36:26.623Z,7.72
2023-02-14T14:37:32.175Z,7.65
2023-02-14T14:38:35.485Z,7.60
2023-02-14T14:39:39.824Z,7.65
2023-02-14T14:40:47.023Z,7.45