createdAt,value
2018-12-08T00:00:22.329Z,99.99
2018-12-08T00:01:22.243Z,99.99
2018-12-08T00:02:22.154Z,99.99
2018-12-08T00:03:22.079Z,99.99
2018-12-08T00:04:21.995Z,99.99
2018-12-08T00:05:21.905Z,99.99
2018-12-08T00:06:21.829Z,99.99
2018-12-08T00:07:21.742Z,99.99
2018-12-08T00:08:21.654Z,99.99
2018-12-08T00:09:21.570Z,99.99
2018-12-08T00:10:21.491Z,99.99
2018-12-08T00:11:21.405Z,99.99
2018-12-08T00:12:21.318Z,99.99
2018-12-08T00:13:21.244Z,99.99
2018-12-08T00:14:21.155Z,99.99
2018-12-08T00:15:21.067Z,99.99
2018-12-08T00:16:20.992Z,99.99
2018-12-08T00:17:20.905Z,99.99
2018-12-08T00:18:20.817Z,99.99
2018-12-08T00:19:20.756Z,99.99
2018-12-08T00:20:20.655Z,99.99
2018-12-08T00:21:20.568Z,99.99
2018-12-08T00:22:20.493Z,99.99
2018-12-08T00:23:20.406Z,99.99
2018-12-08T00:24:20.319Z,99.99
2018-12-08T00:25:20.245Z,99.99
2018-12-08T00:26:20.156Z,99.99
2018-12-08T00:27:20.069Z,99.99
2018-12-08T00:28:19.983Z,99.99
2018-12-08T00:29:19.908Z,99.99
2018-12-08T00:30:19.820Z,99.99
2018-12-08T00:31:19.732Z,99.99
2018-12-08T00:32:19.656Z,99.99
2018-12-08T00:33:19.569Z,99.99
2018-12-08T00:34:19.484Z,99.99
2018-12-08T00:35:19.396Z,99.99
2018-12-08T00:36:19.326Z,99.99
2018-12-08T00:37:19.231Z,99.99
2018-12-08T00:38:19.148Z,99.99
2018-12-08T00:39:19.082Z,99.99
2018-12-08T00:40:18.983Z,99.99
2018-12-08T00:41:18.895Z,99.99
2018-12-08T00:42:18.820Z,99.99
2018-12-08T00:43:18.733Z,99.99
2018-12-08T00:44:18.646Z,99.99
2018-12-08T00:45:18.583Z,99.99
2018-12-08T00:46:18.484Z,99.99
2018-12-08T00:47:18.395Z,99.99
2018-12-08T00:48:18.308Z,99.99
2018-12-08T00:49:18.238Z,99.99
2018-12-08T00:50:18.148Z,99.99
2018-12-08T00:51:18.066Z,99.99
2018-12-08T00:52:17.972Z,99.99
2018-12-08T00:53:17.896Z,99.99
2018-12-08T00:54:17.810Z,99.99
2018-12-08T00:55:17.725Z,99.99
2018-12-08T00:56:17.648Z,99.99
2018-12-08T00:57:17.560Z,99.99
2018-12-08T00:58:17.471Z,99.99
2018-12-08T00:59:17.385Z,99.99
2018-12-08T01:00:17.314Z,99.99
2018-12-08T01:01:17.223Z,99.99
2018-12-08T01:02:17.228Z,99.99
2018-12-08T01:03:17.047Z,99.99
2018-12-08T01:04:16.985Z,99.99
2018-12-08T01:05:16.886Z,99.99
2018-12-08T01:06:16.797Z,99.99
2018-12-08T01:07:16.710Z,99.99
2018-12-08T01:08:16.636Z,99.99
2018-12-08T01:09:16.548Z,99.99
2018-12-08T01:10:16.461Z,99.99
2018-12-08T01:11:16.375Z,99.99
2018-12-08T01:12:16.301Z,99.99
2018-12-08T01:13:16.211Z,99.99
2018-12-08T01:14:16.123Z,99.99
2018-12-08T01:15:16.049Z,99.99
2018-12-08T01:16:16.066Z,99.99
2018-12-08T01:17:15.886Z,99.99
2018-12-08T01:18:15.787Z,99.99
2018-12-08T01:19:15.767Z,99.99
2018-12-08T01:20:15.624Z,99.99
2018-12-08T01:21:15.536Z,99.99
2018-12-08T01:22:15.449Z,99.99
2018-12-08T01:23:15.362Z,99.99
2018-12-08T01:24:15.287Z,99.99
2018-12-08T01:25:15.200Z,99.99
2018-12-08T01:26:15.112Z,99.99
2018-12-08T01:27:15.039Z,99.99
2018-12-08T01:28:14.950Z,99.99
2018-12-08T01:29:14.865Z,99.99
2018-12-08T01:30:14.776Z,99.99
2018-12-08T01:31:14.690Z,99.99
2018-12-08T01:32:14.613Z,99.99
2018-12-08T01:33:14.526Z,99.99
2018-12-08T01:34:14.439Z,99.99
2018-12-08T01:35:14.352Z,99.99
2018-12-08T01:36:14.280Z,99.99
2018-12-08T01:37:14.193Z,99.99
2018-12-08T01:38:14.105Z,99.99
2018-12-08T01:39:14.031Z,99.99
2018-12-08T01:40:13.943Z,99.99
2018-12-08T01:41:13.855Z,99.99
2018-12-08T01:42:13.768Z,99.99
2018-12-08T01:43:13.682Z,99.99
2018-12-08T01:44:13.605Z,99.99
2018-12-08T01:45:13.518Z,99.99
2018-12-08T01:46:13.430Z,99.99
2018-12-08T01:47:13.356Z,99.99
2018-12-08T01:48:13.269Z,99.99
2018-12-08T01:49:13.180Z,99.99
2018-12-08T01:50:13.094Z,99.99
2018-12-08T01:51:13.019Z,99.99
2018-12-08T01:52:12.931Z,99.99
2018-12-08T01:53:12.845Z,99.99
2018-12-08T01:54:12.769Z,99.99
2018-12-08T01:55:12.680Z,99.99
2018-12-08T01:56:12.595Z,99.99
2018-12-08T01:57:12.506Z,99.99
2018-12-08T01:58:12.434Z,99.99
2018-12-08T01:59:12.345Z,99.99
2018-12-08T02:00:12.269Z,99.99
2018-12-08T02:01:12.171Z,99.99
2018-12-08T02:02:12.083Z,99.99
2018-12-08T02:03:12.008Z,99.99
2018-12-08T02:04:11.920Z,99.99
2018-12-08T02:05:11.833Z,99.99
2018-12-08T02:06:11.746Z,99.99
2018-12-08T02:07:11.670Z,99.99
2018-12-08T02:08:11.582Z,99.99
2018-12-08T02:09:11.500Z,99.99
2018-12-08T02:10:11.422Z,99.99
2018-12-08T02:11:11.333Z,99.99
2018-12-08T02:12:11.251Z,99.99
2018-12-08T02:13:11.159Z,99.99
2018-12-08T02:14:11.086Z,99.99
2018-12-08T02:15:10.997Z,99.99
2018-12-08T02:16:10.920Z,99.99
2018-12-08T02:17:10.824Z,99.99
2018-12-08T02:18:10.752Z,99.99
2018-12-08T02:19:10.658Z,99.99
2018-12-08T02:20:10.571Z,99.99
2018-12-08T02:21:10.483Z,99.99
2018-12-08T02:22:10.411Z,99.99
2018-12-08T02:23:10.323Z,99.99
2018-12-08T02:24:10.236Z,99.99
2018-12-08T02:25:10.148Z,99.99
2018-12-08T02:26:10.072Z,99.99
2018-12-08T02:27:09.983Z,99.99
2018-12-08T02:28:09.897Z,99.99
2018-12-08T02:29:09.809Z,99.99
2018-12-08T02:30:09.754Z,99.99
2018-12-08T02:31:09.647Z,99.99
2018-12-08T02:32:09.560Z,99.99
2018-12-08T02:33:09.474Z,99.99
2018-12-08T02:34:09.398Z,99.99
2018-12-08T02:35:09.309Z,99.99
2018-12-08T02:36:09.224Z,99.99
2018-12-08T02:37:09.137Z,99.99
2018-12-08T02:38:09.060Z,99.99
2018-12-08T02:39:08.974Z,99.99
2018-12-08T02:40:08.885Z,99.99
2018-12-08T02:41:08.799Z,99.99
2018-12-08T02:42:08.723Z,99.99
2018-12-08T02:43:08.636Z,99.99
2018-12-08T02:44:08.557Z,99.99
2018-12-08T02:45:08.461Z,99.99
2018-12-08T02:46:08.386Z,99.99
2018-12-08T02:47:08.299Z,99.99
2018-12-08T02:48:08.212Z,99.99
2018-12-08T02:49:08.128Z,99.99
2018-12-08T02:50:08.048Z,99.99
2018-12-08T02:51:07.968Z,99.99
2018-12-08T02:52:07.875Z,99.99
2018-12-08T02:53:07.798Z,99.99
2018-12-08T02:54:07.711Z,99.99
2018-12-08T02:55:07.625Z,99.99
2018-12-08T02:56:07.535Z,99.99
2018-12-08T02:57:07.454Z,99.99
2018-12-08T02:58:07.374Z,99.99
2018-12-08T02:59:07.287Z,99.99
2018-12-08T03:00:07.203Z,99.99
2018-12-08T03:01:07.124Z,99.99
2018-12-08T03:02:07.038Z,99.99
2018-12-08T03:03:06.949Z,99.99
2018-12-08T03:04:06.861Z,99.99
2018-12-08T03:05:06.786Z,99.99
2018-12-08T03:06:06.701Z,99.99
2018-12-08T03:07:06.624Z,99.99
2018-12-08T03:08:06.530Z,99.99
2018-12-08T03:09:06.452Z,99.99
2018-12-08T03:10:06.364Z,99.99
2018-12-08T03:11:06.291Z,99.99
2018-12-08T03:12:06.186Z,99.99
2018-12-08T03:13:06.116Z,99.99
2018-12-08T03:14:06.025Z,99.99
2018-12-08T03:15:05.943Z,99.99
2018-12-08T03:16:05.853Z,99.99
2018-12-08T03:17:05.776Z,99.99
2018-12-08T03:18:05.687Z,99.99
2018-12-08T03:19:05.603Z,99.99
2018-12-08T03:20:05.525Z,99.99
2018-12-08T03:21:05.438Z,99.99
2018-12-08T03:22:05.353Z,99.99
2018-12-08T03:23:05.268Z,99.99
2018-12-08T03:24:05.188Z,99.99
2018-12-08T03:25:05.101Z,99.99
2018-12-08T03:26:05.026Z,99.99
2018-12-08T03:27:04.926Z,99.99
2018-12-08T03:28:04.851Z,99.99
2018-12-08T03:29:04.774Z,99.99
2018-12-08T03:30:04.677Z,99.99
2018-12-08T03:31:04.590Z,99.99
2018-12-08T03:32:04.527Z,99.99
2018-12-08T03:33:04.431Z,99.99
2018-12-08T03:34:04.339Z,99.99
2018-12-08T03:35:04.252Z,99.99
2018-12-08T03:36:04.189Z,99.99
2018-12-08T03:37:04.089Z,99.99
2018-12-08T03:38:04.004Z,99.99
2018-12-08T03:39:03.915Z,99.99
2018-12-08T03:40:03.840Z,99.99
2018-12-08T03:41:03.755Z,99.99
2018-12-08T03:42:03.683Z,99.99
2018-12-08T03:43:03.584Z,99.99
2018-12-08T03:44:03.507Z,99.99
2018-12-08T03:45:03.416Z,99.99
2018-12-08T03:46:03.331Z,99.99
2018-12-08T03:47:03.241Z,99.99
2018-12-08T03:48:03.166Z,99.99
2018-12-08T03:49:03.080Z,99.99
2018-12-08T03:50:02.990Z,99.99
2018-12-08T03:51:02.906Z,99.99
2018-12-08T03:52:02.829Z,99.99
2018-12-08T03:53:02.742Z,99.99
2018-12-08T03:54:02.661Z,99.99
2018-12-08T03:55:02.600Z,99.99
2018-12-08T03:56:02.496Z,99.99
2018-12-08T03:57:02.405Z,99.99
2018-12-08T03:58:02.318Z,99.99
2018-12-08T03:59:02.229Z,99.99
2018-12-08T04:00:02.159Z,99.99
2018-12-08T04:01:02.068Z,99.99
2018-12-08T04:02:01.980Z,99.99
2018-12-08T04:03:01.892Z,99.99
2018-12-08T04:04:01.823Z,99.99
2018-12-08T04:05:01.730Z,99.99
2018-12-08T04:06:01.643Z,99.99
2018-12-08T04:07:01.567Z,99.99
2018-12-08T04:08:01.481Z,99.99
2018-12-08T04:09:01.407Z,99.99
2018-12-08T04:10:01.308Z,99.99
2018-12-08T04:11:01.218Z,99.99
2018-12-08T04:12:01.146Z,99.99
2018-12-08T04:13:01.056Z,99.99
2018-12-08T04:14:00.973Z,99.99
2018-12-08T04:15:00.881Z,99.99
2018-12-08T04:16:00.807Z,99.99
2018-12-08T04:17:00.719Z,99.99
2018-12-08T04:18:00.631Z,99.99
2018-12-08T04:19:00.558Z,99.99
2018-12-08T04:20:00.459Z,99.99
2018-12-08T04:21:00.387Z,99.99
2018-12-08T04:22:00.294Z,99.99
2018-12-08T04:23:00.207Z,99.99
2018-12-08T04:24:00.118Z,99.99
2018-12-08T04:25:00.044Z,99.99
2018-12-08T04:25:59.958Z,99.99
2018-12-08T04:26:59.874Z,99.99
2018-12-08T04:27:59.790Z,99.99
2018-12-08T04:28:59.708Z,99.99
2018-12-08T04:29:59.634Z,99.99
2018-12-08T04:30:59.532Z,99.99
2018-12-08T04:31:59.460Z,99.99
2018-12-08T04:32:59.372Z,99.99
2018-12-08T04:33:59.286Z,99.99
2018-12-08T04:34:59.194Z,99.99
2018-12-08T04:35:59.108Z,99.99
2018-12-08T04:36:59.021Z,99.99
2018-12-08T04:37:58.948Z,99.99
2018-12-08T04:38:58.859Z,99.99
2018-12-08T04:39:58.771Z,99.99
2018-12-08T04:40:58.696Z,99.99
2018-12-08T04:41:58.608Z,99.99
2018-12-08T04:42:58.629Z,99.99
2018-12-08T04:43:58.434Z,99.99
2018-12-08T04:44:58.346Z,99.99
2018-12-08T04:45:58.285Z,99.99
2018-12-08T04:46:58.184Z,99.99
2018-12-08T04:47:58.100Z,99.99
2018-12-08T04:48:58.009Z,99.99
2018-12-08T04:49:57.934Z,99.99
2018-12-08T04:50:57.846Z,99.99
2018-12-08T04:51:57.763Z,99.99
2018-12-08T04:52:57.673Z,99.99
2018-12-08T04:53:57.598Z,99.99
2018-12-08T04:54:57.511Z,99.99
2018-12-08T04:55:57.422Z,99.99
2018-12-08T04:56:57.334Z,99.99
2018-12-08T04:57:57.248Z,99.99
2018-12-08T04:58:57.172Z,99.99
2018-12-08T04:59:57.085Z,99.99
2018-12-08T05:00:56.997Z,99.99
2018-12-08T05:01:56.910Z,99.99
2018-12-08T05:02:56.836Z,99.99
2018-12-08T05:03:56.749Z,99.99
2018-12-08T05:04:56.663Z,99.99
2018-12-08T05:05:56.573Z,99.99
2018-12-08T05:06:56.498Z,99.99
2018-12-08T05:07:56.411Z,99.99
2018-12-08T05:08:56.325Z,99.99
2018-12-08T05:09:56.235Z,99.99
2018-12-08T05:10:56.150Z,99.99
2018-12-08T05:11:56.074Z,99.99
2018-12-08T05:12:55.989Z,99.99
2018-12-08T05:13:55.899Z,99.99
2018-12-08T05:14:55.825Z,99.99
2018-12-08T05:15:55.738Z,99.99
2018-12-08T05:16:55.662Z,99.99
2018-12-08T05:17:55.562Z,99.99
2018-12-08T05:18:55.477Z,99.99
2018-12-08T05:19:55.388Z,99.99
2018-12-08T05:20:55.313Z,99.99
2018-12-08T05:21:55.225Z,99.99
2018-12-08T05:22:55.138Z,99.99
2018-12-08T05:23:55.051Z,99.99
2018-12-08T05:24:54.975Z,99.99
2018-12-08T05:25:54.889Z,99.99
2018-12-08T05:26:54.802Z,99.99
2018-12-08T05:27:54.715Z,99.99
2018-12-08T05:28:54.638Z,99.99
2018-12-08T05:29:54.552Z,99.99
2018-12-08T05:30:54.464Z,99.99
2018-12-08T05:31:54.376Z,99.99
2018-12-08T05:32:54.289Z,99.99
2018-12-08T05:33:54.215Z,99.99
2018-12-08T05:34:54.128Z,99.99
2018-12-08T05:35:54.039Z,99.99
2018-12-08T05:36:53.964Z,99.99
2018-12-08T05:37:53.877Z,99.99
2018-12-08T05:38:53.791Z,99.99
2018-12-08T05:39:53.702Z,99.99
2018-12-08T05:40:53.615Z,99.99
2018-12-08T05:41:53.541Z,99.99
2018-12-08T05:42:53.452Z,99.99
2018-12-08T05:43:53.366Z,99.99
2018-12-08T05:44:53.278Z,99.99
2018-12-08T05:45:53.191Z,99.99
2018-12-08T05:46:53.117Z,99.99
2018-12-08T05:47:53.029Z,99.99
2018-12-08T05:48:52.942Z,99.99
2018-12-08T05:49:52.854Z,99.99
2018-12-08T05:50:52.779Z,99.99
2018-12-08T05:51:52.692Z,99.99
2018-12-08T05:52:52.604Z,99.99
2018-12-08T05:53:52.518Z,99.99
2018-12-08T05:54:52.430Z,99.99
2018-12-08T05:55:52.356Z,99.99
2018-12-08T05:56:52.268Z,99.99
2018-12-08T05:57:52.180Z,99.99
2018-12-08T05:58:52.094Z,99.99
2018-12-08T05:59:52.022Z,99.99
2018-12-08T06:00:51.933Z,99.99
2018-12-08T06:01:51.844Z,99.99
2018-12-08T06:02:51.769Z,99.99
2018-12-08T06:03:51.669Z,99.99
2018-12-08T06:04:51.594Z,99.99
2018-12-08T06:05:51.505Z,99.99
2018-12-08T06:06:51.430Z,99.99
2018-12-08T06:07:51.331Z,99.99
2018-12-08T06:08:51.257Z,99.99
2018-12-08T06:09:51.174Z,99.99
2018-12-08T06:10:51.081Z,99.99
2018-12-08T06:11:50.994Z,99.99
2018-12-08T06:12:50.907Z,99.99
2018-12-08T06:13:50.832Z,99.99
2018-12-08T06:14:50.746Z,99.99
2018-12-08T06:15:50.657Z,99.99
2018-12-08T06:16:50.569Z,99.99
2018-12-08T06:17:50.483Z,99.99
2018-12-08T06:18:50.420Z,99.99
2018-12-08T06:19:50.320Z,99.99
2018-12-08T06:20:50.232Z,99.99
2018-12-08T06:21:50.216Z,99.99
2018-12-08T06:22:50.071Z,99.99
2018-12-08T06:23:49.982Z,99.99
2018-12-08T06:24:49.896Z,99.99
2018-12-08T06:25:49.808Z,99.99
2018-12-08T06:26:49.721Z,99.99
2018-12-08T06:27:49.645Z,99.99
2018-12-08T06:28:49.557Z,99.99
2018-12-08T06:29:49.472Z,99.99
2018-12-08T06:30:49.384Z,99.99
2018-12-08T06:31:49.321Z,99.99
2018-12-08T06:32:49.222Z,99.99
2018-12-08T06:33:49.147Z,99.99
2018-12-08T06:34:49.049Z,99.99
2018-12-08T06:35:48.959Z,99.99
2018-12-08T06:36:48.884Z,99.99
2018-12-08T06:37:48.798Z,99.99
2018-12-08T06:38:48.709Z,99.99
2018-12-08T06:39:48.629Z,99.99
2018-12-08T06:40:48.535Z,99.99
2018-12-08T06:41:48.459Z,99.99
2018-12-08T06:42:48.373Z,99.99
2018-12-08T06:43:48.285Z,99.99
2018-12-08T06:44:48.199Z,99.99
2018-12-08T06:45:48.112Z,99.99
2018-12-08T06:46:48.036Z,99.99
2018-12-08T06:47:47.949Z,99.99
2018-12-08T06:48:47.860Z,99.99
2018-12-08T06:49:47.774Z,99.99
2018-12-08T06:50:47.686Z,99.99
2018-12-08T06:51:47.612Z,99.99
2018-12-08T06:52:47.524Z,99.99
2018-12-08T06:53:47.436Z,99.99
2018-12-08T06:54:47.352Z,99.99
2018-12-08T06:55:47.263Z,99.99
2018-12-08T06:56:47.194Z,99.99
2018-12-08T06:57:47.099Z,99.99
2018-12-08T06:58:47.012Z,99.99
2018-12-08T06:59:46.926Z,99.99
2018-12-08T07:00:46.843Z,99.99
2018-12-08T07:01:46.761Z,99.99
2018-12-08T07:02:46.675Z,99.99
2018-12-08T07:03:46.601Z,99.99
2018-12-08T07:04:46.501Z,99.99
2018-12-08T07:05:46.414Z,99.99
2018-12-08T07:06:46.343Z,99.99
2018-12-08T07:07:46.251Z,99.99
2018-12-08T07:08:46.179Z,99.99
2018-12-08T07:09:46.076Z,99.99
2018-12-08T07:10:45.988Z,99.99
2018-12-08T07:11:45.914Z,99.99
2018-12-08T07:12:45.827Z,99.99
2018-12-08T07:13:45.738Z,99.99
2018-12-08T07:14:45.651Z,99.99
2018-12-08T07:15:45.564Z,99.99
2018-12-08T07:16:45.489Z,99.99
2018-12-08T07:17:45.402Z,99.99
2018-12-08T07:18:45.328Z,99.99
2018-12-08T07:19:45.231Z,99.99
2018-12-08T07:20:45.140Z,99.99
2018-12-08T07:21:45.064Z,99.99
2018-12-08T07:22:44.978Z,99.99
2018-12-08T07:23:44.890Z,99.99
2018-12-08T07:24:44.803Z,99.99
2018-12-08T07:25:44.727Z,99.99
2018-12-08T07:26:44.629Z,99.99
2018-12-08T07:27:44.553Z,99.99
2018-12-08T07:28:44.465Z,99.99
2018-12-08T07:29:44.379Z,99.99
2018-12-08T07:30:44.290Z,99.99
2018-12-08T07:31:44.206Z,99.99
2018-12-08T07:32:44.129Z,99.99
2018-12-08T07:33:44.041Z,99.99
2018-12-08T07:34:43.954Z,99.99
2018-12-08T07:35:43.880Z,99.99
2018-12-08T07:36:43.779Z,99.99
2018-12-08T07:37:43.706Z,99.99
2018-12-08T07:38:43.616Z,99.99
2018-12-08T07:39:43.529Z,99.99
2018-12-08T07:40:43.442Z,99.99
2018-12-08T07:41:43.355Z,99.99
2018-12-08T07:42:43.280Z,99.99
2018-12-08T07:43:43.192Z,99.99
2018-12-08T07:44:43.105Z,99.99
2018-12-08T07:45:43.018Z,99.99
2018-12-08T07:46:42.930Z,99.99
2018-12-08T07:47:42.855Z,99.99
2018-12-08T07:48:42.767Z,99.99
2018-12-08T07:49:42.680Z,99.99
2018-12-08T07:50:42.592Z,99.99
2018-12-08T07:51:42.506Z,99.99
2018-12-08T07:52:42.430Z,99.99
2018-12-08T07:53:42.342Z,99.99
2018-12-08T07:54:42.256Z,99.99
2018-12-08T07:55:42.169Z,99.99
2018-12-08T07:56:42.081Z,99.99
2018-12-08T07:57:42.006Z,99.99
2018-12-08T07:58:41.918Z,99.99
2018-12-08T07:59:41.834Z,99.99
2018-12-08T08:00:41.743Z,99.99
2018-12-08T08:01:41.682Z,99.99
2018-12-08T08:02:41.570Z,99.99
2018-12-08T08:03:41.507Z,99.99
2018-12-08T08:04:41.407Z,99.99
2018-12-08T08:05:41.319Z,99.99
2018-12-08T08:06:41.233Z,99.99
2018-12-08T08:07:41.156Z,99.99
2018-12-08T08:08:41.069Z,99.99
2018-12-08T08:09:40.982Z,99.99
2018-12-08T08:10:40.895Z,99.99
2018-12-08T08:11:40.808Z,99.99
2018-12-08T08:12:40.798Z,99.99
2018-12-08T08:13:40.645Z,99.99
2018-12-08T08:14:40.558Z,99.99
2018-12-08T08:15:40.469Z,99.99
2018-12-08T08:16:40.396Z,99.99
2018-12-08T08:17:40.316Z,99.99
2018-12-08T08:18:40.219Z,99.99
2018-12-08T08:19:40.134Z,99.99
2018-12-08T08:20:40.047Z,99.99
2018-12-08T08:21:39.969Z,99.99
2018-12-08T08:22:39.884Z,99.99
2018-12-08T08:23:39.795Z,99.99
2018-12-08T08:24:39.709Z,99.99
2018-12-08T08:25:39.634Z,99.99
2018-12-08T08:26:39.547Z,99.99
2018-12-08T08:27:39.459Z,99.99
2018-12-08T08:28:39.371Z,99.99
2018-12-08T08:29:39.311Z,99.99
2018-12-08T08:30:39.208Z,99.99
2018-12-08T08:31:39.122Z,99.99
2018-12-08T08:32:39.034Z,99.99
2018-12-08T08:33:38.947Z,99.99
2018-12-08T08:34:38.885Z,99.99
2018-12-08T08:35:38.785Z,99.99
2018-12-08T08:36:38.696Z,99.99
2018-12-08T08:37:38.613Z,99.99
2018-12-08T08:38:38.535Z,99.99
2018-12-08T08:39:38.447Z,99.99
2018-12-08T08:40:38.361Z,99.99
2018-12-08T08:41:38.272Z,99.99
2018-12-08T08:42:38.188Z,99.99
2018-12-08T08:43:38.111Z,99.99
2018-12-08T08:44:38.022Z,99.99
2018-12-08T08:45:37.938Z,99.99
2018-12-08T08:46:37.849Z,99.99
2018-12-08T08:47:37.773Z,99.99
2018-12-08T08:48:37.686Z,99.99
2018-12-08T08:49:37.598Z,99.99
2018-12-08T08:50:37.512Z,99.99
2018-12-08T08:51:37.438Z,99.99
2018-12-08T08:52:37.348Z,99.99
2018-12-08T08:53:37.264Z,99.99
2018-12-08T08:54:37.176Z,99.99
2018-12-08T08:55:37.088Z,99.99
2018-12-08T08:56:37.012Z,99.99
2018-12-08T08:57:36.925Z,99.99
2018-12-08T08:58:36.837Z,99.99
2018-12-08T08:59:36.749Z,99.99
2018-12-08T09:00:36.674Z,99.99
2018-12-08T09:01:36.589Z,99.99
2018-12-08T09:02:36.502Z,99.99
2018-12-08T09:03:36.424Z,99.99
2018-12-08T09:04:36.338Z,99.99
2018-12-08T09:05:36.262Z,99.99
2018-12-08T09:06:36.162Z,99.99
2018-12-08T09:07:36.076Z,99.99
2018-12-08T09:08:36.001Z,99.99
2018-12-08T09:09:35.916Z,99.99
2018-12-08T09:10:35.827Z,99.99
2018-12-08T09:11:35.739Z,99.99
2018-12-08T09:12:35.664Z,99.99
2018-12-08T09:13:35.576Z,99.99
2018-12-08T09:14:35.489Z,99.99
2018-12-08T09:15:35.401Z,99.99
2018-12-08T09:16:35.327Z,99.99
2018-12-08T09:17:35.241Z,99.99
2018-12-08T09:18:35.152Z,99.99
2018-12-08T09:19:35.065Z,99.99
2018-12-08T09:20:34.990Z,99.99
2018-12-08T09:21:34.902Z,99.99
2018-12-08T09:22:34.815Z,99.99
2018-12-08T09:23:34.728Z,99.99
2018-12-08T09:24:34.656Z,99.99
2018-12-08T09:25:34.567Z,99.99
2018-12-08T09:26:34.477Z,99.99
2018-12-08T09:27:34.392Z,99.99
2018-12-08T09:28:34.315Z,99.99
2018-12-08T09:29:34.228Z,99.99
2018-12-08T09:30:34.141Z,99.99
2018-12-08T09:31:34.070Z,99.99
2018-12-08T09:32:33.978Z,99.99
2018-12-08T09:33:33.892Z,99.99
2018-12-08T09:34:33.805Z,99.99
2018-12-08T09:35:33.728Z,99.99
2018-12-08T09:36:33.642Z,99.99
2018-12-08T09:37:33.566Z,99.99
2018-12-08T09:38:33.468Z,99.99
2018-12-08T09:39:33.393Z,99.99
2018-12-08T09:40:33.314Z,99.99
2018-12-08T09:41:33.217Z,99.99
2018-12-08T09:42:33.131Z,99.99
2018-12-08T09:43:33.055Z,99.99
2018-12-08T09:44:32.968Z,99.99
2018-12-08T09:45:32.880Z,99.99
2018-12-08T09:46:32.818Z,99.99
2018-12-08T09:47:32.741Z,99.99
2018-12-08T09:48:32.630Z,99.99
2018-12-08T09:49:32.556Z,99.99
2018-12-08T09:50:32.468Z,99.99
2018-12-08T09:51:32.381Z,99.99
2018-12-08T09:52:32.294Z,99.99
2018-12-08T09:53:32.218Z,99.99
2018-12-08T09:54:32.130Z,99.99
2018-12-08T09:55:32.044Z,99.99
2018-12-08T09:56:31.958Z,99.99
2018-12-08T09:57:31.885Z,99.99
2018-12-08T09:58:31.796Z,99.99
2018-12-08T09:59:31.707Z,99.99
2018-12-08T10:00:31.645Z,99.99
2018-12-08T10:01:31.545Z,99.99
2018-12-08T10:02:31.456Z,99.99
2018-12-08T10:03:31.372Z,99.99
2018-12-08T10:04:31.295Z,99.99
2018-12-08T10:05:31.207Z,99.99
2018-12-08T10:06:31.121Z,99.99
2018-12-08T10:07:32.743Z,99.99
2018-12-08T10:08:30.958Z,99.99
2018-12-08T10:09:30.871Z,99.99
2018-12-08T10:10:30.784Z,99.99
2018-12-08T10:11:30.708Z,99.88
2018-12-08T10:12:30.623Z,99.97
2018-12-08T10:13:30.533Z,99.78
2018-12-08T10:14:30.459Z,99.64
2018-12-08T10:15:30.372Z,99.40
2018-12-08T10:16:30.284Z,99.99
2018-12-08T10:17:30.197Z,99.93
2018-12-08T10:18:30.122Z,99.93
2018-12-08T10:19:30.035Z,99.99
2018-12-08T10:20:29.948Z,99.99
2018-12-08T10:21:29.864Z,99.78
2018-12-08T10:22:29.785Z,99.99
2018-12-08T10:23:29.698Z,99.99
2018-12-08T10:24:29.610Z,99.88
2018-12-08T10:25:29.537Z,99.99
2018-12-08T10:26:29.451Z,99.99
2018-12-08T10:27:29.360Z,99.84
2018-12-08T10:28:29.274Z,99.97
2018-12-08T10:29:29.199Z,99.99
2018-12-08T10:30:29.111Z,99.74
2018-12-08T10:31:29.023Z,99.55
2018-12-08T10:32:28.952Z,99.99
2018-12-08T10:33:28.861Z,99.99
2018-12-08T10:34:28.774Z,99.99
2018-12-08T10:35:28.699Z,99.99
2018-12-08T10:36:28.610Z,99.99
2018-12-08T10:37:28.524Z,99.99
2018-12-08T10:38:28.436Z,99.99
2018-12-08T10:39:28.361Z,99.99
2018-12-08T10:40:28.276Z,99.99
2018-12-08T10:41:28.186Z,99.99
2018-12-08T10:42:28.100Z,99.99
2018-12-08T10:43:28.030Z,99.99
2018-12-08T10:44:27.939Z,99.99
2018-12-08T10:45:27.850Z,99.99
2018-12-08T10:46:27.778Z,99.84
2018-12-08T10:47:27.699Z,99.74
2018-12-08T10:48:27.601Z,99.74
2018-12-08T10:49:27.514Z,99.93
2018-12-08T10:50:27.439Z,99.26
2018-12-08T10:51:27.352Z,99.26
2018-12-08T10:52:27.262Z,99.55
2018-12-08T10:53:27.188Z,99.36
2018-12-08T10:54:27.101Z,99.36
2018-12-08T10:55:27.015Z,99.93
2018-12-08T10:56:27.037Z,99.64
2018-12-08T10:57:26.851Z,99.99
2018-12-08T10:58:26.855Z,99.93
2018-12-08T10:59:26.692Z,99.55
2018-12-08T11:00:26.637Z,99.99
2018-12-08T11:01:26.526Z,99.64
2018-12-08T11:02:26.426Z,99.55
2018-12-08T11:03:26.354Z,99.64
2018-12-08T11:04:26.264Z,99.99
2018-12-08T11:05:26.188Z,99.93
2018-12-08T11:06:26.089Z,99.99
2018-12-08T11:07:26.027Z,99.99
2018-12-08T11:08:25.928Z,99.55
2018-12-08T11:09:25.839Z,99.55
2018-12-08T11:10:25.764Z,99.64
2018-12-08T11:11:25.678Z,99.26
2018-12-08T11:12:25.589Z,99.26
2018-12-08T11:13:25.514Z,99.55
2018-12-08T11:14:25.428Z,99.84
2018-12-08T11:15:25.340Z,99.16
2018-12-08T11:16:25.253Z,99.93
2018-12-08T11:17:25.177Z,99.36
2018-12-08T11:18:25.106Z,99.64
2018-12-08T11:19:25.015Z,99.99
2018-12-08T11:20:24.928Z,98.60
2018-12-08T11:21:24.840Z,98.79
2018-12-08T11:22:24.755Z,99.45
2018-12-08T11:23:24.678Z,99.16
2018-12-08T11:24:24.593Z,99.12
2018-12-08T11:25:24.504Z,99.55
2018-12-08T11:26:24.429Z,99.26
2018-12-08T11:27:24.341Z,99.45
2018-12-08T11:28:24.256Z,99.50
2018-12-08T11:29:24.166Z,99.12
2018-12-08T11:30:24.093Z,98.83
2018-12-08T11:31:24.005Z,98.93
2018-12-08T11:32:23.916Z,98.83
2018-12-08T11:33:23.841Z,99.60
2018-12-08T11:34:23.755Z,98.83
2018-12-08T11:35:23.680Z,98.83
2018-12-08T11:36:23.592Z,97.36
2018-12-08T11:37:23.510Z,95.79
2018-12-08T11:38:23.417Z,96.74
2018-12-08T11:39:23.331Z,96.94
2018-12-08T11:40:23.255Z,97.46
2018-12-08T11:41:23.168Z,96.74
2018-12-08T11:42:23.081Z,96.79
2018-12-08T11:43:23.622Z,96.84
2018-12-08T11:44:22.918Z,97.88
2018-12-08T11:45:22.832Z,97.50
2018-12-08T11:46:22.756Z,96.94
2018-12-08T11:47:22.669Z,97.79
2018-12-08T11:48:22.583Z,97.60
2018-12-08T11:49:22.508Z,97.31
2018-12-08T11:50:22.419Z,97.41
2018-12-08T11:51:22.331Z,97.60
2018-12-08T11:52:22.257Z,97.22
2018-12-08T11:53:22.169Z,97.88
2018-12-08T11:54:22.082Z,97.50
2018-12-08T11:55:29.968Z,97.13
2018-12-08T11:56:21.919Z,97.31
2018-12-08T11:57:21.833Z,97.93
2018-12-08T11:58:21.758Z,97.22
2018-12-08T11:59:21.670Z,97.31
2018-12-08T12:00:21.583Z,97.41
2018-12-08T12:01:21.510Z,97.31
2018-12-08T12:02:21.423Z,97.22
2018-12-08T12:03:21.332Z,97.31
2018-12-08T12:04:21.339Z,97.69
2018-12-08T12:05:21.169Z,97.50
2018-12-08T12:06:21.089Z,97.03
2018-12-08T12:07:21.007Z,96.60
2018-12-08T12:08:20.922Z,96.65
2018-12-08T12:09:20.833Z,96.74
2018-12-08T12:10:20.759Z,96.26
2018-12-08T12:11:20.670Z,96.84
2018-12-08T12:12:20.585Z,96.65
2018-12-08T12:13:20.509Z,96.89
2018-12-08T12:14:20.424Z,96.89
2018-12-08T12:15:20.334Z,96.89
2018-12-08T12:16:20.260Z,96.51
2018-12-08T12:17:20.171Z,96.41
2018-12-08T12:18:20.085Z,96.60
2018-12-08T12:19:20.010Z,96.22
2018-12-08T12:20:19.921Z,96.22
2018-12-08T12:21:19.846Z,96.12
2018-12-08T12:22:19.762Z,95.65
2018-12-08T12:23:19.685Z,96.12
2018-12-08T12:24:19.585Z,95.75
2018-12-08T12:25:19.510Z,95.75
2018-12-08T12:26:19.423Z,94.89
2018-12-08T12:27:19.347Z,94.79
2018-12-08T12:28:19.261Z,95.27
2018-12-08T12:29:19.174Z,95.27
2018-12-08T12:30:19.112Z,95.36
2018-12-08T12:31:19.011Z,95.84
2018-12-08T12:32:18.922Z,95.94
2018-12-08T12:33:18.847Z,95.84
2018-12-08T12:34:18.763Z,95.65
2018-12-08T12:35:18.673Z,95.65
2018-12-08T12:36:18.604Z,95.46
2018-12-08T12:37:18.511Z,95.94
2018-12-08T12:38:18.424Z,94.98
2018-12-08T12:39:18.377Z,95.65
2018-12-08T12:40:18.262Z,95.84
2018-12-08T12:41:18.173Z,96.03
2018-12-08T12:42:18.099Z,95.27
2018-12-08T12:43:18.012Z,95.65
2018-12-08T12:44:17.924Z,95.65
2018-12-08T12:45:17.850Z,95.65
2018-12-08T12:46:17.763Z,95.46
2018-12-08T12:47:17.674Z,95.84
2018-12-08T12:48:17.599Z,96.03
2018-12-08T12:49:17.513Z,96.36
2018-12-08T12:50:17.424Z,96.51
2018-12-08T12:51:17.350Z,96.12