createdAt,value
2018-04-02T00:00:17.088Z,5.23
2018-04-02T00:01:17.122Z,5.30
2018-04-02T00:02:16.358Z,5.30
2018-04-02T00:03:16.677Z,5.30
2018-04-02T00:04:16.954Z,5.30
2018-04-02T00:05:16.211Z,5.30
2018-04-02T00:06:16.467Z,5.30
2018-04-02T00:07:16.730Z,5.30
2018-04-02T00:08:16.991Z,5.23
2018-04-02T00:09:16.252Z,5.23
2018-04-02T00:10:16.512Z,5.23
2018-04-02T00:11:16.561Z,5.17
2018-04-02T00:12:16.819Z,5.17
2018-04-02T00:13:17.075Z,5.11
2018-04-02T00:14:16.341Z,5.11
2018-04-02T00:15:16.601Z,5.11
2018-04-02T00:16:16.861Z,5.05
2018-04-02T00:17:17.127Z,5.11
2018-04-02T00:18:16.391Z,5.05
2018-04-02T00:19:16.665Z,5.05
2018-04-02T00:20:16.929Z,5.05
2018-04-02T00:21:17.007Z,5.05
2018-04-02T00:22:16.277Z,5.11
2018-04-02T00:23:16.561Z,5.11
2018-04-02T00:24:16.835Z,5.11
2018-04-02T00:25:17.092Z,5.11
2018-04-02T00:26:16.355Z,5.11
2018-04-02T00:27:16.619Z,5.11
2018-04-02T00:28:16.894Z,5.11
2018-04-02T00:29:17.157Z,5.11
2018-04-02T00:30:16.415Z,5.11
2018-04-02T00:31:16.460Z,5.11
2018-04-02T00:32:16.732Z,5.11
2018-04-02T00:33:16.993Z,5.11
2018-04-02T00:34:16.260Z,5.05
2018-04-02T00:35:16.534Z,5.05
2018-04-02T00:36:16.786Z,5.11
2018-04-02T00:37:17.047Z,5.11
2018-04-02T00:38:16.314Z,5.11
2018-04-02T00:39:16.578Z,5.11
2018-04-02T00:40:16.850Z,5.17
2018-04-02T00:41:16.894Z,5.17
2018-04-02T00:42:17.159Z,5.11
2018-04-02T00:43:16.413Z,5.11
2018-04-02T00:44:16.674Z,5.11
2018-04-02T00:45:16.942Z,5.11
2018-04-02T00:46:16.199Z,5.11
2018-04-02T00:47:16.462Z,5.11
2018-04-02T00:48:16.729Z,5.11
2018-04-02T00:49:16.994Z,5.05
2018-04-02T00:50:16.258Z,5.05
2018-04-02T00:51:16.302Z,5.05
2018-04-02T00:52:16.607Z,4.98
2018-04-02T00:53:16.873Z,5.05
2018-04-02T00:54:17.138Z,5.05
2018-04-02T00:55:16.399Z,5.05
2018-04-02T00:56:16.656Z,5.05
2018-04-02T00:57:16.913Z,5.05
2018-04-02T00:58:17.171Z,5.05
2018-04-02T00:59:16.428Z,5.05
2018-04-02T01:00:16.701Z,4.98
2018-04-02T01:01:16.757Z,4.98
2018-04-02T01:02:17.012Z,4.98
2018-04-02T01:03:16.271Z,4.98
2018-04-02T01:04:16.535Z,4.92
2018-04-02T01:05:16.826Z,4.92
2018-04-02T01:06:17.129Z,4.92
2018-04-02T01:07:16.407Z,4.98
2018-04-02T01:08:16.671Z,4.92
2018-04-02T01:09:16.931Z,4.86
2018-04-02T01:10:17.207Z,4.86
2018-04-02T01:11:16.243Z,4.86
2018-04-02T01:12:16.494Z,4.86
2018-04-02T01:13:16.761Z,4.86
2018-04-02T01:14:17.031Z,4.86
2018-04-02T01:15:16.304Z,4.80
2018-04-02T01:16:16.570Z,4.80
2018-04-02T01:17:16.854Z,4.86
2018-04-02T01:18:17.385Z,4.80
2018-04-02T01:19:16.654Z,4.73
2018-04-02T01:20:16.925Z,4.67
2018-04-02T01:21:17.023Z,4.61
2018-04-02T01:22:16.293Z,4.67
2018-04-02T01:23:16.562Z,4.61
2018-04-02T01:24:16.833Z,4.67
2018-04-02T01:25:17.095Z,4.61
2018-04-02T01:26:16.367Z,4.61
2018-04-02T01:27:16.632Z,4.61
2018-04-02T01:28:16.889Z,4.61
2018-04-02T01:29:17.156Z,4.61
2018-04-02T01:30:16.428Z,4.61
2018-04-02T01:31:16.502Z,4.61
2018-04-02T01:32:16.760Z,4.55
2018-04-02T01:33:17.015Z,4.55
2018-04-02T01:34:16.297Z,4.48
2018-04-02T01:35:16.562Z,4.55
2018-04-02T01:36:16.823Z,4.55
2018-04-02T01:37:17.082Z,4.48
2018-04-02T01:38:16.341Z,4.42
2018-04-02T01:39:16.599Z,4.42
2018-04-02T01:40:16.874Z,4.48
2018-04-02T01:41:16.917Z,4.55
2018-04-02T01:42:17.194Z,4.55
2018-04-02T01:43:16.453Z,4.55
2018-04-02T01:44:16.716Z,4.55
2018-04-02T01:45:16.969Z,4.55
2018-04-02T01:46:16.240Z,4.55
2018-04-02T01:47:16.503Z,4.55
2018-04-02T01:48:16.761Z,4.55
2018-04-02T01:49:17.027Z,4.55
2018-04-02T01:50:16.288Z,4.61
2018-04-02T01:51:16.331Z,4.61
2018-04-02T01:52:16.593Z,4.61
2018-04-02T01:53:16.849Z,4.61
2018-04-02T01:54:17.127Z,4.61
2018-04-02T01:55:16.392Z,4.67
2018-04-02T01:56:16.651Z,4.67
2018-04-02T01:57:16.919Z,4.67
2018-04-02T01:58:17.510Z,4.67
2018-04-02T01:59:16.783Z,4.61
2018-04-02T02:00:17.049Z,4.61
2018-04-02T02:01:17.097Z,4.61
2018-04-02T02:02:16.365Z,4.61
2018-04-02T02:03:16.627Z,4.61
2018-04-02T02:04:16.886Z,4.61
2018-04-02T02:05:17.148Z,4.61
2018-04-02T02:06:16.414Z,4.67
2018-04-02T02:07:16.679Z,4.67
2018-04-02T02:08:16.942Z,4.61
2018-04-02T02:09:16.203Z,4.61
2018-04-02T02:10:16.470Z,4.67
2018-04-02T02:11:16.523Z,4.67
2018-04-02T02:12:16.786Z,4.67
2018-04-02T02:13:17.063Z,4.61
2018-04-02T02:14:16.327Z,4.61
2018-04-02T02:15:16.594Z,4.61
2018-04-02T02:16:16.862Z,4.55
2018-04-02T02:17:17.118Z,4.55
2018-04-02T02:18:16.378Z,4.61
2018-04-02T02:19:16.643Z,4.61
2018-04-02T02:20:16.909Z,4.55
2018-04-02T02:21:16.950Z,4.55
2018-04-02T02:22:16.205Z,4.55
2018-04-02T02:23:16.461Z,4.55
2018-04-02T02:24:16.722Z,4.48
2018-04-02T02:25:16.986Z,4.48
2018-04-02T02:26:16.389Z,4.48
2018-04-02T02:27:16.365Z,4.48
2018-04-02T02:28:16.621Z,4.48
2018-04-02T02:29:16.886Z,4.48
2018-04-02T02:30:17.159Z,4.48
2018-04-02T02:31:17.190Z,4.48
2018-04-02T02:32:16.474Z,4.48
2018-04-02T02:33:16.749Z,4.48
2018-04-02T02:34:17.024Z,4.48
2018-04-02T02:35:16.289Z,4.48
2018-04-02T02:36:16.558Z,4.48
2018-04-02T02:37:16.827Z,4.48
2018-04-02T02:38:17.100Z,4.48
2018-04-02T02:39:16.382Z,4.48
2018-04-02T02:40:16.658Z,4.48
2018-04-02T02:41:16.993Z,4.48
2018-04-02T02:42:16.271Z,4.48
2018-04-02T02:43:16.547Z,4.48
2018-04-02T02:44:16.821Z,4.48
2018-04-02T02:45:17.086Z,4.55
2018-04-02T02:46:16.354Z,4.48
2018-04-02T02:47:16.621Z,4.48
2018-04-02T02:48:16.881Z,4.48
2018-04-02T02:49:17.158Z,4.48
2018-04-02T02:50:16.425Z,4.48
2018-04-02T02:51:16.464Z,4.48
2018-04-02T02:52:16.726Z,4.48
2018-04-02T02:53:17.003Z,4.42
2018-04-02T02:54:16.262Z,4.42
2018-04-02T02:55:16.533Z,4.36
2018-04-02T02:56:16.784Z,4.36
2018-04-02T02:57:17.050Z,4.36
2018-04-02T02:58:16.322Z,4.36
2018-04-02T02:59:16.584Z,4.36
2018-04-02T03:00:16.863Z,4.36
2018-04-02T03:01:16.926Z,4.36
2018-04-02T03:02:17.209Z,4.36
2018-04-02T03:03:16.474Z,4.36
2018-04-02T03:04:16.740Z,4.36
2018-04-02T03:05:16.999Z,4.36
2018-04-02T03:06:16.273Z,4.36
2018-04-02T03:07:16.545Z,4.36
2018-04-02T03:08:16.820Z,4.36
2018-04-02T03:09:17.849Z,4.30
2018-04-02T03:10:17.129Z,4.30
2018-04-02T03:11:17.158Z,4.23
2018-04-02T03:12:16.428Z,4.23
2018-04-02T03:13:16.690Z,4.23
2018-04-02T03:14:16.957Z,4.23
2018-04-02T03:15:16.213Z,4.17
2018-04-02T03:16:16.476Z,4.17
2018-04-02T03:17:16.738Z,4.17
2018-04-02T03:18:16.997Z,4.11
2018-04-02T03:19:16.262Z,4.11
2018-04-02T03:20:16.527Z,4.11
2018-04-02T03:21:16.586Z,4.17
2018-04-02T03:22:16.850Z,4.11
2018-04-02T03:23:17.119Z,4.05
2018-04-02T03:24:16.378Z,3.98
2018-04-02T03:25:16.642Z,3.92
2018-04-02T03:26:16.897Z,3.86
2018-04-02T03:27:17.163Z,3.80
2018-04-02T03:28:16.428Z,3.80
2018-04-02T03:29:16.699Z,3.80
2018-04-02T03:30:16.967Z,3.73
2018-04-02T03:31:17.016Z,3.67
2018-04-02T03:32:16.277Z,3.61
2018-04-02T03:33:16.550Z,3.61
2018-04-02T03:34:16.808Z,3.55
2018-04-02T03:35:17.075Z,3.55
2018-04-02T03:36:16.331Z,3.48
2018-04-02T03:37:16.591Z,3.48
2018-04-02T03:38:16.852Z,3.48
2018-04-02T03:39:17.140Z,3.42
2018-04-02T03:40:16.402Z,3.42
2018-04-02T03:41:16.440Z,3.48
2018-04-02T03:42:16.701Z,3.55
2018-04-02T03:43:16.958Z,3.61
2018-04-02T03:44:16.221Z,3.55
2018-04-02T03:45:16.486Z,3.55
2018-04-02T03:46:16.752Z,3.55
2018-04-02T03:47:17.017Z,3.55
2018-04-02T03:48:16.280Z,3.55
2018-04-02T03:49:16.547Z,3.48
2018-04-02T03:50:16.819Z,3.48
2018-04-02T03:51:16.855Z,3.48
2018-04-02T03:52:17.119Z,3.42
2018-04-02T03:53:16.436Z,3.42
2018-04-02T03:54:16.704Z,3.36
2018-04-02T03:55:17.266Z,3.23
2018-04-02T03:56:16.525Z,3.23
2018-04-02T03:57:16.788Z,3.17
2018-04-02T03:58:17.050Z,3.17
2018-04-02T03:59:16.316Z,3.23
2018-04-02T04:00:16.586Z,3.17
2018-04-02T04:01:16.645Z,3.17
2018-04-02T04:02:16.911Z,3.05
2018-04-02T04:03:17.180Z,2.98
2018-04-02T04:04:16.439Z,2.92
2018-04-02T04:05:16.702Z,2.80
2018-04-02T04:06:16.960Z,2.73
2018-04-02T04:07:16.224Z,2.73
2018-04-02T04:08:16.490Z,2.80
2018-04-02T04:09:16.756Z,2.80
2018-04-02T04:10:17.029Z,2.67
2018-04-02T04:11:17.067Z,2.67
2018-04-02T04:12:16.332Z,2.61
2018-04-02T04:13:16.598Z,2.61
2018-04-02T04:14:16.916Z,2.61
2018-04-02T04:15:17.181Z,2.48
2018-04-02T04:16:16.445Z,2.48
2018-04-02T04:17:16.712Z,2.55
2018-04-02T04:18:16.974Z,2.55
2018-04-02T04:19:16.230Z,2.48
2018-04-02T04:20:16.503Z,2.36
2018-04-02T04:21:16.558Z,2.36
2018-04-02T04:22:16.824Z,2.42
2018-04-02T04:23:17.092Z,2.30
2018-04-02T04:24:16.353Z,2.30
2018-04-02T04:25:16.622Z,2.36
2018-04-02T04:26:16.883Z,2.30
2018-04-02T04:27:17.145Z,2.17
2018-04-02T04:28:16.401Z,2.11
2018-04-02T04:29:16.657Z,2.11
2018-04-02T04:30:16.937Z,2.05
2018-04-02T04:31:16.980Z,2.05
2018-04-02T04:32:16.237Z,2.05
2018-04-02T04:33:16.499Z,1.98
2018-04-02T04:34:16.762Z,1.98
2018-04-02T04:35:17.038Z,1.98
2018-04-02T04:36:16.311Z,1.92
2018-04-02T04:37:16.568Z,1.92
2018-04-02T04:38:16.834Z,1.92
2018-04-02T04:39:17.109Z,2.05
2018-04-02T04:40:16.416Z,2.11
2018-04-02T04:41:16.426Z,2.11
2018-04-02T04:42:16.686Z,2.17
2018-04-02T04:43:16.948Z,2.23
2018-04-02T04:44:16.213Z,2.23
2018-04-02T04:45:16.471Z,2.17
2018-04-02T04:46:16.728Z,2.11
2018-04-02T04:47:16.993Z,2.11
2018-04-02T04:48:16.251Z,2.11
2018-04-02T04:49:16.509Z,2.11
2018-04-02T04:50:16.792Z,2.11
2018-04-02T04:51:16.813Z,1.98
2018-04-02T04:52:17.080Z,2.05
2018-04-02T04:53:16.341Z,2.05
2018-04-02T04:54:16.607Z,2.05
2018-04-02T04:55:16.872Z,1.98
2018-04-02T04:56:17.162Z,1.98
2018-04-02T04:57:16.413Z,1.98
2018-04-02T04:58:16.680Z,1.98
2018-04-02T04:59:16.938Z,1.98
2018-04-02T05:00:16.222Z,1.98
2018-04-02T05:01:16.264Z,1.98
2018-04-02T05:02:16.523Z,1.98
2018-04-02T05:03:16.782Z,1.98
2018-04-02T05:04:17.043Z,1.98
2018-04-02T05:05:16.306Z,1.98
2018-04-02T05:06:16.579Z,1.98
2018-04-02T05:07:16.831Z,1.92
2018-04-02T05:08:17.096Z,1.92
2018-04-02T05:09:16.353Z,1.92
2018-04-02T05:10:16.618Z,1.92
2018-04-02T05:11:16.659Z,1.86
2018-04-02T05:12:16.917Z,1.86
2018-04-02T05:13:17.171Z,1.86
2018-04-02T05:14:16.428Z,1.80
2018-04-02T05:15:16.696Z,1.80
2018-04-02T05:16:16.955Z,1.80
2018-04-02T05:17:16.206Z,1.73
2018-04-02T05:18:16.471Z,1.73
2018-04-02T05:19:16.734Z,1.80
2018-04-02T05:20:17.003Z,1.80
2018-04-02T05:21:17.030Z,1.80
2018-04-02T05:22:16.293Z,1.80
2018-04-02T05:23:16.557Z,1.73
2018-04-02T05:24:16.824Z,1.67
2018-04-02T05:25:17.092Z,1.67
2018-04-02T05:26:16.356Z,1.73
2018-04-02T05:27:16.617Z,1.73
2018-04-02T05:28:16.872Z,1.80
2018-04-02T05:29:17.137Z,1.86
2018-04-02T05:30:16.401Z,1.86
2018-04-02T05:31:16.452Z,1.86
2018-04-02T05:32:16.713Z,1.86
2018-04-02T05:33:16.981Z,1.80
2018-04-02T05:34:16.245Z,1.86
2018-04-02T05:35:16.514Z,1.80
2018-04-02T05:36:16.790Z,1.86
2018-04-02T05:37:17.049Z,1.86
2018-04-02T05:38:16.316Z,1.86
2018-04-02T05:39:16.584Z,1.86
2018-04-02T05:40:16.854Z,1.86
2018-04-02T05:41:16.885Z,1.92
2018-04-02T05:42:17.145Z,1.92
2018-04-02T05:43:16.403Z,1.98
2018-04-02T05:44:16.665Z,1.98
2018-04-02T05:45:16.991Z,1.98
2018-04-02T05:46:16.347Z,1.98
2018-04-02T05:47:16.616Z,2.05
2018-04-02T05:48:16.888Z,2.05
2018-04-02T05:49:17.165Z,1.98
2018-04-02T05:50:16.437Z,2.05
2018-04-02T05:51:16.474Z,2.11
2018-04-02T05:52:16.730Z,2.11
2018-04-02T05:53:16.985Z,2.17
2018-04-02T05:54:16.252Z,2.23
2018-04-02T05:55:16.513Z,2.17
2018-04-02T05:56:16.770Z,2.11
2018-04-02T05:57:17.058Z,2.11
2018-04-02T05:58:16.321Z,2.11
2018-04-02T05:59:16.577Z,2.11
2018-04-02T06:00:16.841Z,2.17
2018-04-02T06:01:16.891Z,2.23
2018-04-02T06:02:17.159Z,2.30
2018-04-02T06:03:16.417Z,2.36
2018-04-02T06:04:16.688Z,2.36
2018-04-02T06:05:16.950Z,2.36
2018-04-02T06:06:16.208Z,2.42
2018-04-02T06:07:16.476Z,2.36
2018-04-02T06:08:16.742Z,2.42
2018-04-02T06:09:17.005Z,2.48
2018-04-02T06:10:16.273Z,2.55
2018-04-02T06:11:16.319Z,2.61
2018-04-02T06:12:16.583Z,2.67
2018-04-02T06:13:16.847Z,2.67
2018-04-02T06:14:17.096Z,2.73
2018-04-02T06:15:16.361Z,2.80
2018-04-02T06:16:16.619Z,2.80
2018-04-02T06:17:16.884Z,2.86
2018-04-02T06:18:17.140Z,2.92
2018-04-02T06:19:16.404Z,2.92
2018-04-02T06:20:16.677Z,2.92
2018-04-02T06:21:16.700Z,2.98
2018-04-02T06:22:16.959Z,2.98
2018-04-02T06:23:16.219Z,3.05
2018-04-02T06:24:16.487Z,3.05
2018-04-02T06:25:16.750Z,3.11
2018-04-02T06:26:17.017Z,3.11
2018-04-02T06:27:16.276Z,3.11
2018-04-02T06:28:16.544Z,3.11
2018-04-02T06:29:16.806Z,3.17
2018-04-02T06:30:17.065Z,3.17
2018-04-02T06:31:17.134Z,3.17
2018-04-02T06:32:16.399Z,3.23
2018-04-02T06:33:16.659Z,3.17
2018-04-02T06:34:16.920Z,3.23
2018-04-02T06:35:17.197Z,3.30
2018-04-02T06:36:16.461Z,3.30
2018-04-02T06:37:16.716Z,3.36
2018-04-02T06:38:16.982Z,3.42
2018-04-02T06:39:16.251Z,3.42
2018-04-02T06:40:16.531Z,3.48
2018-04-02T06:41:16.557Z,3.55
2018-04-02T06:42:16.821Z,3.61
2018-04-02T06:43:17.088Z,3.67
2018-04-02T06:44:16.342Z,3.67
2018-04-02T06:45:16.609Z,3.67
2018-04-02T06:46:16.878Z,3.67
2018-04-02T06:47:17.140Z,3.67
2018-04-02T06:48:16.398Z,3.73
2018-04-02T06:49:16.653Z,3.73
2018-04-02T06:50:16.943Z,3.73
2018-04-02T06:51:16.983Z,3.80
2018-04-02T06:52:16.275Z,3.86
2018-04-02T06:53:16.538Z,3.92
2018-04-02T06:54:16.803Z,3.98
2018-04-02T06:55:17.366Z,3.98
2018-04-02T06:56:16.629Z,3.98
2018-04-02T06:57:16.882Z,4.11
2018-04-02T06:58:17.151Z,4.11
2018-04-02T06:59:16.428Z,4.17
2018-04-02T07:00:16.699Z,4.30
2018-04-02T07:01:16.753Z,4.30
2018-04-02T07:02:17.012Z,4.36
2018-04-02T07:03:16.282Z,4.48
2018-04-02T07:04:16.541Z,4.48
2018-04-02T07:05:16.854Z,4.48
2018-04-02T07:06:17.114Z,4.48
2018-04-02T07:07:16.373Z,4.55
2018-04-02T07:08:16.641Z,4.55
2018-04-02T07:09:16.909Z,4.55
2018-04-02T07:10:17.170Z,4.61
2018-04-02T07:11:16.212Z,4.67
2018-04-02T07:12:16.571Z,4.67
2018-04-02T07:13:16.849Z,4.80
2018-04-02T07:14:17.108Z,4.80
2018-04-02T07:15:16.373Z,4.86
2018-04-02T07:16:16.629Z,4.86
2018-04-02T07:17:16.892Z,4.92
2018-04-02T07:18:17.176Z,4.98
2018-04-02T07:19:16.445Z,5.05
2018-04-02T07:20:16.728Z,5.11
2018-04-02T07:21:16.753Z,5.17
2018-04-02T07:22:17.015Z,5.17
2018-04-02T07:23:16.282Z,5.23
2018-04-02T07:24:16.544Z,5.30
2018-04-02T07:25:16.816Z,5.36
2018-04-02T07:26:17.090Z,5.30
2018-04-02T07:27:16.355Z,5.42
2018-04-02T07:28:16.645Z,5.48
2018-04-02T07:29:16.909Z,5.48
2018-04-02T07:30:17.174Z,5.55
2018-04-02T07:31:16.248Z,5.61
2018-04-02T07:32:16.509Z,5.67
2018-04-02T07:33:16.763Z,5.61
2018-04-02T07:34:17.026Z,5.55
2018-04-02T07:35:16.293Z,5.48
2018-04-02T07:36:16.552Z,5.48
2018-04-02T07:37:16.823Z,5.48
2018-04-02T07:38:17.158Z,5.48
2018-04-02T07:39:16.431Z,5.48
2018-04-02T07:40:16.695Z,5.48
2018-04-02T07:41:16.740Z,5.48
2018-04-02T07:42:17.001Z,5.61
2018-04-02T07:43:16.258Z,5.55
2018-04-02T07:44:16.567Z,5.61
2018-04-02T07:45:16.867Z,5.55
2018-04-02T07:46:17.134Z,5.67
2018-04-02T07:47:16.385Z,5.67
2018-04-02T07:48:16.641Z,5.73
2018-04-02T07:49:16.917Z,5.73
2018-04-02T07:50:17.180Z,5.80
2018-04-02T07:51:16.520Z,5.86
2018-04-02T07:52:16.782Z,5.86
2018-04-02T07:53:17.046Z,5.86
2018-04-02T07:54:16.317Z,5.86
2018-04-02T07:55:16.580Z,5.92
2018-04-02T07:56:16.841Z,5.98
2018-04-02T07:57:17.099Z,5.98
2018-04-02T07:58:16.359Z,5.98
2018-04-02T07:59:16.613Z,5.92
2018-04-02T08:00:16.885Z,5.92
2018-04-02T08:01:16.916Z,5.92
2018-04-02T08:02:17.172Z,5.86
2018-04-02T08:03:16.442Z,5.80
2018-04-02T08:04:16.721Z,5.86
2018-04-02T08:05:17.030Z,5.86
2018-04-02T08:06:16.291Z,5.92
2018-04-02T08:07:16.547Z,5.92
2018-04-02T08:08:16.812Z,5.92
2018-04-02T08:09:17.089Z,5.92
2018-04-02T08:10:16.356Z,5.92
2018-04-02T08:11:16.381Z,5.86
2018-04-02T08:12:16.642Z,5.80
2018-04-02T08:13:16.915Z,5.80
2018-04-02T08:14:17.171Z,5.80
2018-04-02T08:15:16.444Z,5.80
2018-04-02T08:16:16.695Z,5.86
2018-04-02T08:17:16.955Z,5.86
2018-04-02T08:18:16.218Z,5.80
2018-04-02T08:19:16.476Z,5.86
2018-04-02T08:20:16.741Z,5.86
2018-04-02T08:21:16.814Z,5.92
2018-04-02T08:22:17.108Z,5.98
2018-04-02T08:23:16.374Z,5.98
2018-04-02T08:24:16.641Z,6.05
2018-04-02T08:25:16.905Z,6.11
2018-04-02T08:26:17.197Z,6.23
2018-04-02T08:27:16.469Z,6.30
2018-04-02T08:28:16.736Z,6.36
2018-04-02T08:29:17.117Z,6.48
2018-04-02T08:30:16.390Z,6.61
2018-04-02T08:31:16.451Z,6.80
2018-04-02T08:32:16.710Z,6.86
2018-04-02T08:33:16.966Z,6.80
2018-04-02T08:34:16.248Z,6.80
2018-04-02T08:35:16.509Z,6.80
2018-04-02T08:36:16.770Z,6.92
2018-04-02T08:37:17.027Z,6.98
2018-04-02T08:38:16.294Z,7.17
2018-04-02T08:39:16.557Z,7.36
2018-04-02T08:40:16.821Z,7.42
2018-04-02T08:41:16.869Z,7.36
2018-04-02T08:42:17.133Z,7.48
2018-04-02T08:43:16.416Z,7.55
2018-04-02T08:44:16.679Z,7.73
2018-04-02T08:45:17.041Z,7.80
2018-04-02T08:46:16.297Z,7.80
2018-04-02T08:47:16.560Z,7.80
2018-04-02T08:48:16.834Z,7.92
2018-04-02T08:49:17.110Z,8.05
2018-04-02T08:50:16.398Z,8.23
2018-04-02T08:51:16.435Z,8.36
2018-04-02T08:52:16.702Z,8.42
2018-04-02T08:53:16.964Z,8.23
2018-04-02T08:54:16.233Z,8.36
2018-04-02T08:55:16.507Z,8.23
2018-04-02T08:56:16.774Z,8.36
2018-04-02T08:57:17.044Z,8.61
2018-04-02T08:58:16.320Z,8.55
2018-04-02T08:59:16.582Z,8.36
2018-04-02T09:00:16.855Z,8.23
2018-04-02T09:01:16.885Z,8.11
2018-04-02T09:02:17.154Z,8.05
2018-04-02T09:03:16.413Z,8.17
2018-04-02T09:04:16.673Z,8.36
2018-04-02T09:05:16.938Z,8.48
2018-04-02T09:06:17.203Z,8.55
2018-04-02T09:07:16.460Z,8.55
2018-04-02T09:08:16.729Z,8.61
2018-04-02T09:09:16.991Z,8.67
2018-04-02T09:10:16.271Z,8.86
2018-04-02T09:11:16.316Z,8.92
2018-04-02T09:12:16.585Z,8.98
2018-04-02T09:13:16.854Z,9.17
2018-04-02T09:14:16.225Z,9.30
2018-04-02T09:15:16.487Z,9.36
2018-04-02T09:16:16.748Z,9.23
2018-04-02T09:17:17.007Z,8.98
2018-04-02T09:18:16.268Z,8.98
2018-04-02T09:19:16.531Z,8.92
2018-04-02T09:20:16.790Z,8.98
2018-04-02T09:21:16.834Z,9.17
2018-04-02T09:22:17.099Z,9.17
2018-04-02T09:23:16.357Z,9.30
2018-04-02T09:24:16.613Z,9.36
2018-04-02T09:25:16.896Z,8.98
2018-04-02T09:26:17.159Z,9.17
2018-04-02T09:27:16.863Z,9.11
2018-04-02T09:28:17.122Z,9.30
2018-04-02T09:29:16.390Z,9.23
2018-04-02T09:30:16.658Z,9.48
2018-04-02T09:31:16.701Z,9.67
2018-04-02T09:32:16.967Z,9.86
2018-04-02T09:33:16.233Z,9.98
2018-04-02T09:34:16.490Z,9.86
2018-04-02T09:35:16.774Z,10.61
2018-04-02T09:36:17.030Z,11.55
2018-04-02T09:37:16.305Z,12.42
2018-04-02T09:38:16.572Z,12.55
2018-04-02T09:39:16.834Z,13.73
2018-04-02T09:40:17.122Z,13.86
2018-04-02T09:41:17.137Z,12.30
2018-04-02T09:42:16.437Z,12.11
2018-04-02T09:43:16.704Z,11.98
2018-04-02T09:44:16.963Z,11.67
2018-04-02T09:45:16.286Z,11.55
2018-04-02T09:46:16.561Z,11.48
2018-04-02T09:47:16.820Z,11.17
2018-04-02T09:48:17.077Z,10.92
2018-04-02T09:49:16.334Z,10.92
2018-04-02T09:50:16.609Z,10.86
2018-04-02T09:51:17.025Z,10.61
2018-04-02T09:52:16.284Z,10.61
2018-04-02T09:53:16.556Z,10.67
2018-04-02T09:54:16.882Z,10.11
2018-04-02T09:55:17.164Z,10.23
2018-04-02T09:56:16.462Z,10.11
2018-04-02T09:57:16.729Z,9.86
2018-04-02T09:58:16.997Z,9.86
2018-04-02T09:59:16.277Z,9.86
2018-04-02T10:00:16.656Z,9.86
2018-04-02T10:01:16.702Z,9.73
2018-04-02T10:02:16.969Z,9.61
2018-04-02T10:03:16.236Z,9.55
2018-04-02T10:04:16.514Z,9.55
2018-04-02T10:05:16.776Z,9.23
2018-04-02T10:06:17.045Z,9.17
2018-04-02T10:07:16.307Z,9.23
2018-04-02T10:08:16.575Z,9.36
2018-04-02T10:09:16.834Z,9.42
2018-04-02T10:10:17.168Z,9.67
2018-04-02T10:11:17.138Z,9.61
2018-04-02T10:12:16.403Z,9.61
2018-04-02T10:13:16.676Z,9.30
2018-04-02T10:14:16.931Z,9.11
2018-04-02T10:15:17.200Z,9.23
2018-04-02T10:16:16.466Z,9.36
2018-04-02T10:17:17.167Z,9.42
2018-04-02T10:18:16.428Z,9.42
2018-04-02T10:19:16.700Z,9.36
2018-04-02T10:20:16.974Z,9.23
2018-04-02T10:21:17.004Z,9.05
2018-04-02T10:22:16.260Z,8.92
2018-04-02T10:23:16.532Z,8.98
2018-04-02T10:24:16.801Z,9.17
2018-04-02T10:25:17.066Z,9.30
2018-04-02T10:26:16.376Z,9.61
2018-04-02T10:27:16.702Z,9.73
2018-04-02T10:28:17.007Z,9.67
2018-04-02T10:29:16.281Z,9.48
2018-04-02T10:30:16.621Z,9.36
2018-04-02T10:31:16.655Z,9.23
2018-04-02T10:32:16.920Z,9.23
2018-04-02T10:33:17.181Z,9.23
2018-04-02T10:34:16.449Z,9.23
2018-04-02T10:35:16.714Z,9.17
2018-04-02T10:36:16.979Z,9.30
2018-04-02T10:37:16.242Z,9.30
2018-04-02T10:38:16.601Z,9.36
2018-04-02T10:39:16.861Z,9.48
2018-04-02T10:40:17.133Z,9.61
2018-04-02T10:41:17.165Z,9.80
2018-04-02T10:42:16.424Z,9.86
2018-04-02T10:43:17.822Z,9.73
2018-04-02T10:44:17.153Z,9.55
2018-04-02T10:45:16.432Z,9.55
2018-04-02T10:46:16.691Z,9.48
2018-04-02T10:47:16.944Z,9.42
2018-04-02T10:48:16.195Z,9.42
2018-04-02T10:49:16.463Z,9.55
2018-04-02T10:50:16.739Z,9.48
2018-04-02T10:51:16.765Z,9.61
2018-04-02T10:52:17.014Z,9.61
2018-04-02T10:53:16.268Z,9.61
2018-04-02T10:54:16.534Z,9.67
2018-04-02T10:55:16.789Z,9.86
2018-04-02T10:56:17.052Z,9.86
2018-04-02T10:57:16.319Z,9.92
2018-04-02T10:58:16.582Z,9.92
2018-04-02T10:59:16.844Z,10.11
2018-04-02T11:00:17.369Z,9.98
2018-04-02T11:01:17.143Z,10.17
2018-04-02T11:02:16.409Z,10.30
2018-04-02T11:03:16.668Z,10.42
2018-04-02T11:04:16.927Z,10.42
2018-04-02T11:05:17.196Z,10.48
2018-04-02T11:06:16.482Z,10.42
2018-04-02T11:07:16.801Z,9.80
2018-04-02T11:08:17.063Z,9.73
2018-04-02T11:09:16.325Z,9.73
2018-04-02T11:10:16.589Z,9.73
2018-04-02T11:11:16.620Z,9.86
2018-04-02T11:12:16.886Z,9.86
2018-04-02T11:13:17.148Z,9.86
2018-04-02T11:14:16.413Z,9.98
2018-04-02T11:15:16.677Z,10.05
2018-04-02T11:16:16.933Z,10.11
2018-04-02T11:17:16.196Z,10.11
2018-04-02T11:18:16.474Z,10.11
2018-04-02T11:19:16.742Z,10.11
2018-04-02T11:20:17.014Z,10.11
2018-04-02T11:21:17.064Z,10.11
2018-04-02T11:22:16.325Z,10.17
2018-04-02T11:23:16.600Z,10.36
2018-04-02T11:24:16.871Z,10.67
2018-04-02T11:25:17.148Z,10.61
2018-04-02T11:26:16.402Z,10.17
2018-04-02T11:27:16.673Z,10.11
2018-04-02T11:28:16.930Z,10.17
2018-04-02T11:29:17.194Z,10.30
2018-04-02T11:30:16.464Z,10.30
2018-04-02T11:31:16.496Z,10.42
2018-04-02T11:32:16.756Z,10.55
2018-04-02T11:33:17.014Z,10.61
2018-04-02T11:34:16.280Z,10.67
2018-04-02T11:35:16.551Z,10.73
2018-04-02T11:36:16.820Z,10.61
2018-04-02T11:37:17.081Z,10.61
2018-04-02T11:38:16.383Z,10.73
2018-04-02T11:39:16.646Z,10.80
2018-04-02T11:40:16.926Z,10.92
2018-04-02T11:41:16.952Z,11.05
2018-04-02T11:42:16.212Z,11.11
2018-04-02T11:43:16.476Z,11.17
2018-04-02T11:44:16.740Z,11.11
2018-04-02T11:45:17.005Z,11.05
2018-04-02T11:46:16.281Z,11.05
2018-04-02T11:47:16.548Z,10.98
2018-04-02T11:48:16.804Z,10.98
2018-04-02T11:49:17.073Z,10.98
2018-04-02T11:50:16.337Z,10.98
2018-04-02T11:51:16.391Z,10.98
2018-04-02T11:52:16.654Z,10.92
2018-04-02T11:53:16.917Z,10.98
2018-04-02T11:54:17.176Z,10.92
2018-04-02T11:55:16.439Z,10.92
2018-04-02T11:56:16.703Z,10.86
2018-04-02T11:57:17.021Z,10.98
2018-04-02T11:58:16.385Z,11.11
2018-04-02T11:59:16.645Z,11.17
2018-04-02T12:00:16.942Z,11.42
2018-04-02T12:01:16.999Z,11.55
2018-04-02T12:02:16.261Z,11.61
2018-04-02T12:03:16.519Z,11.42
2018-04-02T12:04:16.782Z,11.42
2018-04-02T12:05:17.034Z,11.36
2018-04-02T12:06:16.298Z,11.36
2018-04-02T12:07:16.561Z,11.48
2018-04-02T12:08:16.818Z,11.61
2018-04-02T12:09:17.124Z,11.67
2018-04-02T12:10:16.421Z,11.67
2018-04-02T12:11:16.453Z,11.67
2018-04-02T12:12:16.713Z,11.55
2018-04-02T12:13:16.968Z,11.48
2018-04-02T12:14:16.236Z,11.48
2018-04-02T12:15:16.504Z,11.55
2018-04-02T12:16:16.764Z,11.55
2018-04-02T12:17:17.024Z,11.67
2018-04-02T12:18:16.285Z,11.61
2018-04-02T12:19:16.551Z,11.61
2018-04-02T12:20:16.813Z,11.60
2018-04-02T12:21:16.862Z,11.67
2018-04-02T12:22:17.124Z,11.55
2018-04-02T12:23:16.392Z,11.48
2018-04-02T12:24:16.657Z,11.48
2018-04-02T12:25:16.922Z,11.55
2018-04-02T12:26:17.189Z,11.55
2018-04-02T12:27:16.454Z,11.67
2018-04-02T12:28:16.718Z,11.64
2018-04-02T12:29:16.979Z,11.61
2018-04-02T12:30:16.260Z,11.61
2018-04-02T12:31:16.294Z,11.73
2018-04-02T12:32:16.558Z,11.73
2018-04-02T12:33:16.869Z,11.67
2018-04-02T12:34:17.135Z,11.67
2018-04-02T12:35:16.408Z,11.42
2018-04-02T12:36:16.662Z,11.42
2018-04-02T12:37:16.923Z,11.48
2018-04-02T12:38:16.254Z,11.55
2018-04-02T12:39:16.526Z,11.67
2018-04-02T12:40:16.794Z,11.80
2018-04-02T12:41:16.833Z,11.98
2018-04-02T12:42:17.104Z,11.86
2018-04-02T12:43:16.402Z,12.05
2018-04-02T12:44:16.712Z,12.11
2018-04-02T12:45:16.623Z,12.23
2018-04-02T12:46:16.887Z,12.15
2018-04-02T12:47:17.147Z,11.99
2018-04-02T12:48:16.414Z,12.12
2018-04-02T12:49:16.673Z,12.13
2018-04-02T12:50:16.936Z,12.09
2018-04-02T12:51:16.954Z,12.12
2018-04-02T12:52:16.215Z,12.18
2018-04-02T12:53:16.475Z,12.19
2018-04-02T12:54:16.733Z,12.13
2018-04-02T12:55:17.005Z,12.17
2018-04-02T12:56:16.281Z,12.11
2018-04-02T12:57:16.544Z,12.11
2018-04-02T12:58:16.802Z,12.05
2018-04-02T12:59:17.063Z,12.06
2018-04-02T13:00:16.676Z,12.20
2018-04-02T13:01:16.702Z,12.28
2018-04-02T13:02:16.964Z,12.26
2018-04-02T13:03:16.225Z,12.30
2018-04-02T13:04:16.486Z,12.38
2018-04-02T13:05:16.754Z,12.48
2018-04-02T13:06:17.025Z,12.55
2018-04-02T13:07:16.318Z,12.55
2018-04-02T13:08:16.583Z,12.34
2018-04-02T13:09:16.851Z,12.27
2018-04-02T13:10:17.117Z,12.19
2018-04-02T13:11:17.158Z,12.39
2018-04-02T13:12:16.421Z,12.48
2018-04-02T13:13:16.688Z,12.42