createdAt,value
2023-03-20T00:02:38.631Z,30.5
2023-03-20T00:08:31.406Z,26.3
2023-03-20T00:14:10.718Z,25.2
2023-03-20T00:20:03.097Z,24.3
2023-03-20T00:25:40.821Z,23.8
2023-03-20T00:31:33.384Z,23.4
2023-03-20T00:37:10.759Z,29.3
2023-03-20T00:42:47.846Z,29.8
2023-03-20T00:48:25.486Z,27.9
2023-03-20T00:54:03.164Z,32.3
2023-03-20T00:59:55.784Z,32
2023-03-20T01:05:48.846Z,30.6
2023-03-20T01:11:41.436Z,26.4
2023-03-20T01:17:03.697Z,25.4
2023-03-20T01:22:55.276Z,24.4
2023-03-20T01:28:33.324Z,23.9
2023-03-20T01:34:25.853Z,23.6
2023-03-20T01:40:19.219Z,28.3
2023-03-20T01:46:11.520Z,32
2023-03-20T01:52:03.897Z,32.5
2023-03-20T01:57:39.990Z,30.9
2023-03-20T02:03:32.369Z,27.2
2023-03-20T02:09:10.173Z,25.9
2023-03-20T02:14:46.991Z,24.6
2023-03-20T02:20:09.218Z,24.2
2023-03-20T02:26:01.881Z,23.5
2023-03-20T02:31:54.732Z,25.1
2023-03-20T02:37:33.477Z,31
2023-03-20T02:43:26.670Z,32.9
2023-03-20T02:49:19.788Z,31.6
2023-03-20T02:54:57.379Z,29.6
2023-03-20T03:00:50.204Z,26.3
2023-03-20T03:06:27.651Z,25
2023-03-20T03:11:49.096Z,24.3
2023-03-20T03:17:27.467Z,23.7
2023-03-20T03:23:04.771Z,23.4
2023-03-20T03:28:50.729Z,28.8
2023-03-20T03:34:43.725Z,31.8
2023-03-20T03:40:21.130Z,33.1
2023-03-20T03:45:58.164Z,31.2
2023-03-20T03:57:12.069Z,26.1
2023-03-20T04:02:49.777Z,24.8
2023-03-20T04:08:45.198Z,24.3
2023-03-20T04:14:21.514Z,23.6
2023-03-20T04:20:01.852Z,23.3
2023-03-20T04:25:39.663Z,30.3
2023-03-20T04:31:35.797Z,26.1
2023-03-20T04:37:28.099Z,27.6
2023-03-20T04:43:06.836Z,32
2023-03-20T04:48:43.101Z,32.6
2023-03-20T04:54:35.125Z,31.1
2023-03-20T05:00:12.119Z,27.2
2023-03-20T05:06:08.557Z,26
2023-03-20T05:12:01.185Z,24.6
2023-03-20T05:17:39.268Z,24.2
2023-03-20T05:23:31.350Z,23.5
2023-03-20T05:29:23.834Z,26.1
2023-03-20T05:35:18.377Z,31.4
2023-03-20T05:41:12.106Z,33.3
2023-03-20T05:46:49.187Z,31.4
2023-03-20T05:52:26.434Z,28.6
2023-03-20T05:58:22.178Z,26.1
2023-03-20T06:04:15.162Z,24.8
2023-03-20T06:10:07.578Z,24.1
2023-03-20T06:16:02.309Z,23.6
2023-03-20T06:21:55.115Z,23.5
2023-03-20T06:27:48.398Z,31.1
2023-03-20T06:33:42.003Z,33.3
2023-03-20T06:39:34.316Z,31.5
2023-03-20T06:45:41.257Z,28.9
2023-03-20T06:51:18.339Z,26.1
2023-03-20T06:57:09.962Z,24.9
2023-03-20T07:03:02.733Z,24.3
2023-03-20T07:08:56.305Z,25.9
2023-03-20T07:14:48.736Z,31.9
2023-03-20T07:21:00.882Z,32.9
2023-03-20T07:27:05.819Z,30.9
2023-03-20T07:32:59.598Z,29.9
2023-03-20T07:38:53.350Z,29.1
2023-03-20T07:44:46.403Z,33.1
2023-03-20T07:50:41.399Z,31.6
2023-03-20T07:56:34.389Z,30.1
2023-03-20T08:02:26.593Z,29.3
2023-03-20T08:08:22.000Z,31.9
2023-03-20T08:14:15.612Z,32.8
2023-03-20T08:20:24.991Z,30.6
2023-03-20T08:26:17.804Z,29.6
2023-03-20T08:32:06.784Z,29.8
2023-03-20T08:38:15.687Z,33.8
2023-03-20T08:44:08.453Z,31.1
2023-03-20T08:50:01.184Z,29.9
2023-03-20T08:55:54.020Z,29.1
2023-03-20T09:02:02.857Z,32.7
2023-03-20T09:07:41.116Z,32.1
2023-03-20T09:12:49.278Z,30.4
2023-03-20T09:18:47.145Z,29.5
2023-03-20T09:24:24.273Z,29.3
2023-03-20T09:30:17.475Z,34
2023-03-20T09:35:57.907Z,31.3
2023-03-20T09:41:59.266Z,30.1
2023-03-20T09:48:09.015Z,29.1
2023-03-20T09:54:01.506Z,32.6
2023-03-20T10:00:08.352Z,32.5
2023-03-20T10:05:48.223Z,30.4
2023-03-20T10:11:41.599Z,29.5
2023-03-20T10:17:35.632Z,28.8
2023-03-20T10:23:26.970Z,33.9
2023-03-20T10:29:05.801Z,31.3
2023-03-20T10:34:59.710Z,30.1
2023-03-20T10:40:52.673Z,29.2
2023-03-20T10:46:45.540Z,28.3
2023-03-20T10:52:24.155Z,27.4
2023-03-20T10:58:16.726Z,26.6
2023-03-20T11:03:39.044Z,25.9
2023-03-20T11:09:43.372Z,25.4
2023-03-20T11:15:39.278Z,24.8
2023-03-20T11:21:34.564Z,24.4
2023-03-20T11:27:30.049Z,24.1
2023-03-20T11:33:35.055Z,23.7
2023-03-20T11:39:40.220Z,23.4
2023-03-20T11:45:33.403Z,23.2
2023-03-20T11:51:26.624Z,23
2023-03-20T11:57:23.206Z,22.8
2023-03-20T12:03:17.521Z,22.6
2023-03-20T12:09:10.803Z,22.4
2023-03-20T12:15:03.526Z,22.3
2023-03-20T12:20:57.200Z,22.2
2023-03-20T12:26:49.779Z,22.1
2023-03-20T12:32:43.271Z,21.9
2023-03-20T12:38:36.238Z,21.8
2023-03-20T12:44:29.621Z,21.7
2023-03-20T12:49:54.237Z,21.6
2023-03-20T12:55:47.861Z,21.6
2023-03-20T13:01:40.419Z,21.5
2023-03-20T13:07:17.204Z,21.4
2023-03-20T13:13:10.531Z,21.4
2023-03-20T13:19:05.172Z,21.4
2023-03-20T13:24:29.614Z,21.4
2023-03-20T13:30:23.224Z,21.4
2023-03-20T13:36:18.511Z,21.3
2023-03-20T13:42:21.047Z,21.3
2023-03-20T13:48:18.635Z,21.3
2023-03-20T13:54:12.676Z,21.3
2023-03-20T13:59:50.369Z,21.3
2023-03-20T14:05:28.253Z,21.2
2023-03-20T14:10:53.303Z,21.2
2023-03-20T14:32:39.928Z,21.1
2023-03-20T14:38:34.062Z,21.1
2023-03-20T14:44:10.537Z,21.1
2023-03-20T14:50:06.565Z,21
2023-03-20T14:55:59.895Z,20.9
2023-03-20T15:01:50.872Z,20.9
2023-03-20T15:07:43.176Z,20.9
2023-03-20T15:13:38.482Z,20.9
2023-03-20T15:19:31.248Z,20.8
2023-03-20T15:25:26.205Z,20.8
2023-03-20T15:31:21.905Z,20.8
2023-03-20T15:37:13.634Z,20.8
2023-03-20T15:43:19.227Z,20.7
2023-03-20T15:49:34.427Z,20.7
2023-03-20T15:55:11.715Z,20.7
2023-03-20T16:00:44.781Z,20.7
2023-03-20T16:06:40.626Z,20.6
2023-03-20T16:12:34.158Z,20.6
2023-03-20T16:18:27.017Z,20.6
2023-03-20T16:24:20.416Z,20.6
2023-03-20T16:30:11.963Z,20.5
2023-03-20T16:36:07.129Z,20.6
2023-03-20T16:42:00.800Z,20.5
2023-03-20T16:47:53.625Z,20.5
2023-03-20T16:53:46.117Z,20.5
2023-03-20T16:59:23.777Z,20.5
2023-03-20T17:04:45.363Z,20.4
2023-03-20T17:10:22.971Z,20.4
2023-03-20T17:16:17.213Z,20.4
2023-03-20T17:22:09.162Z,20.4
2023-03-20T17:28:03.427Z,20.4
2023-03-20T17:33:58.147Z,20.4
2023-03-20T17:39:19.582Z,20.5
2023-03-20T17:45:12.686Z,20.5
2023-03-20T17:51:24.400Z,20.4
2023-03-20T17:57:02.525Z,20.4
2023-03-20T18:02:56.470Z,20.5
2023-03-20T18:08:50.414Z,20.5
2023-03-20T18:14:29.657Z,20.5
2023-03-20T18:20:22.401Z,20.5
2023-03-20T18:26:01.045Z,20.6
2023-03-20T18:31:37.200Z,20.6
2023-03-20T18:36:28.409Z,20.6
2023-03-20T18:41:51.069Z,20.6
2023-03-20T18:46:56.818Z,20.6
2023-03-20T18:52:19.224Z,20.6
2023-03-20T18:57:59.246Z,20.6
2023-03-20T19:03:51.760Z,20.6
2023-03-20T19:09:29.109Z,20.7
2023-03-20T19:14:52.720Z,20.7
2023-03-20T19:20:46.214Z,20.6
2023-03-20T19:26:53.246Z,20.7
2023-03-20T19:32:50.014Z,20.7
2023-03-20T19:40:03.596Z,20.6
2023-03-20T19:47:11.553Z,20.7
2023-03-20T19:53:27.062Z,20.7
2023-03-20T19:58:59.922Z,20.7
2023-03-20T20:05:41.791Z,20.7
2023-03-20T20:12:56.846Z,20.8
2023-03-20T20:19:14.655Z,23
2023-03-20T20:26:38.613Z,31.1
2023-03-20T20:32:54.680Z,32.1
2023-03-20T20:41:54.001Z,30.6
2023-03-20T20:48:03.522Z,31.4
2023-03-20T20:54:05.090Z,31.8
2023-03-20T21:00:18.835Z,34.1
2023-03-20T21:06:50.773Z,31.3
2023-03-20T21:13:15.661Z,32.9
2023-03-20T21:18:50.079Z,32.2
2023-03-20T21:25:13.720Z,30.6
2023-03-20T21:31:43.070Z,32.3
2023-03-20T21:39:16.153Z,32.7
2023-03-20T21:46:13.699Z,30.4
2023-03-20T22:02:49.465Z,31.9
2023-03-20T22:50:33.084Z,32
2023-03-20T22:56:52.409Z,30.1
2023-03-20T23:02:51.505Z,27.9
2023-03-20T23:09:25.685Z,33.1
2023-03-20T23:15:19.205Z,31.7
2023-03-20T23:21:17.602Z,30.3
2023-03-20T23:27:02.153Z,29.3
2023-03-20T23:33:13.771Z,31.1
2023-03-20T23:39:22.349Z,33
2023-03-20T23:46:10.685Z,30.9
2023-03-20T23:52:57.383Z,29.6
2023-03-20T23:59:14.891Z,29.9
