createdAt,value
2019-05-16T00:02:08.366Z,3.00
2019-05-16T00:04:37.988Z,3.50
2019-05-16T00:07:08.054Z,2.50
2019-05-16T00:09:38.196Z,2.70
2019-05-16T00:12:08.814Z,5.70
2019-05-16T00:14:38.590Z,4.10
2019-05-16T00:17:08.451Z,4.30
2019-05-16T00:19:38.220Z,3.90
2019-05-16T00:22:08.724Z,4.00
2019-05-16T00:24:38.422Z,2.00
2019-05-16T00:27:08.290Z,4.10
2019-05-16T00:29:38.292Z,5.40
2019-05-16T00:32:08.620Z,3.70
2019-05-16T00:34:38.507Z,3.90
2019-05-16T00:37:08.694Z,3.90
2019-05-16T00:39:38.814Z,4.40
2019-05-16T00:42:08.790Z,2.80
2019-05-16T00:44:38.683Z,4.50
2019-05-16T00:47:08.739Z,5.70
2019-05-16T00:49:38.678Z,4.20
2019-05-16T00:52:08.229Z,3.50
2019-05-16T00:54:38.363Z,4.20
2019-05-16T00:57:08.619Z,2.30
2019-05-16T00:59:39.231Z,4.00
2019-05-16T01:02:09.018Z,5.40
2019-05-16T01:04:38.490Z,6.30
2019-05-16T01:07:08.331Z,6.30
2019-05-16T01:09:38.616Z,6.20
2019-05-16T01:12:08.486Z,4.40
2019-05-16T01:14:38.480Z,3.10
2019-05-16T01:17:08.627Z,4.00
2019-05-16T01:19:38.395Z,3.40
2019-05-16T01:22:08.366Z,5.10
2019-05-16T01:24:38.638Z,5.70
2019-05-16T01:27:08.810Z,6.40
2019-05-16T01:29:38.503Z,5.20
2019-05-16T01:32:08.492Z,6.50
2019-05-16T01:34:37.934Z,7.20
2019-05-16T01:37:08.291Z,7.70
2019-05-16T01:39:38.214Z,7.20
2019-05-16T01:42:08.084Z,5.40
2019-05-16T01:44:38.146Z,7.60
2019-05-16T01:47:09.005Z,7.70
2019-05-16T01:49:38.815Z,7.70
2019-05-16T01:52:08.645Z,8.20
2019-05-16T01:54:38.849Z,6.60
2019-05-16T01:57:08.350Z,7.90
2019-05-16T01:59:38.129Z,7.30
2019-05-16T02:02:08.421Z,6.40
2019-05-16T02:04:38.088Z,8.90
2019-05-16T02:07:08.642Z,7.40
2019-05-16T02:09:38.445Z,7.60
2019-05-16T02:12:10.699Z,6.50
2019-05-16T02:14:38.976Z,8.30
2019-05-16T02:17:11.136Z,6.20
2019-05-16T02:19:39.413Z,9.40
2019-05-16T02:22:09.038Z,9.70
2019-05-16T02:24:38.966Z,9.50
2019-05-16T02:27:09.553Z,9.50
2019-05-16T02:29:40.110Z,9.10
2019-05-16T02:32:11.518Z,9.30
2019-05-16T02:34:41.677Z,9.00
2019-05-16T02:37:23.613Z,9.10
2019-05-16T02:39:42.246Z,5.80
2019-05-16T02:42:12.154Z,7.90
2019-05-16T02:44:41.632Z,9.30
2019-05-16T02:47:11.160Z,9.60
2019-05-16T02:49:41.955Z,8.70
2019-05-16T02:52:11.735Z,7.80
2019-05-16T02:54:41.542Z,8.50
2019-05-16T02:57:11.491Z,10.20
2019-05-16T02:59:41.714Z,10.30
2019-05-16T03:02:11.556Z,9.30
2019-05-16T03:04:44.232Z,8.10
2019-05-16T03:07:31.551Z,7.70
2019-05-16T03:09:45.079Z,9.90
2019-05-16T03:12:15.124Z,7.80
2019-05-16T03:14:46.824Z,9.50
2019-05-16T03:17:21.355Z,8.50
2019-05-16T03:19:51.264Z,8.80
2019-05-16T03:22:22.188Z,9.60
2019-05-16T03:24:51.704Z,8.80
2019-05-16T03:27:21.690Z,8.70
2019-05-16T03:29:51.100Z,9.00
2019-05-16T03:32:24.181Z,10.60
2019-05-16T03:34:54.654Z,11.40
2019-05-16T03:37:24.829Z,9.10
2019-05-16T03:39:54.225Z,9.10
2019-05-16T03:42:23.538Z,10.00
2019-05-16T03:44:52.827Z,8.60
2019-05-16T03:47:22.148Z,11.70
2019-05-16T03:49:51.941Z,8.00
2019-05-16T03:52:21.547Z,7.40
2019-05-16T03:54:50.923Z,7.70
2019-05-16T03:57:21.253Z,8.60
2019-05-16T03:59:51.772Z,9.00
2019-05-16T04:02:21.716Z,9.70
2019-05-16T04:04:51.355Z,8.90
2019-05-16T04:07:21.599Z,7.80
2019-05-16T04:09:51.048Z,8.40
2019-05-16T04:12:21.387Z,9.10
2019-05-16T04:14:51.364Z,7.80
2019-05-16T04:17:21.282Z,8.50
2019-05-16T04:19:51.040Z,7.50
2019-05-16T04:22:21.481Z,9.50
2019-05-16T04:24:51.404Z,8.70
2019-05-16T04:27:21.595Z,6.30
2019-05-16T04:29:51.618Z,8.00
2019-05-16T04:32:21.207Z,7.00
2019-05-16T04:34:51.174Z,7.50
2019-05-16T04:37:22.745Z,8.10
2019-05-16T04:39:51.843Z,6.90
2019-05-16T04:42:21.509Z,5.30
2019-05-16T04:44:51.760Z,6.70
2019-05-16T04:47:21.245Z,4.90
2019-05-16T04:49:51.982Z,5.80
2019-05-16T04:52:21.944Z,6.80
2019-05-16T04:54:51.516Z,5.90
2019-05-16T04:57:21.089Z,6.00
2019-05-16T04:59:51.019Z,5.60
2019-05-16T05:02:21.342Z,5.50
2019-05-16T05:04:51.128Z,5.60
2019-05-16T05:07:20.932Z,5.90
2019-05-16T05:09:51.337Z,4.30
2019-05-16T05:12:21.082Z,6.40
2019-05-16T05:14:51.120Z,3.20
2019-05-16T05:17:21.183Z,3.90
2019-05-16T05:19:50.833Z,3.90
2019-05-16T05:22:20.249Z,6.00
2019-05-16T05:24:50.750Z,4.00
2019-05-16T05:27:20.231Z,5.50
2019-05-16T05:29:50.274Z,2.90
2019-05-16T05:32:20.140Z,2.90
2019-05-16T05:34:50.351Z,3.60
2019-05-16T05:37:20.414Z,4.00
2019-05-16T05:39:50.520Z,3.80
2019-05-16T05:42:20.114Z,3.00
2019-05-16T05:44:50.834Z,3.40
2019-05-16T05:47:20.324Z,3.50
2019-05-16T05:49:50.011Z,5.80
2019-05-16T05:52:20.887Z,4.20
2019-05-16T05:54:50.423Z,3.70
2019-05-16T05:57:20.854Z,2.40
2019-05-16T05:59:50.309Z,2.50
2019-05-16T06:02:20.139Z,2.70
2019-05-16T06:04:50.234Z,4.60
2019-05-16T06:07:20.544Z,1.20
2019-05-16T06:09:55.682Z,1.50
2019-05-16T06:12:21.499Z,1.30
2019-05-16T06:14:50.908Z,1.40
2019-05-16T06:17:20.303Z,1.10
2019-05-16T06:19:49.944Z,1.30
2019-05-16T06:22:20.527Z,1.00
2019-05-16T06:24:50.580Z,1.00
2019-05-16T06:27:21.024Z,1.00
2019-05-16T06:29:50.439Z,1.90
2019-05-16T06:32:20.007Z,1.30
2019-05-16T06:34:50.705Z,1.50
2019-05-16T06:37:20.659Z,1.00
2019-05-16T06:39:50.349Z,1.00
2019-05-16T06:42:20.627Z,1.00
2019-05-16T06:44:50.497Z,1.00
2019-05-16T06:47:22.886Z,2.20
2019-05-16T06:49:51.147Z,1.00
2019-05-16T06:52:20.419Z,1.00
2019-05-16T06:54:51.044Z,1.00
2019-05-16T06:57:20.998Z,1.00
2019-05-16T06:59:50.291Z,1.00
2019-05-16T07:02:30.449Z,1.00
2019-05-16T07:04:50.755Z,1.00
2019-05-16T07:07:20.598Z,1.00
2019-05-16T07:09:59.938Z,3.60
2019-05-16T07:12:20.987Z,3.50
2019-05-16T07:14:50.656Z,1.40
2019-05-16T07:17:20.341Z,1.00
2019-05-16T07:19:50.238Z,1.00
2019-05-16T07:22:20.567Z,1.10
2019-05-16T07:24:50.489Z,1.00
2019-05-16T07:27:21.848Z,1.00
2019-05-16T07:29:51.224Z,1.00
2019-05-16T07:32:20.519Z,1.00
2019-05-16T07:34:50.036Z,1.00
2019-05-16T07:37:20.104Z,1.00
2019-05-16T07:39:51.046Z,1.00
2019-05-16T07:42:20.785Z,1.00
2019-05-16T07:44:50.585Z,1.00
2019-05-16T07:47:20.391Z,1.00
2019-05-16T07:49:50.251Z,1.00
2019-05-16T07:52:20.995Z,1.00
2019-05-16T07:54:50.891Z,1.00
2019-05-16T07:57:22.847Z,1.00
2019-05-16T07:59:51.292Z,1.00
2019-05-16T08:02:21.091Z,1.00
2019-05-16T08:04:50.549Z,1.00
2019-05-16T08:07:20.223Z,1.00
2019-05-16T08:09:50.571Z,1.00
2019-05-16T08:12:25.903Z,1.00
2019-05-16T08:14:51.416Z,1.00
2019-05-16T08:17:21.727Z,1.00
2019-05-16T08:19:51.240Z,1.00
2019-05-16T08:22:22.431Z,1.00
2019-05-16T08:24:51.944Z,1.00
2019-05-16T08:27:21.216Z,1.00
2019-05-16T08:32:23.045Z,1.00
2019-05-16T08:34:52.511Z,1.00
2019-05-16T08:37:36.945Z,1.00
2019-05-16T08:39:52.780Z,1.00
2019-05-16T08:42:22.344Z,1.00
2019-05-16T08:44:52.126Z,1.00
2019-05-16T08:47:21.563Z,1.00
2019-05-16T08:49:52.113Z,1.00
2019-05-16T08:54:52.737Z,1.00
2019-05-16T08:57:27.814Z,1.00
2019-05-16T08:59:53.036Z,1.00
2019-05-16T09:02:31.482Z,1.00
2019-05-16T09:04:53.842Z,1.00
2019-05-16T09:07:23.421Z,1.00
2019-05-16T09:09:52.715Z,1.00
2019-05-16T09:10:21.439Z,1.00
2019-05-16T09:10:34.527Z,1.00
2019-05-16T09:12:21.992Z,1.00
2019-05-16T09:14:51.295Z,1.00
2019-05-16T09:17:20.583Z,1.00
2019-05-16T09:19:49.855Z,1.00
2019-05-16T09:22:19.152Z,1.00
2019-05-16T09:24:48.468Z,1.00
2019-05-16T09:27:18.086Z,1.00
2019-05-16T09:29:47.599Z,1.00
2019-05-16T09:32:22.050Z,1.00
2019-05-16T09:34:48.123Z,1.00
2019-05-16T09:37:18.105Z,1.00
2019-05-16T09:39:48.220Z,1.00
2019-05-16T09:42:17.616Z,1.00
2019-05-16T09:44:47.549Z,1.00
2019-05-16T09:47:18.657Z,1.00
2019-05-16T09:49:47.939Z,1.00
2019-05-16T09:52:17.237Z,1.00
2019-05-16T09:54:46.958Z,1.00
2019-05-16T09:57:17.469Z,1.00
2019-05-16T09:59:47.004Z,1.00
2019-05-16T10:02:17.649Z,1.00
2019-05-16T10:04:47.585Z,1.00
2019-05-16T10:07:17.821Z,1.00
2019-05-16T10:09:50.258Z,1.00
2019-05-16T10:12:18.834Z,1.00
2019-05-16T10:14:48.315Z,1.00
2019-05-16T10:17:17.844Z,1.00
2019-05-16T10:19:47.701Z,1.00
2019-05-16T10:22:17.543Z,1.00
2019-05-16T10:24:47.014Z,1.00
2019-05-16T10:27:17.160Z,1.00
2019-05-16T10:29:48.508Z,1.00
2019-05-16T10:32:17.608Z,1.00
2019-05-16T10:34:46.956Z,1.00
2019-05-16T10:37:17.584Z,1.00
2019-05-16T10:39:47.283Z,1.00
2019-05-16T10:42:28.126Z,1.00
2019-05-16T10:44:48.622Z,1.00
2019-05-16T10:47:18.047Z,1.00
2019-05-16T10:49:47.807Z,1.00
2019-05-16T10:52:17.225Z,1.00
2019-05-16T10:54:57.636Z,1.00
2019-05-16T10:57:18.060Z,1.00
2019-05-16T11:00:04.132Z,1.00
2019-05-16T11:02:18.649Z,1.00
2019-05-16T11:05:00.047Z,1.00
2019-05-16T11:07:19.100Z,1.00
2019-05-16T11:09:57.953Z,1.00
2019-05-16T11:12:20.534Z,1.00
2019-05-16T11:14:49.984Z,1.00
2019-05-16T11:17:19.283Z,1.00
2019-05-16T11:19:48.564Z,1.00
2019-05-16T11:22:17.840Z,1.00
2019-05-16T11:24:47.270Z,1.00
2019-05-16T11:27:16.583Z,1.00
2019-05-16T11:29:47.290Z,1.00
2019-05-16T11:32:16.748Z,1.00
2019-05-16T11:34:47.955Z,1.00
2019-05-16T11:37:17.666Z,1.00
2019-05-16T11:39:47.179Z,1.00
2019-05-16T11:42:17.537Z,1.00
2019-05-16T11:44:47.867Z,1.00
2019-05-16T11:47:17.395Z,1.00
2019-05-16T11:49:47.641Z,1.00
2019-05-16T11:52:18.041Z,1.00
2019-05-16T11:54:47.521Z,1.00
2019-05-16T11:57:17.891Z,1.00
2019-05-16T11:59:47.492Z,1.00
2019-05-16T12:02:17.474Z,1.00
2019-05-16T12:04:47.443Z,1.00
2019-05-16T12:07:19.214Z,1.00
2019-05-16T12:09:54.563Z,1.00
2019-05-16T12:12:20.758Z,1.00
2019-05-16T12:14:49.768Z,1.00
2019-05-16T12:17:19.039Z,1.00
2019-05-16T12:19:52.549Z,1.00
2019-05-16T12:22:19.339Z,1.00
2019-05-16T12:24:48.612Z,1.00
2019-05-16T12:27:18.012Z,1.00
2019-05-16T12:29:54.162Z,1.00
2019-05-16T12:32:18.632Z,1.00
2019-05-16T12:34:47.907Z,1.00
2019-05-16T12:37:17.217Z,1.00
2019-05-16T12:39:47.109Z,1.00
2019-05-16T12:42:16.755Z,1.00
2019-05-16T12:44:46.884Z,1.00
2019-05-16T12:47:16.419Z,1.00
2019-05-16T12:49:47.238Z,1.00
2019-05-16T12:52:16.751Z,1.00
2019-05-16T12:54:47.549Z,1.00
2019-05-16T12:57:18.166Z,1.00
2019-05-16T12:59:50.053Z,1.00
2019-05-16T13:02:21.637Z,1.00
2019-05-16T13:04:49.887Z,1.00
2019-05-16T13:07:19.500Z,1.00
2019-05-16T13:09:50.201Z,1.00
2019-05-16T13:12:19.749Z,1.00
2019-05-16T13:14:49.019Z,1.00
2019-05-16T13:17:18.317Z,1.00
2019-05-16T13:19:48.367Z,1.00
2019-05-16T13:22:17.831Z,1.00
2019-05-16T13:24:47.959Z,1.00
2019-05-16T13:27:22.799Z,1.00
2019-05-16T13:29:48.685Z,1.00
2019-05-16T13:32:17.983Z,1.00
2019-05-16T13:34:47.335Z,1.00
2019-05-16T13:37:17.923Z,1.00
2019-05-16T13:39:47.763Z,1.00
2019-05-16T13:42:17.175Z,1.00
2019-05-16T13:44:47.109Z,1.00
2019-05-16T13:47:17.423Z,1.00
2019-05-16T13:49:46.939Z,1.00
2019-05-16T13:52:16.733Z,1.00
2019-05-16T13:54:46.082Z,1.00
2019-05-16T13:57:17.211Z,1.00
2019-05-16T13:59:46.376Z,1.00
2019-05-16T14:02:17.454Z,1.00
2019-05-16T14:04:46.926Z,1.00
2019-05-16T14:07:17.205Z,1.00
2019-05-16T14:09:47.274Z,1.00
2019-05-16T14:12:17.639Z,1.10
2019-05-16T14:14:47.829Z,1.20
2019-05-16T14:17:17.983Z,1.80
2019-05-16T14:19:48.011Z,2.30
2019-05-16T14:22:17.753Z,2.10
2019-05-16T14:24:48.096Z,2.90
2019-05-16T14:27:17.838Z,4.00
2019-05-16T14:29:47.707Z,5.00
2019-05-16T14:32:19.686Z,5.40
2019-05-16T14:34:51.475Z,5.50
2019-05-16T14:37:19.285Z,6.80
2019-05-16T14:39:48.923Z,6.50
2019-05-16T14:42:18.715Z,6.30
2019-05-16T14:45:04.874Z,6.60
2019-05-16T14:47:18.992Z,7.00
2019-05-16T14:49:48.980Z,6.90
2019-05-16T14:52:18.472Z,6.90
2019-05-16T14:54:47.801Z,8.10
2019-05-16T14:57:17.164Z,7.80
2019-05-16T14:59:47.107Z,7.90
2019-05-16T15:02:18.114Z,8.60
2019-05-16T15:04:49.522Z,8.60
2019-05-16T15:07:19.376Z,10.00
2019-05-16T15:09:48.971Z,9.70
2019-05-16T15:12:18.251Z,9.90
2019-05-16T15:14:47.548Z,11.00
2019-05-16T15:17:16.911Z,10.50
2019-05-16T15:19:46.743Z,10.00
2019-05-16T15:22:16.766Z,10.00
2019-05-16T15:24:46.340Z,10.70
2019-05-16T15:27:17.005Z,11.00
2019-05-16T15:29:48.111Z,11.90
2019-05-16T15:32:17.788Z,11.50
2019-05-16T15:34:47.800Z,11.70
2019-05-16T15:37:17.350Z,12.40
2019-05-16T15:39:47.574Z,12.70
2019-05-16T15:42:18.052Z,12.70
2019-05-16T15:44:48.069Z,13.20
2019-05-16T15:47:18.255Z,12.80
2019-05-16T15:49:47.831Z,13.20
2019-05-16T15:52:18.825Z,14.10
2019-05-16T15:54:50.457Z,14.70
2019-05-16T15:57:19.755Z,15.40
2019-05-16T15:59:49.055Z,15.20
2019-05-16T16:02:18.391Z,14.70
2019-05-16T16:04:47.883Z,15.00
2019-05-16T16:07:18.166Z,15.70
2019-05-16T16:09:47.707Z,15.70
2019-05-16T16:12:17.309Z,16.20
2019-05-16T16:14:46.856Z,16.40
2019-05-16T16:17:17.613Z,16.40
2019-05-16T16:19:47.364Z,16.10
2019-05-16T16:22:17.705Z,16.70
2019-05-16T16:24:47.886Z,16.50
2019-05-16T16:27:17.411Z,16.50
2019-05-16T16:29:48.006Z,16.30
2019-05-16T16:32:19.592Z,16.30
2019-05-16T16:34:49.189Z,16.60
2019-05-16T16:37:18.820Z,17.10
2019-05-16T16:39:48.423Z,17.70
2019-05-16T16:42:17.703Z,17.40
2019-05-16T16:44:47.292Z,17.40
2019-05-16T16:47:17.621Z,17.40
2019-05-16T16:49:47.144Z,16.90
2019-05-16T16:52:16.816Z,17.70
2019-05-16T16:54:47.631Z,17.70
2019-05-16T16:57:17.712Z,17.90
2019-05-16T16:59:47.793Z,18.50
2019-05-16T17:02:17.464Z,19.10
2019-05-16T17:04:50.956Z,19.30
2019-05-16T17:07:17.999Z,19.90
2019-05-16T17:09:47.327Z,20.50
2019-05-16T17:12:16.615Z,20.70
2019-05-16T17:14:46.495Z,21.20
2019-05-16T17:17:17.568Z,21.20
2019-05-16T17:19:47.465Z,21.80
2019-05-16T17:22:20.253Z,22.30
2019-05-16T17:24:47.848Z,22.50
2019-05-16T17:27:17.146Z,22.90
2019-05-16T17:29:47.403Z,23.70
2019-05-16T17:32:16.958Z,23.60
2019-05-16T17:34:46.271Z,24.00
2019-05-16T17:37:17.192Z,23.60
2019-05-16T17:39:47.461Z,23.80
2019-05-16T17:42:16.934Z,23.40
2019-05-16T17:44:47.260Z,23.00
2019-05-16T17:47:17.325Z,23.20
2019-05-16T17:49:46.803Z,23.30
2019-05-16T17:52:16.606Z,23.90
2019-05-16T17:54:46.125Z,23.70
2019-05-16T17:57:17.002Z,23.80
2019-05-16T17:59:48.030Z,23.80
2019-05-16T18:02:17.405Z,24.40
2019-05-16T18:04:47.233Z,24.20
2019-05-16T18:07:16.663Z,25.10
2019-05-16T18:09:48.347Z,24.90
2019-05-16T18:12:17.565Z,25.10
2019-05-16T18:14:50.208Z,24.70
2019-05-16T18:17:17.959Z,25.00
2019-05-16T18:19:47.296Z,25.20
2019-05-16T18:22:16.663Z,25.20
2019-05-16T18:24:47.439Z,25.20
2019-05-16T18:27:17.242Z,25.10
2019-05-16T18:29:47.081Z,25.20
2019-05-16T18:32:17.053Z,25.90
2019-05-16T18:34:46.595Z,26.00
2019-05-16T18:37:17.314Z,25.30
2019-05-16T18:39:47.452Z,25.50
2019-05-16T18:42:16.926Z,25.70
2019-05-16T18:44:47.194Z,26.00
2019-05-16T18:47:16.672Z,26.00
2019-05-16T18:49:47.284Z,26.80
2019-05-16T18:52:17.386Z,26.80
2019-05-16T18:54:46.738Z,26.80
2019-05-16T18:57:17.580Z,26.80
2019-05-16T18:59:47.304Z,28.00
2019-05-16T19:02:17.925Z,26.90
2019-05-16T19:04:49.851Z,26.90
2019-05-16T19:07:18.403Z,27.20
2019-05-16T19:09:47.738Z,27.00
2019-05-16T19:12:17.117Z,27.60
2019-05-16T19:14:47.267Z,27.20
2019-05-16T19:17:22.272Z,26.80
2019-05-16T19:19:48.222Z,27.30
2019-05-16T19:22:17.497Z,27.70
2019-05-16T19:24:46.863Z,27.90
2019-05-16T19:27:17.250Z,28.30
2019-05-16T19:29:46.799Z,28.80
2019-05-16T19:32:17.214Z,29.50
2019-05-16T19:34:49.158Z,29.50
2019-05-16T19:37:17.563Z,30.00
2019-05-16T19:39:46.855Z,30.30
2019-05-16T19:42:17.076Z,30.80
2019-05-16T19:44:46.557Z,32.40
2019-05-16T19:47:15.957Z,34.00
2019-05-16T19:49:46.439Z,34.90
2019-05-16T19:52:16.448Z,34.00
2019-05-16T19:54:47.080Z,34.20
2019-05-16T19:57:17.486Z,35.50
2019-05-16T19:59:47.266Z,36.10
2019-05-16T20:02:16.798Z,36.70
2019-05-16T20:04:47.099Z,39.30
2019-05-16T20:07:16.891Z,40.30
2019-05-16T20:09:47.049Z,43.10
2019-05-16T20:12:16.835Z,45.80
2019-05-16T20:14:47.283Z,46.80
2019-05-16T20:17:19.167Z,45.30
2019-05-16T20:19:47.753Z,46.90
2019-05-16T20:22:17.038Z,48.60
2019-05-16T20:24:46.853Z,48.90
2019-05-16T20:27:17.091Z,47.70
2019-05-16T20:29:47.499Z,49.10
2019-05-16T20:32:17.046Z,48.70
2019-05-16T20:34:46.951Z,47.40
2019-05-16T20:37:17.448Z,47.50
2019-05-16T20:39:46.964Z,46.20
2019-05-16T20:42:17.109Z,46.40
2019-05-16T20:44:49.810Z,47.90
2019-05-16T20:47:17.804Z,47.50
2019-05-16T20:49:50.246Z,50.60
2019-05-16T20:52:18.343Z,49.90
2019-05-16T20:54:49.837Z,48.90
2019-05-16T20:57:18.618Z,48.20
2019-05-16T20:59:49.100Z,47.20
2019-05-16T21:02:18.567Z,47.30
2019-05-16T21:04:47.866Z,48.00
2019-05-16T21:07:17.294Z,49.30
2019-05-16T21:09:46.639Z,48.40
2019-05-16T21:12:17.301Z,47.70
2019-05-16T21:14:46.789Z,49.10
2019-05-16T21:17:17.428Z,48.90
2019-05-16T21:19:48.323Z,48.60
2019-05-16T21:22:19.440Z,48.50
2019-05-16T21:24:48.902Z,48.50
2019-05-16T21:27:19.054Z,48.00
2019-05-16T21:29:48.647Z,47.80
2019-05-16T21:32:17.915Z,48.60
2019-05-16T21:34:47.200Z,48.10
2019-05-16T21:37:19.660Z,48.90
2019-05-16T21:39:47.951Z,48.80
2019-05-16T21:42:17.246Z,48.80
2019-05-16T21:44:46.716Z,49.20
2019-05-16T21:47:16.920Z,49.80
2019-05-16T21:49:47.421Z,50.70
2019-05-16T21:52:16.696Z,51.90
2019-05-16T21:54:47.229Z,52.20
2019-05-16T21:57:19.674Z,52.20
2019-05-16T21:59:47.811Z,52.30
2019-05-16T22:02:17.206Z,53.30
2019-05-16T22:04:47.389Z,52.20
2019-05-16T22:07:16.727Z,52.20
2019-05-16T22:09:46.591Z,52.70
2019-05-16T22:12:17.364Z,52.70
2019-05-16T22:14:56.966Z,53.40
2019-05-16T22:17:27.367Z,54.30
2019-05-16T22:19:56.509Z,53.70
2019-05-16T22:22:29.454Z,52.80
2019-05-16T22:24:57.409Z,52.70
2019-05-16T22:27:27.009Z,52.40
2019-05-16T22:29:56.865Z,52.10
2019-05-16T22:32:27.212Z,52.50
2019-05-16T22:34:59.782Z,53.20
2019-05-16T22:37:27.883Z,53.80
2019-05-16T22:39:59.648Z,53.80
2019-05-16T22:42:28.131Z,52.80
2019-05-16T22:44:57.734Z,52.30
2019-05-16T22:47:27.348Z,52.10
2019-05-16T22:49:56.750Z,51.80
2019-05-16T22:52:26.547Z,52.10
2019-05-16T22:54:56.720Z,51.30
2019-05-16T22:57:26.882Z,51.20
2019-05-16T22:59:56.913Z,51.70
2019-05-16T23:02:27.426Z,51.50
2019-05-16T23:04:56.836Z,51.10
2019-05-16T23:07:27.437Z,52.60
2019-05-16T23:09:56.870Z,52.60
2019-05-16T23:12:26.618Z,52.40
2019-05-16T23:14:56.935Z,51.70
2019-05-16T23:17:26.783Z,52.00
2019-05-16T23:19:56.768Z,52.20
2019-05-16T23:22:27.376Z,53.20
2019-05-16T23:24:57.079Z,53.50
2019-05-16T23:27:27.298Z,53.80
2019-05-16T23:29:56.902Z,54.20
2019-05-16T23:32:27.088Z,54.20
2019-05-16T23:34:57.201Z,53.90
2019-05-16T23:37:27.406Z,54.10
2019-05-16T23:39:56.933Z,53.80
2019-05-16T23:42:26.484Z,53.90
2019-05-16T23:44:56.737Z,54.20
2019-05-16T23:47:26.054Z,54.40
2019-05-16T23:49:56.791Z,54.30
2019-05-16T23:52:27.350Z,54.70
2019-05-16T23:54:57.172Z,55.20
2019-05-16T23:57:26.678Z,55.40
2019-05-16T23:59:56.881Z,55.60
