createdAt,value
2019-05-19T00:01:28.707Z,29.80
2019-05-19T00:03:55.335Z,29.20
2019-05-19T00:06:22.293Z,29.30
2019-05-19T00:08:49.031Z,29.30
2019-05-19T00:11:16.169Z,29.30
2019-05-19T00:13:42.771Z,29.40
2019-05-19T00:16:09.970Z,29.50
2019-05-19T00:18:36.572Z,29.40
2019-05-19T00:21:03.637Z,29.40
2019-05-19T00:23:30.312Z,29.50
2019-05-19T00:25:57.322Z,29.50
2019-05-19T00:28:23.973Z,29.40
2019-05-19T00:30:50.808Z,29.50
2019-05-19T00:33:17.476Z,29.60
2019-05-19T00:35:44.177Z,29.70
2019-05-19T00:38:10.922Z,29.70
2019-05-19T00:40:37.551Z,29.90
2019-05-19T00:43:04.193Z,29.70
2019-05-19T00:45:30.861Z,29.80
2019-05-19T00:47:57.535Z,29.70
2019-05-19T00:50:24.209Z,30.30
2019-05-19T00:52:50.940Z,29.80
2019-05-19T00:55:17.547Z,30.10
2019-05-19T00:57:44.214Z,30.10
2019-05-19T01:00:10.987Z,29.90
2019-05-19T01:02:37.701Z,29.80
2019-05-19T01:05:04.331Z,29.80
2019-05-19T01:07:31.228Z,29.80
2019-05-19T01:09:57.910Z,29.80
2019-05-19T01:12:24.556Z,29.70
2019-05-19T01:14:51.397Z,29.70
2019-05-19T01:17:18.042Z,29.80
2019-05-19T01:19:55.582Z,29.60
2019-05-19T01:22:13.028Z,29.70
2019-05-19T01:24:39.677Z,29.80
2019-05-19T01:27:06.323Z,29.80
2019-05-19T01:29:32.960Z,29.70
2019-05-19T01:31:59.568Z,29.70
2019-05-19T01:34:26.158Z,29.80
2019-05-19T01:36:52.865Z,29.80
2019-05-19T01:39:19.498Z,29.70
2019-05-19T01:41:46.142Z,29.80
2019-05-19T01:44:12.876Z,29.90
2019-05-19T01:46:39.521Z,29.80
2019-05-19T01:49:06.260Z,29.80
2019-05-19T01:51:32.918Z,29.80
2019-05-19T01:53:59.512Z,29.80
2019-05-19T01:56:26.290Z,29.80
2019-05-19T01:58:53.121Z,29.80
2019-05-19T02:01:19.875Z,29.80
2019-05-19T02:03:46.607Z,29.70
2019-05-19T02:06:13.464Z,29.90
2019-05-19T02:08:40.148Z,29.90
2019-05-19T02:11:06.922Z,29.90
2019-05-19T02:13:33.765Z,29.90
2019-05-19T02:16:00.465Z,29.90
2019-05-19T02:18:27.254Z,29.80
2019-05-19T02:20:54.033Z,29.80
2019-05-19T02:23:20.830Z,29.70
2019-05-19T02:25:47.569Z,29.90
2019-05-19T02:28:14.409Z,29.90
2019-05-19T02:30:41.147Z,29.80
2019-05-19T02:33:07.900Z,29.90
2019-05-19T02:35:35.144Z,30.00
2019-05-19T02:38:01.874Z,30.10
2019-05-19T02:40:28.628Z,30.00
2019-05-19T02:42:55.729Z,30.00
2019-05-19T02:45:22.502Z,30.00
2019-05-19T02:47:49.206Z,30.90
2019-05-19T02:50:16.400Z,29.80
2019-05-19T02:52:43.128Z,30.00
2019-05-19T02:55:09.911Z,29.90
2019-05-19T02:57:36.713Z,30.00
2019-05-19T03:00:03.452Z,30.40
2019-05-19T03:02:30.303Z,29.90
2019-05-19T03:04:57.160Z,29.70
2019-05-19T03:07:23.990Z,30.00
2019-05-19T03:09:50.918Z,29.90
2019-05-19T03:12:17.876Z,29.90
2019-05-19T03:14:44.729Z,29.90
2019-05-19T03:17:11.560Z,30.00
2019-05-19T03:19:38.336Z,29.80
2019-05-19T03:22:05.125Z,29.80
2019-05-19T03:24:31.873Z,29.80
2019-05-19T03:26:58.882Z,29.70
2019-05-19T03:29:25.651Z,29.70
2019-05-19T03:31:52.425Z,29.80
2019-05-19T03:34:19.242Z,29.80
2019-05-19T03:36:45.973Z,29.70
2019-05-19T03:39:12.718Z,29.70
2019-05-19T03:41:39.555Z,29.70
2019-05-19T03:44:06.375Z,29.80
2019-05-19T03:46:33.241Z,29.70
2019-05-19T03:49:00.077Z,29.70
2019-05-19T03:51:31.471Z,29.60
2019-05-19T03:53:55.205Z,29.60
2019-05-19T03:56:22.050Z,29.60
2019-05-19T03:58:48.783Z,29.70
2019-05-19T04:01:15.518Z,29.60
2019-05-19T04:03:42.307Z,29.60
2019-05-19T04:06:09.096Z,29.60
2019-05-19T04:08:35.834Z,29.50
2019-05-19T04:11:02.626Z,29.40
2019-05-19T04:13:29.418Z,29.50
2019-05-19T04:15:56.165Z,29.60
2019-05-19T04:18:22.959Z,29.70
2019-05-19T04:20:49.748Z,29.60
2019-05-19T04:23:16.495Z,29.60
2019-05-19T04:25:43.334Z,29.50
2019-05-19T04:28:10.061Z,29.50
2019-05-19T04:30:36.923Z,29.50
2019-05-19T04:33:03.700Z,29.50
2019-05-19T04:35:30.481Z,29.50
2019-05-19T04:37:57.335Z,29.40
2019-05-19T04:40:24.185Z,29.50
2019-05-19T04:42:50.903Z,29.70
2019-05-19T04:45:17.642Z,29.70
2019-05-19T04:47:44.449Z,29.70
2019-05-19T04:50:11.241Z,29.80
2019-05-19T04:52:38.074Z,29.70
2019-05-19T04:55:04.935Z,29.70
2019-05-19T04:57:31.752Z,29.80
2019-05-19T04:59:58.600Z,29.90
2019-05-19T05:02:25.447Z,30.00
2019-05-19T05:04:52.173Z,30.00
2019-05-19T05:07:18.924Z,30.00
2019-05-19T05:09:45.766Z,30.20
2019-05-19T05:12:12.607Z,30.30
2019-05-19T05:14:39.337Z,30.40
2019-05-19T05:17:06.190Z,30.40
2019-05-19T05:19:32.930Z,30.20
2019-05-19T05:21:59.766Z,30.00
2019-05-19T05:24:28.539Z,30.00
2019-05-19T05:26:54.981Z,30.00
2019-05-19T05:29:21.729Z,30.00
2019-05-19T05:31:48.565Z,30.00
2019-05-19T05:34:15.315Z,30.00
2019-05-19T05:36:42.035Z,29.80
2019-05-19T05:39:08.881Z,29.80
2019-05-19T05:41:35.628Z,29.60
2019-05-19T05:44:02.354Z,29.80
2019-05-19T05:46:29.544Z,29.70
2019-05-19T05:48:56.313Z,28.70
2019-05-19T05:51:23.098Z,29.10
2019-05-19T05:53:49.941Z,28.90
2019-05-19T05:56:16.667Z,28.50
2019-05-19T05:58:43.412Z,28.60
2019-05-19T06:01:10.260Z,28.20
2019-05-19T06:03:36.951Z,28.20
2019-05-19T06:06:03.740Z,27.80
2019-05-19T06:08:30.587Z,27.60
2019-05-19T06:10:57.308Z,27.40
2019-05-19T06:13:24.071Z,27.10
2019-05-19T06:15:51.094Z,27.50
2019-05-19T06:18:17.848Z,27.10
2019-05-19T06:20:44.687Z,26.40
2019-05-19T06:23:11.627Z,26.50
2019-05-19T06:25:38.464Z,26.80
2019-05-19T06:28:05.199Z,27.40
2019-05-19T06:30:32.043Z,26.70
2019-05-19T06:32:58.778Z,26.50
2019-05-19T06:35:25.633Z,26.20
2019-05-19T06:37:52.720Z,25.70
2019-05-19T06:40:19.520Z,25.30
2019-05-19T06:42:46.253Z,24.90
2019-05-19T06:45:13.116Z,24.60
2019-05-19T06:47:39.942Z,24.00
2019-05-19T06:50:06.672Z,23.40
2019-05-19T06:52:33.522Z,22.20
2019-05-19T06:55:00.404Z,22.10
2019-05-19T06:57:27.261Z,22.20
2019-05-19T06:59:54.152Z,22.30
2019-05-19T07:02:21.162Z,21.90
2019-05-19T07:04:47.927Z,21.80
2019-05-19T07:07:14.775Z,21.10
2019-05-19T07:09:57.127Z,20.70
2019-05-19T07:12:10.315Z,20.50
2019-05-19T07:14:37.153Z,20.40
2019-05-19T07:17:03.991Z,19.80
2019-05-19T07:19:30.836Z,19.60
2019-05-19T07:21:57.661Z,19.60
2019-05-19T07:24:24.408Z,18.80
2019-05-19T07:26:51.242Z,18.90
2019-05-19T07:29:18.201Z,19.10
2019-05-19T07:31:44.939Z,19.30
2019-05-19T07:34:11.807Z,19.50
2019-05-19T07:36:38.613Z,19.60
2019-05-19T07:39:05.507Z,19.10
2019-05-19T07:41:32.302Z,18.90
2019-05-19T07:43:59.056Z,18.80
2019-05-19T07:46:25.884Z,18.70
2019-05-19T07:48:52.621Z,18.30
2019-05-19T07:51:19.707Z,18.40
2019-05-19T07:53:46.511Z,18.10
2019-05-19T07:56:13.261Z,18.00
2019-05-19T07:58:40.090Z,17.50
2019-05-19T08:01:06.834Z,17.50
2019-05-19T08:03:33.681Z,17.40
2019-05-19T08:06:00.506Z,17.30
2019-05-19T08:08:27.253Z,17.00
2019-05-19T08:10:54.004Z,17.10
2019-05-19T08:13:20.837Z,17.00
2019-05-19T08:15:47.682Z,16.40
2019-05-19T08:18:14.521Z,16.80
2019-05-19T08:20:41.354Z,16.60
2019-05-19T08:23:08.205Z,16.30
2019-05-19T08:25:34.937Z,16.70
2019-05-19T08:28:08.300Z,16.10
2019-05-19T08:30:30.297Z,16.20
2019-05-19T08:32:57.208Z,16.10
2019-05-19T08:35:24.038Z,15.90
2019-05-19T08:37:50.935Z,16.10
2019-05-19T08:40:17.828Z,15.80
2019-05-19T08:42:44.701Z,16.00
2019-05-19T08:45:11.434Z,15.80
2019-05-19T08:47:38.257Z,15.60
2019-05-19T08:50:05.087Z,15.60
2019-05-19T08:52:31.826Z,15.50
2019-05-19T08:54:58.679Z,14.90
2019-05-19T08:57:25.571Z,15.30
2019-05-19T08:59:52.355Z,15.00
2019-05-19T09:02:19.093Z,14.60
2019-05-19T09:04:45.944Z,14.90
2019-05-19T09:07:12.783Z,14.60
2019-05-19T09:09:39.625Z,14.70
2019-05-19T09:12:06.468Z,15.00
2019-05-19T09:14:33.198Z,14.90
2019-05-19T09:16:59.964Z,14.90
2019-05-19T09:19:27.353Z,15.20
2019-05-19T09:21:54.146Z,15.30
2019-05-19T09:24:30.005Z,14.50
2019-05-19T09:26:49.465Z,14.90
2019-05-19T09:29:16.193Z,14.70
2019-05-19T09:31:42.935Z,14.60
2019-05-19T09:34:09.776Z,14.60
2019-05-19T09:36:36.495Z,14.70
2019-05-19T09:39:03.252Z,14.60
2019-05-19T09:41:30.095Z,14.40
2019-05-19T09:43:56.889Z,13.90
2019-05-19T09:46:23.685Z,14.00
2019-05-19T09:48:50.703Z,13.80
2019-05-19T09:51:17.679Z,13.90
2019-05-19T09:53:44.521Z,14.00
2019-05-19T09:56:11.757Z,14.10
2019-05-19T09:58:39.114Z,14.00
2019-05-19T10:01:06.371Z,13.90
2019-05-19T10:03:33.076Z,13.70
2019-05-19T10:05:59.848Z,14.20
2019-05-19T10:08:26.548Z,14.60
2019-05-19T10:10:53.318Z,14.70
2019-05-19T10:13:20.057Z,14.50
2019-05-19T10:15:46.796Z,14.80
2019-05-19T10:18:13.744Z,14.70
2019-05-19T10:20:40.698Z,14.40
2019-05-19T10:23:07.426Z,14.20
2019-05-19T10:25:34.277Z,14.40
2019-05-19T10:28:00.972Z,14.30
2019-05-19T10:30:27.743Z,13.80
2019-05-19T10:32:54.596Z,14.20
2019-05-19T10:35:21.439Z,13.90
2019-05-19T10:37:48.171Z,14.00
2019-05-19T10:40:15.008Z,14.10
2019-05-19T10:42:41.897Z,13.90
2019-05-19T10:45:08.599Z,13.70
2019-05-19T10:47:36.054Z,13.60
2019-05-19T10:50:02.714Z,13.60
2019-05-19T10:52:29.435Z,13.40
2019-05-19T10:54:56.277Z,13.50
2019-05-19T10:57:23.158Z,13.20
2019-05-19T10:59:50.051Z,13.20
2019-05-19T11:02:16.896Z,13.20
2019-05-19T11:04:43.745Z,12.40
2019-05-19T11:07:10.587Z,12.40
2019-05-19T11:09:37.425Z,12.40
2019-05-19T11:12:04.159Z,12.30
2019-05-19T11:14:30.865Z,13.30
2019-05-19T11:16:57.992Z,13.30
2019-05-19T11:19:24.807Z,12.50
2019-05-19T11:21:51.538Z,12.80
2019-05-19T11:24:18.371Z,12.90
2019-05-19T11:26:45.126Z,13.30
2019-05-19T11:29:11.958Z,13.50
2019-05-19T11:31:38.833Z,13.40
2019-05-19T11:34:05.829Z,12.70
2019-05-19T11:36:32.588Z,12.30
2019-05-19T11:38:59.422Z,12.60
2019-05-19T11:41:26.162Z,12.70
2019-05-19T11:43:52.895Z,13.30
2019-05-19T11:46:19.660Z,14.50
2019-05-19T11:48:46.482Z,15.00
2019-05-19T11:51:13.337Z,15.70
2019-05-19T11:53:40.179Z,16.30
2019-05-19T11:56:10.730Z,17.50
2019-05-19T11:58:35.384Z,18.80
2019-05-19T12:01:02.229Z,20.50
2019-05-19T12:03:28.984Z,23.00
2019-05-19T12:05:55.821Z,23.70
2019-05-19T12:08:22.675Z,25.30
2019-05-19T12:10:49.379Z,27.60
2019-05-19T12:13:16.232Z,29.20
2019-05-19T12:15:43.071Z,30.70
2019-05-19T12:18:09.917Z,29.80
2019-05-19T12:20:36.634Z,30.50
2019-05-19T12:23:03.425Z,31.60
2019-05-19T12:25:30.238Z,32.10
2019-05-19T12:27:57.114Z,33.80
2019-05-19T12:30:23.912Z,32.90
2019-05-19T12:32:50.664Z,32.90
2019-05-19T12:35:17.503Z,32.70
2019-05-19T12:37:44.637Z,32.50
2019-05-19T12:40:12.612Z,33.00
2019-05-19T12:42:39.452Z,32.80
2019-05-19T12:45:06.302Z,33.60
2019-05-19T12:47:33.032Z,33.50
2019-05-19T12:49:59.740Z,34.20
2019-05-19T12:52:26.507Z,34.00
2019-05-19T12:54:53.384Z,34.30
2019-05-19T12:57:21.308Z,33.40
2019-05-19T12:59:48.877Z,33.50
2019-05-19T13:02:15.734Z,31.40
2019-05-19T13:04:42.568Z,30.40
2019-05-19T13:07:09.613Z,30.00
2019-05-19T13:09:36.360Z,29.50
2019-05-19T13:12:03.193Z,30.00
2019-05-19T13:14:30.313Z,29.80
2019-05-19T13:16:57.080Z,29.80
2019-05-19T13:19:23.821Z,30.10
2019-05-19T13:21:51.060Z,29.00
2019-05-19T13:24:18.004Z,27.70
2019-05-19T13:26:56.197Z,28.20
2019-05-19T13:29:13.304Z,27.70
2019-05-19T13:31:40.378Z,24.70
2019-05-19T13:34:07.122Z,24.80
2019-05-19T13:36:33.890Z,24.50
2019-05-19T13:39:00.754Z,22.20
2019-05-19T13:41:27.551Z,21.80
2019-05-19T13:43:54.467Z,22.40
2019-05-19T13:46:21.627Z,22.10
2019-05-19T13:48:48.485Z,21.10
2019-05-19T13:51:15.311Z,21.00
2019-05-19T13:53:42.022Z,19.60
2019-05-19T13:56:09.114Z,19.50
2019-05-19T13:58:35.987Z,20.90
2019-05-19T14:01:03.734Z,19.50
2019-05-19T14:03:33.179Z,19.40
2019-05-19T14:05:59.152Z,18.80
2019-05-19T14:08:26.068Z,18.10
2019-05-19T14:10:52.914Z,18.20
2019-05-19T14:13:19.755Z,17.50
2019-05-19T14:15:46.496Z,18.20
2019-05-19T14:18:13.243Z,17.70
2019-05-19T14:20:40.079Z,18.30
2019-05-19T14:23:06.820Z,17.80
2019-05-19T14:25:33.579Z,17.90
2019-05-19T14:28:00.425Z,17.70
2019-05-19T14:30:27.348Z,17.60
2019-05-19T14:32:54.077Z,17.50
2019-05-19T14:35:20.935Z,18.00
2019-05-19T14:37:47.664Z,17.50
2019-05-19T14:40:14.416Z,18.00
2019-05-19T14:42:41.273Z,18.70
2019-05-19T14:45:08.094Z,18.40
2019-05-19T14:47:34.849Z,19.20
2019-05-19T14:50:02.121Z,19.60
2019-05-19T14:52:28.945Z,19.90
2019-05-19T14:54:55.759Z,20.20
2019-05-19T14:57:22.596Z,20.80
2019-05-19T14:59:49.353Z,21.10
2019-05-19T15:02:16.039Z,21.20
2019-05-19T15:04:42.820Z,22.20
2019-05-19T15:07:09.564Z,22.20
2019-05-19T15:09:36.300Z,22.90
2019-05-19T15:12:03.160Z,22.40
2019-05-19T15:14:29.874Z,22.90
2019-05-19T15:16:56.620Z,22.80
2019-05-19T15:19:23.501Z,24.10
2019-05-19T15:21:50.205Z,24.30
2019-05-19T15:24:17.054Z,24.30
2019-05-19T15:26:43.910Z,24.20
2019-05-19T15:29:10.935Z,24.00
2019-05-19T15:31:37.777Z,24.40
2019-05-19T15:34:04.608Z,23.70
2019-05-19T15:36:31.464Z,23.40
2019-05-19T15:38:58.309Z,23.70
2019-05-19T15:41:25.249Z,25.70
2019-05-19T15:43:52.196Z,27.60
2019-05-19T15:46:19.032Z,30.00
2019-05-19T15:48:45.872Z,29.50
2019-05-19T15:51:12.632Z,29.70
2019-05-19T15:53:39.352Z,31.20
2019-05-19T15:56:06.207Z,31.10
2019-05-19T15:58:32.931Z,32.60
2019-05-19T16:00:59.774Z,32.50
2019-05-19T16:03:26.980Z,33.00
2019-05-19T16:05:53.767Z,33.60
2019-05-19T16:08:20.505Z,34.30
2019-05-19T16:10:47.479Z,34.10
2019-05-19T16:13:14.287Z,34.50
2019-05-19T16:15:41.233Z,34.00
2019-05-19T16:18:08.287Z,34.30
2019-05-19T16:20:35.125Z,34.10
2019-05-19T16:23:01.856Z,34.30
2019-05-19T16:25:28.666Z,34.80
2019-05-19T16:27:55.439Z,34.40
2019-05-19T16:30:22.179Z,34.50
2019-05-19T16:32:49.034Z,34.70
2019-05-19T16:35:15.887Z,34.80
2019-05-19T16:37:42.704Z,34.40
2019-05-19T16:40:09.461Z,34.00
2019-05-19T16:42:36.298Z,34.00
2019-05-19T16:45:03.138Z,33.90
2019-05-19T16:47:30.270Z,32.70
2019-05-19T16:49:57.118Z,33.60
2019-05-19T16:52:23.958Z,33.60
2019-05-19T16:54:50.811Z,33.40
2019-05-19T16:57:17.645Z,33.80
2019-05-19T16:59:44.373Z,33.80
2019-05-19T17:02:11.417Z,34.00
2019-05-19T17:04:38.131Z,34.20
2019-05-19T17:07:04.910Z,34.10
2019-05-19T17:09:31.738Z,34.00
2019-05-19T17:11:58.495Z,33.90
2019-05-19T17:14:25.333Z,34.30
2019-05-19T17:16:52.181Z,34.00
2019-05-19T17:19:18.910Z,34.30
2019-05-19T17:21:45.644Z,34.30
2019-05-19T17:24:12.482Z,34.40
2019-05-19T17:26:39.233Z,34.40
2019-05-19T17:29:05.929Z,34.50
2019-05-19T17:31:32.802Z,34.30
2019-05-19T17:33:59.652Z,34.60
2019-05-19T17:36:27.518Z,34.60
2019-05-19T17:38:54.586Z,34.50
2019-05-19T17:41:21.568Z,34.70
2019-05-19T17:43:48.352Z,34.80
2019-05-19T17:46:15.194Z,34.20
2019-05-19T17:48:42.242Z,34.50
2019-05-19T17:51:09.103Z,34.50
2019-05-19T17:53:36.155Z,34.10
2019-05-19T17:56:02.981Z,34.20
2019-05-19T17:58:29.920Z,34.00
2019-05-19T18:00:56.860Z,34.30
2019-05-19T18:03:23.591Z,34.20
2019-05-19T18:05:50.328Z,34.20
2019-05-19T18:08:17.167Z,34.00
2019-05-19T18:10:43.916Z,34.10
2019-05-19T18:13:10.764Z,33.90
2019-05-19T18:15:37.560Z,34.00
2019-05-19T18:18:04.355Z,34.10
2019-05-19T18:20:31.081Z,34.00
2019-05-19T18:22:57.913Z,34.20
2019-05-19T18:25:24.769Z,34.10
2019-05-19T18:27:51.608Z,33.90
2019-05-19T18:30:18.457Z,33.90
2019-05-19T18:32:45.279Z,34.30
2019-05-19T18:35:12.032Z,34.30
2019-05-19T18:37:40.269Z,34.10
2019-05-19T18:40:07.386Z,34.10
2019-05-19T18:42:34.723Z,34.20
2019-05-19T18:45:01.445Z,34.30
2019-05-19T18:47:28.182Z,34.20
2019-05-19T18:49:54.913Z,34.20
2019-05-19T18:52:21.754Z,34.20
2019-05-19T18:54:50.422Z,34.40
2019-05-19T18:57:16.988Z,34.30
2019-05-19T18:59:47.264Z,34.40
2019-05-19T19:02:12.193Z,34.40
2019-05-19T19:04:38.910Z,34.60
2019-05-19T19:07:05.781Z,34.40
2019-05-19T19:09:32.627Z,34.20
2019-05-19T19:11:59.467Z,35.20
2019-05-19T19:14:27.678Z,34.60
2019-05-19T19:16:54.595Z,34.20
2019-05-19T19:19:21.330Z,34.10
2019-05-19T19:21:48.128Z,34.40
2019-05-19T19:24:14.903Z,34.20
2019-05-19T19:26:41.597Z,34.20
2019-05-19T19:29:08.473Z,34.30
2019-05-19T19:31:47.752Z,34.00
2019-05-19T19:34:03.693Z,34.20
2019-05-19T19:36:30.448Z,34.40
2019-05-19T19:38:57.279Z,34.30
2019-05-19T19:41:24.133Z,34.50
2019-05-19T19:43:50.970Z,34.30
2019-05-19T19:46:17.812Z,34.40
2019-05-19T19:48:44.541Z,34.40
2019-05-19T19:51:11.392Z,34.60
2019-05-19T19:53:38.117Z,34.60
2019-05-19T19:56:04.915Z,34.50
2019-05-19T19:58:31.711Z,34.80
2019-05-19T20:00:58.566Z,34.40
2019-05-19T20:03:25.330Z,34.50
2019-05-19T20:05:52.538Z,34.20
2019-05-19T20:08:19.270Z,34.20
2019-05-19T20:10:46.135Z,34.40
2019-05-19T20:13:13.332Z,34.10
2019-05-19T20:15:40.111Z,35.10
2019-05-19T20:18:07.561Z,35.10
2019-05-19T20:20:34.418Z,34.50
2019-05-19T20:23:01.252Z,34.10
2019-05-19T20:25:27.980Z,34.30
2019-05-19T20:27:55.026Z,34.30
2019-05-19T20:30:34.981Z,34.10
2019-05-19T20:32:51.071Z,34.30
2019-05-19T20:35:17.943Z,34.20
2019-05-19T20:37:44.764Z,34.10
2019-05-19T20:40:11.606Z,34.00
2019-05-19T20:42:38.436Z,34.10
2019-05-19T20:45:05.293Z,34.20
2019-05-19T20:47:32.025Z,34.00
2019-05-19T20:49:58.865Z,33.80
2019-05-19T20:52:25.592Z,33.60
2019-05-19T20:54:52.446Z,33.80
2019-05-19T20:57:19.288Z,33.70
2019-05-19T20:59:46.022Z,33.90
2019-05-19T21:02:12.768Z,33.90
2019-05-19T21:04:39.619Z,34.00
2019-05-19T21:07:07.865Z,33.80
2019-05-19T21:09:34.748Z,33.80
2019-05-19T21:12:01.579Z,33.80
2019-05-19T21:14:28.409Z,33.90
2019-05-19T21:16:55.381Z,34.00
2019-05-19T21:19:22.209Z,34.20
2019-05-19T21:21:48.925Z,34.40
2019-05-19T21:24:15.672Z,34.40
2019-05-19T21:26:43.969Z,34.50
2019-05-19T21:29:13.030Z,34.30
2019-05-19T21:31:40.038Z,34.20
2019-05-19T21:34:06.929Z,34.20
2019-05-19T21:36:33.663Z,34.30
2019-05-19T21:39:00.400Z,34.30
2019-05-19T21:41:27.658Z,34.20
2019-05-19T21:43:54.502Z,35.00
2019-05-19T21:46:21.243Z,34.20
2019-05-19T21:48:48.072Z,34.30
2019-05-19T21:51:14.824Z,34.70
2019-05-19T21:53:41.552Z,34.50
2019-05-19T21:56:08.393Z,34.70
2019-05-19T21:58:35.133Z,34.90
2019-05-19T22:01:01.878Z,34.90
2019-05-19T22:03:28.895Z,34.80
2019-05-19T22:05:55.682Z,34.90
2019-05-19T22:08:22.614Z,35.00
2019-05-19T22:10:49.462Z,35.00
2019-05-19T22:13:16.296Z,35.00
2019-05-19T22:15:43.069Z,35.10
2019-05-19T22:18:10.103Z,35.00
2019-05-19T22:20:36.940Z,35.00
2019-05-19T22:23:03.901Z,35.00
2019-05-19T22:25:30.660Z,35.10
2019-05-19T22:27:57.444Z,35.10
2019-05-19T22:30:24.298Z,34.90
2019-05-19T22:32:51.959Z,35.30
2019-05-19T22:35:18.690Z,35.10
2019-05-19T22:37:46.029Z,35.20
2019-05-19T22:40:12.984Z,35.20
2019-05-19T22:42:39.872Z,35.20
2019-05-19T22:45:06.676Z,35.30
2019-05-19T22:47:33.502Z,35.20
2019-05-19T22:50:00.254Z,35.50
2019-05-19T22:52:26.985Z,35.20
2019-05-19T22:54:53.835Z,35.20
2019-05-19T22:57:20.566Z,35.30
2019-05-19T22:59:47.405Z,35.50
2019-05-19T23:02:14.382Z,35.40
2019-05-19T23:04:41.251Z,35.70
2019-05-19T23:07:08.030Z,35.80
2019-05-19T23:09:35.048Z,36.00
2019-05-19T23:12:02.012Z,36.10
2019-05-19T23:14:29.105Z,36.40
2019-05-19T23:16:57.161Z,36.60
2019-05-19T23:19:24.068Z,36.50
2019-05-19T23:21:50.925Z,36.60
2019-05-19T23:24:17.755Z,36.50
2019-05-19T23:26:44.621Z,36.20
2019-05-19T23:29:11.373Z,36.10
2019-05-19T23:31:38.188Z,36.00
2019-05-19T23:34:04.942Z,35.90
2019-05-19T23:36:31.673Z,36.00
2019-05-19T23:38:58.474Z,36.10
2019-05-19T23:41:25.168Z,36.10
2019-05-19T23:43:51.997Z,36.20
2019-05-19T23:46:18.827Z,35.90
2019-05-19T23:48:45.570Z,36.00
2019-05-19T23:51:12.441Z,36.00
2019-05-19T23:53:39.226Z,35.90
2019-05-19T23:56:06.039Z,35.80
2019-05-19T23:58:32.842Z,35.70
