createdAt,value
2022-11-20T00:01:26.095Z,14.65
2022-11-20T00:03:54.639Z,13.93
2022-11-20T00:06:22.741Z,15.82
2022-11-20T00:08:49.922Z,14.27
2022-11-20T00:11:21.315Z,13.55
2022-11-20T00:13:50.663Z,14.40
2022-11-20T00:16:19.991Z,12.73
2022-11-20T00:18:47.041Z,12.73
2022-11-20T00:21:16.446Z,13.65
2022-11-20T00:23:43.837Z,18.60
2022-11-20T00:26:13.519Z,11.93
2022-11-20T00:28:40.807Z,13.15
2022-11-20T00:31:13.060Z,12.05
2022-11-20T00:33:40.895Z,14.38
2022-11-20T00:36:10.542Z,14.05
2022-11-20T00:38:38.105Z,11.77
2022-11-20T00:41:08.163Z,13.77
2022-11-20T00:43:36.084Z,10.63
2022-11-20T00:46:06.257Z,13.43
2022-11-20T00:48:33.764Z,13.63
2022-11-20T00:51:00.902Z,17.02
2022-11-20T00:53:28.734Z,12.52
2022-11-20T00:56:00.863Z,13.18
2022-11-20T00:58:32.532Z,12.45
2022-11-20T01:01:14.700Z,13.13
2022-11-20T01:03:47.417Z,10.27
2022-11-20T01:06:20.158Z,13.07
2022-11-20T01:08:48.162Z,12.77
2022-11-20T01:11:17.667Z,12.23
2022-11-20T01:13:46.652Z,12.48
2022-11-20T01:16:20.781Z,11.30
2022-11-20T01:18:50.102Z,13.63
2022-11-20T01:21:22.784Z,13.57
2022-11-20T01:23:50.655Z,13.02
2022-11-20T01:26:20.876Z,14.90
2022-11-20T01:28:48.775Z,12.70
2022-11-20T01:31:30.817Z,13.40
2022-11-20T01:34:00.336Z,12.30
2022-11-20T01:36:29.438Z,11.77
2022-11-20T01:38:58.248Z,10.50
2022-11-20T01:41:47.626Z,12.95
2022-11-20T01:44:21.151Z,13.05
2022-11-20T01:47:03.045Z,12.07
2022-11-20T01:49:38.051Z,12.57
2022-11-20T01:52:14.098Z,14.35
2022-11-20T01:54:47.101Z,13.50
2022-11-20T01:57:16.659Z,15.20
2022-11-20T01:59:49.236Z,14.43
2022-11-20T02:02:16.331Z,16.77
2022-11-20T02:04:43.500Z,14.07
2022-11-20T02:07:10.865Z,14.38
2022-11-20T02:09:37.879Z,14.50
2022-11-20T02:12:05.749Z,15.88
2022-11-20T02:14:32.900Z,13.73
2022-11-20T02:16:59.848Z,14.45
2022-11-20T02:19:32.944Z,14.13
2022-11-20T02:22:08.851Z,15.18
2022-11-20T02:24:36.056Z,28.67
2022-11-20T02:27:11.997Z,19.45
2022-11-20T02:30:01.272Z,14.27
2022-11-20T02:32:34.116Z,17.27
2022-11-20T02:35:32.000Z,15.68
2022-11-20T02:38:02.237Z,15.50
2022-11-20T02:40:29.818Z,16.13
2022-11-20T02:42:57.687Z,14.90
2022-11-20T02:45:25.221Z,16.25
2022-11-20T02:47:53.136Z,16.45
2022-11-20T02:50:20.344Z,18.25
2022-11-20T02:52:47.267Z,13.43
2022-11-20T02:55:14.249Z,15.85
2022-11-20T02:57:41.499Z,22.38
2022-11-20T03:00:09.020Z,17.88
2022-11-20T03:02:36.068Z,16.52
2022-11-20T03:05:03.046Z,13.85
2022-11-20T03:07:30.153Z,16.23
2022-11-20T03:09:57.087Z,15.05
2022-11-20T03:12:24.184Z,16.35
2022-11-20T03:14:53.296Z,15.35
2022-11-20T03:17:20.549Z,15.27
2022-11-20T03:19:47.544Z,14.55
2022-11-20T03:22:14.684Z,16.73
2022-11-20T03:24:41.645Z,16.33
2022-11-20T03:27:08.653Z,15.38
2022-11-20T03:29:37.368Z,15.77
2022-11-20T03:32:04.250Z,17.38
2022-11-20T03:34:31.214Z,17.50
2022-11-20T03:36:58.162Z,17.45
2022-11-20T03:39:25.152Z,17.05
2022-11-20T03:41:52.052Z,18.13
2022-11-20T03:44:23.030Z,16.90
2022-11-20T03:46:49.958Z,15.40
2022-11-20T03:49:16.929Z,20.00
2022-11-20T03:51:43.802Z,14.60
2022-11-20T03:54:10.892Z,16.63
2022-11-20T03:56:40.342Z,15.25
2022-11-20T03:59:07.826Z,15.13
2022-11-20T04:01:37.980Z,14.90
2022-11-20T04:04:05.011Z,15.98
2022-11-20T04:06:36.937Z,19.02
2022-11-20T04:09:04.126Z,16.42
2022-11-20T04:11:33.627Z,20.40
2022-11-20T04:14:03.014Z,20.50
2022-11-20T04:16:35.999Z,16.88
2022-11-20T04:19:06.648Z,19.60
2022-11-20T04:21:33.785Z,19.13
2022-11-20T04:24:00.740Z,17.90
2022-11-20T04:26:29.124Z,15.88
2022-11-20T04:28:56.182Z,20.35
2022-11-20T04:31:26.377Z,20.70
2022-11-20T04:33:53.917Z,20.80
2022-11-20T04:36:26.949Z,19.83
2022-11-20T04:38:59.517Z,23.00
2022-11-20T04:41:29.445Z,25.55
2022-11-20T04:44:00.851Z,29.17
2022-11-20T04:46:28.942Z,24.70
2022-11-20T04:48:56.539Z,24.25
2022-11-20T04:51:23.969Z,19.48
2022-11-20T04:53:51.748Z,18.92
2022-11-20T04:56:18.656Z,17.98
2022-11-20T04:58:45.972Z,21.67
2022-11-20T05:01:18.452Z,17.10
2022-11-20T05:03:46.344Z,15.93
2022-11-20T05:06:16.356Z,17.35
2022-11-20T05:08:43.797Z,15.05
2022-11-20T05:11:16.400Z,16.52
2022-11-20T05:13:43.770Z,16.70
2022-11-20T05:16:13.964Z,18.50
2022-11-20T05:18:42.407Z,20.80
2022-11-20T05:21:10.369Z,22.05
2022-11-20T05:23:38.331Z,19.00
2022-11-20T05:26:06.769Z,23.30
2022-11-20T05:28:35.348Z,17.98
2022-11-20T05:31:07.753Z,19.60
2022-11-20T05:33:36.308Z,20.58
2022-11-20T05:36:07.009Z,18.65
2022-11-20T05:38:34.275Z,16.98
2022-11-20T05:41:06.409Z,18.80
2022-11-20T05:43:35.471Z,19.10
2022-11-20T05:46:03.867Z,18.88
2022-11-20T05:48:32.178Z,19.38
2022-11-20T05:51:00.927Z,20.10
2022-11-20T05:53:28.282Z,18.63
2022-11-20T05:56:03.573Z,20.07
2022-11-20T05:58:31.783Z,16.77
2022-11-20T06:01:12.463Z,17.75
2022-11-20T06:03:40.755Z,18.60
2022-11-20T06:06:08.269Z,19.50
2022-11-20T06:08:36.115Z,16.33
2022-11-20T06:11:14.380Z,19.63
2022-11-20T06:13:42.810Z,19.67
2022-11-20T06:16:11.888Z,15.90
2022-11-20T06:18:38.895Z,18.10
2022-11-20T06:21:20.531Z,16.60
2022-11-20T06:23:48.547Z,19.23
2022-11-20T06:26:24.893Z,18.10
2022-11-20T06:28:53.589Z,19.03
2022-11-20T06:31:24.003Z,19.50
2022-11-20T06:33:52.372Z,17.83
2022-11-20T06:36:21.615Z,21.10
2022-11-20T06:38:50.224Z,19.45
2022-11-20T06:41:19.781Z,19.40
2022-11-20T06:43:46.864Z,28.20
2022-11-20T06:46:15.858Z,52.78
2022-11-20T06:48:43.135Z,27.10
2022-11-20T06:51:10.656Z,19.42
2022-11-20T06:53:38.872Z,17.38
2022-11-20T06:56:06.903Z,21.00
2022-11-20T06:58:35.281Z,20.17
2022-11-20T07:01:08.524Z,23.98
2022-11-20T07:03:36.786Z,20.45
2022-11-20T07:06:04.606Z,21.00
2022-11-20T07:08:32.145Z,20.75
2022-11-20T07:11:05.381Z,22.83
2022-11-20T07:13:32.792Z,28.17
2022-11-20T07:16:08.465Z,23.15
2022-11-20T07:18:36.290Z,22.40
2022-11-20T07:21:09.225Z,24.02
2022-11-20T07:23:36.949Z,21.88
2022-11-20T07:26:08.515Z,25.10
2022-11-20T07:28:35.962Z,27.20
2022-11-20T07:31:03.754Z,23.75
2022-11-20T07:33:31.954Z,36.78
2022-11-20T07:36:01.354Z,31.15
2022-11-20T07:38:28.811Z,21.50
2022-11-20T07:40:57.448Z,23.92
2022-11-20T07:43:26.307Z,16.90
2022-11-20T07:45:53.444Z,18.05
2022-11-20T07:48:21.269Z,17.83
2022-11-20T07:50:48.573Z,19.55
2022-11-20T07:53:22.102Z,21.45
2022-11-20T07:55:49.394Z,21.52
2022-11-20T07:58:16.463Z,18.48
2022-11-20T08:00:43.842Z,21.40
2022-11-20T08:03:10.782Z,20.23
2022-11-20T08:05:38.981Z,17.75
2022-11-20T08:08:06.908Z,16.13
2022-11-20T08:10:34.642Z,16.80
2022-11-20T08:13:21.145Z,19.15
2022-11-20T08:15:52.026Z,20.23
2022-11-20T08:18:37.205Z,15.13
2022-11-20T08:21:05.606Z,16.63
2022-11-20T08:23:32.825Z,20.90
2022-11-20T08:26:00.093Z,22.85
2022-11-20T08:28:27.479Z,21.13
2022-11-20T08:31:02.631Z,16.67
2022-11-20T08:33:30.867Z,21.70
2022-11-20T08:36:02.943Z,18.35
2022-11-20T08:38:31.018Z,18.55
2022-11-20T08:41:17.955Z,18.65
2022-11-20T08:43:44.935Z,16.13
2022-11-20T08:46:12.057Z,17.20
2022-11-20T08:48:39.657Z,15.20
2022-11-20T08:51:06.952Z,16.73
2022-11-20T08:53:34.383Z,16.90
2022-11-20T08:56:01.753Z,16.50
2022-11-20T08:58:30.945Z,18.67
2022-11-20T09:00:59.411Z,19.77
2022-11-20T09:03:32.697Z,18.90
2022-11-20T09:06:05.773Z,17.15
2022-11-20T09:08:33.200Z,17.80
2022-11-20T09:11:00.465Z,18.17
2022-11-20T09:13:29.079Z,18.20
2022-11-20T09:15:58.205Z,15.63
2022-11-20T09:18:26.416Z,19.02
2022-11-20T09:20:56.934Z,16.38
2022-11-20T09:23:24.613Z,20.25
2022-11-20T09:25:51.948Z,20.30
2022-11-20T09:28:20.203Z,16.88
2022-11-20T09:30:47.363Z,18.92
2022-11-20T09:33:14.554Z,19.08
2022-11-20T09:35:42.246Z,18.65
2022-11-20T09:38:12.172Z,16.88
2022-11-20T09:40:46.876Z,18.98
2022-11-20T09:43:54.220Z,18.20
2022-11-20T09:46:47.315Z,16.10
2022-11-20T09:49:32.059Z,16.48
2022-11-20T09:52:01.063Z,18.60
2022-11-20T09:54:38.580Z,18.67
2022-11-20T09:57:16.618Z,19.65
2022-11-20T09:59:47.605Z,18.05
2022-11-20T10:02:38.661Z,18.63
2022-11-20T10:05:18.667Z,16.50
2022-11-20T10:08:15.869Z,20.13
2022-11-20T10:13:29.692Z,19.77
2022-11-20T10:16:18.764Z,19.10
2022-11-20T10:19:04.874Z,19.70
2022-11-20T10:21:50.966Z,20.77
2022-11-20T10:24:40.079Z,19.73
2022-11-20T10:27:33.638Z,18.25
2022-11-20T10:30:17.174Z,19.90
2022-11-20T10:32:49.760Z,21.48
2022-11-20T10:35:46.334Z,19.13
2022-11-20T10:38:33.185Z,20.77
2022-11-20T10:41:22.009Z,15.68
2022-11-20T10:43:53.242Z,18.50
2022-11-20T10:46:26.426Z,19.08
2022-11-20T10:48:53.561Z,15.27
2022-11-20T10:51:41.228Z,18.35
2022-11-20T10:54:33.891Z,18.25
2022-11-20T10:57:15.461Z,24.23
2022-11-20T11:00:03.518Z,24.00
2022-11-20T11:02:40.490Z,19.33
2022-11-20T11:05:34.330Z,19.92
2022-11-20T11:08:02.359Z,16.70
2022-11-20T11:10:38.849Z,17.50
2022-11-20T11:13:06.562Z,20.35
2022-11-20T11:15:42.297Z,17.48
2022-11-20T11:18:13.106Z,20.40
2022-11-20T11:20:40.391Z,20.05
2022-11-20T11:23:33.425Z,20.10
2022-11-20T11:26:02.282Z,22.27
2022-11-20T11:28:30.029Z,22.15
2022-11-20T11:30:57.659Z,24.55
2022-11-20T11:33:29.755Z,21.42
2022-11-20T11:36:01.962Z,24.20
2022-11-20T11:38:33.851Z,21.85
2022-11-20T11:41:02.513Z,25.55
2022-11-20T11:43:53.342Z,20.67
2022-11-20T11:46:35.905Z,25.65
2022-11-20T11:49:21.229Z,22.23
2022-11-20T11:52:09.430Z,27.92
2022-11-20T11:54:46.116Z,26.30
2022-11-20T11:57:30.183Z,29.27
2022-11-20T12:00:06.507Z,15.15
2022-11-20T12:05:30.097Z,26.00
2022-11-20T12:08:12.797Z,27.50
2022-11-20T12:10:49.695Z,14.70
2022-11-20T12:13:41.131Z,22.73
2022-11-20T12:16:15.803Z,27.17
2022-11-20T12:18:44.095Z,23.98
2022-11-20T12:21:35.328Z,22.42
2022-11-20T12:24:24.083Z,24.88
2022-11-20T12:27:05.836Z,21.00
2022-11-20T12:29:53.124Z,24.95
2022-11-20T12:32:31.439Z,26.58
2022-11-20T12:35:11.465Z,27.15
2022-11-20T12:38:15.006Z,25.63
2022-11-20T12:41:36.808Z,24.60
2022-11-20T12:44:44.036Z,24.10
2022-11-20T12:50:04.580Z,27.60
2022-11-20T12:52:41.083Z,29.33
2022-11-20T12:55:35.026Z,27.08
2022-11-20T12:58:10.319Z,23.35
2022-11-20T13:00:49.218Z,28.27
2022-11-20T13:03:54.370Z,33.92
2022-11-20T13:06:22.882Z,27.27
2022-11-20T13:08:55.971Z,26.67
2022-11-20T13:11:30.237Z,28.92
2022-11-20T13:14:07.575Z,29.50
2022-11-20T13:16:57.747Z,29.00
2022-11-20T13:19:34.762Z,26.98
2022-11-20T13:22:09.717Z,24.40
2022-11-20T13:24:39.713Z,23.45
2022-11-20T13:27:10.322Z,25.17
2022-11-20T13:29:39.171Z,27.80
2022-11-20T13:32:22.725Z,25.77
2022-11-20T13:35:05.009Z,26.55
2022-11-20T13:37:38.104Z,25.02
2022-11-20T13:40:14.819Z,26.20
2022-11-20T13:42:52.581Z,23.95
2022-11-20T13:45:29.312Z,25.75
2022-11-20T13:47:57.583Z,20.10
2022-11-20T13:50:54.782Z,20.60
2022-11-20T13:59:14.833Z,25.52
2022-11-20T14:01:48.372Z,21.88
2022-11-20T14:04:22.163Z,28.83
2022-11-20T14:06:50.850Z,25.92
2022-11-20T14:09:32.274Z,23.38
2022-11-20T14:12:04.355Z,25.45
2022-11-20T14:14:45.773Z,27.00
2022-11-20T14:17:34.777Z,28.85
2022-11-20T14:20:17.271Z,24.75
2022-11-20T14:22:54.641Z,22.33
2022-11-20T14:25:32.370Z,28.13
2022-11-20T14:28:02.153Z,24.92
2022-11-20T14:30:50.045Z,25.65
2022-11-20T14:33:18.048Z,21.55
2022-11-20T14:35:53.683Z,23.35
2022-11-20T14:38:29.051Z,26.02
2022-11-20T14:41:11.296Z,26.70
2022-11-20T14:43:39.163Z,18.75
2022-11-20T14:46:13.071Z,24.95
2022-11-20T14:48:52.630Z,27.75
2022-11-20T14:51:44.066Z,22.23
2022-11-20T14:54:20.417Z,18.08
2022-11-20T14:57:12.891Z,20.80
2022-11-20T14:59:44.212Z,26.92
2022-11-20T15:02:16.584Z,17.33
2022-11-20T15:05:01.189Z,19.75
2022-11-20T15:07:36.937Z,22.50
2022-11-20T15:10:21.414Z,25.87
2022-11-20T15:13:00.837Z,29.30
2022-11-20T15:15:44.968Z,25.02
2022-11-20T15:18:20.450Z,23.00
2022-11-20T15:20:49.877Z,23.77
2022-11-20T15:23:23.366Z,21.02
2022-11-20T15:25:52.226Z,21.00
2022-11-20T15:28:38.473Z,22.45
2022-11-20T15:31:08.497Z,21.30
2022-11-20T15:33:38.872Z,18.73
2022-11-20T15:36:08.321Z,20.38
2022-11-20T15:38:36.100Z,22.00
2022-11-20T15:41:03.829Z,25.08
2022-11-20T15:43:32.946Z,23.35
2022-11-20T15:46:31.042Z,18.95
2022-11-20T15:49:01.108Z,21.85
2022-11-20T15:51:30.170Z,17.10
2022-11-20T15:53:58.642Z,15.02
2022-11-20T15:56:27.040Z,24.85
2022-11-20T15:58:57.916Z,21.48
2022-11-20T16:01:25.492Z,30.48
2022-11-20T16:03:56.351Z,24.73
2022-11-20T16:06:29.598Z,25.35
2022-11-20T16:09:00.277Z,22.75
2022-11-20T16:11:32.866Z,29.87
2022-11-20T16:14:18.956Z,26.48
2022-11-20T16:16:48.024Z,22.13
2022-11-20T16:19:16.897Z,24.58
2022-11-20T16:21:45.574Z,24.83
2022-11-20T16:24:16.005Z,22.23
2022-11-20T16:26:44.482Z,23.98
2022-11-20T16:29:18.279Z,23.67
2022-11-20T16:31:55.344Z,14.20
2022-11-20T16:34:23.177Z,20.17
2022-11-20T16:36:51.969Z,17.77
2022-11-20T16:39:29.332Z,19.10
2022-11-20T16:41:59.098Z,21.25
2022-11-20T16:44:27.050Z,20.30
2022-11-20T16:46:58.453Z,11.20
2022-11-20T16:49:31.519Z,21.23
2022-11-20T16:51:59.054Z,21.98
2022-11-20T16:54:27.433Z,15.93
2022-11-20T16:57:04.694Z,15.98
2022-11-20T16:59:33.184Z,16.20
2022-11-20T17:02:05.039Z,19.60
2022-11-20T17:04:32.623Z,12.20
2022-11-20T17:07:05.029Z,12.93
2022-11-20T17:09:35.360Z,19.67
2022-11-20T17:12:06.524Z,16.45
2022-11-20T17:14:41.924Z,15.70
2022-11-20T17:17:23.037Z,16.33
2022-11-20T17:20:00.777Z,16.98
2022-11-20T17:22:30.148Z,18.60
2022-11-20T17:24:58.119Z,13.73
2022-11-20T17:27:25.817Z,15.32
2022-11-20T17:29:55.181Z,12.00
2022-11-20T17:32:23.085Z,18.73
2022-11-20T17:34:51.755Z,22.65
2022-11-20T17:37:20.435Z,18.35
2022-11-20T17:39:52.356Z,20.35
2022-11-20T17:42:38.705Z,18.85
2022-11-20T17:45:06.356Z,22.42
2022-11-20T17:47:37.012Z,19.25
2022-11-20T17:50:05.707Z,21.20
2022-11-20T17:52:38.796Z,18.67
2022-11-20T17:55:11.903Z,19.15
2022-11-20T17:57:59.481Z,16.00
2022-11-20T18:00:28.551Z,21.03
2022-11-20T18:02:57.086Z,19.77
2022-11-20T18:05:33.932Z,21.25
2022-11-20T18:08:01.662Z,22.05
2022-11-20T18:10:30.719Z,20.50
2022-11-20T18:12:58.070Z,20.10
2022-11-20T18:15:27.823Z,19.25
2022-11-20T18:17:55.036Z,19.83
2022-11-20T18:20:35.190Z,15.63
2022-11-20T18:23:05.074Z,19.23
2022-11-20T18:25:32.884Z,19.48
2022-11-20T18:28:01.183Z,19.58
2022-11-20T18:30:28.983Z,20.00
2022-11-20T18:32:56.261Z,20.92
2022-11-20T18:35:23.869Z,21.35
2022-11-20T18:37:54.727Z,15.60
2022-11-20T18:40:22.952Z,17.60
2022-11-20T18:43:18.036Z,16.05
2022-11-20T18:45:46.284Z,20.33
2022-11-20T18:48:14.299Z,19.38
2022-11-20T18:50:42.324Z,13.23
2022-11-20T18:53:12.744Z,21.50
2022-11-20T18:55:41.112Z,18.55
2022-11-20T18:58:09.997Z,19.95
2022-11-20T19:00:42.490Z,20.65
2022-11-20T19:03:10.762Z,16.15
2022-11-20T19:05:38.901Z,22.58
2022-11-20T19:08:06.795Z,25.92
2022-11-20T19:10:34.773Z,23.40
2022-11-20T19:13:01.974Z,26.75
2022-11-20T19:15:29.714Z,29.92
2022-11-20T19:17:58.353Z,32.72
2022-11-20T19:20:27.613Z,32.75
2022-11-20T19:22:58.530Z,27.10
2022-11-20T19:25:26.732Z,33.10
2022-11-20T19:27:54.182Z,15.10
2022-11-20T19:30:26.597Z,24.25
2022-11-20T19:32:54.356Z,21.60
2022-11-20T19:35:21.575Z,17.48
2022-11-20T19:37:49.657Z,21.58
2022-11-20T19:40:25.534Z,23.10
2022-11-20T19:42:53.107Z,22.20
2022-11-20T19:45:20.445Z,22.20
2022-11-20T19:50:35.113Z,15.73
2022-11-20T19:53:10.822Z,20.30
2022-11-20T19:55:38.589Z,22.30
2022-11-20T19:58:11.763Z,25.85
2022-11-20T20:00:41.475Z,20.55
2022-11-20T20:03:09.188Z,22.95
2022-11-20T20:05:37.000Z,20.17
2022-11-20T20:08:04.015Z,21.73
2022-11-20T20:10:31.088Z,19.23
2022-11-20T20:12:58.247Z,16.67
2022-11-20T20:15:25.864Z,21.13
2022-11-20T20:17:53.435Z,22.92
2022-11-20T20:20:21.584Z,21.02
2022-11-20T20:22:48.739Z,18.38
2022-11-20T20:25:15.998Z,19.90
2022-11-20T20:27:43.749Z,17.65
2022-11-20T20:30:12.283Z,18.10
2022-11-20T20:32:39.375Z,13.10
2022-11-20T20:35:06.877Z,18.15
2022-11-20T20:37:33.955Z,17.13
2022-11-20T20:40:01.296Z,17.35
2022-11-20T20:42:33.971Z,19.23
2022-11-20T20:45:07.099Z,18.45
2022-11-20T20:47:36.539Z,18.65
2022-11-20T20:50:05.613Z,20.75
2022-11-20T20:52:33.108Z,22.23
2022-11-20T20:55:01.027Z,24.58
2022-11-20T20:57:28.937Z,20.65
2022-11-20T20:59:57.068Z,22.27
2022-11-20T21:02:26.185Z,22.27
2022-11-20T21:04:53.566Z,19.38
2022-11-20T21:07:20.920Z,25.05
2022-11-20T21:09:48.620Z,17.05
2022-11-20T21:12:15.690Z,26.85
2022-11-20T21:14:43.157Z,27.73
2022-11-20T21:17:15.105Z,21.42
2022-11-20T21:19:42.678Z,23.75
2022-11-20T21:22:09.868Z,21.25
2022-11-20T21:24:37.240Z,20.58
2022-11-20T21:27:07.543Z,26.30
2022-11-20T21:29:34.775Z,20.90
2022-11-20T21:32:02.143Z,20.58
2022-11-20T21:34:29.552Z,18.80
2022-11-20T21:36:56.997Z,17.52
2022-11-20T21:39:24.104Z,19.05
2022-11-20T21:41:51.548Z,19.80
2022-11-20T21:44:33.816Z,18.30
2022-11-20T21:47:00.867Z,18.38
2022-11-20T21:49:28.261Z,18.35
2022-11-20T21:51:55.368Z,15.23
2022-11-20T21:54:22.788Z,17.55
2022-11-20T21:56:50.070Z,19.42
2022-11-20T21:59:17.232Z,16.45
2022-11-20T22:01:44.445Z,15.70
2022-11-20T22:04:16.390Z,16.08
2022-11-20T22:06:43.490Z,13.95
2022-11-20T22:09:11.425Z,16.45
2022-11-20T22:11:38.742Z,16.77
2022-11-20T22:14:21.099Z,17.45
2022-11-20T22:16:50.228Z,17.00
2022-11-20T22:19:18.251Z,16.05
2022-11-20T22:21:45.516Z,16.52
2022-11-20T22:24:16.051Z,16.55
2022-11-20T22:26:44.625Z,17.92
2022-11-20T22:29:21.291Z,15.32
2022-11-20T22:31:48.596Z,16.92
2022-11-20T22:34:15.739Z,17.92
2022-11-20T22:36:42.850Z,17.67
2022-11-20T22:39:10.527Z,14.27
2022-11-20T22:41:37.366Z,18.08
2022-11-20T22:44:08.247Z,17.63
2022-11-20T22:46:37.241Z,17.48
2022-11-20T22:49:07.158Z,19.20
2022-11-20T22:51:36.861Z,17.70
2022-11-20T22:54:04.199Z,16.30
2022-11-20T22:56:31.925Z,16.70
2022-11-20T22:58:58.896Z,7.50
2022-11-20T23:01:28.065Z,16.95
2022-11-20T23:03:57.278Z,14.63
2022-11-20T23:06:25.165Z,18.13
2022-11-20T23:08:52.817Z,13.55
2022-11-20T23:11:28.200Z,13.70
2022-11-20T23:13:58.379Z,16.90
2022-11-20T23:16:27.655Z,14.10
2022-11-20T23:19:00.358Z,16.67
2022-11-20T23:21:27.758Z,18.23
2022-11-20T23:23:56.213Z,17.73
2022-11-20T23:26:26.186Z,17.02
2022-11-20T23:28:55.288Z,15.15
2022-11-20T23:31:22.306Z,18.77
2022-11-20T23:33:49.581Z,14.93
2022-11-20T23:36:16.547Z,13.10
2022-11-20T23:38:43.482Z,15.77
2022-11-20T23:41:11.432Z,17.67
2022-11-20T23:43:38.395Z,15.88
2022-11-20T23:46:06.444Z,17.85
2022-11-20T23:48:36.065Z,16.60
2022-11-20T23:51:04.942Z,16.48
2022-11-20T23:53:32.689Z,18.77
2022-11-20T23:56:02.304Z,15.38
2022-11-20T23:58:36.071Z,12.13
