createdAt,value
2023-01-25T00:02:17.794Z,0.48
2023-01-25T00:04:46.282Z,0.47
2023-01-25T00:07:14.601Z,0.45
2023-01-25T00:09:42.920Z,0.45
2023-01-25T00:12:11.333Z,0.45
2023-01-25T00:14:39.540Z,0.46
2023-01-25T00:17:07.818Z,0.46
2023-01-25T00:19:36.227Z,0.45
2023-01-25T00:22:04.433Z,0.44
2023-01-25T00:24:32.733Z,0.44
2023-01-25T00:27:02.471Z,0.44
2023-01-25T00:29:32.882Z,0.43
2023-01-25T00:32:01.356Z,0.43
2023-01-25T00:34:43.977Z,0.42
2023-01-25T00:37:28.663Z,0.43
2023-01-25T00:39:58.970Z,0.42
2023-01-25T00:42:27.366Z,0.42
2023-01-25T00:44:55.699Z,0.42
2023-01-25T00:47:24.027Z,0.41
2023-01-25T00:49:52.441Z,0.41
2023-01-25T00:52:22.678Z,0.41
2023-01-25T00:54:51.119Z,0.41
2023-01-25T00:57:19.453Z,0.41
2023-01-25T00:59:48.039Z,0.40
2023-01-25T01:02:16.511Z,0.41
2023-01-25T01:04:44.881Z,0.42
2023-01-25T01:07:15.469Z,0.40
2023-01-25T01:09:43.869Z,0.37
2023-01-25T01:12:12.263Z,0.37
2023-01-25T01:14:40.575Z,0.38
2023-01-25T01:17:08.946Z,0.39
2023-01-25T01:19:37.323Z,0.39
2023-01-25T01:22:05.645Z,0.37
2023-01-25T01:24:34.004Z,0.37
2023-01-25T01:27:04.269Z,0.39
2023-01-25T01:29:32.614Z,0.41
2023-01-25T01:32:01.037Z,0.40
2023-01-25T01:34:29.462Z,0.40
2023-01-25T01:36:57.804Z,0.40
2023-01-25T01:39:26.232Z,0.40
2023-01-25T01:41:54.567Z,0.38
2023-01-25T01:44:44.893Z,0.39
2023-01-25T01:47:27.622Z,0.40
2023-01-25T01:50:04.775Z,0.40
2023-01-25T01:52:37.392Z,0.39
2023-01-25T01:55:11.951Z,0.38
2023-01-25T01:58:00.365Z,0.38
2023-01-25T02:00:34.630Z,0.38
2023-01-25T02:03:03.012Z,0.39
2023-01-25T02:05:36.730Z,0.38
2023-01-25T02:08:07.163Z,0.38
2023-01-25T02:10:37.052Z,0.39
2023-01-25T02:13:05.370Z,0.39
2023-01-25T02:15:51.100Z,0.40
2023-01-25T02:18:20.305Z,0.40
2023-01-25T02:20:52.879Z,0.40
2023-01-25T02:24:09.803Z,0.40
2023-01-25T02:26:40.635Z,0.41
2023-01-25T02:29:11.049Z,0.40
2023-01-25T02:31:39.640Z,0.40
2023-01-25T02:34:08.208Z,0.40
2023-01-25T02:36:36.639Z,0.39
2023-01-25T02:39:13.202Z,0.39
2023-01-25T02:41:44.047Z,0.37
2023-01-25T02:44:20.571Z,0.37
2023-01-25T02:46:49.004Z,0.39
2023-01-25T02:49:17.797Z,0.39
2023-01-25T02:51:57.561Z,0.40
2023-01-25T02:54:27.072Z,0.40
2023-01-25T02:56:56.665Z,0.41
2023-01-25T02:59:26.301Z,0.42
2023-01-25T03:01:56.730Z,0.42
2023-01-25T03:04:25.065Z,0.42
2023-01-25T03:06:53.542Z,0.42
2023-01-25T03:09:21.906Z,0.43
2023-01-25T03:11:50.892Z,0.43
2023-01-25T03:14:20.170Z,0.44
2023-01-25T03:16:48.523Z,0.46
2023-01-25T03:19:17.333Z,0.45
2023-01-25T03:21:46.928Z,0.44
2023-01-25T03:24:15.509Z,0.44
2023-01-25T03:27:06.305Z,0.44
2023-01-25T03:29:42.998Z,0.43
2023-01-25T03:32:15.246Z,0.42
2023-01-25T03:34:43.656Z,0.42
2023-01-25T03:37:12.145Z,0.43
2023-01-25T03:39:41.458Z,0.43
2023-01-25T03:42:10.557Z,0.43
2023-01-25T03:44:38.950Z,0.42
2023-01-25T03:47:07.866Z,0.41
2023-01-25T03:49:36.535Z,0.40
2023-01-25T03:52:05.484Z,0.38
2023-01-25T03:54:38.969Z,0.35
2023-01-25T03:57:08.435Z,0.34
2023-01-25T03:59:44.310Z,0.34
2023-01-25T04:02:14.882Z,0.35
2023-01-25T04:04:43.806Z,0.35
2023-01-25T04:07:12.283Z,0.34
2023-01-25T04:09:41.235Z,0.33
2023-01-25T04:12:10.238Z,0.34
2023-01-25T04:14:44.593Z,0.36
2023-01-25T04:17:24.206Z,0.34
2023-01-25T04:19:55.813Z,0.31
2023-01-25T04:22:27.873Z,0.30
2023-01-25T04:24:57.506Z,0.31
2023-01-25T04:27:25.997Z,0.32
2023-01-25T04:30:02.865Z,0.34
2023-01-25T04:32:32.068Z,0.34
2023-01-25T04:35:01.035Z,0.36
2023-01-25T04:37:30.391Z,0.37
2023-01-25T04:40:00.204Z,0.37
2023-01-25T04:42:30.867Z,0.37
2023-01-25T04:45:00.135Z,0.37
2023-01-25T04:47:28.868Z,0.37
2023-01-25T04:49:57.739Z,0.37
2023-01-25T04:52:27.857Z,0.37
2023-01-25T04:54:56.614Z,0.38
2023-01-25T04:57:25.064Z,0.38
2023-01-25T04:59:54.078Z,0.38
2023-01-25T05:02:23.812Z,0.39
2023-01-25T05:04:52.245Z,0.39
2023-01-25T05:07:21.188Z,0.38
2023-01-25T05:09:49.643Z,0.39
2023-01-25T05:12:20.327Z,0.39
2023-01-25T05:14:55.778Z,0.40
2023-01-25T05:17:24.456Z,0.38
2023-01-25T05:19:52.821Z,0.37
2023-01-25T05:22:23.632Z,0.37
2023-01-25T05:24:54.296Z,0.38
2023-01-25T05:27:23.135Z,0.38
2023-01-25T05:29:58.129Z,0.38
2023-01-25T05:32:45.143Z,0.40
2023-01-25T05:35:15.086Z,0.40
2023-01-25T05:37:44.519Z,0.41
2023-01-25T05:40:17.979Z,0.40
2023-01-25T05:42:54.155Z,0.39
2023-01-25T05:45:22.783Z,0.39
2023-01-25T05:47:56.125Z,0.39
2023-01-25T05:50:26.641Z,0.39
2023-01-25T05:53:15.166Z,0.40
2023-01-25T05:55:43.514Z,0.40
2023-01-25T05:58:15.779Z,0.41
2023-01-25T06:00:44.786Z,0.41
2023-01-25T06:03:16.681Z,0.41
2023-01-25T06:05:45.306Z,0.41
2023-01-25T06:08:13.522Z,0.39
2023-01-25T06:10:51.574Z,0.39
2023-01-25T06:13:22.408Z,0.39
2023-01-25T06:15:56.012Z,0.39
2023-01-25T06:18:50.802Z,0.39
2023-01-25T06:21:31.859Z,0.38
2023-01-25T06:24:00.240Z,0.37
2023-01-25T06:26:28.638Z,0.38
2023-01-25T06:28:57.487Z,0.39
2023-01-25T06:31:26.047Z,0.39
2023-01-25T06:33:54.830Z,0.41
2023-01-25T06:36:24.295Z,0.41
2023-01-25T06:38:53.562Z,0.37
2023-01-25T06:41:23.469Z,0.38
2023-01-25T06:43:52.737Z,0.39
2023-01-25T06:46:21.686Z,0.41
2023-01-25T06:48:50.189Z,0.43
2023-01-25T06:51:19.379Z,0.44
2023-01-25T06:53:48.354Z,0.44
2023-01-25T06:56:21.652Z,0.46
2023-01-25T06:58:50.824Z,0.44
2023-01-25T07:01:22.202Z,0.42
2023-01-25T07:03:52.587Z,0.44
2023-01-25T07:06:21.931Z,0.46
2023-01-25T07:08:50.938Z,0.44
2023-01-25T07:11:19.588Z,0.48
2023-01-25T07:13:48.930Z,0.50
2023-01-25T07:16:20.657Z,0.50
2023-01-25T07:18:49.191Z,0.54
2023-01-25T07:21:26.679Z,0.57
2023-01-25T07:24:02.791Z,0.61
2023-01-25T07:26:32.569Z,0.67
2023-01-25T07:29:02.370Z,0.72
2023-01-25T07:31:31.261Z,0.78
2023-01-25T07:33:59.708Z,0.81
2023-01-25T07:36:28.247Z,0.85
2023-01-25T07:38:58.480Z,0.89
2023-01-25T07:41:27.463Z,0.91
2023-01-25T07:43:56.289Z,0.93
2023-01-25T07:46:41.244Z,0.93
2023-01-25T07:49:10.369Z,0.99
2023-01-25T07:51:38.773Z,1.02
2023-01-25T07:54:07.280Z,1.02
2023-01-25T07:56:38.643Z,1.04
2023-01-25T07:59:10.218Z,1.10
2023-01-25T08:01:40.317Z,1.18
2023-01-25T08:04:09.875Z,1.24
2023-01-25T08:06:39.618Z,1.29
2023-01-25T08:09:13.388Z,1.33
2023-01-25T08:11:42.651Z,1.38
2023-01-25T08:14:14.057Z,1.39
2023-01-25T08:16:42.955Z,1.42
2023-01-25T08:19:11.917Z,1.45
2023-01-25T08:21:40.327Z,1.47
2023-01-25T08:24:09.881Z,1.49
2023-01-25T08:26:38.498Z,1.46
2023-01-25T08:29:07.051Z,1.48
2023-01-25T08:31:44.133Z,1.52
2023-01-25T08:34:12.919Z,1.55
2023-01-25T08:36:41.334Z,1.56
2023-01-25T08:39:11.981Z,1.62
2023-01-25T08:41:40.547Z,1.68
2023-01-25T08:44:09.695Z,1.67
2023-01-25T08:46:41.342Z,1.71
2023-01-25T08:49:12.966Z,1.79
2023-01-25T08:51:41.960Z,1.88
2023-01-25T08:54:16.480Z,1.97
2023-01-25T08:56:44.975Z,2.07
2023-01-25T08:59:16.825Z,2.14
2023-01-25T09:01:45.492Z,2.22
2023-01-25T09:04:13.978Z,2.24
2023-01-25T09:06:42.312Z,2.27
2023-01-25T09:09:13.484Z,2.27
2023-01-25T09:11:42.269Z,2.27
2023-01-25T09:14:12.908Z,2.28
2023-01-25T09:16:41.949Z,2.32
2023-01-25T09:19:10.340Z,2.34
2023-01-25T09:21:42.672Z,2.34
2023-01-25T09:24:18.597Z,2.36
2023-01-25T09:26:55.927Z,2.37
2023-01-25T09:29:39.571Z,2.44
2023-01-25T09:32:10.598Z,2.51
2023-01-25T09:34:51.134Z,2.60
2023-01-25T09:37:19.607Z,2.69
2023-01-25T09:39:48.169Z,2.77
2023-01-25T09:42:37.151Z,2.82
2023-01-25T09:45:14.222Z,2.80
2023-01-25T09:47:56.299Z,2.75
2023-01-25T09:50:35.185Z,2.69
2023-01-25T09:53:27.138Z,2.70
2023-01-25T09:55:59.843Z,2.74
2023-01-25T09:58:43.280Z,2.77
2023-01-25T10:01:38.585Z,2.80
2023-01-25T10:04:26.033Z,2.87
2023-01-25T10:07:01.681Z,2.91
2023-01-25T10:10:11.005Z,2.98
2023-01-25T10:12:40.111Z,3.06
2023-01-25T10:15:21.256Z,3.13
2023-01-25T10:18:08.602Z,3.24
2023-01-25T10:20:53.453Z,3.31
2023-01-25T10:24:00.326Z,3.37
2023-01-25T10:26:33.467Z,3.41
2023-01-25T10:29:23.163Z,3.39
2023-01-25T10:32:10.612Z,3.39
2023-01-25T10:34:56.832Z,3.41
2023-01-25T10:37:31.247Z,3.42
2023-01-25T10:40:22.716Z,3.43
2023-01-25T10:43:01.105Z,3.43
2023-01-25T10:45:30.666Z,3.44
2023-01-25T10:48:06.740Z,3.45
2023-01-25T10:50:46.616Z,3.45
2023-01-25T10:53:34.974Z,3.44
2023-01-25T10:56:09.347Z,3.43
2023-01-25T10:58:45.473Z,3.43
2023-01-25T11:01:25.837Z,3.42
2023-01-25T11:03:55.171Z,3.40
2023-01-25T11:06:39.345Z,3.36
2023-01-25T11:09:23.327Z,3.34
2023-01-25T11:12:00.241Z,3.31
2023-01-25T11:14:33.899Z,3.28
2023-01-25T11:17:06.265Z,3.27
2023-01-25T11:19:38.052Z,3.29
2023-01-25T11:22:18.879Z,3.29
2023-01-25T11:24:47.739Z,3.31
2023-01-25T11:27:16.113Z,3.30
2023-01-25T11:29:47.422Z,3.32
2023-01-25T11:32:25.247Z,3.35
2023-01-25T11:34:55.264Z,3.36
2023-01-25T11:37:42.605Z,3.33
2023-01-25T11:40:19.396Z,3.31
2023-01-25T11:43:03.644Z,3.28
2023-01-25T11:46:01.982Z,3.27
2023-01-25T11:48:47.656Z,3.31
2023-01-25T11:51:33.931Z,3.38
2023-01-25T11:54:09.299Z,3.44
2023-01-25T11:56:53.810Z,3.52
2023-01-25T11:59:28.371Z,3.56
2023-01-25T12:02:16.431Z,3.60
2023-01-25T12:04:57.074Z,3.66
2023-01-25T12:07:53.747Z,3.68
2023-01-25T12:10:34.711Z,3.65
2023-01-25T12:13:12.361Z,3.64
2023-01-25T12:16:02.534Z,3.60
2023-01-25T12:19:01.926Z,3.57
2023-01-25T12:21:52.317Z,3.56
2023-01-25T12:24:44.710Z,3.57
2023-01-25T12:27:36.088Z,3.57
2023-01-25T12:30:33.422Z,3.53
2023-01-25T12:33:15.099Z,3.49
2023-01-25T12:35:54.954Z,3.48
2023-01-25T12:39:03.759Z,3.48
2023-01-25T12:41:40.118Z,3.44
2023-01-25T12:44:21.417Z,3.39
2023-01-25T12:46:52.684Z,3.39
2023-01-25T12:49:37.769Z,3.40
2023-01-25T12:52:15.891Z,3.39
2023-01-25T12:54:47.734Z,3.38
2023-01-25T12:57:20.339Z,3.39
2023-01-25T12:59:59.942Z,3.41
2023-01-25T13:02:34.573Z,3.42
2023-01-25T13:05:30.983Z,3.38
2023-01-25T13:08:30.172Z,3.27
2023-01-25T13:11:32.644Z,3.17
2023-01-25T13:14:31.842Z,3.07
2023-01-25T13:17:36.377Z,2.98
2023-01-25T13:20:40.249Z,2.88
2023-01-25T13:23:47.669Z,2.81
2023-01-25T13:26:22.150Z,2.74
2023-01-25T13:28:55.368Z,2.68
2023-01-25T13:31:55.893Z,2.66
2023-01-25T13:34:42.642Z,2.68
2023-01-25T13:37:20.612Z,2.68
2023-01-25T13:39:57.533Z,2.65
2023-01-25T13:42:37.088Z,2.58
2023-01-25T13:45:18.815Z,2.53
2023-01-25T13:48:13.428Z,2.49
2023-01-25T13:50:52.635Z,2.46
2023-01-25T13:53:25.135Z,2.45
2023-01-25T13:55:56.568Z,2.40
2023-01-25T13:58:30.742Z,2.33
2023-01-25T14:01:12.360Z,2.26
2023-01-25T14:03:45.203Z,2.17
2023-01-25T14:06:20.031Z,2.08
2023-01-25T14:08:50.677Z,2.02
2023-01-25T14:11:26.255Z,1.96
2023-01-25T14:14:01.646Z,1.91
2023-01-25T14:16:32.166Z,1.86
2023-01-25T14:19:23.682Z,1.82
2023-01-25T14:22:31.397Z,1.78
2023-01-25T14:25:07.467Z,1.73
2023-01-25T14:27:41.569Z,1.68
2023-01-25T14:30:18.026Z,1.63
2023-01-25T14:32:47.146Z,1.59
2023-01-25T14:35:42.272Z,1.57
2023-01-25T14:38:25.792Z,1.54
2023-01-25T14:41:02.534Z,1.52
2023-01-25T14:43:31.570Z,1.50
2023-01-25T14:45:59.880Z,1.47
2023-01-25T14:48:41.646Z,1.44
2023-01-25T14:51:13.182Z,1.41
2023-01-25T14:53:46.834Z,1.40
2023-01-25T14:56:25.844Z,1.38
2023-01-25T14:58:59.597Z,1.37
2023-01-25T15:01:40.059Z,1.33
2023-01-25T15:04:13.657Z,1.30
2023-01-25T15:06:51.189Z,1.28
2023-01-25T15:09:31.809Z,1.27
2023-01-25T15:12:27.496Z,1.25
2023-01-25T15:14:58.620Z,1.22
2023-01-25T15:17:41.109Z,1.20
2023-01-25T15:20:41.764Z,1.18
2023-01-25T15:23:26.422Z,1.16
2023-01-25T15:25:57.203Z,1.13
2023-01-25T15:28:28.584Z,1.09
2023-01-25T15:30:59.670Z,1.06
2023-01-25T15:33:30.441Z,1.03
2023-01-25T15:35:59.488Z,0.99
2023-01-25T15:38:27.850Z,0.96
2023-01-25T15:41:01.472Z,0.93
2023-01-25T15:43:29.867Z,0.93
2023-01-25T15:46:00.351Z,0.92
2023-01-25T15:48:43.006Z,0.91
2023-01-25T15:51:13.422Z,0.89
2023-01-25T15:53:41.921Z,0.88
2023-01-25T15:56:18.403Z,0.86
2023-01-25T15:58:55.836Z,0.85
2023-01-25T16:01:27.726Z,0.84
2023-01-25T16:03:57.898Z,0.83
2023-01-25T16:06:42.177Z,0.83
2023-01-25T16:09:21.582Z,0.81
2023-01-25T16:11:56.071Z,0.79
2023-01-25T16:14:30.461Z,0.78
2023-01-25T16:17:02.681Z,0.78
2023-01-25T16:19:32.203Z,0.77
2023-01-25T16:22:00.575Z,0.77
2023-01-25T16:24:28.950Z,0.77
2023-01-25T16:26:59.260Z,0.76
2023-01-25T16:29:27.735Z,0.76
2023-01-25T16:31:56.362Z,0.76
2023-01-25T16:34:24.825Z,0.76
2023-01-25T16:36:53.324Z,0.76
2023-01-25T16:39:24.110Z,0.76
2023-01-25T16:41:52.597Z,0.76
2023-01-25T16:44:20.990Z,0.75
2023-01-25T16:46:50.526Z,0.74
2023-01-25T16:49:27.587Z,0.72
2023-01-25T16:51:57.959Z,0.70
2023-01-25T16:54:27.029Z,0.68
2023-01-25T16:56:55.467Z,0.67
2023-01-25T16:59:24.955Z,0.66
2023-01-25T17:01:53.463Z,0.66
2023-01-25T17:04:21.813Z,0.66
2023-01-25T17:06:53.206Z,0.65
2023-01-25T17:09:24.792Z,0.64
2023-01-25T17:11:55.416Z,0.63
2023-01-25T17:14:23.931Z,0.62
2023-01-25T17:16:53.851Z,0.61
2023-01-25T17:19:23.812Z,0.60
2023-01-25T17:21:52.427Z,0.58
2023-01-25T17:24:21.979Z,0.57
2023-01-25T17:26:51.868Z,0.58
2023-01-25T17:29:21.848Z,0.57
2023-01-25T17:31:51.037Z,0.56
2023-01-25T17:34:19.855Z,0.56
2023-01-25T17:36:50.397Z,0.56
2023-01-25T17:39:20.945Z,0.55
2023-01-25T17:41:51.471Z,0.56
2023-01-25T17:44:22.911Z,0.56
2023-01-25T17:46:51.859Z,0.57
2023-01-25T17:49:22.800Z,0.57
2023-01-25T17:51:53.948Z,0.56
2023-01-25T17:54:22.634Z,0.56
2023-01-25T17:56:51.271Z,0.56
2023-01-25T17:59:20.126Z,0.54
2023-01-25T18:01:48.893Z,0.52
2023-01-25T18:04:17.757Z,0.50
2023-01-25T18:06:46.435Z,0.47
2023-01-25T18:09:15.182Z,0.46
2023-01-25T18:11:43.878Z,0.44
2023-01-25T18:14:17.052Z,0.43
2023-01-25T18:16:45.657Z,0.41
2023-01-25T18:19:14.214Z,0.39
2023-01-25T18:21:43.409Z,0.37
2023-01-25T18:24:15.047Z,0.35
2023-01-25T18:26:43.538Z,0.32
2023-01-25T18:29:15.200Z,0.31
2023-01-25T18:31:43.676Z,0.29
2023-01-25T18:34:12.186Z,0.27
2023-01-25T18:36:40.579Z,0.26
2023-01-25T18:39:09.156Z,0.24
2023-01-25T18:41:37.607Z,0.21
2023-01-25T18:44:06.239Z,0.20
2023-01-25T18:46:34.756Z,0.19
2023-01-25T18:49:03.797Z,0.19
2023-01-25T18:51:32.932Z,0.17
2023-01-25T18:54:01.672Z,0.16
2023-01-25T18:56:31.705Z,0.14
2023-01-25T18:59:00.309Z,0.13
2023-01-25T19:01:32.958Z,0.13
2023-01-25T19:04:01.760Z,0.13
2023-01-25T19:06:30.537Z,0.12
2023-01-25T19:09:00.095Z,0.11
2023-01-25T19:11:28.710Z,0.10
2023-01-25T19:13:58.612Z,0.08
2023-01-25T19:16:27.495Z,0.07
2023-01-25T19:18:56.151Z,0.05
2023-01-25T19:21:27.452Z,0.05
2023-01-25T19:23:56.679Z,0.03
2023-01-25T19:26:26.746Z,0.03
2023-01-25T19:28:56.336Z,0.02
2023-01-25T19:31:27.170Z,0.01
2023-01-25T19:33:58.073Z,0.01
2023-01-25T19:36:28.965Z,-0.01
2023-01-25T19:38:57.702Z,-0.01
2023-01-25T19:41:29.071Z,-0.02
2023-01-25T19:44:00.352Z,-0.01
2023-01-25T19:46:34.846Z,-0.01
2023-01-25T19:49:08.235Z,-0.01
2023-01-25T19:51:41.635Z,0.00
2023-01-25T19:54:15.931Z,-0.00
2023-01-25T19:56:50.136Z,-0.02
2023-01-25T19:59:25.744Z,-0.01
2023-01-25T20:01:54.923Z,-0.03
2023-01-25T20:04:25.043Z,-0.03
2023-01-25T20:06:53.709Z,-0.02
2023-01-25T20:09:28.312Z,-0.03
2023-01-25T20:11:57.907Z,-0.04
2023-01-25T20:14:26.543Z,-0.05
2023-01-25T20:16:55.214Z,-0.05
2023-01-25T20:19:23.680Z,-0.06
2023-01-25T20:21:52.337Z,-0.06
2023-01-25T20:24:20.935Z,-0.07
2023-01-25T20:26:49.587Z,-0.07
2023-01-25T20:29:19.970Z,-0.08
2023-01-25T20:31:48.435Z,-0.10
2023-01-25T20:34:20.848Z,-0.11
2023-01-25T20:36:51.385Z,-0.13
2023-01-25T20:39:21.701Z,-0.15
2023-01-25T20:41:53.906Z,-0.16
2023-01-25T20:44:22.797Z,-0.18
2023-01-25T20:46:52.229Z,-0.18
2023-01-25T20:49:20.877Z,-0.18
2023-01-25T20:51:49.406Z,-0.19
2023-01-25T20:54:18.525Z,-0.21
2023-01-25T20:56:48.307Z,-0.21
2023-01-25T20:59:18.199Z,-0.21
2023-01-25T21:01:47.049Z,-0.20
2023-01-25T21:04:15.504Z,-0.21
2023-01-25T21:06:44.137Z,-0.22
2023-01-25T21:09:12.875Z,-0.22
2023-01-25T21:11:41.604Z,-0.24
2023-01-25T21:14:10.179Z,-0.25
2023-01-25T21:16:39.804Z,-0.27
2023-01-25T21:19:08.643Z,-0.28
2023-01-25T21:21:39.275Z,-0.31
2023-01-25T21:24:15.019Z,-0.32
2023-01-25T21:26:43.714Z,-0.34
2023-01-25T21:29:12.234Z,-0.34
2023-01-25T21:31:54.082Z,-0.35
2023-01-25T21:34:23.377Z,-0.37
2023-01-25T21:36:51.949Z,-0.39
2023-01-25T21:39:26.877Z,-0.41
2023-01-25T21:41:55.891Z,-0.41
2023-01-25T21:44:43.357Z,-0.42
2023-01-25T21:47:29.477Z,-0.43
2023-01-25T21:50:21.561Z,-0.45
2023-01-25T21:52:49.921Z,-0.46
2023-01-25T21:55:19.280Z,-0.47
2023-01-25T21:57:49.245Z,-0.46
2023-01-25T22:00:18.137Z,-0.44
2023-01-25T22:02:46.581Z,-0.45
2023-01-25T22:05:15.174Z,-0.48
2023-01-25T22:07:43.622Z,-0.50
2023-01-25T22:10:12.178Z,-0.50
2023-01-25T22:12:40.815Z,-0.49
2023-01-25T22:15:09.532Z,-0.49
2023-01-25T22:17:37.975Z,-0.49
2023-01-25T22:20:08.526Z,-0.47
2023-01-25T22:22:37.241Z,-0.45
2023-01-25T22:25:06.928Z,-0.44
2023-01-25T22:27:49.466Z,-0.43
2023-01-25T22:30:17.922Z,-0.45
2023-01-25T22:32:46.303Z,-0.45
2023-01-25T22:35:14.613Z,-0.44
2023-01-25T22:37:43.001Z,-0.45
2023-01-25T22:40:12.389Z,-0.46
2023-01-25T22:42:42.276Z,-0.49
2023-01-25T22:45:10.651Z,-0.51
2023-01-25T22:47:38.989Z,-0.53
2023-01-25T22:50:08.005Z,-0.55
2023-01-25T22:52:36.871Z,-0.57
2023-01-25T22:55:05.390Z,-0.57
2023-01-25T22:57:33.692Z,-0.57
2023-01-25T23:00:02.188Z,-0.56
2023-01-25T23:02:30.874Z,-0.57
2023-01-25T23:04:59.303Z,-0.57
2023-01-25T23:07:27.713Z,-0.58
2023-01-25T23:09:56.029Z,-0.58
2023-01-25T23:12:24.303Z,-0.60
2023-01-25T23:14:54.129Z,-0.59
2023-01-25T23:17:42.983Z,-0.59
2023-01-25T23:20:12.872Z,-0.60
2023-01-25T23:22:41.673Z,-0.62
2023-01-25T23:25:12.238Z,-0.62
2023-01-25T23:27:41.695Z,-0.63
2023-01-25T23:30:10.978Z,-0.64
2023-01-25T23:32:49.398Z,-0.64
2023-01-25T23:35:20.549Z,-0.64
2023-01-25T23:37:49.019Z,-0.64
2023-01-25T23:40:17.436Z,-0.64
2023-01-25T23:42:45.860Z,-0.65
2023-01-25T23:45:14.125Z,-0.65
2023-01-25T23:47:42.378Z,-0.64
2023-01-25T23:50:11.907Z,-0.64
2023-01-25T23:52:40.780Z,-0.64
2023-01-25T23:55:09.696Z,-0.64
2023-01-25T23:57:38.167Z,-0.64
