createdAt,value
2023-05-19T00:00:10.204Z,1387.00
2023-05-19T00:01:10.240Z,1403.00
2023-05-19T00:02:10.326Z,1410.00
2023-05-19T00:03:10.353Z,1410.00
2023-05-19T00:04:10.326Z,1405.00
2023-05-19T00:05:10.341Z,1417.00
2023-05-19T00:06:10.417Z,1407.00
2023-05-19T00:07:10.397Z,1432.00
2023-05-19T00:08:10.433Z,1411.00
2023-05-19T00:09:10.476Z,1410.00
2023-05-19T00:10:10.506Z,1425.00
2023-05-19T00:11:10.554Z,1417.00
2023-05-19T00:12:10.602Z,1419.00
2023-05-19T00:13:10.598Z,1437.00
2023-05-19T00:14:10.639Z,1417.00
2023-05-19T00:15:10.665Z,1439.00
2023-05-19T00:16:10.754Z,1420.00
2023-05-19T00:17:10.733Z,1427.00
2023-05-19T00:18:10.917Z,1426.00
2023-05-19T00:19:10.889Z,1430.00
2023-05-19T00:20:10.841Z,1438.00
2023-05-19T00:21:10.876Z,1446.00
2023-05-19T00:22:10.914Z,1424.00
2023-05-19T00:23:10.988Z,1438.00
2023-05-19T00:24:11.005Z,1444.00
2023-05-19T00:25:10.989Z,1445.00
2023-05-19T00:26:11.016Z,1448.00
2023-05-19T00:27:11.008Z,1448.00
2023-05-19T00:28:11.033Z,1443.00
2023-05-19T00:29:11.022Z,1451.00
2023-05-19T00:30:11.047Z,1462.00
2023-05-19T00:31:11.059Z,1469.00
2023-05-19T00:32:11.152Z,1477.00
2023-05-19T00:33:11.158Z,1489.00
2023-05-19T00:34:11.102Z,1493.00
2023-05-19T00:35:11.112Z,1460.00
2023-05-19T00:36:11.194Z,1476.00
2023-05-19T00:37:11.144Z,1470.00
2023-05-19T00:38:11.192Z,1479.00
2023-05-19T00:39:11.180Z,1488.00
2023-05-19T00:40:11.193Z,1477.00
2023-05-19T00:41:11.218Z,1477.00
2023-05-19T00:42:11.219Z,1479.00
2023-05-19T00:43:11.229Z,1479.00
2023-05-19T00:44:11.238Z,1475.00
2023-05-19T00:45:11.267Z,1494.00
2023-05-19T00:46:11.354Z,1488.00
2023-05-19T00:47:11.304Z,1485.00
2023-05-19T00:48:11.301Z,1508.00
2023-05-19T00:49:11.411Z,1492.00
2023-05-19T00:50:11.312Z,1503.00
2023-05-19T00:51:11.337Z,1505.00
2023-05-19T00:52:11.334Z,1490.00
2023-05-19T00:53:11.349Z,1506.00
2023-05-19T00:54:11.395Z,1507.00
2023-05-19T00:55:11.438Z,1502.00
2023-05-19T00:56:11.472Z,1503.00
2023-05-19T00:57:11.484Z,1519.00
2023-05-19T00:58:11.523Z,1510.00
2023-05-19T00:59:11.560Z,1511.00
2023-05-19T01:00:11.591Z,1515.00
2023-05-19T01:01:11.713Z,1507.00
2023-05-19T01:02:11.663Z,1522.00
2023-05-19T01:03:11.781Z,1525.00
2023-05-19T01:04:11.766Z,1522.00
2023-05-19T01:05:11.773Z,1521.00
2023-05-19T01:06:11.806Z,1521.00
2023-05-19T01:07:11.839Z,1514.00
2023-05-19T01:08:11.889Z,1523.00
2023-05-19T01:09:11.941Z,1538.00
2023-05-19T01:10:11.946Z,1519.00
2023-05-19T01:11:11.982Z,1510.00
2023-05-19T01:12:12.071Z,1531.00
2023-05-19T01:13:12.032Z,1532.00
2023-05-19T01:14:12.062Z,1533.00
2023-05-19T01:15:12.065Z,1536.00
2023-05-19T01:16:12.149Z,1539.00
2023-05-19T01:17:12.107Z,1524.00
2023-05-19T01:18:12.133Z,1551.00
2023-05-19T01:19:12.151Z,1538.00
2023-05-19T01:20:12.134Z,1552.00
2023-05-19T01:21:12.176Z,1554.00
2023-05-19T01:22:12.168Z,1570.00
2023-05-19T01:23:12.206Z,1536.00
2023-05-19T01:24:12.209Z,1556.00
2023-05-19T01:25:12.215Z,1562.00
2023-05-19T01:26:12.242Z,1556.00
2023-05-19T01:27:12.318Z,1540.00
2023-05-19T01:28:12.250Z,1556.00
2023-05-19T01:29:12.282Z,1546.00
2023-05-19T01:30:12.293Z,1580.00
2023-05-19T01:31:12.324Z,1550.00
2023-05-19T01:32:12.442Z,1541.00
2023-05-19T01:33:12.362Z,1560.00
2023-05-19T01:34:12.384Z,1540.00
2023-05-19T01:35:12.402Z,1552.00
2023-05-19T01:36:12.452Z,1549.00
2023-05-19T01:37:12.475Z,1532.00
2023-05-19T01:38:12.582Z,1551.00
2023-05-19T01:39:12.576Z,1557.00
2023-05-19T01:40:12.623Z,1543.00
2023-05-19T01:41:12.668Z,1546.00
2023-05-19T01:42:12.741Z,1558.00
2023-05-19T01:43:12.761Z,1553.00
2023-05-19T01:44:12.792Z,1564.00
2023-05-19T01:45:12.870Z,1563.00
2023-05-19T01:46:12.928Z,1557.00
2023-05-19T01:47:12.955Z,1532.00
2023-05-19T01:48:13.048Z,1548.00
2023-05-19T01:49:13.002Z,1547.00
2023-05-19T01:50:13.075Z,1542.00
2023-05-19T01:51:13.107Z,1583.00
2023-05-19T01:52:13.147Z,1543.00
2023-05-19T01:53:13.197Z,1555.00
2023-05-19T01:54:13.255Z,1579.00
2023-05-19T01:55:13.285Z,1552.00
2023-05-19T01:56:13.342Z,1560.00
2023-05-19T01:57:13.387Z,1550.00
2023-05-19T01:58:13.429Z,1568.00
2023-05-19T01:59:13.467Z,1569.00
2023-05-19T02:00:13.531Z,1562.00
2023-05-19T02:01:13.612Z,1563.00
2023-05-19T02:02:13.604Z,1557.00
2023-05-19T02:03:13.646Z,1575.00
2023-05-19T02:04:13.727Z,1544.00
2023-05-19T02:05:13.711Z,1565.00
2023-05-19T02:06:13.782Z,1595.00
2023-05-19T02:07:13.813Z,1585.00
2023-05-19T02:08:13.854Z,1567.00
2023-05-19T02:09:13.902Z,1563.00
2023-05-19T02:10:13.954Z,1574.00
2023-05-19T02:11:13.992Z,1600.00
2023-05-19T02:12:14.023Z,1568.00
2023-05-19T02:13:14.061Z,1568.00
2023-05-19T02:14:14.144Z,1588.00
2023-05-19T02:15:14.171Z,1581.00
2023-05-19T02:16:14.223Z,1552.00
2023-05-19T02:17:14.243Z,1588.00
2023-05-19T02:18:14.281Z,1557.00
2023-05-19T02:19:14.332Z,1579.00
2023-05-19T02:20:14.369Z,1572.00
2023-05-19T02:21:14.411Z,1549.00
2023-05-19T02:22:14.457Z,1607.00
2023-05-19T02:23:14.490Z,1560.00
2023-05-19T02:24:14.530Z,1572.00
2023-05-19T02:25:14.603Z,1558.00
2023-05-19T02:26:14.627Z,1565.00
2023-05-19T02:27:14.675Z,1556.00
2023-05-19T02:28:14.709Z,1545.00
2023-05-19T02:29:14.759Z,1564.00
2023-05-19T02:30:14.809Z,1558.00
2023-05-19T02:31:14.838Z,1573.00
2023-05-19T02:32:14.964Z,1575.00
2023-05-19T02:33:14.924Z,1552.00
2023-05-19T02:34:14.989Z,1595.00
2023-05-19T02:35:15.025Z,1592.00
2023-05-19T02:36:15.125Z,1571.00
2023-05-19T02:37:15.130Z,1552.00
2023-05-19T02:38:15.210Z,1576.00
2023-05-19T02:39:15.235Z,1553.00
2023-05-19T02:40:15.265Z,1588.00
2023-05-19T02:41:15.299Z,1582.00
2023-05-19T02:42:15.341Z,1578.00
2023-05-19T02:43:15.389Z,1579.00
2023-05-19T02:44:15.436Z,1593.00
2023-05-19T02:45:15.474Z,1563.00
2023-05-19T02:46:15.567Z,1566.00
2023-05-19T02:47:15.550Z,1575.00
2023-05-19T02:48:15.667Z,1581.00
2023-05-19T02:49:15.631Z,1582.00
2023-05-19T02:50:15.691Z,1570.00
2023-05-19T02:51:15.721Z,1588.00
2023-05-19T02:52:15.759Z,1575.00
2023-05-19T02:53:15.796Z,1584.00
2023-05-19T02:54:15.838Z,1582.00
2023-05-19T02:55:15.885Z,1591.00
2023-05-19T02:56:15.934Z,1593.00
2023-05-19T02:57:15.974Z,1602.00
2023-05-19T02:58:16.012Z,1608.00
2023-05-19T02:59:16.062Z,1587.00
2023-05-19T03:00:16.099Z,1598.00
2023-05-19T03:01:16.221Z,1561.00
2023-05-19T03:02:16.232Z,1610.00
2023-05-19T03:03:16.324Z,1582.00
2023-05-19T03:04:16.266Z,1594.00
2023-05-19T03:05:16.334Z,1561.00
2023-05-19T03:06:16.356Z,1637.00
2023-05-19T03:07:16.400Z,1590.00
2023-05-19T03:08:16.443Z,1571.00
2023-05-19T03:09:16.502Z,1589.00
2023-05-19T03:10:16.535Z,1568.00
2023-05-19T03:11:16.583Z,1567.00
2023-05-19T03:12:16.615Z,1589.00
2023-05-19T03:13:16.665Z,1572.00
2023-05-19T03:14:16.721Z,1600.00
2023-05-19T03:15:16.777Z,1582.00
2023-05-19T03:16:16.877Z,1580.00
2023-05-19T03:17:16.892Z,1591.00
2023-05-19T03:18:16.954Z,1599.00
2023-05-19T03:19:16.980Z,1567.00
2023-05-19T03:20:17.006Z,1589.00
2023-05-19T03:21:17.037Z,1574.00
2023-05-19T03:22:17.086Z,1608.00
2023-05-19T03:23:17.163Z,1611.00
2023-05-19T03:24:17.183Z,1580.00
2023-05-19T03:25:17.219Z,1557.00
2023-05-19T03:26:17.286Z,1572.00
2023-05-19T03:27:17.315Z,1573.00
2023-05-19T03:28:17.362Z,1587.00
2023-05-19T03:29:17.422Z,1571.00
2023-05-19T03:30:17.483Z,1594.00
2023-05-19T03:31:17.536Z,1554.00
2023-05-19T03:32:17.621Z,1567.00
2023-05-19T03:33:17.700Z,1553.00
2023-05-19T03:34:17.680Z,1580.00
2023-05-19T03:35:17.715Z,1584.00
2023-05-19T03:36:17.788Z,1582.00
2023-05-19T03:37:17.812Z,1571.00
2023-05-19T03:38:17.875Z,1591.00
2023-05-19T03:39:17.928Z,1576.00
2023-05-19T03:40:18.010Z,1573.00
2023-05-19T03:41:18.097Z,1562.00
2023-05-19T03:42:18.165Z,1579.00
2023-05-19T03:43:18.162Z,1579.00
2023-05-19T03:44:18.200Z,1580.00
2023-05-19T03:45:18.213Z,1576.00
2023-05-19T03:46:18.330Z,1589.00
2023-05-19T03:47:18.254Z,1571.00
2023-05-19T03:48:21.083Z,1563.00
2023-05-19T03:49:18.279Z,1626.00
2023-05-19T03:50:18.294Z,1601.00
2023-05-19T03:51:18.327Z,1580.00
2023-05-19T03:52:18.330Z,1589.00
2023-05-19T03:53:18.355Z,1601.00
2023-05-19T03:54:18.364Z,1587.00
2023-05-19T03:55:18.375Z,1579.00
2023-05-19T03:56:18.410Z,1567.00
2023-05-19T03:57:18.415Z,1571.00
2023-05-19T03:58:18.430Z,1549.00
2023-05-19T03:59:18.449Z,1572.00
2023-05-19T04:00:18.469Z,1574.00
2023-05-19T04:01:18.492Z,1574.00
2023-05-19T04:02:18.518Z,1582.00
2023-05-19T04:03:18.619Z,1582.00
2023-05-19T04:04:18.564Z,1567.00
2023-05-19T04:05:18.536Z,1588.00
2023-05-19T04:06:18.545Z,1600.00
2023-05-19T04:07:18.581Z,1556.00
2023-05-19T04:08:18.581Z,1552.00
2023-05-19T04:09:18.598Z,1562.00
2023-05-19T04:10:18.620Z,1555.00
2023-05-19T04:11:18.640Z,1552.00
2023-05-19T04:12:18.658Z,1548.00
2023-05-19T04:13:18.687Z,1536.00
2023-05-19T04:14:18.696Z,1591.00
2023-05-19T04:15:18.704Z,1574.00
2023-05-19T04:16:18.774Z,1561.00
2023-05-19T04:17:18.774Z,1559.00
2023-05-19T04:18:18.835Z,1521.00
2023-05-19T04:19:18.893Z,1546.00
2023-05-19T04:20:18.942Z,1553.00
2023-05-19T04:21:18.972Z,1554.00
2023-05-19T04:22:18.975Z,1561.00
2023-05-19T04:23:18.981Z,1563.00
2023-05-19T04:24:18.999Z,1558.00
2023-05-19T04:25:19.010Z,1573.00
2023-05-19T04:26:19.027Z,1566.00
2023-05-19T04:27:19.061Z,1566.00
2023-05-19T04:28:19.062Z,1568.00
2023-05-19T04:29:19.089Z,1566.00
2023-05-19T04:30:19.099Z,1586.00
2023-05-19T04:31:19.155Z,1570.00
2023-05-19T04:32:19.131Z,1552.00
2023-05-19T04:33:19.150Z,1555.00
2023-05-19T04:34:19.163Z,1555.00
2023-05-19T04:35:19.188Z,1539.00
2023-05-19T04:36:19.203Z,1563.00
2023-05-19T04:37:19.237Z,1556.00
2023-05-19T04:38:19.250Z,1553.00
2023-05-19T04:39:19.251Z,1569.00
2023-05-19T04:40:19.284Z,1557.00
2023-05-19T04:41:19.319Z,1563.00
2023-05-19T04:42:19.442Z,1567.00
2023-05-19T04:43:19.436Z,1564.00
2023-05-19T04:44:19.363Z,1523.00
2023-05-19T04:45:19.364Z,1539.00
2023-05-19T04:46:19.405Z,1548.00
2023-05-19T04:47:19.391Z,1559.00
2023-05-19T04:48:19.404Z,1552.00
2023-05-19T04:49:19.429Z,1536.00
2023-05-19T04:50:19.461Z,1530.00
2023-05-19T04:51:19.468Z,1518.00
2023-05-19T04:52:19.498Z,1543.00
2023-05-19T04:53:19.542Z,1528.00
2023-05-19T04:54:19.596Z,1518.00
2023-05-19T04:55:19.783Z,1543.00
2023-05-19T04:56:19.712Z,1554.00
2023-05-19T04:57:19.773Z,1551.00
2023-05-19T04:58:19.826Z,1523.00
2023-05-19T04:59:19.833Z,1524.00
2023-05-19T05:00:19.868Z,1526.00
2023-05-19T05:01:19.883Z,1512.00
2023-05-19T05:02:19.943Z,1549.00
2023-05-19T05:03:20.025Z,1558.00
2023-05-19T05:04:19.910Z,1533.00
2023-05-19T05:05:19.920Z,1493.00
2023-05-19T05:06:19.930Z,1546.00
2023-05-19T05:07:19.985Z,1535.00
2023-05-19T05:08:19.970Z,1526.00
2023-05-19T05:09:20.053Z,1540.00
2023-05-19T05:10:20.009Z,1511.00
2023-05-19T05:11:20.029Z,1550.00
2023-05-19T05:12:20.044Z,1495.00
2023-05-19T05:13:20.106Z,1548.00
2023-05-19T05:14:20.180Z,1507.00
2023-05-19T05:15:20.320Z,1523.00
2023-05-19T05:16:20.392Z,1516.00
2023-05-19T05:17:20.524Z,1519.00
2023-05-19T05:18:20.451Z,1500.00
2023-05-19T05:19:20.528Z,1508.00
2023-05-19T05:20:20.567Z,1490.00
2023-05-19T05:21:20.626Z,1493.00
2023-05-19T05:22:20.629Z,1494.00
2023-05-19T05:23:20.637Z,1498.00
2023-05-19T05:24:20.649Z,1502.00
2023-05-19T05:25:20.674Z,1518.00
2023-05-19T05:26:20.675Z,1513.00
2023-05-19T05:27:20.689Z,1522.00
2023-05-19T05:28:20.704Z,1514.00
2023-05-19T05:29:20.719Z,1519.00
2023-05-19T05:30:20.740Z,1511.00
2023-05-19T05:31:20.768Z,1513.00
2023-05-19T05:32:20.806Z,1529.00
2023-05-19T05:33:20.826Z,1499.00
2023-05-19T05:34:20.785Z,1489.00
2023-05-19T05:35:20.808Z,1514.00
2023-05-19T05:36:20.836Z,1500.00
2023-05-19T05:37:20.855Z,1461.00
2023-05-19T05:38:20.895Z,1494.00
2023-05-19T05:39:20.966Z,1489.00
2023-05-19T05:40:21.002Z,1485.00
2023-05-19T05:41:21.069Z,1478.00
2023-05-19T05:42:21.111Z,1470.00
2023-05-19T05:43:21.154Z,1514.00
2023-05-19T05:44:21.216Z,1490.00
2023-05-19T05:45:21.248Z,1501.00
2023-05-19T05:46:21.322Z,1475.00
2023-05-19T05:47:21.410Z,1455.00
2023-05-19T05:48:21.431Z,1497.00
2023-05-19T05:49:21.464Z,1490.00
2023-05-19T05:50:21.520Z,1477.00
2023-05-19T05:51:21.585Z,1470.00
2023-05-19T05:52:21.617Z,1479.00
2023-05-19T05:53:21.681Z,1459.00
2023-05-19T05:54:21.725Z,1458.00
2023-05-19T05:55:21.782Z,1459.00
2023-05-19T05:56:21.837Z,1487.00
2023-05-19T05:57:21.890Z,1480.00
2023-05-19T05:58:21.933Z,1481.00
2023-05-19T05:59:22.000Z,1488.00
2023-05-19T06:00:22.027Z,1469.00
2023-05-19T06:01:22.215Z,1486.00
2023-05-19T06:02:22.244Z,1466.00
2023-05-19T06:03:22.480Z,1456.00
2023-05-19T06:04:22.249Z,1487.00
2023-05-19T06:05:22.405Z,1460.00
2023-05-19T06:06:22.387Z,1486.00
2023-05-19T06:07:22.361Z,1471.00
2023-05-19T06:08:22.404Z,1451.00
2023-05-19T06:09:22.595Z,1464.00
2023-05-19T06:10:22.494Z,1454.00
2023-05-19T06:11:22.535Z,1475.00
2023-05-19T06:12:22.598Z,1462.00
2023-05-19T06:13:22.670Z,1481.00
2023-05-19T06:14:22.668Z,1470.00
2023-05-19T06:15:22.726Z,1459.00
2023-05-19T06:16:22.834Z,1454.00
2023-05-19T06:17:22.810Z,1472.00
2023-05-19T06:18:22.809Z,1472.00
2023-05-19T06:19:22.889Z,1472.00
2023-05-19T06:20:22.859Z,1463.00
2023-05-19T06:21:22.874Z,1473.00
2023-05-19T06:22:22.880Z,1487.00
2023-05-19T06:23:22.870Z,1469.00
2023-05-19T06:24:22.899Z,1466.00
2023-05-19T06:25:22.911Z,1454.00
2023-05-19T06:26:22.936Z,1444.00
2023-05-19T06:27:22.952Z,1457.00
2023-05-19T06:28:22.950Z,1417.00
2023-05-19T06:29:22.951Z,1462.00
2023-05-19T06:30:22.967Z,1438.00
2023-05-19T06:31:23.025Z,1431.00
2023-05-19T06:32:23.058Z,1458.00
2023-05-19T06:33:23.043Z,1452.00
2023-05-19T06:34:23.019Z,1452.00
2023-05-19T06:35:23.084Z,1428.00
2023-05-19T06:36:23.070Z,1434.00
2023-05-19T06:37:23.080Z,1448.00
2023-05-19T06:38:23.096Z,1457.00
2023-05-19T06:39:23.122Z,1450.00
2023-05-19T06:40:23.109Z,1431.00
2023-05-19T06:41:23.137Z,1451.00
2023-05-19T06:42:23.159Z,1424.00
2023-05-19T06:43:23.209Z,1415.00
2023-05-19T06:44:23.183Z,1421.00
2023-05-19T06:45:23.216Z,1406.00
2023-05-19T06:46:23.320Z,1411.00
2023-05-19T06:47:23.335Z,1426.00
2023-05-19T06:48:23.252Z,1407.00
2023-05-19T06:49:23.284Z,1411.00
2023-05-19T06:50:23.290Z,1418.00
2023-05-19T06:51:23.329Z,1414.00
2023-05-19T06:52:23.318Z,1424.00
2023-05-19T06:53:23.340Z,1423.00
2023-05-19T06:54:23.352Z,1426.00
2023-05-19T06:55:23.362Z,1419.00
2023-05-19T06:56:23.400Z,1427.00
2023-05-19T06:57:23.407Z,1431.00
2023-05-19T06:58:23.459Z,1386.00
2023-05-19T06:59:23.487Z,1390.00
2023-05-19T07:00:35.527Z,1418.00
2023-05-19T07:01:24.573Z,1418.00
2023-05-19T07:02:23.563Z,1404.00
2023-05-19T07:03:23.734Z,1401.00
2023-05-19T07:04:23.594Z,1403.00
2023-05-19T07:05:23.639Z,1409.00
2023-05-19T07:06:23.629Z,1396.00
2023-05-19T07:07:23.630Z,1369.00
2023-05-19T07:08:23.646Z,1373.00
2023-05-19T07:09:23.660Z,1360.00
2023-05-19T07:10:23.662Z,1379.00
2023-05-19T07:11:23.677Z,1380.00
2023-05-19T07:12:23.696Z,1381.00
2023-05-19T07:13:25.959Z,1376.00
2023-05-19T07:14:23.727Z,1380.00
2023-05-19T07:15:23.708Z,1380.00
2023-05-19T07:16:23.770Z,1373.00
2023-05-19T07:17:23.766Z,1380.00
2023-05-19T07:18:23.740Z,1384.00
2023-05-19T07:19:23.793Z,1377.00
2023-05-19T07:20:23.746Z,1384.00
2023-05-19T07:21:23.752Z,1369.00
2023-05-19T07:22:23.781Z,1362.00
2023-05-19T07:23:23.774Z,1373.00
2023-05-19T07:24:23.804Z,1347.00
2023-05-19T07:25:23.868Z,1357.00
2023-05-19T07:26:23.847Z,1348.00
2023-05-19T07:27:23.844Z,1352.00
2023-05-19T07:28:23.861Z,1343.00
2023-05-19T07:29:23.862Z,1342.00
2023-05-19T07:30:23.881Z,1349.00
2023-05-19T07:31:23.931Z,1335.00
2023-05-19T07:32:24.019Z,1330.00
2023-05-19T07:33:23.953Z,1327.00
2023-05-19T07:34:23.934Z,1337.00
2023-05-19T07:35:23.970Z,1330.00
2023-05-19T07:36:23.945Z,1324.00
2023-05-19T07:37:23.993Z,1326.00
2023-05-19T07:38:23.988Z,1312.00
2023-05-19T07:39:24.213Z,1319.00
2023-05-19T07:40:23.996Z,1300.00
2023-05-19T07:41:24.012Z,1312.00
2023-05-19T07:42:24.037Z,1293.00
2023-05-19T07:43:24.045Z,1302.00
2023-05-19T07:44:24.088Z,1281.00
2023-05-19T07:45:24.117Z,1277.00
2023-05-19T07:46:24.176Z,1301.00
2023-05-19T07:47:24.188Z,1281.00
2023-05-19T07:48:24.212Z,1279.00
2023-05-19T07:49:24.300Z,1284.00
2023-05-19T07:50:24.323Z,1264.00
2023-05-19T07:51:24.334Z,1267.00
2023-05-19T07:52:24.367Z,1256.00
2023-05-19T07:53:24.396Z,1250.00
2023-05-19T07:54:24.412Z,1260.00
2023-05-19T07:55:24.494Z,1259.00
2023-05-19T07:56:24.461Z,1256.00
2023-05-19T07:57:24.493Z,1238.00
2023-05-19T07:58:24.532Z,1225.00
2023-05-19T07:59:24.571Z,1224.00
2023-05-19T08:00:24.660Z,1220.00
2023-05-19T08:01:24.618Z,1220.00
2023-05-19T08:02:24.762Z,1223.00
2023-05-19T08:03:24.828Z,1207.00
2023-05-19T08:04:24.714Z,1205.00
2023-05-19T08:05:24.719Z,1203.00
2023-05-19T08:06:24.766Z,1202.00
2023-05-19T08:07:24.765Z,1209.00
2023-05-19T08:08:24.777Z,1194.00
2023-05-19T08:09:24.804Z,1193.00
2023-05-19T08:10:24.872Z,1192.00
2023-05-19T08:11:24.854Z,1205.00
2023-05-19T08:12:24.884Z,1195.00
2023-05-19T08:13:24.873Z,1200.00
2023-05-19T08:14:24.904Z,1189.00
2023-05-19T08:15:24.926Z,1181.00
2023-05-19T08:16:25.011Z,1182.00
2023-05-19T08:17:24.991Z,1183.00
2023-05-19T08:18:24.983Z,1180.00
2023-05-19T08:19:25.088Z,1167.00
2023-05-19T08:20:25.006Z,1182.00
2023-05-19T08:21:25.033Z,1174.00
2023-05-19T08:22:25.062Z,1165.00
2023-05-19T08:23:25.083Z,1145.00
2023-05-19T08:24:25.086Z,1134.00
2023-05-19T08:25:25.157Z,1120.00
2023-05-19T08:26:25.132Z,1135.00
2023-05-19T08:27:25.191Z,1125.00
2023-05-19T08:28:25.210Z,1114.00
2023-05-19T08:29:25.192Z,1128.00
2023-05-19T08:30:25.196Z,1105.00
2023-05-19T08:31:25.364Z,1109.00
2023-05-19T08:32:25.316Z,1084.00
2023-05-19T08:33:25.246Z,1082.00
2023-05-19T08:34:25.341Z,1095.00
2023-05-19T08:35:25.269Z,1099.00
2023-05-19T08:36:25.277Z,1094.00
2023-05-19T08:37:25.298Z,1102.00
2023-05-19T08:38:25.313Z,1092.00
2023-05-19T08:39:25.356Z,1090.00
2023-05-19T08:40:25.336Z,1098.00
2023-05-19T08:41:25.370Z,1110.00
2023-05-19T08:42:25.363Z,1104.00
2023-05-19T08:43:25.403Z,1102.00
2023-05-19T08:44:25.398Z,1110.00
2023-05-19T08:45:25.443Z,1105.00
2023-05-19T08:46:25.488Z,1108.00
2023-05-19T08:47:25.471Z,1107.00
2023-05-19T08:48:25.451Z,1119.00
2023-05-19T08:49:25.787Z,1120.00
2023-05-19T08:50:25.476Z,1121.00
2023-05-19T08:51:25.484Z,1121.00
2023-05-19T08:52:25.594Z,1122.00
2023-05-19T08:54:26.534Z,1119.00
2023-05-19T08:55:25.603Z,1121.00
2023-05-19T08:56:25.561Z,1122.00
2023-05-19T08:57:25.589Z,1125.00
2023-05-19T08:58:26.724Z,1118.00
2023-05-19T08:59:25.599Z,1133.00
2023-05-19T09:00:25.650Z,1126.00
2023-05-19T09:01:25.698Z,1113.00
2023-05-19T09:02:25.650Z,1135.00
2023-05-19T09:03:25.708Z,1130.00
2023-05-19T09:04:26.494Z,1155.00
2023-05-19T09:05:25.739Z,1156.00
2023-05-19T09:06:25.698Z,1160.00
2023-05-19T09:07:25.717Z,1157.00
2023-05-19T09:08:25.698Z,1161.00
2023-05-19T09:09:25.707Z,1166.00
2023-05-19T09:10:27.099Z,1180.00
2023-05-19T09:11:25.727Z,1188.00
2023-05-19T09:12:25.725Z,1206.00
2023-05-19T09:13:25.787Z,1203.00
2023-05-19T09:14:25.789Z,1203.00
2023-05-19T09:15:25.804Z,1211.00
2023-05-19T09:16:27.815Z,1200.00
2023-05-19T09:17:25.811Z,1201.00
2023-05-19T09:18:25.832Z,1202.00
2023-05-19T09:19:25.833Z,1209.00
2023-05-19T09:20:25.786Z,1215.00
2023-05-19T09:21:25.824Z,1229.00
2023-05-19T09:22:25.825Z,1236.00
2023-05-19T09:23:25.819Z,1245.00
2023-05-19T09:24:25.834Z,1248.00
2023-05-19T09:25:25.947Z,1249.00
2023-05-19T09:26:25.857Z,1254.00
2023-05-19T09:27:25.880Z,1259.00
2023-05-19T09:28:25.871Z,1259.00
2023-05-19T09:29:25.894Z,1265.00
2023-05-19T09:30:25.910Z,1253.00
2023-05-19T09:31:25.947Z,1263.00
2023-05-19T09:32:26.086Z,1273.00
2023-05-19T09:33:25.945Z,1277.00
2023-05-19T09:34:25.953Z,1269.00
2023-05-19T09:35:25.972Z,1266.00
2023-05-19T09:36:25.986Z,1261.00
2023-05-19T09:37:26.008Z,1269.00
2023-05-19T09:38:25.994Z,1267.00
2023-05-19T09:39:26.083Z,1264.00
2023-05-19T09:40:26.178Z,1268.00
2023-05-19T09:41:26.233Z,1284.00
2023-05-19T09:42:26.310Z,1267.00
2023-05-19T09:43:26.379Z,1257.00
2023-05-19T09:44:26.389Z,1258.00
2023-05-19T09:45:26.392Z,1259.00
2023-05-19T09:46:26.485Z,1260.00
2023-05-19T09:47:26.435Z,1272.00
2023-05-19T09:48:26.424Z,1279.00
2023-05-19T09:49:26.423Z,1279.00
2023-05-19T09:50:26.427Z,1274.00
2023-05-19T09:51:26.465Z,1279.00
2023-05-19T09:52:26.501Z,1280.00
2023-05-19T09:53:26.495Z,1256.00
2023-05-19T09:54:26.482Z,1248.00
2023-05-19T09:55:26.510Z,1248.00
2023-05-19T09:56:26.508Z,1230.00
2023-05-19T09:57:26.521Z,1220.00
2023-05-19T09:58:26.587Z,1228.00
2023-05-19T09:59:26.535Z,1223.00
2023-05-19T10:00:26.632Z,1214.00
2023-05-19T10:01:26.558Z,1206.00
2023-05-19T10:02:26.615Z,1173.00
2023-05-19T10:03:26.562Z,1148.00
2023-05-19T10:04:26.620Z,1116.00
2023-05-19T10:05:26.623Z,1089.00
2023-05-19T10:06:26.602Z,1035.00
2023-05-19T10:07:26.710Z,1001.00
2023-05-19T10:08:26.765Z,953.00
2023-05-19T10:09:26.808Z,927.00
2023-05-19T10:10:26.847Z,922.00
2023-05-19T10:11:26.883Z,882.00
2023-05-19T10:12:26.949Z,850.00
2023-05-19T10:13:27.047Z,829.00
2023-05-19T10:14:27.095Z,799.00
2023-05-19T10:15:27.163Z,789.00
2023-05-19T10:16:27.250Z,761.00
2023-05-19T10:17:27.399Z,729.00
2023-05-19T10:18:27.402Z,705.00
2023-05-19T10:19:27.664Z,692.00
2023-05-19T10:20:27.481Z,670.00
2023-05-19T10:21:27.506Z,667.00
2023-05-19T10:22:27.573Z,665.00
2023-05-19T10:23:27.647Z,692.00
2023-05-19T10:24:27.718Z,717.00
2023-05-19T10:25:27.706Z,725.00
2023-05-19T10:26:27.726Z,720.00
2023-05-19T10:27:27.779Z,734.00
2023-05-19T10:28:27.825Z,704.00
2023-05-19T10:29:27.884Z,682.00
2023-05-19T10:30:27.933Z,670.00
2023-05-19T10:31:28.024Z,661.00
2023-05-19T10:32:28.219Z,648.00
2023-05-19T10:33:28.069Z,640.00
2023-05-19T10:34:28.113Z,618.00
2023-05-19T10:35:28.198Z,617.00
2023-05-19T10:36:28.222Z,613.00
2023-05-19T10:37:28.315Z,620.00
2023-05-19T10:38:28.459Z,615.00
2023-05-19T10:39:28.416Z,601.00
2023-05-19T10:40:28.500Z,581.00
2023-05-19T10:41:28.560Z,563.00
2023-05-19T10:42:28.667Z,555.00
2023-05-19T10:43:28.742Z,560.00
2023-05-19T10:44:28.849Z,557.00
2023-05-19T10:45:28.898Z,549.00
2023-05-19T10:46:29.055Z,555.00
2023-05-19T10:47:29.098Z,551.00
2023-05-19T10:48:29.137Z,550.00
2023-05-19T10:49:29.220Z,557.00
2023-05-19T10:50:29.286Z,552.00
2023-05-19T10:51:29.391Z,545.00
2023-05-19T10:52:29.471Z,555.00
2023-05-19T10:53:29.563Z,549.00
2023-05-19T10:54:29.611Z,556.00
2023-05-19T10:55:29.705Z,536.00
2023-05-19T10:56:29.746Z,551.00
2023-05-19T10:57:29.840Z,557.00
2023-05-19T10:58:29.906Z,552.00
2023-05-19T10:59:29.985Z,553.00
2023-05-19T11:00:30.075Z,542.00
2023-05-19T11:01:30.214Z,547.00
2023-05-19T11:02:30.280Z,538.00
2023-05-19T11:03:30.967Z,555.00
2023-05-19T11:04:30.345Z,555.00
2023-05-19T11:05:30.336Z,558.00
2023-05-19T11:06:30.307Z,560.00
2023-05-19T11:07:30.324Z,559.00
2023-05-19T11:08:30.322Z,551.00
2023-05-19T11:09:40.019Z,541.00
2023-05-19T11:10:31.377Z,542.00
2023-05-19T11:11:30.907Z,543.00
2023-05-19T11:12:30.378Z,543.00
2023-05-19T11:13:30.345Z,545.00
2023-05-19T11:14:30.394Z,553.00
2023-05-19T11:15:30.428Z,551.00
2023-05-19T11:16:30.377Z,545.00
2023-05-19T11:17:30.547Z,545.00
2023-05-19T11:18:30.385Z,544.00
2023-05-19T11:19:30.547Z,541.00
2023-05-19T11:20:30.553Z,534.00
2023-05-19T11:21:30.709Z,541.00
2023-05-19T11:22:30.642Z,522.00
2023-05-19T11:23:31.451Z,525.00
2023-05-19T11:24:30.810Z,520.00
2023-05-19T11:25:30.980Z,514.00
2023-05-19T11:26:30.945Z,511.00
2023-05-19T11:27:31.017Z,503.00
2023-05-19T11:28:31.080Z,501.00
2023-05-19T11:29:32.760Z,504.00
2023-05-19T11:30:31.222Z,500.00
2023-05-19T11:31:31.320Z,502.00
2023-05-19T11:32:31.437Z,502.00
2023-05-19T11:33:31.471Z,511.00
2023-05-19T11:34:31.536Z,511.00
2023-05-19T11:35:33.263Z,508.00
2023-05-19T11:36:31.621Z,509.00
2023-05-19T11:37:31.640Z,506.00
2023-05-19T11:38:31.638Z,514.00
2023-05-19T11:39:31.639Z,505.00
2023-05-19T11:40:31.643Z,500.00
2023-05-19T11:41:31.635Z,506.00
2023-05-19T11:42:31.649Z,500.00
2023-05-19T11:43:31.651Z,501.00
2023-05-19T11:44:31.668Z,508.00
2023-05-19T11:45:31.765Z,510.00
2023-05-19T11:46:31.697Z,512.00
2023-05-19T11:47:38.801Z,510.00
2023-05-19T11:48:32.736Z,510.00
2023-05-19T11:49:31.686Z,510.00
2023-05-19T11:50:31.708Z,506.00
2023-05-19T11:51:31.693Z,509.00
2023-05-19T11:52:31.753Z,512.00
2023-05-19T11:53:33.233Z,510.00
2023-05-19T11:54:31.729Z,506.00
2023-05-19T11:55:31.734Z,510.00
2023-05-19T11:56:31.733Z,510.00
2023-05-19T11:57:31.794Z,513.00
2023-05-19T11:58:31.779Z,510.00
2023-05-19T11:59:33.369Z,501.00
2023-05-19T12:00:31.799Z,504.00
2023-05-19T12:01:31.801Z,505.00
2023-05-19T12:02:31.918Z,504.00
2023-05-19T12:03:31.887Z,507.00
2023-05-19T12:04:31.927Z,506.00
2023-05-19T12:05:33.654Z,506.00
2023-05-19T12:06:31.901Z,506.00
2023-05-19T12:07:31.857Z,506.00
2023-05-19T12:08:31.859Z,508.00
2023-05-19T12:09:31.852Z,506.00
2023-05-19T12:10:31.875Z,502.00