createdAt,value
2023-02-14T06:19:02.793Z,1.55
2023-02-14T06:29:02.702Z,0.13
2023-02-14T06:39:02.692Z,2.87
2023-02-14T06:49:02.861Z,0.76
2023-02-14T06:59:02.914Z,0.11
2023-02-14T07:09:02.982Z,2.82
2023-02-14T07:19:02.850Z,0.03
2023-02-14T07:29:02.893Z,0.00
2023-02-14T07:39:02.981Z,0.00
2023-02-14T07:49:02.779Z,0.00
2023-02-14T07:59:02.920Z,0.00
2023-02-14T08:09:02.736Z,0.01
2023-02-14T08:19:02.841Z,0.14
2023-02-14T08:29:02.871Z,0.00
2023-02-14T08:39:03.011Z,2.53
2023-02-14T08:49:03.175Z,3.62
2023-02-14T08:59:03.899Z,6.29
2023-02-14T09:09:03.267Z,6.97
2023-02-14T09:19:03.465Z,7.10
2023-02-14T09:29:03.299Z,7.97
2023-02-14T09:39:03.267Z,6.72
2023-02-14T09:49:03.424Z,5.28
2023-02-14T09:59:03.278Z,6.04
2023-02-14T10:09:03.363Z,6.18
2023-02-14T10:19:03.384Z,5.91
2023-02-14T10:29:03.275Z,6.91
2023-02-14T10:39:03.332Z,6.20
2023-02-14T10:49:03.297Z,7.66
2023-02-14T10:59:03.263Z,6.27
2023-02-14T11:09:03.483Z,0.00
2023-02-14T11:19:03.459Z,0.00
2023-02-14T11:29:03.486Z,0.00
2023-02-14T11:39:03.407Z,0.00
2023-02-14T11:49:03.409Z,0.00
2023-02-14T11:59:03.505Z,0.00
2023-02-14T12:09:03.386Z,0.00
2023-02-14T12:19:03.388Z,0.00
2023-02-14T12:29:03.420Z,0.00
2023-02-14T12:39:03.295Z,0.00
2023-02-14T12:49:03.531Z,0.00
2023-02-14T12:59:03.528Z,0.00
2023-02-14T13:09:03.522Z,0.00
2023-02-14T13:19:03.575Z,0.00
2023-02-14T13:29:03.677Z,0.00
2023-02-14T13:39:03.659Z,0.00
2023-02-14T13:49:03.518Z,0.00
2023-02-14T13:59:03.653Z,0.00
2023-02-14T14:09:03.572Z,0.00
2023-02-14T14:19:03.843Z,0.00
2023-02-14T14:29:03.624Z,0.00
2023-02-14T14:39:03.575Z,0.00
2023-02-14T14:49:03.642Z,0.00
2023-02-14T14:59:03.723Z,0.00
2023-02-14T15:09:03.744Z,0.00
2023-02-14T15:19:03.665Z,0.00
2023-02-14T15:29:03.712Z,0.00
2023-02-14T15:39:03.586Z,9.99
2023-02-14T15:49:03.709Z,16.43
2023-02-14T15:59:03.612Z,12.09
2023-02-14T16:09:03.703Z,14.14
2023-02-14T16:19:03.626Z,11.90
2023-02-14T16:29:03.743Z,11.65
2023-02-14T16:39:03.654Z,10.98
2023-02-14T16:49:03.745Z,11.94
2023-02-14T16:59:03.804Z,12.09
2023-02-14T17:09:03.637Z,7.95
2023-02-14T17:19:03.778Z,8.38
2023-02-14T17:29:03.570Z,7.34
2023-02-14T17:39:03.713Z,7.94
2023-02-14T17:49:03.882Z,8.53
2023-02-14T17:59:03.902Z,7.86
2023-02-14T18:09:03.734Z,8.85
2023-02-14T18:19:03.891Z,8.12
2023-02-14T18:29:03.938Z,9.32
2023-02-14T18:39:03.868Z,9.08
2023-02-14T18:49:03.827Z,10.22
2023-02-14T18:59:03.944Z,11.52
2023-02-14T19:09:03.873Z,9.54
2023-02-14T19:19:03.844Z,10.71
