createdAt,value
2022-12-12T00:02:30.091Z,35.80
2022-12-12T00:05:35.552Z,35.90
2022-12-12T00:08:42.057Z,35.90
2022-12-12T00:11:48.093Z,35.80
2022-12-12T00:14:59.635Z,35.90
2022-12-12T00:18:06.149Z,35.90
2022-12-12T00:21:12.175Z,35.90
2022-12-12T00:24:26.288Z,35.90
2022-12-12T00:27:50.319Z,35.80
2022-12-12T00:31:17.750Z,35.90
2022-12-12T00:34:41.807Z,35.90
2022-12-12T00:37:53.836Z,35.90
2022-12-12T00:41:20.432Z,35.80
2022-12-12T00:44:47.896Z,35.80
2022-12-12T00:48:17.930Z,35.80
2022-12-12T00:51:41.961Z,35.80
2022-12-12T00:55:03.485Z,35.70
2022-12-12T00:58:30.016Z,35.80
2022-12-12T01:01:56.706Z,35.80
2022-12-12T01:05:30.077Z,35.80
2022-12-12T01:08:54.108Z,35.80
2022-12-12T01:12:24.139Z,35.80
2022-12-12T01:15:48.205Z,35.70
2022-12-12T01:19:12.199Z,35.80
2022-12-12T01:22:48.230Z,35.80
2022-12-12T01:26:12.259Z,35.70
2022-12-12T01:29:44.868Z,35.80
2022-12-12T01:33:12.319Z,35.80
2022-12-12T01:36:38.934Z,35.80
2022-12-12T01:40:12.381Z,35.80
2022-12-12T01:43:44.997Z,35.70
2022-12-12T01:47:24.452Z,35.70
2022-12-12T01:51:00.492Z,35.70
2022-12-12T01:54:24.523Z,35.80
2022-12-12T01:58:06.554Z,35.70
2022-12-12T02:01:15.159Z,35.80
2022-12-12T02:04:27.179Z,35.80
2022-12-12T02:07:31.689Z,35.80
2022-12-12T02:10:39.240Z,35.80
2022-12-12T02:13:54.696Z,35.80
2022-12-12T02:17:15.301Z,35.70
2022-12-12T02:20:55.800Z,35.70
2022-12-12T02:24:43.834Z,35.70
2022-12-12T02:28:07.860Z,35.70
2022-12-12T02:31:55.924Z,35.70
2022-12-12T02:35:37.921Z,35.70
2022-12-12T02:39:07.950Z,35.70
2022-12-12T02:42:37.977Z,35.70
2022-12-12T02:46:08.009Z,35.70
2022-12-12T02:49:38.036Z,35.70
2022-12-12T02:53:14.068Z,35.80
2022-12-12T02:56:56.099Z,35.80
2022-12-12T03:00:13.812Z,35.80
2022-12-12T03:04:01.846Z,35.80
2022-12-12T03:07:37.360Z,35.70
2022-12-12T03:11:02.217Z,35.40
2022-12-12T03:14:15.791Z,35.20
2022-12-12T03:17:32.266Z,35.20
2022-12-12T03:21:07.181Z,35.20
2022-12-12T03:24:42.120Z,35.30
2022-12-12T03:28:25.272Z,35.40
2022-12-12T03:31:55.323Z,36.20
2022-12-12T03:35:19.305Z,35.80
2022-12-12T03:38:55.341Z,36.00
2022-12-12T03:42:19.369Z,36.10
2022-12-12T03:45:55.435Z,36.20
2022-12-12T03:49:14.539Z,36.40
2022-12-12T03:52:37.464Z,36.70
2022-12-12T03:56:13.490Z,36.60
2022-12-12T03:59:43.520Z,36.90
2022-12-12T04:03:31.556Z,36.90
2022-12-12T04:07:01.588Z,37.00
2022-12-12T04:10:31.630Z,37.20
2022-12-12T04:14:07.667Z,37.20
2022-12-12T04:17:37.697Z,37.30
2022-12-12T04:21:14.807Z,37.60
2022-12-12T04:24:43.757Z,37.70
2022-12-12T04:28:07.792Z,37.80
2022-12-12T04:31:31.926Z,37.70
2022-12-12T04:35:01.869Z,37.70
2022-12-12T05:04:24.917Z,38.20
2022-12-12T05:07:10.893Z,38.00
2022-12-12T05:10:02.082Z,38.00
2022-12-12T05:12:52.159Z,38.00
2022-12-12T05:15:35.026Z,38.00
2022-12-12T05:18:18.614Z,38.00
2022-12-12T05:21:19.552Z,38.20
2022-12-12T05:24:29.476Z,38.40
2022-12-12T05:27:35.408Z,38.30
2022-12-12T05:30:30.330Z,38.40
2022-12-12T05:36:43.724Z,38.40
2022-12-12T05:42:59.714Z,38.50
2022-12-12T05:45:52.475Z,38.50
2022-12-12T05:48:46.195Z,38.50
2022-12-12T05:51:55.129Z,38.60
2022-12-12T05:54:53.926Z,38.40
2022-12-12T05:57:49.708Z,38.50
2022-12-12T06:01:23.124Z,38.60
2022-12-12T06:04:00.473Z,38.60
2022-12-12T06:06:57.721Z,38.60
2022-12-12T06:09:33.348Z,38.60
2022-12-12T06:12:08.724Z,38.40
2022-12-12T06:14:43.263Z,37.90
2022-12-12T06:17:16.868Z,37.90
2022-12-12T06:19:47.383Z,37.70
2022-12-12T06:22:17.505Z,37.90
2022-12-12T06:24:50.464Z,37.90
2022-12-12T06:27:26.263Z,37.80
2022-12-12T06:30:06.075Z,37.90
2022-12-12T06:32:51.994Z,38.00
2022-12-12T06:35:38.495Z,38.00
2022-12-12T06:38:33.815Z,38.20
2022-12-12T06:41:13.911Z,38.30
2022-12-12T06:46:42.097Z,38.20
2022-12-12T06:49:24.242Z,38.00
2022-12-12T06:51:58.980Z,38.00
2022-12-12T06:54:33.718Z,37.90
2022-12-12T06:57:15.125Z,37.90
2022-12-12T07:00:30.003Z,38.00
2022-12-12T07:15:54.763Z,38.20
2022-12-12T07:32:26.987Z,38.00
2022-12-12T07:43:33.170Z,38.10
2022-12-12T07:46:51.724Z,38.10
2022-12-12T07:53:42.273Z,37.90
2022-12-12T07:56:18.199Z,37.70
2022-12-12T07:59:13.796Z,37.60
2022-12-12T08:01:46.088Z,37.60
2022-12-12T08:05:11.811Z,37.50
2022-12-12T08:08:43.918Z,37.60
2022-12-12T08:17:02.147Z,37.60
2022-12-12T08:20:10.666Z,37.70
2022-12-12T08:23:09.925Z,37.70
2022-12-12T08:26:02.809Z,37.80
2022-12-12T08:29:02.189Z,37.90
2022-12-12T08:31:48.468Z,37.90
2022-12-12T08:34:40.105Z,38.00
2022-12-12T08:37:24.935Z,38.00
2022-12-12T08:40:06.758Z,38.00
2022-12-12T08:42:42.999Z,38.10
2022-12-12T08:45:33.403Z,38.10
2022-12-12T08:48:24.206Z,38.00
2022-12-12T08:54:12.493Z,37.90
2022-12-12T08:57:12.949Z,38.50
2022-12-12T09:00:04.925Z,38.00
2022-12-12T09:02:56.381Z,37.80
2022-12-12T09:05:45.802Z,37.90
2022-12-12T09:08:20.165Z,38.00
2022-12-12T09:11:16.720Z,38.00
2022-12-12T09:14:20.518Z,38.10
2022-12-12T09:20:43.041Z,37.90
2022-12-12T09:23:36.793Z,38.00
2022-12-12T09:26:36.698Z,37.70
2022-12-12T09:29:30.971Z,37.70
2022-12-12T09:35:36.713Z,37.90
2022-12-12T09:38:24.697Z,38.00
2022-12-12T09:44:40.061Z,38.00
2022-12-12T09:47:36.739Z,38.30
2022-12-12T09:53:26.984Z,37.50
2022-12-12T09:56:09.507Z,37.50
2022-12-12T09:59:05.054Z,37.50
2022-12-12T10:02:24.285Z,37.50
2022-12-12T10:05:21.100Z,37.50
2022-12-12T10:08:25.714Z,37.60
2022-12-12T10:11:36.167Z,37.60
2022-12-12T10:14:53.391Z,37.50
2022-12-12T10:21:23.382Z,37.50
2022-12-12T10:24:36.709Z,37.50
2022-12-12T10:27:17.648Z,37.30
2022-12-12T10:29:49.664Z,37.40
2022-12-12T10:32:53.959Z,37.30
2022-12-12T10:35:39.791Z,37.40
2022-12-12T10:38:32.718Z,37.40
2022-12-12T10:41:08.364Z,37.30
2022-12-12T10:44:07.509Z,37.30
2022-12-12T10:46:49.040Z,37.10
2022-12-12T10:50:01.642Z,37.10
2022-12-12T10:53:24.460Z,37.10
2022-12-12T10:56:30.791Z,37.10
2022-12-12T10:59:36.563Z,37.00
2022-12-12T11:05:51.041Z,37.00
2022-12-12T11:09:32.892Z,37.00
2022-12-12T11:12:49.197Z,37.10
2022-12-12T11:15:39.778Z,37.20
2022-12-12T11:18:20.710Z,37.30
2022-12-12T11:20:55.599Z,37.30
2022-12-12T11:23:29.214Z,37.20
2022-12-12T11:26:03.432Z,37.20
2022-12-12T11:28:42.553Z,37.20
2022-12-12T11:31:17.229Z,37.20
2022-12-12T11:33:50.679Z,37.20
2022-12-12T11:36:25.060Z,37.30
2022-12-12T11:38:57.914Z,37.30
2022-12-12T11:41:31.543Z,37.20
2022-12-12T11:44:08.706Z,37.30
2022-12-12T11:46:43.265Z,37.30
2022-12-12T11:49:24.015Z,37.30
2022-12-12T11:52:02.190Z,37.30
2022-12-12T11:54:32.362Z,37.30
2022-12-12T11:57:31.226Z,37.40
2022-12-12T12:00:40.109Z,37.40
2022-12-12T12:03:44.992Z,37.40
2022-12-12T12:06:37.392Z,37.30
2022-12-12T12:09:43.041Z,37.30
2022-12-12T12:12:27.432Z,37.30
2022-12-12T12:19:16.543Z,37.30
2022-12-12T12:22:08.131Z,37.40
2022-12-12T12:25:13.713Z,37.50
2022-12-12T12:28:06.786Z,37.40
2022-12-12T12:31:08.069Z,37.40
2022-12-12T12:37:14.177Z,37.40
2022-12-12T12:40:08.495Z,37.50
2022-12-12T12:46:53.384Z,37.40
2022-12-12T12:50:05.056Z,37.30
2022-12-12T12:52:58.603Z,37.30
2022-12-12T12:56:08.324Z,37.30
2022-12-12T12:59:21.934Z,37.30
2022-12-12T13:15:08.899Z,37.10
2022-12-12T13:18:10.359Z,37.40
2022-12-12T13:21:07.144Z,37.00
2022-12-12T13:24:01.223Z,37.00
2022-12-12T13:27:00.013Z,37.00
2022-12-12T13:29:50.468Z,36.80
2022-12-12T13:33:14.485Z,36.80
2022-12-12T13:36:07.547Z,36.70
2022-12-12T13:38:45.843Z,36.60
2022-12-12T13:41:32.558Z,36.60
2022-12-12T13:44:43.450Z,36.40
2022-12-12T13:48:03.259Z,36.50
2022-12-12T13:51:02.652Z,36.30
2022-12-12T13:53:50.672Z,36.30
2022-12-12T13:56:50.089Z,36.40
2022-12-12T13:59:37.848Z,36.30
2022-12-12T14:02:39.087Z,36.80
2022-12-12T14:05:22.283Z,36.20
2022-12-12T14:08:11.892Z,36.20
2022-12-12T14:11:03.152Z,36.10
2022-12-12T14:13:54.152Z,36.00
2022-12-12T14:16:41.670Z,36.10
2022-12-12T14:19:38.674Z,36.10
2022-12-12T14:22:39.252Z,36.10
2022-12-12T14:25:27.273Z,36.00
2022-12-12T14:28:36.229Z,36.10
2022-12-12T14:31:35.162Z,35.90
2022-12-12T14:34:33.668Z,36.00
2022-12-12T14:37:34.350Z,35.90
2022-12-12T14:40:39.721Z,35.90
2022-12-12T14:43:27.748Z,35.90
2022-12-12T14:46:15.863Z,36.00
2022-12-12T14:49:14.172Z,35.80
2022-12-12T14:51:59.350Z,35.60
2022-12-12T14:54:49.226Z,35.70
2022-12-12T14:57:37.701Z,35.70
2022-12-12T15:00:33.926Z,35.70
2022-12-12T15:03:25.921Z,35.60
2022-12-12T15:06:50.534Z,35.60
2022-12-12T15:09:35.293Z,35.40
2022-12-12T15:12:24.984Z,35.40
2022-12-12T15:15:11.154Z,35.50
2022-12-12T15:17:59.788Z,36.20
2022-12-12T15:20:50.986Z,35.50
2022-12-12T15:23:36.418Z,35.40
2022-12-12T15:26:30.280Z,35.30
2022-12-12T15:29:18.422Z,35.30
2022-12-12T15:32:09.938Z,35.40
2022-12-12T15:35:11.242Z,35.30
2022-12-12T15:37:59.552Z,35.50
2022-12-12T15:40:49.386Z,35.50
2022-12-12T15:43:35.584Z,35.50
2022-12-12T15:46:35.574Z,35.60
2022-12-12T15:49:47.556Z,35.60
2022-12-12T15:52:52.434Z,35.70
2022-12-12T15:55:38.163Z,35.90
2022-12-12T15:58:38.667Z,35.90
2022-12-12T16:01:31.472Z,35.80
2022-12-12T16:04:35.472Z,35.90
2022-12-12T16:07:45.163Z,35.60
2022-12-12T16:10:31.813Z,35.60
2022-12-12T16:13:35.752Z,35.70
2022-12-12T16:16:54.629Z,35.50
2022-12-12T16:19:59.809Z,35.50
2022-12-12T16:23:05.834Z,35.40
2022-12-12T16:26:05.860Z,35.80
2022-12-12T16:29:05.881Z,35.50
2022-12-12T16:32:02.093Z,35.50
2022-12-12T16:35:07.748Z,35.40
2022-12-12T16:37:56.003Z,35.40
2022-12-12T16:44:56.655Z,35.70
2022-12-12T16:47:44.769Z,35.80
2022-12-12T16:51:10.415Z,35.80
2022-12-12T17:02:49.470Z,35.60
2022-12-12T17:06:12.212Z,35.70
2022-12-12T17:29:35.738Z,35.60
2022-12-12T17:33:23.903Z,35.70
2022-12-12T17:36:14.589Z,35.60
2022-12-12T17:54:30.621Z,35.70
2022-12-12T18:01:48.684Z,35.60
2022-12-12T18:05:08.278Z,35.60
2022-12-12T18:11:24.801Z,35.60
2022-12-12T18:14:54.485Z,35.60
2022-12-12T18:22:30.868Z,35.70
2022-12-12T18:33:30.960Z,35.90
2022-12-12T18:37:00.682Z,35.80
2022-12-12T18:40:19.018Z,35.90
2022-12-12T18:43:25.051Z,36.00
2022-12-12T18:46:31.082Z,36.00
2022-12-12T18:49:43.112Z,36.00
2022-12-12T18:52:49.136Z,36.10
2022-12-12T18:56:18.865Z,36.20
2022-12-12T18:59:46.494Z,36.20
2022-12-12T19:03:07.879Z,36.20
2022-12-12T19:06:42.989Z,36.10
2022-12-12T19:09:49.934Z,36.10
2022-12-12T19:13:19.048Z,36.20
2022-12-12T19:16:37.138Z,36.20
2022-12-12T19:20:07.104Z,36.20
2022-12-12T19:23:31.129Z,36.30
2022-12-12T19:27:02.087Z,36.30
2022-12-12T19:30:25.244Z,36.30
2022-12-12T19:37:14.187Z,36.30
2022-12-12T19:40:49.272Z,36.40
2022-12-12T19:44:31.302Z,36.90
2022-12-12T19:58:19.417Z,36.50
2022-12-12T20:15:49.595Z,36.70
2022-12-12T20:19:14.564Z,36.70
2022-12-12T20:26:04.692Z,36.70
2022-12-12T20:29:26.649Z,36.70
2022-12-12T20:36:08.707Z,36.70
2022-12-12T20:39:22.943Z,36.70
2022-12-12T20:42:20.761Z,36.70
2022-12-12T20:45:31.849Z,36.80
2022-12-12T20:48:50.823Z,36.80
2022-12-12T20:51:57.618Z,36.70
2022-12-12T20:55:08.874Z,36.70
2022-12-12T20:58:13.953Z,36.70
2022-12-12T21:01:23.183Z,36.70
2022-12-12T21:04:24.632Z,36.80
2022-12-12T21:07:32.029Z,36.80
2022-12-12T21:10:41.204Z,36.80
2022-12-12T21:13:53.228Z,36.80
2022-12-12T21:17:03.079Z,36.80
2022-12-12T21:20:09.112Z,36.80
2022-12-12T21:23:14.157Z,36.80
2022-12-12T21:26:28.613Z,36.90
2022-12-12T21:29:35.360Z,36.80
2022-12-12T21:32:47.386Z,36.90
2022-12-12T21:35:53.415Z,36.90
2022-12-12T21:39:25.776Z,36.80
2022-12-12T21:43:03.324Z,36.80
2022-12-12T21:46:33.393Z,36.80
2022-12-12T21:49:57.385Z,36.80
2022-12-12T21:53:26.161Z,36.80
2022-12-12T21:56:57.448Z,36.80
2022-12-12T22:00:39.480Z,36.80
2022-12-12T22:04:03.514Z,36.70
2022-12-12T22:07:33.542Z,36.80
2022-12-12T22:10:41.002Z,36.80
2022-12-12T22:13:47.029Z,36.80
2022-12-12T22:16:59.058Z,36.80
2022-12-12T22:19:59.817Z,36.80
2022-12-12T22:23:23.105Z,36.90
2022-12-12T22:26:35.132Z,36.80
2022-12-12T22:29:41.182Z,36.80
2022-12-12T22:32:47.927Z,36.80
2022-12-12T22:35:53.219Z,36.80
2022-12-12T22:39:23.986Z,36.80
2022-12-12T22:46:24.090Z,36.80
2022-12-12T22:53:30.113Z,36.80
2022-12-12T22:57:00.152Z,36.80
2022-12-12T23:00:30.189Z,36.90
2022-12-12T23:04:00.301Z,36.90
2022-12-12T23:07:36.249Z,36.80
2022-12-12T23:11:29.528Z,36.80
2022-12-12T23:15:00.310Z,36.80
2022-12-12T23:18:24.340Z,36.90
2022-12-12T23:25:36.404Z,36.90
2022-12-12T23:29:12.431Z,36.90
2022-12-12T23:32:36.461Z,36.80
2022-12-12T23:39:48.523Z,36.80
2022-12-12T23:43:11.795Z,36.80
2022-12-12T23:46:18.605Z,36.80
2022-12-12T23:49:29.539Z,36.80
2022-12-12T23:52:35.877Z,36.80
2022-12-12T23:55:47.899Z,36.80
2022-12-12T23:58:59.929Z,36.80
