createdAt,value
2023-01-01T00:03:09.886Z,88.00
2023-01-01T00:07:15.911Z,88.53
2023-01-01T00:11:19.035Z,92.70
2023-01-01T00:15:22.182Z,80.28
2023-01-01T00:19:28.057Z,74.95
2023-01-01T00:23:32.884Z,79.43
2023-01-01T00:27:39.796Z,74.32
2023-01-01T00:31:46.125Z,74.87
2023-01-01T00:35:49.272Z,70.43
2023-01-01T00:39:53.756Z,77.90
2023-01-01T00:43:57.016Z,70.17
2023-01-01T00:48:07.765Z,63.83
2023-01-01T00:52:10.809Z,65.63
2023-01-01T00:56:15.457Z,62.17
2023-01-01T01:00:21.454Z,67.63
2023-01-01T01:04:24.637Z,66.67
2023-01-01T01:08:31.270Z,68.17
2023-01-01T01:12:37.126Z,70.00
2023-01-01T01:16:41.335Z,69.93
2023-01-01T01:20:54.369Z,74.00
2023-01-01T01:24:57.913Z,77.27
2023-01-01T01:29:06.571Z,71.27
2023-01-01T01:33:09.691Z,64.00
2023-01-01T01:37:13.247Z,69.07
2023-01-01T01:41:27.913Z,57.93
2023-01-01T01:45:33.788Z,54.30
2023-01-01T01:49:38.533Z,56.57
2023-01-01T01:53:47.089Z,48.73
2023-01-01T01:57:50.602Z,50.03
2023-01-01T02:01:55.447Z,47.33
2023-01-01T02:05:59.733Z,42.77
2023-01-01T02:10:03.930Z,37.57
2023-01-01T02:14:07.432Z,39.23
2023-01-01T02:18:18.252Z,38.70
2023-01-01T02:22:34.200Z,38.93
2023-01-01T02:27:01.005Z,38.17
2023-01-01T02:31:23.836Z,34.17
2023-01-01T02:35:38.396Z,34.63
2023-01-01T02:39:48.840Z,40.57
2023-01-01T02:48:04.739Z,43.90
2023-01-01T02:52:15.210Z,40.47
2023-01-01T02:56:26.158Z,38.93
2023-01-01T03:04:55.872Z,34.60
2023-01-01T03:09:11.309Z,32.27
2023-01-01T03:13:27.126Z,34.53
2023-01-01T03:17:34.712Z,31.33
2023-01-01T03:21:46.780Z,34.33
2023-01-01T03:25:57.406Z,36.13
2023-01-01T03:30:13.282Z,39.63
2023-01-01T03:34:19.943Z,37.70
2023-01-01T03:38:32.457Z,38.40
2023-01-01T03:42:41.999Z,38.13
2023-01-01T03:46:45.228Z,35.50
2023-01-01T03:50:58.267Z,37.03
2023-01-01T03:55:08.983Z,34.43
2023-01-01T03:59:22.332Z,36.20
2023-01-01T04:03:28.542Z,33.30
2023-01-01T04:07:32.941Z,34.77
2023-01-01T04:12:01.807Z,34.78
2023-01-01T04:16:07.919Z,33.27
2023-01-01T04:20:12.046Z,33.47
2023-01-01T04:24:19.656Z,32.45
2023-01-01T04:28:25.285Z,31.05
2023-01-01T04:32:28.303Z,29.90
2023-01-01T04:36:31.454Z,27.63
2023-01-01T04:40:37.486Z,29.05
2023-01-01T04:44:44.701Z,30.70
2023-01-01T04:48:48.391Z,31.30
2023-01-01T04:52:51.389Z,30.07
2023-01-01T04:56:54.473Z,31.50
2023-01-01T05:01:01.464Z,30.77
2023-01-01T05:05:05.081Z,30.87
2023-01-01T05:09:16.301Z,31.33
2023-01-01T05:13:21.276Z,31.33
2023-01-01T05:17:27.788Z,30.10
2023-01-01T05:21:33.764Z,32.77
2023-01-01T05:25:39.854Z,31.17
2023-01-01T05:29:45.532Z,30.97
2023-01-01T05:33:55.856Z,33.07
2023-01-01T05:38:03.647Z,35.33
2023-01-01T05:42:06.861Z,33.43
2023-01-01T05:46:15.765Z,32.93
2023-01-01T05:50:20.634Z,37.53
2023-01-01T05:54:23.654Z,38.27
2023-01-01T05:58:27.898Z,38.00
2023-01-01T06:02:34.863Z,36.83
2023-01-01T06:06:43.256Z,38.93
2023-01-01T06:10:48.222Z,42.10
2023-01-01T06:14:54.859Z,41.37
2023-01-01T06:18:59.430Z,38.80
2023-01-01T06:23:06.657Z,40.50
2023-01-01T06:27:09.907Z,36.70
2023-01-01T06:31:15.388Z,35.10
2023-01-01T06:35:19.215Z,34.30
2023-01-01T06:39:23.597Z,35.20
2023-01-01T06:43:27.233Z,35.20
2023-01-01T06:47:30.326Z,34.90
2023-01-01T06:51:39.342Z,35.33
2023-01-01T06:55:53.375Z,35.83
2023-01-01T07:00:00.350Z,37.20
2023-01-01T07:04:05.499Z,36.70
2023-01-01T07:08:10.919Z,35.03
2023-01-01T07:12:15.553Z,35.00
2023-01-01T07:16:19.085Z,40.00
2023-01-01T07:20:26.538Z,38.27
2023-01-01T07:24:29.612Z,40.40
2023-01-01T07:28:35.342Z,39.40
2023-01-01T07:32:39.285Z,37.93
2023-01-01T07:36:46.154Z,42.03
2023-01-01T07:40:52.203Z,40.07
2023-01-01T07:44:56.631Z,40.77
2023-01-01T07:49:02.439Z,37.17
2023-01-01T07:53:05.747Z,38.23
2023-01-01T07:57:09.954Z,38.03
2023-01-01T08:01:22.873Z,37.10
2023-01-01T08:05:27.118Z,39.47
2023-01-01T08:09:33.154Z,39.03
2023-01-01T08:13:38.050Z,38.17
2023-01-01T08:17:46.395Z,39.73
2023-01-01T08:21:50.661Z,38.63
2023-01-01T08:25:53.798Z,41.00
2023-01-01T08:29:58.498Z,40.57
2023-01-01T08:34:04.688Z,42.07
2023-01-01T08:38:07.932Z,43.97
2023-01-01T08:42:12.515Z,44.80
2023-01-01T08:46:15.941Z,47.37
2023-01-01T08:50:20.596Z,49.47
2023-01-01T08:54:25.539Z,47.75
2023-01-01T08:58:28.723Z,49.13
2023-01-01T09:02:33.422Z,45.33
2023-01-01T09:06:38.525Z,44.97
2023-01-01T09:10:43.586Z,46.85
2023-01-01T09:14:50.536Z,45.95
2023-01-01T09:18:53.538Z,43.90
2023-01-01T09:23:05.713Z,44.28
2023-01-01T09:27:09.174Z,42.75
2023-01-01T09:31:12.446Z,43.90
2023-01-01T09:35:15.754Z,43.22
2023-01-01T09:39:20.883Z,38.97
2023-01-01T09:43:37.456Z,38.20
2023-01-01T09:47:42.980Z,37.25
2023-01-01T09:51:57.833Z,37.00
2023-01-01T09:56:06.714Z,35.58
2023-01-01T10:00:16.771Z,34.15
2023-01-01T10:04:36.942Z,35.30
2023-01-01T10:09:00.518Z,34.00
2023-01-01T10:13:16.796Z,34.00
2023-01-01T10:17:39.608Z,31.20
2023-01-01T10:22:12.744Z,28.95
2023-01-01T10:26:19.085Z,26.35
2023-01-01T10:30:25.226Z,25.05
2023-01-01T10:34:39.219Z,25.25
2023-01-01T10:38:43.899Z,22.40
2023-01-01T10:43:20.556Z,23.92
2023-01-01T10:48:03.592Z,21.15
2023-01-01T10:52:16.259Z,22.52
2023-01-01T10:56:23.199Z,21.73
2023-01-01T11:00:59.633Z,22.88
2023-01-01T11:05:21.125Z,20.75
2023-01-01T11:10:02.627Z,20.83
2023-01-01T11:14:22.798Z,20.95
2023-01-01T11:18:44.096Z,19.75
2023-01-01T11:22:50.424Z,20.13
2023-01-01T11:27:28.634Z,19.33
2023-01-01T11:31:41.253Z,19.23
2023-01-01T11:35:51.900Z,17.67
2023-01-01T11:39:57.613Z,16.25
2023-01-01T11:44:36.982Z,17.15
2023-01-01T11:49:14.517Z,17.15
2023-01-01T11:53:42.850Z,15.90
2023-01-01T11:58:31.949Z,16.50
2023-01-01T12:02:44.579Z,18.33
2023-01-01T12:06:52.910Z,21.38
2023-01-01T12:11:28.432Z,26.73
2023-01-01T12:16:04.224Z,19.95
2023-01-01T12:20:15.309Z,18.25
2023-01-01T12:24:24.049Z,15.77
2023-01-01T12:28:35.610Z,15.35
2023-01-01T12:33:07.938Z,15.73
2023-01-01T12:37:22.062Z,14.02
2023-01-01T12:41:33.389Z,13.63
2023-01-01T12:46:01.981Z,14.27
2023-01-01T12:50:16.298Z,15.82
2023-01-01T12:54:45.162Z,28.92
2023-01-01T12:59:24.713Z,24.33
2023-01-01T13:03:33.761Z,21.60
2023-01-01T13:08:05.684Z,19.42
2023-01-01T13:12:44.028Z,17.50
2023-01-01T13:17:19.826Z,19.52
2023-01-01T13:21:52.403Z,18.63
2023-01-01T13:26:31.060Z,33.50
2023-01-01T13:31:28.977Z,20.23
2023-01-01T13:36:09.369Z,22.13
2023-01-01T13:40:53.469Z,22.95
2023-01-01T13:46:09.311Z,21.83
2023-01-01T13:50:15.576Z,21.65
2023-01-01T13:54:49.236Z,21.08
2023-01-01T13:59:42.020Z,20.80
2023-01-01T14:04:08.630Z,19.67
2023-01-01T14:09:06.636Z,20.90
2023-01-01T14:13:45.791Z,21.10
2023-01-01T14:18:27.610Z,20.83
2023-01-01T14:22:55.534Z,20.98
2023-01-01T14:27:33.708Z,23.20
2023-01-01T14:32:22.964Z,20.85
2023-01-01T14:36:56.426Z,23.27
2023-01-01T14:41:23.448Z,20.95
2023-01-01T14:45:59.770Z,21.33
2023-01-01T14:50:37.491Z,23.00
2023-01-01T14:55:19.388Z,21.98
2023-01-01T14:59:26.510Z,20.88
2023-01-01T15:03:58.464Z,20.65
2023-01-01T15:08:03.101Z,19.65
2023-01-01T15:12:08.180Z,20.92
2023-01-01T15:16:48.526Z,19.58
2023-01-01T15:21:25.487Z,21.40
2023-01-01T15:25:55.901Z,20.77
2023-01-01T15:30:35.356Z,21.10
2023-01-01T15:35:21.894Z,21.33
2023-01-01T15:39:31.090Z,21.15
2023-01-01T15:44:08.543Z,21.17
2023-01-01T15:48:52.426Z,20.33
2023-01-01T15:53:20.287Z,20.92
2023-01-01T15:57:57.009Z,22.20
2023-01-01T16:02:37.666Z,20.25
2023-01-01T16:07:16.145Z,19.80
2023-01-01T16:11:42.871Z,19.30
2023-01-01T16:16:28.129Z,20.40
2023-01-01T16:20:54.152Z,18.67
2023-01-01T16:25:29.968Z,19.42
2023-01-01T16:30:04.687Z,18.70
2023-01-01T16:34:09.343Z,22.17
2023-01-01T16:38:43.176Z,19.55
2023-01-01T16:43:21.647Z,20.13
2023-01-01T16:47:56.575Z,20.53
2023-01-01T16:52:33.662Z,20.60
2023-01-01T16:57:08.212Z,27.20
2023-01-01T17:01:46.529Z,27.57
2023-01-01T17:06:17.696Z,20.48
2023-01-01T17:11:15.914Z,26.47
2023-01-01T17:15:59.261Z,22.97
2023-01-01T17:20:28.938Z,22.70
2023-01-01T17:25:11.709Z,23.83
2023-01-01T17:29:42.267Z,25.63
2023-01-01T17:34:21.529Z,26.03
2023-01-01T17:39:01.133Z,24.07
2023-01-01T17:43:35.774Z,23.80
2023-01-01T17:48:13.852Z,22.13
2023-01-01T17:52:49.920Z,20.03
2023-01-01T17:57:26.825Z,18.27
2023-01-01T18:02:01.681Z,19.27
2023-01-01T18:06:40.600Z,20.23
2023-01-01T18:11:10.238Z,18.77
2023-01-01T18:15:48.646Z,19.07
2023-01-01T18:20:25.288Z,18.27
2023-01-01T18:24:32.591Z,17.20
2023-01-01T18:29:03.291Z,19.03
2023-01-01T18:33:07.727Z,16.93
2023-01-01T18:37:11.078Z,17.67
2023-01-01T18:41:54.005Z,18.43
2023-01-01T18:46:23.641Z,17.43
2023-01-01T18:51:02.355Z,17.77
2023-01-01T18:55:32.998Z,16.97
2023-01-01T19:00:16.909Z,19.23
2023-01-01T19:04:44.861Z,17.60
2023-01-01T19:09:21.840Z,18.13
2023-01-01T19:14:06.803Z,17.87
2023-01-01T19:18:38.950Z,17.20
2023-01-01T19:23:09.893Z,19.33
2023-01-01T19:27:50.642Z,20.30
2023-01-01T19:32:29.377Z,18.10
2023-01-01T19:37:02.721Z,18.23
2023-01-01T19:41:38.334Z,19.27
2023-01-01T19:45:41.696Z,19.90
2023-01-01T19:49:49.333Z,18.93
2023-01-01T19:54:23.289Z,19.37
2023-01-01T19:59:02.351Z,41.47
2023-01-01T20:03:54.211Z,26.90
2023-01-01T20:08:00.638Z,20.30
2023-01-01T20:12:36.632Z,24.43
2023-01-01T20:16:39.740Z,25.33
2023-01-01T20:21:03.264Z,21.23
2023-01-01T20:25:07.438Z,20.90
2023-01-01T20:29:42.852Z,20.13
2023-01-01T20:34:16.343Z,19.47
2023-01-01T20:38:23.412Z,18.23
2023-01-01T20:42:27.640Z,18.60
2023-01-01T20:47:06.428Z,19.10
2023-01-01T20:51:12.181Z,19.90
2023-01-01T20:55:15.492Z,19.60
2023-01-01T20:59:36.232Z,19.77
2023-01-01T21:03:41.601Z,21.17
2023-01-01T21:07:44.665Z,22.60
2023-01-01T21:12:24.603Z,17.60
2023-01-01T21:16:29.617Z,17.60
2023-01-01T21:20:38.765Z,17.60
2023-01-01T21:24:41.817Z,17.17
2023-01-01T21:29:21.541Z,17.57
2023-01-01T21:33:28.494Z,19.10
2023-01-01T21:37:51.433Z,17.77
2023-01-01T21:41:56.517Z,17.50
2023-01-01T21:46:34.691Z,16.43
2023-01-01T21:50:41.890Z,16.03
2023-01-01T21:54:50.239Z,16.73
2023-01-01T21:59:14.569Z,16.90
2023-01-01T22:03:33.525Z,15.67
2023-01-01T22:12:25.830Z,16.70
2023-01-01T22:16:32.537Z,18.10
2023-01-01T22:20:38.608Z,17.00
2023-01-01T22:25:14.884Z,16.27
2023-01-01T22:29:24.613Z,16.43
2023-01-01T22:33:34.599Z,16.43
2023-01-01T22:37:43.918Z,14.70
2023-01-01T22:42:16.351Z,14.90
2023-01-01T22:46:32.208Z,14.23
2023-01-01T22:50:35.934Z,16.07
2023-01-01T22:54:42.543Z,18.33
2023-01-01T22:58:51.643Z,18.40
2023-01-01T23:03:00.699Z,18.97
2023-01-01T23:07:04.388Z,18.80
2023-01-01T23:11:10.785Z,18.40
2023-01-01T23:15:31.298Z,17.90
2023-01-01T23:19:36.919Z,17.27
2023-01-01T23:24:12.497Z,17.53
2023-01-01T23:28:15.749Z,18.70
2023-01-01T23:32:19.131Z,18.30
2023-01-01T23:36:26.623Z,18.87
2023-01-01T23:40:57.209Z,17.90
2023-01-01T23:45:02.247Z,18.97
2023-01-01T23:49:06.469Z,18.03
2023-01-01T23:53:16.109Z,18.33
2023-01-01T23:57:22.229Z,18.93
