createdAt,value
2018-04-24T00:03:06.849Z,2.00
2018-04-24T00:08:09.403Z,2.40
2018-04-24T00:13:11.961Z,2.60
2018-04-24T00:18:14.559Z,2.30
2018-04-24T00:23:17.156Z,1.90
2018-04-24T00:28:19.688Z,2.63
2018-04-24T00:33:22.215Z,2.10
2018-04-24T00:38:24.887Z,2.20
2018-04-24T00:43:27.555Z,1.93
2018-04-24T00:48:30.868Z,2.30
2018-04-24T00:53:40.321Z,1.90
2018-04-24T00:58:42.849Z,2.03
2018-04-24T01:03:45.382Z,2.13
2018-04-24T01:08:48.045Z,1.63
2018-04-24T01:13:50.763Z,2.47
2018-04-24T01:18:53.487Z,2.23
2018-04-24T01:23:56.000Z,2.20
2018-04-24T01:28:59.493Z,1.90
2018-04-24T01:34:02.111Z,2.10
2018-04-24T01:39:04.798Z,2.37
2018-04-24T01:44:07.316Z,1.93
2018-04-24T01:49:09.829Z,2.20
2018-04-24T01:54:12.502Z,2.27
2018-04-24T01:59:15.789Z,3.20
2018-04-24T02:04:18.508Z,1.93
2018-04-24T02:09:21.858Z,1.80
2018-04-24T02:14:25.458Z,2.10
2018-04-24T02:19:28.130Z,1.60
2018-04-24T02:24:30.646Z,1.73
2018-04-24T02:29:33.406Z,1.90
2018-04-24T02:34:36.327Z,1.53
2018-04-24T02:39:39.841Z,1.57
2018-04-24T02:44:43.142Z,2.00
2018-04-24T02:49:45.686Z,1.67
2018-04-24T02:54:48.560Z,1.90
2018-04-24T02:59:51.086Z,1.87
2018-04-24T03:04:53.822Z,2.00
2018-04-24T03:09:56.634Z,2.13
2018-04-24T03:14:59.178Z,1.77
2018-04-24T03:20:01.872Z,1.70
2018-04-24T03:25:04.642Z,1.60
2018-04-24T03:30:07.950Z,2.17
2018-04-24T03:35:10.511Z,1.67
2018-04-24T03:40:13.717Z,1.63
2018-04-24T03:45:16.215Z,1.30
2018-04-24T03:50:18.841Z,1.90
2018-04-24T03:55:21.503Z,2.00
2018-04-24T04:00:24.444Z,1.57
2018-04-24T04:05:27.006Z,1.70
2018-04-24T04:10:29.516Z,1.60
2018-04-24T04:15:32.064Z,1.97
2018-04-24T04:20:46.393Z,1.70
2018-04-24T04:25:49.400Z,1.50
2018-04-24T04:30:52.008Z,1.50
2018-04-24T04:35:55.299Z,1.90
2018-04-24T04:40:58.616Z,1.80
2018-04-24T04:46:01.371Z,1.37
2018-04-24T04:51:03.992Z,1.70
2018-04-24T04:56:06.609Z,1.60
2018-04-24T05:01:09.171Z,1.73
2018-04-24T05:06:11.747Z,1.67
2018-04-24T05:11:14.257Z,1.53
2018-04-24T05:16:16.771Z,1.80
2018-04-24T05:21:19.509Z,1.63
2018-04-24T05:26:22.393Z,1.60
2018-04-24T05:31:25.655Z,1.37
2018-04-24T05:36:28.206Z,1.90
2018-04-24T05:41:30.811Z,1.60
2018-04-24T05:46:33.371Z,1.20
2018-04-24T05:51:36.189Z,1.00
2018-04-24T05:56:39.961Z,1.40
2018-04-24T06:01:42.814Z,1.60
2018-04-24T06:06:45.679Z,1.27
2018-04-24T06:11:48.346Z,1.23
2018-04-24T06:16:50.899Z,1.20
2018-04-24T06:21:54.307Z,1.33
2018-04-24T06:26:56.871Z,1.30
2018-04-24T06:31:59.675Z,1.10
2018-04-24T06:37:02.258Z,1.30
2018-04-24T06:42:04.835Z,1.47
2018-04-24T06:47:07.606Z,1.90
2018-04-24T06:52:11.433Z,2.90
2018-04-24T06:57:13.965Z,3.23
2018-04-24T07:02:16.620Z,2.70
2018-04-24T07:07:19.194Z,3.20
2018-04-24T07:12:21.723Z,3.50
2018-04-24T07:17:24.252Z,4.00
2018-04-24T07:22:26.788Z,4.40
2018-04-24T07:27:29.345Z,4.20
2018-04-24T07:32:31.885Z,4.83
2018-04-24T07:37:35.300Z,4.10
2018-04-24T07:42:38.233Z,5.30
2018-04-24T07:47:41.700Z,5.63
2018-04-24T07:52:44.246Z,6.23
2018-04-24T07:57:46.816Z,6.57
2018-04-24T08:02:49.448Z,4.80
2018-04-24T08:07:52.055Z,4.40
2018-04-24T08:12:56.929Z,4.73
2018-04-24T08:18:01.336Z,3.20
2018-04-24T08:23:04.888Z,2.70
2018-04-24T08:28:09.280Z,3.00
2018-04-24T08:33:15.229Z,3.30
2018-04-24T08:38:17.917Z,2.70
2018-04-24T08:43:21.341Z,2.97
2018-04-24T08:48:25.248Z,3.53
2018-04-24T08:53:27.833Z,3.23
2018-04-24T08:58:30.398Z,2.70
2018-04-24T09:03:33.068Z,2.67
2018-04-24T09:08:40.273Z,3.40
2018-04-24T09:13:43.445Z,3.40
2018-04-24T09:18:46.718Z,2.37
2018-04-24T09:23:49.961Z,2.73
2018-04-24T09:28:52.528Z,2.70
2018-04-24T09:33:58.163Z,2.20
2018-04-24T09:39:01.005Z,2.03
2018-04-24T09:44:04.028Z,1.70
2018-04-24T09:49:07.015Z,1.77
2018-04-24T09:54:09.741Z,2.00
2018-04-24T09:59:14.366Z,1.83
2018-04-24T10:04:20.249Z,1.97
2018-04-24T10:09:23.705Z,1.83
2018-04-24T10:14:26.350Z,1.80
2018-04-24T10:19:29.050Z,1.70
2018-04-24T10:24:32.467Z,1.40
2018-04-24T10:29:35.024Z,1.70
2018-04-24T10:34:38.449Z,1.67
2018-04-24T10:39:41.015Z,1.60
2018-04-24T10:44:43.687Z,1.60
2018-04-24T10:49:46.434Z,1.30
2018-04-24T10:54:49.373Z,1.50
2018-04-24T10:59:51.956Z,1.80
2018-04-24T11:04:55.140Z,1.90
2018-04-24T11:09:57.808Z,1.70
2018-04-24T11:15:00.374Z,1.90
2018-04-24T11:20:03.673Z,1.53
2018-04-24T11:25:06.985Z,1.73
2018-04-24T11:30:10.470Z,1.60
2018-04-24T11:35:13.250Z,2.30
2018-04-24T11:40:16.028Z,1.50
2018-04-24T11:45:18.727Z,1.60
2018-04-24T11:50:21.912Z,1.97
2018-04-24T11:55:24.655Z,2.00
2018-04-24T12:00:27.238Z,3.00
2018-04-24T12:05:29.939Z,2.40
2018-04-24T12:10:32.566Z,1.93
2018-04-24T12:15:35.822Z,2.03
2018-04-24T12:20:38.397Z,2.10
2018-04-24T12:25:41.119Z,2.20
2018-04-24T12:30:45.000Z,2.23
2018-04-24T12:35:47.546Z,2.77
2018-04-24T12:40:50.258Z,2.40
2018-04-24T12:45:52.811Z,2.50
2018-04-24T12:50:55.403Z,2.20
2018-04-24T12:55:58.934Z,2.00
2018-04-24T13:01:02.383Z,2.50
2018-04-24T13:06:04.960Z,2.40
2018-04-24T13:11:07.563Z,2.37
2018-04-24T13:16:10.590Z,2.17
2018-04-24T13:21:13.541Z,2.30
2018-04-24T13:26:16.255Z,2.57
2018-04-24T13:31:19.731Z,2.60
2018-04-24T13:36:22.220Z,2.30
2018-04-24T13:41:24.773Z,2.50
2018-04-24T13:46:27.440Z,2.10
2018-04-24T13:51:30.486Z,2.67
2018-04-24T13:56:33.841Z,1.87
2018-04-24T14:01:36.535Z,1.97
2018-04-24T14:06:39.189Z,2.03
2018-04-24T14:11:41.765Z,2.43
2018-04-24T14:16:45.070Z,2.53
2018-04-24T14:21:47.848Z,2.30
2018-04-24T14:26:50.358Z,2.00
2018-04-24T14:31:54.191Z,2.47
2018-04-24T14:36:57.007Z,2.70
2018-04-24T14:41:59.510Z,2.07
2018-04-24T14:47:02.396Z,2.43
2018-04-24T14:52:04.941Z,2.30
2018-04-24T14:57:07.566Z,1.93
2018-04-24T15:02:10.269Z,2.37
2018-04-24T15:07:13.939Z,2.13
2018-04-24T15:12:16.469Z,2.30
2018-04-24T15:17:19.935Z,2.40
2018-04-24T15:22:22.557Z,2.30
2018-04-24T15:27:25.363Z,2.37
2018-04-24T15:32:28.355Z,2.13
2018-04-24T15:37:31.043Z,1.90
2018-04-24T15:42:33.616Z,1.83
2018-04-24T15:47:36.205Z,1.83
2018-04-24T15:52:38.882Z,2.20
2018-04-24T15:57:41.461Z,2.73
2018-04-24T16:02:44.783Z,1.83
2018-04-24T16:07:47.337Z,2.07
2018-04-24T16:12:49.990Z,2.30
2018-04-24T16:17:52.814Z,1.93
2018-04-24T16:22:55.726Z,2.80
2018-04-24T16:27:58.414Z,2.47
2018-04-24T16:33:00.958Z,2.27
2018-04-24T16:38:03.530Z,2.37
2018-04-24T16:43:06.102Z,2.20
2018-04-24T16:48:09.142Z,2.43
2018-04-24T16:53:12.298Z,2.80
2018-04-24T16:58:15.445Z,2.27
2018-04-24T17:03:18.024Z,2.00
2018-04-24T17:08:21.954Z,2.23
2018-04-24T17:13:25.097Z,2.33
2018-04-24T17:18:27.791Z,2.20
2018-04-24T17:23:31.083Z,2.30
2018-04-24T17:28:33.953Z,1.70
2018-04-24T17:33:37.327Z,1.93
2018-04-24T17:38:40.710Z,1.90
2018-04-24T17:43:43.310Z,1.73
2018-04-24T17:48:45.990Z,1.97
2018-04-24T17:53:49.191Z,1.90
2018-04-24T17:58:52.437Z,2.10
2018-04-24T18:03:56.471Z,3.00
2018-04-24T18:08:59.126Z,3.30
2018-04-24T18:14:01.939Z,3.07
2018-04-24T18:19:05.122Z,3.33
2018-04-24T18:24:07.966Z,3.27
2018-04-24T18:29:10.547Z,3.47
2018-04-24T18:34:13.830Z,3.50
2018-04-24T18:39:16.835Z,2.97
2018-04-24T18:44:19.501Z,3.57
2018-04-24T18:49:22.201Z,3.67
2018-04-24T18:54:25.029Z,3.43
2018-04-24T18:59:28.374Z,3.30
2018-04-24T19:04:31.297Z,2.90
2018-04-24T19:09:34.001Z,2.40
2018-04-24T19:14:36.619Z,2.33
2018-04-24T19:19:40.149Z,2.20
2018-04-24T19:24:48.668Z,2.70
2018-04-24T19:29:51.305Z,2.42
2018-04-24T19:34:54.486Z,2.33
2018-04-24T19:40:03.430Z,2.70
2018-04-24T19:45:06.434Z,2.57
2018-04-24T19:50:15.459Z,2.30
2018-04-24T19:55:24.426Z,3.30
2018-04-24T20:00:27.864Z,2.50
2018-04-24T20:05:30.644Z,2.13
2018-04-24T20:10:34.110Z,2.83
2018-04-24T20:15:36.871Z,4.00
2018-04-24T20:20:39.458Z,7.07
2018-04-24T20:25:43.146Z,5.80
2018-04-24T20:30:45.685Z,5.15
2018-04-24T20:35:48.419Z,4.50
2018-04-24T20:40:51.129Z,3.67
2018-04-24T20:45:53.673Z,3.63
2018-04-24T20:50:56.205Z,3.90
2018-04-24T20:55:59.051Z,3.73
2018-04-24T21:01:02.041Z,3.70
2018-04-24T21:06:04.546Z,3.33
2018-04-24T21:11:07.086Z,3.27
2018-04-24T21:16:09.681Z,2.90
2018-04-24T21:21:12.246Z,2.83
2018-04-24T21:26:15.548Z,2.67
2018-04-24T21:31:18.850Z,3.10
2018-04-24T21:36:21.457Z,3.00
2018-04-24T21:41:24.048Z,2.83
2018-04-24T21:46:26.628Z,2.80
2018-04-24T21:51:29.194Z,2.77
2018-04-24T21:56:31.735Z,2.90
2018-04-24T22:01:35.240Z,3.20
2018-04-24T22:06:37.858Z,3.03
2018-04-24T22:11:40.734Z,2.60
2018-04-24T22:16:43.300Z,3.03
2018-04-24T22:21:45.859Z,2.90
2018-04-24T22:26:48.864Z,2.70
2018-04-24T22:31:51.551Z,2.60
2018-04-24T22:36:54.827Z,2.30
2018-04-24T22:41:57.413Z,2.40
2018-04-24T22:47:00.543Z,2.57
2018-04-24T22:52:03.239Z,2.60
2018-04-24T22:57:05.851Z,2.40
2018-04-24T23:02:09.125Z,2.33
2018-04-24T23:07:11.778Z,2.50
2018-04-24T23:12:26.145Z,2.53
2018-04-24T23:17:40.336Z,2.30
2018-04-24T23:22:42.858Z,2.47
2018-04-24T23:27:45.683Z,2.37
2018-04-24T23:32:48.195Z,2.67
2018-04-24T23:37:51.487Z,2.60
2018-04-24T23:42:53.991Z,2.13
2018-04-24T23:47:57.275Z,2.07
2018-04-24T23:53:00.079Z,1.73
2018-04-24T23:58:02.609Z,2.30
