createdAt,value
2018-01-21T00:00:37.108Z,9.2
2018-01-21T00:01:38.717Z,10.5
2018-01-21T00:02:40.325Z,10.9
2018-01-21T00:03:42.507Z,9.8
2018-01-21T00:04:44.609Z,10.4
2018-01-21T00:05:46.218Z,10.3
2018-01-21T00:06:48.061Z,10.9
2018-01-21T00:07:50.033Z,10.1
2018-01-21T00:08:51.646Z,10.1
2018-01-21T00:09:53.837Z,9.6
2018-01-21T00:10:55.447Z,9.7
2018-01-21T00:11:57.511Z,9.3
2018-01-21T00:12:59.326Z,10.1
2018-01-21T00:14:01.052Z,9.9
2018-01-21T00:15:02.949Z,9.9
2018-01-21T00:16:05.247Z,10.2
2018-01-21T00:17:06.862Z,10.1
2018-01-21T00:18:08.469Z,9.1
2018-01-21T00:19:10.811Z,10.2
2018-01-21T00:20:12.574Z,11.1
2018-01-21T00:21:14.338Z,9.8
2018-01-21T00:22:16.462Z,10.7
2018-01-21T00:23:18.069Z,11.0
2018-01-21T00:24:19.677Z,10.4
2018-01-21T00:25:21.771Z,10.8
2018-01-21T00:26:24.221Z,11.1
2018-01-21T00:27:25.822Z,10.5
2018-01-21T00:28:27.431Z,9.7
2018-01-21T00:29:29.236Z,11.7
2018-01-21T00:30:31.323Z,11.1
2018-01-21T00:31:32.930Z,9.7
2018-01-21T00:32:34.568Z,9.5
2018-01-21T00:33:36.735Z,10.3
2018-01-21T00:34:38.759Z,9.3
2018-01-21T00:35:40.631Z,10.3
2018-01-21T00:36:42.547Z,10.5
2018-01-21T00:37:44.581Z,10.2
2018-01-21T00:38:46.192Z,10.1
2018-01-21T00:39:47.986Z,11.1
2018-01-21T00:40:49.599Z,10.3
2018-01-21T00:41:51.618Z,10.6
2018-01-21T00:42:53.542Z,9.5
2018-01-21T00:43:55.146Z,10.5
2018-01-21T00:44:56.758Z,11.5
2018-01-21T00:45:59.043Z,11.1
2018-01-21T00:47:00.867Z,10.1
2018-01-21T00:48:02.487Z,10.0
2018-01-21T00:49:04.097Z,11.3
2018-01-21T00:50:05.856Z,9.7
2018-01-21T00:51:07.919Z,10.3
2018-01-21T00:52:09.889Z,11.5
2018-01-21T00:53:11.509Z,11.2
2018-01-21T00:54:13.121Z,10.7
2018-01-21T00:55:14.950Z,11.5
2018-01-21T00:56:16.770Z,11.1
2018-01-21T00:57:19.097Z,12.2
2018-01-21T00:58:20.706Z,10.4
2018-01-21T00:59:22.586Z,10.3
2018-01-21T01:00:24.360Z,10.9
2018-01-21T01:01:26.290Z,12.2
2018-01-21T01:02:27.900Z,11.0
2018-01-21T01:03:29.510Z,11.8
2018-01-21T01:04:31.114Z,11.8
2018-01-21T01:05:32.723Z,10.8
2018-01-21T01:06:34.971Z,12.0
2018-01-21T01:07:36.555Z,12.0
2018-01-21T01:08:38.158Z,12.3
2018-01-21T01:09:39.951Z,11.6
2018-01-21T01:10:41.570Z,13.3
2018-01-21T01:11:43.678Z,12.2
2018-01-21T01:12:45.628Z,13.1
2018-01-21T01:13:47.644Z,12.6
2018-01-21T01:14:49.259Z,13.8
2018-01-21T01:15:51.014Z,12.9
2018-01-21T01:16:52.812Z,13.2
2018-01-21T01:17:54.901Z,12.1
2018-01-21T01:18:56.743Z,13.1
2018-01-21T01:19:58.353Z,13.3
2018-01-21T01:20:59.958Z,12.9
2018-01-21T01:22:02.079Z,12.0
2018-01-21T01:23:03.691Z,12.9
2018-01-21T01:24:05.565Z,10.6
2018-01-21T01:25:07.164Z,12.3
2018-01-21T01:26:08.767Z,12.1
2018-01-21T01:27:10.380Z,12.3
2018-01-21T01:28:12.562Z,11.0
2018-01-21T01:29:14.181Z,12.8
2018-01-21T01:30:15.791Z,12.3
2018-01-21T01:31:17.397Z,11.8
2018-01-21T01:32:19.009Z,11.7
2018-01-21T01:33:20.615Z,12.3
2018-01-21T01:34:22.230Z,12.0
2018-01-21T01:35:23.837Z,11.0
2018-01-21T01:36:25.450Z,13.1
2018-01-21T01:37:27.842Z,12.0
2018-01-21T01:38:29.452Z,12.2
2018-01-21T01:39:31.057Z,11.1
2018-01-21T01:40:32.669Z,11.7
2018-01-21T01:41:34.274Z,11.7
2018-01-21T01:42:35.888Z,10.3
2018-01-21T01:43:37.496Z,10.7
2018-01-21T01:44:39.101Z,9.4
2018-01-21T01:45:40.712Z,10.0
2018-01-21T01:46:42.318Z,11.2
2018-01-21T01:47:43.931Z,10.4
2018-01-21T01:48:45.538Z,10.5
2018-01-21T01:49:47.149Z,11.2
2018-01-21T01:50:48.755Z,9.6
2018-01-21T01:51:50.364Z,11.3
2018-01-21T01:52:51.976Z,11.2
2018-01-21T01:53:53.583Z,11.2
2018-01-21T01:54:55.187Z,9.8
2018-01-21T01:55:56.799Z,9.8
2018-01-21T01:56:58.406Z,11.7
2018-01-21T01:58:00.031Z,9.9
2018-01-21T01:59:01.626Z,11.3
2018-01-21T02:00:03.243Z,10.7
2018-01-21T02:01:04.851Z,10.7
2018-01-21T02:02:06.457Z,11.4
2018-01-21T02:03:08.066Z,10.4
2018-01-21T02:04:09.678Z,10.7
2018-01-21T02:05:11.290Z,9.8
2018-01-21T02:06:12.892Z,10.4
2018-01-21T02:07:14.498Z,9.3
2018-01-21T02:08:16.107Z,10.0
2018-01-21T02:09:17.722Z,10.4
2018-01-21T02:10:19.322Z,8.8
2018-01-21T02:11:20.932Z,9.5
2018-01-21T02:12:22.542Z,8.6
2018-01-21T02:13:24.151Z,10.1
2018-01-21T02:14:25.754Z,9.9
2018-01-21T02:15:27.362Z,8.2
2018-01-21T02:16:28.972Z,9.6
2018-01-21T02:17:30.577Z,8.5
2018-01-21T02:18:32.190Z,10.7
2018-01-21T02:19:33.802Z,10.1
2018-01-21T02:20:35.402Z,9.4
2018-01-21T02:21:37.008Z,9.7
2018-01-21T02:22:38.617Z,9.3
2018-01-21T02:23:40.224Z,9.7
2018-01-21T02:24:41.828Z,8.7
2018-01-21T02:25:44.338Z,7.4
2018-01-21T02:26:45.949Z,7.8
2018-01-21T02:27:47.555Z,9.8
2018-01-21T02:28:49.162Z,8.2
2018-01-21T02:29:50.764Z,8.5
2018-01-21T02:30:52.372Z,7.8
2018-01-21T02:31:53.979Z,8.8
2018-01-21T02:32:55.583Z,8.9
2018-01-21T02:33:57.196Z,8.9
2018-01-21T02:34:58.800Z,9.8
2018-01-21T02:36:00.405Z,8.9
2018-01-21T02:37:02.015Z,8.8
2018-01-21T02:38:03.623Z,8.7
2018-01-21T02:39:05.229Z,8.5
2018-01-21T02:40:06.835Z,8.0
2018-01-21T02:41:08.446Z,8.7
2018-01-21T02:42:10.064Z,8.1
2018-01-21T02:43:11.654Z,8.1
2018-01-21T02:44:13.264Z,8.1
2018-01-21T02:45:14.875Z,8.7
2018-01-21T02:46:16.480Z,7.6
2018-01-21T02:47:18.091Z,6.6
2018-01-21T02:48:19.702Z,7.3
2018-01-21T02:49:21.304Z,7.4
2018-01-21T02:50:22.914Z,7.0
2018-01-21T02:51:24.522Z,8.0
2018-01-21T02:52:26.129Z,7.3
2018-01-21T02:53:27.740Z,8.5
2018-01-21T02:54:29.346Z,8.5
2018-01-21T02:55:30.959Z,7.8
2018-01-21T02:56:32.568Z,7.2
2018-01-21T02:57:34.171Z,8.5
2018-01-21T02:58:35.781Z,7.1
2018-01-21T02:59:37.392Z,6.6
2018-01-21T03:00:38.999Z,6.8
2018-01-21T03:01:40.625Z,6.3
2018-01-21T03:02:42.216Z,6.6
2018-01-21T03:03:43.825Z,6.0
2018-01-21T03:04:45.430Z,6.6
2018-01-21T03:05:47.034Z,6.1
2018-01-21T03:06:48.646Z,7.0
2018-01-21T03:07:50.251Z,6.3
2018-01-21T03:08:51.868Z,6.0
2018-01-21T03:09:53.469Z,6.1
2018-01-21T03:10:55.078Z,6.7
2018-01-21T03:11:56.679Z,6.9
2018-01-21T03:12:58.288Z,7.5
2018-01-21T03:13:59.892Z,6.3
2018-01-21T03:15:01.497Z,5.4
2018-01-21T03:16:03.110Z,6.8
2018-01-21T03:17:04.715Z,6.5
2018-01-21T03:18:06.323Z,6.7
2018-01-21T03:19:07.926Z,7.1
2018-01-21T03:20:09.535Z,5.9
2018-01-21T03:21:11.146Z,6.8
2018-01-21T03:22:12.756Z,6.8
2018-01-21T03:23:14.364Z,6.2
2018-01-21T03:24:15.972Z,5.9
2018-01-21T03:25:17.580Z,6.2
2018-01-21T03:26:19.186Z,6.9
2018-01-21T03:27:20.795Z,6.7
2018-01-21T03:28:22.401Z,6.6
2018-01-21T03:29:24.011Z,6.9
2018-01-21T03:30:25.618Z,5.7
2018-01-21T03:31:27.232Z,6.9
2018-01-21T03:32:28.838Z,5.7
2018-01-21T03:33:30.439Z,6.6
2018-01-21T03:34:32.051Z,6.1
2018-01-21T03:35:33.657Z,6.3
2018-01-21T03:36:35.266Z,5.9
2018-01-21T03:37:36.875Z,5.9
2018-01-21T03:38:38.487Z,5.3
2018-01-21T03:39:40.086Z,6.2
2018-01-21T03:40:41.693Z,5.4
2018-01-21T03:41:43.298Z,5.7
2018-01-21T03:42:44.906Z,5.7
2018-01-21T03:43:46.513Z,5.8
2018-01-21T03:44:48.125Z,5.4
2018-01-21T03:45:49.728Z,5.6
2018-01-21T03:46:51.339Z,6.0
2018-01-21T03:47:52.944Z,5.7
2018-01-21T03:48:54.549Z,5.4
2018-01-21T03:49:56.160Z,5.9
2018-01-21T03:50:57.762Z,5.5
2018-01-21T03:51:59.372Z,5.1
2018-01-21T03:53:00.979Z,6.5
2018-01-21T03:54:02.580Z,5.2
2018-01-21T03:55:04.191Z,5.9
2018-01-21T03:56:05.797Z,5.8
2018-01-21T03:57:07.403Z,5.6
2018-01-21T03:58:09.009Z,5.5
2018-01-21T03:59:10.620Z,5.7
2018-01-21T04:00:12.231Z,5.3
2018-01-21T04:01:13.835Z,5.0
2018-01-21T04:02:15.443Z,5.8
2018-01-21T04:03:17.051Z,5.0
2018-01-21T04:04:18.660Z,5.3
2018-01-21T04:05:20.263Z,6.6
2018-01-21T04:06:21.875Z,6.0
2018-01-21T04:07:23.478Z,6.1
2018-01-21T04:08:25.087Z,6.3
2018-01-21T04:09:26.691Z,5.8
2018-01-21T04:10:28.294Z,5.2
2018-01-21T04:11:29.900Z,6.2
2018-01-21T04:12:31.507Z,5.9
2018-01-21T04:13:33.119Z,5.3
2018-01-21T04:14:34.728Z,5.8
2018-01-21T04:15:36.333Z,5.6
2018-01-21T04:16:37.937Z,4.7
2018-01-21T04:17:39.544Z,5.3
2018-01-21T04:18:41.150Z,5.2
2018-01-21T04:19:42.756Z,5.0
2018-01-21T04:20:44.361Z,5.8
2018-01-21T04:21:45.972Z,6.1
2018-01-21T04:22:47.572Z,6.8
2018-01-21T04:23:49.183Z,6.0
2018-01-21T04:24:50.786Z,6.3
2018-01-21T04:25:52.393Z,8.4
2018-01-21T04:26:54.002Z,7.0
2018-01-21T04:27:55.610Z,6.2
2018-01-21T04:28:57.215Z,6.9
2018-01-21T04:29:58.824Z,6.5
2018-01-21T04:31:00.432Z,6.7
2018-01-21T04:32:02.035Z,7.7
2018-01-21T04:33:03.643Z,6.2
2018-01-21T04:34:05.255Z,6.9
2018-01-21T04:35:06.864Z,7.0
2018-01-21T04:36:08.467Z,6.9
2018-01-21T04:37:10.073Z,7.2
2018-01-21T04:38:11.682Z,7.4
2018-01-21T04:39:13.293Z,6.4
2018-01-21T04:40:14.897Z,6.6
2018-01-21T04:41:16.503Z,6.3
2018-01-21T04:42:18.115Z,6.1
2018-01-21T04:43:19.726Z,5.8
2018-01-21T04:44:21.328Z,6.4
2018-01-21T04:45:22.945Z,5.8
2018-01-21T04:46:24.544Z,6.9
2018-01-21T04:47:26.150Z,7.0
2018-01-21T04:48:27.768Z,6.6
2018-01-21T04:49:29.374Z,6.9
2018-01-21T04:50:30.976Z,6.3
2018-01-21T04:51:32.581Z,6.5
2018-01-21T04:52:34.192Z,6.4
2018-01-21T04:53:35.798Z,6.6
2018-01-21T04:54:37.400Z,6.1
2018-01-21T04:55:39.010Z,7.4
2018-01-21T04:56:40.621Z,5.9
2018-01-21T04:57:42.228Z,6.8
2018-01-21T04:58:43.830Z,7.5
2018-01-21T04:59:45.433Z,6.2
2018-01-21T05:00:47.043Z,8.0
2018-01-21T05:01:48.652Z,7.4
2018-01-21T05:02:50.259Z,6.1
2018-01-21T05:03:51.868Z,5.9
2018-01-21T05:04:53.475Z,6.2
2018-01-21T05:05:55.083Z,6.6
2018-01-21T05:06:56.684Z,5.9
2018-01-21T05:07:58.292Z,7.0
2018-01-21T05:08:59.896Z,6.4
2018-01-21T05:10:01.507Z,6.5
2018-01-21T05:11:03.112Z,7.1
2018-01-21T05:12:04.723Z,6.0
2018-01-21T05:13:06.326Z,4.9
2018-01-21T05:14:07.935Z,6.2
2018-01-21T05:15:09.537Z,6.2
2018-01-21T05:16:11.150Z,5.6
2018-01-21T05:17:12.753Z,6.0
2018-01-21T05:18:14.362Z,6.9
2018-01-21T05:19:15.973Z,6.2
2018-01-21T05:20:17.574Z,5.8
2018-01-21T05:21:19.183Z,6.6
2018-01-21T05:22:20.785Z,6.6
2018-01-21T05:23:22.395Z,5.8
2018-01-21T05:24:23.998Z,6.2
2018-01-21T05:25:25.610Z,5.9
2018-01-21T05:26:27.214Z,6.0
2018-01-21T05:27:28.823Z,7.1
2018-01-21T05:28:30.426Z,5.6
2018-01-21T05:29:32.038Z,5.7
2018-01-21T05:30:33.643Z,5.7
2018-01-21T05:31:35.257Z,6.9
2018-01-21T05:32:36.862Z,6.2
2018-01-21T05:33:38.474Z,6.6
2018-01-21T05:34:40.079Z,6.3
2018-01-21T05:35:41.690Z,6.8
2018-01-21T05:36:43.290Z,5.9
2018-01-21T05:37:44.902Z,5.9
2018-01-21T05:38:46.512Z,7.6
2018-01-21T05:39:48.122Z,5.7
2018-01-21T05:40:49.722Z,5.9
2018-01-21T05:41:51.331Z,5.4
2018-01-21T05:42:52.933Z,6.6
2018-01-21T05:43:54.548Z,5.6
2018-01-21T05:44:56.149Z,6.2
2018-01-21T05:45:57.753Z,5.4
2018-01-21T05:46:59.359Z,6.1
2018-01-21T05:48:00.972Z,6.2
2018-01-21T05:49:02.579Z,7.1
2018-01-21T05:50:04.182Z,5.4
2018-01-21T05:51:05.792Z,4.9
2018-01-21T05:52:07.396Z,5.4
2018-01-21T05:53:09.007Z,5.6
2018-01-21T05:54:10.610Z,5.8
2018-01-21T05:55:12.224Z,5.8
2018-01-21T05:56:13.827Z,6.1
2018-01-21T05:57:15.438Z,5.4
2018-01-21T05:58:17.041Z,5.7
2018-01-21T05:59:18.651Z,5.5
2018-01-21T06:00:20.254Z,5.4
2018-01-21T06:01:21.859Z,5.5
2018-01-21T06:02:23.474Z,5.5
2018-01-21T06:03:25.080Z,4.7
2018-01-21T06:04:26.685Z,5.3
2018-01-21T06:05:28.289Z,5.7
2018-01-21T06:06:29.901Z,4.9
2018-01-21T06:07:31.505Z,5.7
2018-01-21T06:08:33.118Z,5.5
2018-01-21T06:09:34.722Z,5.4
2018-01-21T06:10:36.335Z,4.9
2018-01-21T06:11:37.940Z,4.9
2018-01-21T06:12:39.548Z,4.7
2018-01-21T06:13:41.156Z,5.5
2018-01-21T06:14:42.774Z,5.4
2018-01-21T06:15:44.378Z,5.1
2018-01-21T06:16:45.986Z,4.8
2018-01-21T06:17:47.594Z,5.1
2018-01-21T06:18:49.196Z,5.4
2018-01-21T06:19:50.806Z,5.4
2018-01-21T06:20:52.416Z,6.5
2018-01-21T06:21:54.022Z,6.4
2018-01-21T06:22:55.628Z,5.2
2018-01-21T06:23:57.240Z,4.6
2018-01-21T06:24:58.844Z,5.3
2018-01-21T06:26:00.449Z,4.9
2018-01-21T06:27:02.062Z,5.6
2018-01-21T06:28:03.670Z,4.9
2018-01-21T06:29:05.276Z,5.1
2018-01-21T06:30:06.887Z,5.5
2018-01-21T06:31:08.494Z,5.5
2018-01-21T06:32:10.097Z,4.9
2018-01-21T06:33:11.709Z,5.5
2018-01-21T06:34:13.311Z,5.1
2018-01-21T06:35:14.929Z,5.6
2018-01-21T06:36:16.528Z,5.9
2018-01-21T06:37:18.140Z,4.8
2018-01-21T06:38:19.745Z,4.4
2018-01-21T06:39:21.361Z,5.0
2018-01-21T06:40:22.964Z,5.4
2018-01-21T06:41:24.568Z,5.3
2018-01-21T06:42:26.173Z,4.0
2018-01-21T06:43:27.783Z,5.4
2018-01-21T06:44:29.402Z,4.2
2018-01-21T06:45:30.999Z,4.6
2018-01-21T06:46:32.602Z,4.5
2018-01-21T06:47:34.213Z,3.9
2018-01-21T06:48:35.819Z,4.3
2018-01-21T06:49:37.430Z,5.7
2018-01-21T06:50:39.037Z,4.7
2018-01-21T06:51:40.642Z,4.6
2018-01-21T06:52:42.249Z,4.1
2018-01-21T06:53:43.856Z,4.7
2018-01-21T06:54:45.461Z,4.7
2018-01-21T06:55:47.066Z,4.1
2018-01-21T06:56:48.674Z,4.6
2018-01-21T06:57:50.287Z,4.1
2018-01-21T06:58:51.896Z,3.8
2018-01-21T06:59:53.499Z,4.7
2018-01-21T07:00:55.110Z,4.0
2018-01-21T07:01:56.714Z,4.2
2018-01-21T07:02:58.323Z,4.5
2018-01-21T07:03:59.926Z,4.2
2018-01-21T07:05:01.532Z,4.7
2018-01-21T07:06:03.138Z,4.8
2018-01-21T07:07:04.746Z,4.3
2018-01-21T07:08:06.357Z,4.7
2018-01-21T07:09:07.964Z,4.1
2018-01-21T07:10:09.571Z,4.6
2018-01-21T07:11:11.181Z,5.2
2018-01-21T07:12:12.789Z,4.8
2018-01-21T07:13:14.398Z,4.9
2018-01-21T07:14:16.004Z,5.0
2018-01-21T07:15:17.614Z,6.2
2018-01-21T07:16:19.221Z,4.5
2018-01-21T07:17:20.830Z,4.9
2018-01-21T07:18:22.434Z,5.1
2018-01-21T07:19:24.053Z,5.5
2018-01-21T07:20:25.652Z,5.3
2018-01-21T07:21:27.265Z,6.2
2018-01-21T07:22:28.874Z,4.9
2018-01-21T07:23:30.474Z,5.4
2018-01-21T07:24:32.087Z,5.8
2018-01-21T07:25:33.696Z,5.5
2018-01-21T07:26:35.306Z,6.3
2018-01-21T07:27:36.917Z,5.2
2018-01-21T07:28:38.584Z,5.6
2018-01-21T07:29:40.129Z,6.0
2018-01-21T07:30:41.740Z,5.8
2018-01-21T07:31:43.344Z,6.2
2018-01-21T07:32:44.956Z,5.1
2018-01-21T07:33:46.562Z,4.9
2018-01-21T07:34:48.176Z,6.2
2018-01-21T07:35:49.786Z,5.6
2018-01-21T07:36:51.398Z,6.3
2018-01-21T07:37:53.008Z,6.2
2018-01-21T07:38:54.621Z,5.0
2018-01-21T07:39:56.234Z,5.6
2018-01-21T07:40:57.845Z,5.9
2018-01-21T07:41:59.454Z,4.7
2018-01-21T07:43:01.064Z,4.6
2018-01-21T07:44:02.674Z,6.1
2018-01-21T07:45:04.284Z,5.7
2018-01-21T07:46:05.893Z,4.6
2018-01-21T07:47:07.507Z,5.1
2018-01-21T07:48:09.121Z,5.0
2018-01-21T07:49:10.730Z,6.1
2018-01-21T07:50:12.336Z,4.9
2018-01-21T07:51:13.951Z,6.3
2018-01-21T07:52:15.560Z,5.1
2018-01-21T07:53:17.167Z,5.5
2018-01-21T07:54:18.779Z,6.2
2018-01-21T07:55:20.393Z,6.3
2018-01-21T07:56:22.015Z,6.0
2018-01-21T07:57:23.614Z,4.3
2018-01-21T07:58:25.222Z,4.7
2018-01-21T07:59:26.836Z,5.0
2018-01-21T08:00:28.442Z,6.3
2018-01-21T08:01:30.051Z,6.2
2018-01-21T08:02:31.668Z,5.9
2018-01-21T08:03:33.278Z,6.4
2018-01-21T08:04:34.928Z,6.7
2018-01-21T08:05:36.501Z,6.5
2018-01-21T08:06:38.118Z,7.0
2018-01-21T08:07:39.723Z,6.4
2018-01-21T08:08:41.335Z,6.5
2018-01-21T08:09:42.942Z,7.1
2018-01-21T08:10:44.553Z,6.5
2018-01-21T08:11:46.164Z,7.0
2018-01-21T08:12:47.775Z,6.6
2018-01-21T08:13:49.387Z,6.1
2018-01-21T08:14:51.009Z,5.9
2018-01-21T08:15:52.618Z,7.2
2018-01-21T08:16:54.231Z,7.8
2018-01-21T08:17:55.847Z,7.6
2018-01-21T08:18:57.456Z,7.3
2018-01-21T08:19:59.068Z,8.3
2018-01-21T08:21:00.687Z,7.0
2018-01-21T08:22:02.289Z,7.1
2018-01-21T08:23:03.896Z,6.7
2018-01-21T08:24:05.511Z,6.5
2018-01-21T08:25:07.123Z,7.3
2018-01-21T08:26:08.739Z,5.8
2018-01-21T08:27:10.348Z,6.7
2018-01-21T08:28:11.995Z,6.2
2018-01-21T08:29:13.566Z,6.7
2018-01-21T08:30:15.186Z,6.8
2018-01-21T08:31:16.790Z,7.1
2018-01-21T08:32:18.408Z,5.9
2018-01-21T08:33:20.021Z,6.6
2018-01-21T08:34:21.632Z,6.3
2018-01-21T08:35:23.242Z,6.1
2018-01-21T08:36:24.858Z,6.5
2018-01-21T08:37:26.477Z,6.4
2018-01-21T08:38:28.091Z,6.4
2018-01-21T08:39:29.703Z,5.9
2018-01-21T08:40:31.325Z,7.3
2018-01-21T08:41:32.937Z,7.3
2018-01-21T08:42:34.545Z,6.3
2018-01-21T08:43:36.154Z,5.6
2018-01-21T08:44:37.767Z,4.8
2018-01-21T08:45:39.388Z,6.0
2018-01-21T08:46:41.000Z,6.4
2018-01-21T08:47:42.618Z,5.3
2018-01-21T08:48:44.227Z,5.3
2018-01-21T08:49:45.838Z,6.3
2018-01-21T08:50:47.449Z,5.3
2018-01-21T08:51:49.061Z,5.6
2018-01-21T08:52:50.678Z,6.0
2018-01-21T08:53:52.291Z,5.1
2018-01-21T08:54:53.908Z,5.5
2018-01-21T08:55:55.519Z,5.1
2018-01-21T08:56:57.131Z,5.1
2018-01-21T08:57:58.740Z,4.9
2018-01-21T08:59:00.359Z,5.0
2018-01-21T09:00:01.983Z,5.0
2018-01-21T09:01:03.593Z,5.1
2018-01-21T09:02:05.210Z,4.9
2018-01-21T09:03:06.825Z,20.3
2018-01-21T09:04:08.442Z,45.6
2018-01-21T09:05:10.056Z,17.3
2018-01-21T09:06:11.669Z,5.5
2018-01-21T09:07:13.357Z,5.7
2018-01-21T09:08:15.188Z,5.1
2018-01-21T09:09:16.675Z,4.3
2018-01-21T09:10:18.302Z,4.2
2018-01-21T09:11:19.913Z,4.4
2018-01-21T09:12:21.533Z,4.0
2018-01-21T09:13:23.143Z,5.3
2018-01-21T09:14:24.759Z,4.6
2018-01-21T09:15:26.371Z,4.2
2018-01-21T09:16:27.986Z,4.5
2018-01-21T09:17:29.602Z,5.2
2018-01-21T09:18:31.210Z,4.5
2018-01-21T09:19:32.828Z,5.0
2018-01-21T09:20:34.439Z,4.9
2018-01-21T09:21:36.057Z,5.1
2018-01-21T09:22:37.728Z,4.3
2018-01-21T09:23:39.345Z,5.1
2018-01-21T09:24:40.957Z,4.1
2018-01-21T09:25:42.565Z,4.6
2018-01-21T09:26:44.178Z,4.6
2018-01-21T09:27:45.796Z,4.8
2018-01-21T09:28:47.411Z,5.5
2018-01-21T09:29:49.021Z,5.3
2018-01-21T09:30:50.632Z,4.9
2018-01-21T09:31:52.246Z,5.4
2018-01-21T09:32:53.861Z,5.5
2018-01-21T09:33:55.472Z,6.9
2018-01-21T09:34:58.072Z,8.6
2018-01-21T09:35:59.687Z,9.0
2018-01-21T09:37:01.301Z,5.0
2018-01-21T09:38:02.930Z,5.8
2018-01-21T09:39:04.551Z,5.3
2018-01-21T09:40:06.162Z,5.4
2018-01-21T09:41:07.774Z,5.1
2018-01-21T09:42:09.402Z,6.6
2018-01-21T09:43:11.019Z,4.9
2018-01-21T09:44:12.630Z,5.3
2018-01-21T09:45:14.242Z,5.5
2018-01-21T09:46:15.857Z,5.4
2018-01-21T09:47:17.470Z,5.0
2018-01-21T09:48:19.081Z,5.8
2018-01-21T09:49:20.699Z,5.6
2018-01-21T09:50:22.308Z,4.8
2018-01-21T09:51:23.920Z,4.9
2018-01-21T09:52:25.539Z,4.5
2018-01-21T09:53:27.154Z,5.4
2018-01-21T09:54:28.764Z,5.6
2018-01-21T09:55:30.375Z,5.3
2018-01-21T09:56:31.992Z,5.2
2018-01-21T09:57:33.603Z,4.3
2018-01-21T09:58:35.223Z,4.4
2018-01-21T09:59:36.836Z,5.7
2018-01-21T10:00:38.450Z,4.5
2018-01-21T10:01:40.057Z,4.4
2018-01-21T10:03:19.218Z,4.4
2018-01-21T10:25:42.225Z,4.6
2018-01-21T10:26:43.845Z,3.8
2018-01-21T10:28:43.262Z,3.6
2018-01-21T10:29:44.811Z,2.8
2018-01-21T10:31:38.450Z,2.6
2018-01-21T10:48:02.374Z,3.4
2018-01-21T10:49:06.752Z,2.5
2018-01-21T10:50:58.594Z,3.3
2018-01-21T10:52:00.305Z,1.9
2018-01-21T10:53:52.030Z,2.5
2018-01-21T10:54:53.643Z,13.8
2018-01-21T10:56:45.424Z,3.2
2018-01-21T10:57:47.538Z,2.6
2018-01-21T10:59:39.280Z,2.7
2018-01-21T11:00:40.890Z,2.3
2018-01-21T11:02:32.584Z,1.4
2018-01-21T11:03:34.192Z,2.0
2018-01-21T11:05:25.905Z,2.2
2018-01-21T11:06:27.514Z,2.1
2018-01-21T11:08:23.900Z,2.4
2018-01-21T11:36:03.547Z,3.9
2018-01-21T11:37:05.628Z,3.2
2018-01-21T11:38:57.762Z,3.3
2018-01-21T11:39:59.868Z,4.0
2018-01-21T11:41:53.662Z,3.7
2018-01-21T11:42:57.145Z,3.4
2018-01-21T11:44:00.732Z,4.2
2018-01-21T11:45:03.657Z,36.7
2018-01-21T11:46:07.388Z,7.0
2018-01-21T11:47:10.800Z,3.4
2018-01-21T11:48:14.159Z,3.4
2018-01-21T11:49:17.650Z,3.1
2018-01-21T11:50:20.758Z,2.3
2018-01-21T11:51:23.580Z,3.1
2018-01-21T11:52:26.819Z,2.9
2018-01-21T11:53:29.058Z,3.1
2018-01-21T11:54:31.242Z,3.1
2018-01-21T11:55:33.438Z,3.2
2018-01-21T11:56:35.605Z,2.6
2018-01-21T11:57:37.757Z,3.2
2018-01-21T11:58:39.842Z,3.1
2018-01-21T11:59:43.016Z,2.6
2018-01-21T12:00:46.613Z,3.2
2018-01-21T12:01:50.157Z,2.7
2018-01-21T12:02:53.593Z,3.2
2018-01-21T12:03:57.151Z,2.3
2018-01-21T12:05:00.057Z,3.6
2018-01-21T12:06:03.531Z,3.6
2018-01-21T12:07:07.615Z,3.0
2018-01-21T12:08:11.115Z,3.6
2018-01-21T12:09:14.607Z,3.0
2018-01-21T12:10:17.968Z,3.1
2018-01-21T12:11:21.585Z,2.7
2018-01-21T12:12:24.579Z,2.9
2018-01-21T12:13:28.125Z,3.6
2018-01-21T12:14:31.929Z,3.7
2018-01-21T12:15:35.516Z,3.2
2018-01-21T12:16:38.905Z,2.6
2018-01-21T12:17:42.405Z,3.4
2018-01-21T12:18:46.192Z,3.4
2018-01-21T12:19:49.945Z,3.2
2018-01-21T12:20:53.412Z,2.9
2018-01-21T12:21:57.069Z,3.1
2018-01-21T12:23:00.595Z,3.4
2018-01-21T12:24:04.177Z,3.5
2018-01-21T12:25:07.156Z,4.3
2018-01-21T12:26:10.398Z,3.5
2018-01-21T12:27:13.836Z,3.6
2018-01-21T12:28:15.903Z,3.8
2018-01-21T12:29:17.982Z,3.4
2018-01-21T12:30:21.358Z,3.7
2018-01-21T12:31:24.288Z,4.2
2018-01-21T12:32:26.691Z,3.3
2018-01-21T12:33:29.541Z,8.8
2018-01-21T12:34:32.716Z,4.0
2018-01-21T12:35:35.837Z,3.8
2018-01-21T12:36:37.834Z,2.6
2018-01-21T12:37:41.444Z,3.0
2018-01-21T12:38:45.008Z,3.2
2018-01-21T12:39:48.328Z,3.0
2018-01-21T12:40:51.302Z,2.9
2018-01-21T12:41:54.979Z,2.0
2018-01-21T12:42:57.435Z,2.3
2018-01-21T12:44:01.457Z,2.9
2018-01-21T12:45:04.771Z,2.4
2018-01-21T12:46:08.313Z,3.4
2018-01-21T12:47:11.860Z,2.4
2018-01-21T12:48:15.592Z,2.5
2018-01-21T12:49:19.448Z,2.4
2018-01-21T12:50:22.780Z,2.6
2018-01-21T12:51:26.114Z,2.1
2018-01-21T12:52:29.596Z,1.8
2018-01-21T12:53:32.938Z,1.7
2018-01-21T12:54:36.284Z,2.2
2018-01-21T12:55:39.584Z,2.1
2018-01-21T12:56:42.865Z,2.4
2018-01-21T12:57:46.104Z,1.7
2018-01-21T12:58:48.629Z,2.1
2018-01-21T12:59:51.012Z,3.0
2018-01-21T13:00:53.344Z,1.9
2018-01-21T13:01:55.538Z,0.9
2018-01-21T13:02:57.778Z,1.4
2018-01-21T13:03:59.946Z,1.1
2018-01-21T13:05:03.277Z,1.0
2018-01-21T13:06:06.826Z,0.9
2018-01-21T13:07:10.410Z,1.2
2018-01-21T13:08:14.243Z,1.2
2018-01-21T13:09:17.618Z,1.0
2018-01-21T13:10:21.178Z,0.8
2018-01-21T13:11:24.062Z,0.5
2018-01-21T13:12:26.159Z,0.9
2018-01-21T13:13:28.936Z,0.9
2018-01-21T13:14:31.642Z,0.8
2018-01-21T13:15:33.828Z,0.7
2018-01-21T13:16:37.238Z,0.6
2018-01-21T13:17:39.235Z,0.7
2018-01-21T13:18:42.852Z,0.8
2018-01-21T13:19:45.863Z,0.9
2018-01-21T13:20:49.889Z,0.5
2018-01-21T13:21:51.514Z,0.7
2018-01-21T13:22:53.113Z,0.6
2018-01-21T13:23:54.732Z,0.5
2018-01-21T13:24:56.375Z,0.7
2018-01-21T13:25:57.962Z,0.5
2018-01-21T13:26:59.573Z,0.6
2018-01-21T13:28:01.183Z,0.6
2018-01-21T13:29:02.801Z,1.6
2018-01-21T13:30:04.417Z,3.3
2018-01-21T13:31:06.031Z,1.0
2018-01-21T13:32:07.644Z,0.9
2018-01-21T13:33:09.267Z,0.9
2018-01-21T13:34:10.880Z,0.8
2018-01-21T13:35:12.491Z,1.0
2018-01-21T13:36:14.102Z,1.7
2018-01-21T13:37:15.721Z,1.3
2018-01-21T13:38:17.335Z,1.0
2018-01-21T13:39:18.955Z,0.9
2018-01-21T13:40:20.617Z,1.0
2018-01-21T13:41:22.239Z,1.0
2018-01-21T13:42:23.851Z,1.2
2018-01-21T13:43:25.469Z,0.9
2018-01-21T13:44:27.087Z,1.4
2018-01-21T13:45:28.698Z,1.3
2018-01-21T13:46:30.320Z,1.1
2018-01-21T13:47:31.930Z,1.3
2018-01-21T13:48:33.548Z,1.5
2018-01-21T13:49:35.160Z,1.0
2018-01-21T13:50:36.773Z,1.8
2018-01-21T13:51:38.386Z,1.7
2018-01-21T13:52:40.007Z,1.4
2018-01-21T13:53:41.631Z,1.5
2018-01-21T13:54:43.241Z,1.3
2018-01-21T13:55:44.856Z,1.9
2018-01-21T13:56:46.462Z,1.5
2018-01-21T13:57:48.079Z,1.0
2018-01-21T13:58:49.697Z,1.2
2018-01-21T13:59:51.335Z,1.4
2018-01-21T14:00:52.952Z,1.9
2018-01-21T14:01:54.674Z,1.4
2018-01-21T14:02:56.282Z,1.7
2018-01-21T14:03:57.902Z,2.2
2018-01-21T14:04:59.514Z,1.4
2018-01-21T14:06:01.135Z,1.7
2018-01-21T14:07:02.749Z,1.6
2018-01-21T14:08:04.367Z,1.9
2018-01-21T14:09:05.982Z,1.2
2018-01-21T14:10:07.595Z,1.3
2018-01-21T14:11:09.207Z,1.7
2018-01-21T14:12:10.826Z,1.2
2018-01-21T14:13:12.441Z,2.0
2018-01-21T14:14:14.055Z,1.0
2018-01-21T14:15:15.667Z,1.3
2018-01-21T14:16:17.283Z,1.3
2018-01-21T14:17:18.896Z,1.1
2018-01-21T14:18:20.514Z,1.2
2018-01-21T14:19:22.130Z,1.7
2018-01-21T14:20:23.741Z,1.4
2018-01-21T14:21:25.354Z,1.1
2018-01-21T14:22:26.978Z,1.4
2018-01-21T14:23:28.592Z,1.0
2018-01-21T14:24:30.198Z,1.3
2018-01-21T14:25:31.810Z,1.0
2018-01-21T14:26:33.428Z,1.1
2018-01-21T14:27:35.044Z,1.1
2018-01-21T14:28:36.663Z,1.6
2018-01-21T14:29:38.280Z,0.9
2018-01-21T14:30:39.894Z,1.8
2018-01-21T14:31:41.504Z,1.1
2018-01-21T14:32:43.120Z,1.4
2018-01-21T14:33:44.738Z,1.6
2018-01-21T14:34:46.348Z,1.0
2018-01-21T14:35:47.968Z,1.1
2018-01-21T14:36:49.581Z,1.2
2018-01-21T14:37:51.196Z,1.4
2018-01-21T14:38:52.806Z,1.4
2018-01-21T14:39:54.421Z,0.8
2018-01-21T14:40:56.034Z,1.0
2018-01-21T14:41:57.652Z,0.9
2018-01-21T14:42:59.263Z,1.1
2018-01-21T14:44:00.878Z,1.5
2018-01-21T14:45:02.488Z,1.2
2018-01-21T14:46:04.102Z,1.3
2018-01-21T14:47:05.714Z,1.2
2018-01-21T14:48:07.334Z,1.5
2018-01-21T14:49:08.946Z,0.9
2018-01-21T14:50:10.559Z,1.2
2018-01-21T14:51:12.177Z,0.7
2018-01-21T14:52:13.786Z,1.7
2018-01-21T14:53:15.403Z,1.0
2018-01-21T14:54:17.057Z,1.2
2018-01-21T14:55:18.635Z,1.4
2018-01-21T14:56:20.245Z,1.2
2018-01-21T14:57:21.864Z,1.4
2018-01-21T14:58:23.483Z,1.1
2018-01-21T14:59:25.094Z,1.1
2018-01-21T15:00:26.706Z,1.3
2018-01-21T15:01:28.321Z,1.2
2018-01-21T15:02:29.937Z,1.0
2018-01-21T15:03:31.548Z,1.0
2018-01-21T15:04:33.162Z,1.2
2018-01-21T15:05:34.777Z,1.2
2018-01-21T15:06:36.432Z,1.3
2018-01-21T15:07:38.000Z,1.5
2018-01-21T15:08:39.611Z,1.5
2018-01-21T15:09:41.226Z,1.2
2018-01-21T15:10:42.841Z,1.6
2018-01-21T15:11:44.451Z,1.6
2018-01-21T15:12:46.069Z,1.2
2018-01-21T15:13:47.678Z,2.0
2018-01-21T15:14:49.285Z,1.1
2018-01-21T15:15:50.896Z,1.3
2018-01-21T15:16:52.520Z,1.7
2018-01-21T15:17:54.123Z,1.6
2018-01-21T15:18:55.733Z,1.7
2018-01-21T15:19:57.350Z,1.4
2018-01-21T15:20:58.961Z,1.4