createdAt,value
2022-11-29T00:01:09.000Z,19.42
2022-11-29T00:03:37.404Z,19.40
2022-11-29T00:06:06.423Z,19.41
2022-11-29T00:08:34.111Z,19.40
2022-11-29T00:11:06.264Z,19.40
2022-11-29T00:13:32.880Z,19.39
2022-11-29T00:16:03.711Z,19.39
2022-11-29T00:18:31.304Z,19.39
2022-11-29T00:20:58.912Z,19.39
2022-11-29T00:23:26.618Z,19.37
2022-11-29T00:25:54.205Z,19.39
2022-11-29T00:28:23.203Z,19.37
2022-11-29T00:30:50.871Z,19.37
2022-11-29T00:33:18.620Z,19.37
2022-11-29T00:35:46.166Z,19.37
2022-11-29T00:38:13.729Z,19.35
2022-11-29T00:40:41.324Z,19.35
2022-11-29T00:43:08.925Z,19.35
2022-11-29T00:45:37.962Z,19.35
2022-11-29T00:48:05.958Z,19.34
2022-11-29T00:50:33.605Z,19.35
2022-11-29T00:53:01.180Z,19.34
2022-11-29T00:55:28.831Z,19.34
2022-11-29T00:57:56.451Z,19.33
2022-11-29T01:00:24.267Z,19.34
2022-11-29T01:02:53.270Z,19.32
2022-11-29T01:05:20.848Z,19.33
2022-11-29T01:07:48.752Z,19.32
2022-11-29T01:10:17.056Z,19.32
2022-11-29T01:12:44.672Z,19.32
2022-11-29T01:15:12.570Z,19.31
2022-11-29T01:17:40.403Z,19.32
2022-11-29T01:20:10.892Z,19.32
2022-11-29T01:22:38.669Z,19.32
2022-11-29T01:25:07.386Z,19.31
2022-11-29T01:27:35.344Z,19.30
2022-11-29T01:30:03.556Z,19.30
2022-11-29T01:32:31.467Z,19.30
2022-11-29T01:34:59.041Z,19.30
2022-11-29T01:37:29.249Z,19.29
2022-11-29T01:39:56.929Z,19.30
2022-11-29T01:42:24.524Z,19.30
2022-11-29T01:45:15.469Z,19.29
2022-11-29T01:47:45.628Z,19.30
2022-11-29T01:50:13.402Z,19.29
2022-11-29T01:52:42.430Z,19.28
2022-11-29T01:55:10.459Z,19.29
2022-11-29T01:57:38.342Z,19.28
2022-11-29T02:00:08.581Z,19.28
2022-11-29T02:02:39.014Z,19.28
2022-11-29T02:05:07.823Z,19.28
2022-11-29T02:07:35.417Z,19.28
2022-11-29T02:10:04.728Z,19.26
2022-11-29T02:12:37.764Z,19.27
2022-11-29T02:15:15.390Z,19.27
2022-11-29T02:17:50.664Z,19.26
2022-11-29T02:20:32.027Z,19.27
2022-11-29T02:23:02.956Z,19.26
2022-11-29T02:25:45.267Z,19.26
2022-11-29T02:28:30.105Z,19.26
2022-11-29T02:31:33.740Z,19.26
2022-11-29T02:34:10.873Z,19.26
2022-11-29T02:36:51.141Z,19.26
2022-11-29T02:39:49.553Z,19.26
2022-11-29T02:42:54.126Z,19.25
2022-11-29T02:45:37.326Z,19.25
2022-11-29T02:48:13.359Z,19.25
2022-11-29T02:50:43.753Z,19.25
2022-11-29T02:53:15.152Z,19.25
2022-11-29T02:55:45.389Z,19.24
2022-11-29T02:58:18.481Z,19.24
2022-11-29T03:00:50.269Z,19.25
2022-11-29T03:03:21.486Z,19.25
2022-11-29T03:05:52.107Z,19.25
2022-11-29T03:08:24.323Z,19.23
2022-11-29T03:10:57.411Z,19.23
2022-11-29T03:13:32.282Z,19.24
2022-11-29T03:16:03.125Z,19.24
2022-11-29T03:18:35.680Z,19.23
2022-11-29T03:21:14.462Z,19.23
2022-11-29T03:23:44.529Z,19.23
2022-11-29T03:26:14.148Z,19.25
2022-11-29T03:28:44.342Z,19.23
2022-11-29T03:31:14.234Z,19.23
2022-11-29T03:33:47.716Z,19.23
2022-11-29T03:36:19.776Z,19.23
2022-11-29T03:38:47.840Z,19.23
2022-11-29T03:41:19.979Z,19.22
2022-11-29T03:43:48.968Z,19.22
2022-11-29T03:46:19.913Z,19.22
2022-11-29T03:48:49.295Z,19.22
2022-11-29T03:51:19.873Z,19.22
2022-11-29T03:53:49.053Z,19.21
2022-11-29T03:56:30.197Z,19.22
2022-11-29T03:59:04.606Z,19.21
2022-11-29T04:01:46.184Z,19.21
2022-11-29T04:04:27.141Z,19.20
2022-11-29T04:07:03.387Z,19.21
2022-11-29T04:09:46.617Z,19.20
2022-11-29T04:12:39.133Z,19.19
2022-11-29T04:15:39.249Z,19.20
2022-11-29T04:18:20.116Z,19.20
2022-11-29T04:21:09.587Z,19.21
2022-11-29T04:24:25.671Z,19.19
2022-11-29T04:27:38.189Z,19.20
2022-11-29T04:30:11.430Z,19.19
2022-11-29T04:33:13.694Z,19.18
2022-11-29T04:36:02.465Z,19.20
2022-11-29T04:39:02.524Z,19.18
2022-11-29T04:41:55.168Z,19.18
2022-11-29T04:44:31.665Z,19.19
2022-11-29T04:47:08.705Z,19.18
2022-11-29T04:49:54.450Z,19.19
2022-11-29T04:52:28.871Z,19.18
2022-11-29T04:55:00.315Z,19.18
2022-11-29T04:57:33.644Z,19.17
2022-11-29T05:00:07.394Z,19.17
2022-11-29T05:02:38.816Z,19.17
2022-11-29T05:05:13.730Z,19.17
2022-11-29T05:07:45.413Z,19.18
2022-11-29T05:10:21.498Z,19.18
2022-11-29T05:12:54.639Z,19.17
2022-11-29T05:15:33.967Z,19.17
2022-11-29T05:18:06.165Z,19.18
2022-11-29T05:20:37.434Z,19.17
2022-11-29T05:23:18.944Z,19.17
2022-11-29T05:25:48.511Z,19.18
2022-11-29T05:28:21.563Z,19.18
2022-11-29T05:31:24.784Z,19.18
2022-11-29T05:34:00.181Z,19.19
2022-11-29T05:36:32.017Z,19.18
2022-11-29T05:39:12.571Z,19.18
2022-11-29T05:41:47.693Z,19.19
2022-11-29T05:44:17.977Z,19.20
2022-11-29T05:46:50.596Z,19.19
2022-11-29T05:49:23.084Z,19.20
2022-11-29T05:51:54.611Z,19.20
2022-11-29T05:54:27.043Z,19.20
2022-11-29T05:57:01.094Z,19.20
2022-11-29T05:59:30.718Z,19.21
2022-11-29T06:02:03.457Z,19.20
2022-11-29T06:04:34.528Z,19.21
2022-11-29T06:07:04.649Z,19.21
2022-11-29T06:09:34.154Z,19.21
2022-11-29T06:12:05.228Z,19.21
2022-11-29T06:14:55.272Z,19.21
2022-11-29T06:17:37.296Z,19.21
2022-11-29T06:20:30.312Z,19.21
2022-11-29T06:23:12.652Z,19.22
2022-11-29T06:25:47.370Z,19.22
2022-11-29T06:28:24.847Z,19.21
2022-11-29T06:31:01.482Z,19.22
2022-11-29T06:33:32.894Z,19.22
2022-11-29T06:36:08.940Z,19.21
2022-11-29T06:38:36.835Z,19.21
2022-11-29T06:41:04.892Z,19.21
2022-11-29T06:43:33.556Z,19.21
2022-11-29T06:46:05.409Z,19.22
2022-11-29T06:48:35.780Z,19.22
2022-11-29T06:51:07.363Z,19.22
2022-11-29T06:53:38.870Z,19.23
2022-11-29T06:56:13.300Z,19.24
2022-11-29T06:58:45.392Z,19.23
2022-11-29T07:01:20.539Z,19.22
2022-11-29T07:04:01.540Z,19.23
2022-11-29T07:06:29.883Z,19.24
2022-11-29T07:09:00.139Z,19.23
2022-11-29T07:11:28.464Z,19.23
2022-11-29T07:13:56.653Z,19.24
2022-11-29T07:16:28.130Z,19.24
2022-11-29T07:19:01.264Z,19.23
2022-11-29T07:21:35.815Z,19.24
2022-11-29T07:24:06.849Z,19.23
2022-11-29T07:26:36.316Z,19.24
2022-11-29T07:29:10.473Z,19.23
2022-11-29T07:31:44.541Z,19.24
2022-11-29T07:34:14.351Z,19.24
2022-11-29T07:36:46.315Z,19.23
2022-11-29T07:39:19.171Z,19.24
2022-11-29T07:41:48.112Z,19.24
2022-11-29T07:44:19.856Z,19.23
2022-11-29T07:46:48.859Z,19.23
2022-11-29T07:49:16.515Z,19.23
2022-11-29T07:51:44.078Z,19.23
2022-11-29T07:54:11.694Z,19.23
2022-11-29T07:56:39.251Z,19.22
2022-11-29T07:59:10.905Z,19.22
2022-11-29T08:01:38.530Z,19.22
2022-11-29T08:04:07.998Z,19.22
2022-11-29T08:06:35.736Z,19.22
2022-11-29T08:09:03.643Z,19.22
2022-11-29T08:11:31.171Z,19.22
2022-11-29T08:13:58.942Z,19.22
2022-11-29T08:16:26.620Z,19.22
2022-11-29T08:18:54.272Z,19.22
2022-11-29T08:21:23.318Z,19.21
2022-11-29T08:23:51.051Z,19.21
2022-11-29T08:26:18.983Z,19.21
2022-11-29T08:28:46.543Z,19.22
2022-11-29T08:31:14.185Z,19.21
2022-11-29T08:33:43.540Z,19.21
2022-11-29T08:36:12.389Z,19.21
2022-11-29T08:38:41.417Z,19.11
2022-11-29T08:41:10.424Z,18.77
2022-11-29T08:43:38.012Z,18.73
2022-11-29T08:46:05.775Z,18.82
2022-11-29T08:48:33.834Z,18.88
2022-11-29T08:51:01.408Z,18.94
2022-11-29T08:53:43.234Z,18.96
2022-11-29T08:56:59.576Z,18.98
2022-11-29T08:59:00.659Z,19.00
2022-11-29T09:01:29.205Z,19.01
2022-11-29T09:04:07.592Z,19.01
2022-11-29T09:06:38.763Z,19.01
2022-11-29T09:09:06.513Z,19.03
2022-11-29T09:11:35.968Z,19.03
2022-11-29T09:14:04.635Z,19.05
2022-11-29T09:16:36.040Z,19.04
2022-11-29T09:19:03.775Z,19.05
2022-11-29T09:21:32.214Z,19.06
2022-11-29T09:24:00.105Z,19.06
2022-11-29T09:26:29.453Z,19.06
2022-11-29T09:29:01.036Z,19.07
2022-11-29T09:31:28.980Z,19.07
2022-11-29T09:33:56.776Z,19.07
2022-11-29T09:36:28.418Z,19.07
2022-11-29T09:38:56.663Z,19.06
2022-11-29T09:41:45.578Z,19.08
2022-11-29T09:44:18.725Z,19.08
2022-11-29T09:46:52.239Z,19.08
2022-11-29T09:49:32.264Z,19.08
2022-11-29T09:52:04.007Z,19.07
2022-11-29T09:54:36.183Z,19.08
2022-11-29T09:57:08.986Z,19.08
2022-11-29T09:59:41.027Z,19.08
2022-11-29T10:02:21.138Z,19.08
2022-11-29T10:04:50.575Z,19.08
2022-11-29T10:07:21.427Z,19.08
2022-11-29T10:09:50.899Z,19.09
2022-11-29T10:12:20.198Z,19.09
2022-11-29T10:14:51.958Z,19.08
2022-11-29T10:17:30.468Z,19.09
2022-11-29T10:19:59.759Z,19.09
2022-11-29T10:22:32.073Z,19.09
2022-11-29T10:25:00.199Z,19.09
2022-11-29T10:27:29.580Z,19.10
2022-11-29T10:30:00.910Z,19.10
2022-11-29T10:32:31.824Z,19.10
2022-11-29T10:35:00.835Z,19.10
2022-11-29T10:37:32.448Z,19.11
2022-11-29T10:40:04.144Z,19.10
2022-11-29T10:42:49.945Z,19.10
2022-11-29T10:45:28.043Z,19.12
2022-11-29T10:47:56.427Z,19.12
2022-11-29T10:50:25.035Z,19.13
2022-11-29T10:52:55.871Z,19.11
2022-11-29T10:55:27.476Z,19.11
2022-11-29T10:58:12.884Z,19.12
2022-11-29T11:00:51.849Z,19.08
2022-11-29T11:03:29.512Z,18.50
2022-11-29T11:06:01.304Z,18.12
2022-11-29T11:08:29.083Z,18.29
2022-11-29T11:11:01.748Z,18.45
2022-11-29T11:13:31.076Z,18.55
2022-11-29T11:16:09.361Z,18.63
2022-11-29T11:18:37.643Z,18.68
2022-11-29T11:21:05.438Z,18.73
2022-11-29T11:23:36.365Z,18.76
2022-11-29T11:26:07.093Z,18.79
2022-11-29T11:28:37.449Z,18.80
2022-11-29T11:31:08.333Z,18.82
2022-11-29T11:33:36.717Z,18.84
2022-11-29T11:36:10.319Z,18.84
2022-11-29T11:38:38.778Z,18.86
2022-11-29T11:41:17.721Z,18.88
2022-11-29T11:43:50.916Z,18.87
2022-11-29T11:46:19.992Z,18.89
2022-11-29T11:48:47.661Z,18.88
2022-11-29T11:51:21.820Z,18.89
2022-11-29T11:53:51.033Z,18.90
2022-11-29T11:56:18.608Z,18.91
2022-11-29T11:58:48.301Z,18.91
2022-11-29T12:01:17.276Z,18.90
2022-11-29T12:03:53.892Z,18.90
2022-11-29T12:06:30.337Z,18.90
2022-11-29T12:09:02.107Z,18.92
2022-11-29T12:11:29.808Z,18.91
2022-11-29T12:13:58.048Z,18.93
2022-11-29T12:16:28.492Z,18.92
2022-11-29T12:19:00.410Z,18.91
2022-11-29T12:21:29.027Z,18.93
2022-11-29T12:23:58.751Z,18.94
2022-11-29T12:26:56.007Z,18.93
2022-11-29T12:29:15.919Z,18.94
2022-11-29T12:31:49.470Z,18.93
2022-11-29T12:34:27.760Z,18.93
2022-11-29T12:36:58.095Z,18.94
2022-11-29T12:39:36.393Z,18.94
2022-11-29T12:42:06.587Z,18.93
2022-11-29T12:44:41.059Z,18.94
2022-11-29T12:50:05.033Z,18.94
2022-11-29T12:52:36.182Z,18.95
2022-11-29T12:55:05.821Z,18.93
2022-11-29T12:57:36.187Z,18.94
2022-11-29T13:00:08.084Z,18.93
2022-11-29T13:02:42.370Z,18.92
2022-11-29T13:05:15.831Z,18.92
2022-11-29T13:07:47.173Z,18.92
2022-11-29T13:10:22.448Z,18.92
2022-11-29T13:12:50.764Z,18.92
2022-11-29T13:15:19.440Z,18.92
2022-11-29T13:17:50.193Z,18.92
2022-11-29T13:20:24.632Z,18.91
2022-11-29T13:22:54.623Z,18.91
2022-11-29T13:25:22.837Z,18.92
2022-11-29T13:27:54.952Z,18.92
2022-11-29T13:30:22.969Z,18.91
2022-11-29T13:32:53.188Z,18.92
2022-11-29T13:35:23.236Z,18.90
2022-11-29T13:37:55.412Z,18.90
2022-11-29T13:40:26.987Z,18.89
2022-11-29T13:42:58.992Z,18.90
2022-11-29T13:45:28.918Z,18.89
2022-11-29T13:47:57.567Z,18.89
2022-11-29T13:50:47.444Z,18.88
2022-11-29T13:53:16.326Z,18.87
2022-11-29T13:55:48.468Z,18.89
2022-11-29T13:58:38.619Z,18.88
2022-11-29T14:01:07.812Z,18.88
2022-11-29T14:03:39.514Z,18.88
2022-11-29T14:06:18.285Z,18.87
2022-11-29T14:09:17.067Z,18.87
2022-11-29T14:11:37.338Z,18.87
2022-11-29T14:14:06.574Z,18.89
2022-11-29T14:16:35.931Z,18.88
2022-11-29T14:19:19.952Z,18.87
2022-11-29T14:22:20.787Z,18.87
2022-11-29T14:25:49.172Z,18.86
2022-11-29T14:28:28.952Z,18.86
2022-11-29T14:30:57.002Z,18.85
2022-11-29T14:33:30.015Z,18.85
2022-11-29T14:36:02.670Z,18.85
2022-11-29T14:38:33.552Z,18.85
2022-11-29T14:41:02.110Z,18.85
2022-11-29T14:43:32.511Z,18.85
2022-11-29T14:46:09.514Z,18.85
2022-11-29T14:48:37.211Z,18.85
2022-11-29T14:51:09.122Z,18.85
2022-11-29T14:53:38.349Z,18.85
2022-11-29T14:56:45.733Z,18.85
2022-11-29T14:59:43.289Z,18.85
2022-11-29T15:02:22.417Z,18.84
2022-11-29T15:04:50.779Z,18.85
2022-11-29T15:07:20.213Z,18.84
2022-11-29T15:09:49.419Z,18.84
2022-11-29T15:12:18.817Z,18.84
2022-11-29T15:14:49.148Z,18.84
2022-11-29T15:17:23.056Z,18.83
2022-11-29T15:20:15.137Z,18.84
2022-11-29T15:22:47.387Z,18.84
2022-11-29T15:25:17.994Z,18.83
2022-11-29T15:27:53.057Z,18.83
2022-11-29T15:30:22.645Z,18.83
2022-11-29T15:32:50.228Z,18.82
2022-11-29T15:35:18.375Z,18.81
2022-11-29T15:37:46.130Z,18.82
2022-11-29T15:40:16.070Z,18.82
2022-11-29T15:42:44.407Z,18.82
2022-11-29T15:45:29.443Z,18.81
2022-11-29T15:48:11.311Z,18.82
2022-11-29T15:50:39.001Z,18.82
2022-11-29T15:53:07.524Z,18.81
2022-11-29T15:55:36.621Z,18.82
2022-11-29T15:58:08.790Z,18.81
2022-11-29T16:00:36.650Z,18.80
2022-11-29T16:03:05.372Z,18.80
2022-11-29T16:05:33.873Z,18.81
2022-11-29T16:08:03.155Z,18.81
2022-11-29T16:10:35.393Z,18.81
2022-11-29T16:13:05.932Z,18.80
2022-11-29T16:15:34.175Z,18.80
2022-11-29T16:18:05.547Z,18.80
2022-11-29T16:20:34.789Z,18.80
2022-11-29T16:23:18.845Z,18.81
2022-11-29T16:26:07.634Z,18.80
2022-11-29T16:28:37.739Z,18.80
2022-11-29T16:31:05.754Z,18.80
2022-11-29T16:33:33.315Z,18.80
2022-11-29T16:36:05.639Z,18.80
2022-11-29T16:38:33.320Z,18.81
2022-11-29T16:41:02.383Z,18.83
2022-11-29T16:43:50.661Z,18.86
2022-11-29T16:46:34.849Z,18.89
2022-11-29T16:49:03.621Z,18.95
2022-11-29T16:51:37.685Z,18.99
2022-11-29T16:54:22.686Z,19.04
2022-11-29T16:56:50.764Z,19.09
2022-11-29T16:59:26.614Z,19.12
2022-11-29T17:01:55.351Z,19.17
2022-11-29T17:04:24.633Z,19.21
2022-11-29T17:06:52.977Z,19.25
2022-11-29T17:09:23.012Z,19.27
2022-11-29T17:11:50.573Z,19.31
2022-11-29T17:14:19.567Z,19.34
2022-11-29T17:16:49.163Z,19.37
2022-11-29T17:19:17.011Z,19.40
2022-11-29T17:21:44.834Z,19.41
2022-11-29T17:24:13.898Z,19.44
2022-11-29T17:26:41.615Z,19.46
2022-11-29T17:29:10.576Z,19.48
2022-11-29T17:31:39.596Z,19.50
2022-11-29T17:34:07.234Z,19.52
2022-11-29T17:36:34.791Z,19.54
2022-11-29T17:39:02.574Z,19.56
2022-11-29T17:41:30.615Z,19.58
2022-11-29T17:43:58.691Z,19.60
2022-11-29T17:46:27.121Z,19.61
2022-11-29T17:48:56.195Z,19.63
2022-11-29T17:54:12.622Z,19.66
2022-11-29T17:56:40.273Z,19.69
2022-11-29T17:59:07.863Z,19.71
2022-11-29T18:01:35.908Z,19.73
2022-11-29T18:04:06.054Z,19.77
2022-11-29T18:06:35.381Z,19.80
2022-11-29T18:09:03.304Z,19.81
2022-11-29T18:11:32.430Z,19.82
2022-11-29T18:14:04.140Z,19.83
2022-11-29T18:16:32.815Z,19.85
2022-11-29T18:19:01.397Z,19.86
2022-11-29T18:21:30.355Z,19.87
2022-11-29T18:23:59.461Z,19.88
2022-11-29T18:26:27.340Z,19.90
2022-11-29T18:28:54.968Z,19.93
2022-11-29T18:31:23.223Z,19.94
2022-11-29T18:33:51.495Z,19.96
2022-11-29T18:36:20.165Z,19.97
2022-11-29T18:38:49.433Z,19.97
2022-11-29T18:41:18.057Z,19.98
2022-11-29T18:43:45.726Z,19.98
2022-11-29T18:46:14.129Z,19.97
2022-11-29T18:48:42.092Z,19.98
2022-11-29T18:51:10.609Z,19.98
2022-11-29T18:53:38.807Z,20.00
2022-11-29T18:56:09.889Z,19.98
2022-11-29T18:58:37.948Z,20.00
2022-11-29T19:01:06.639Z,20.03
2022-11-29T19:03:35.841Z,20.05
2022-11-29T19:06:04.718Z,20.06
2022-11-29T19:08:32.340Z,20.08
2022-11-29T19:10:59.994Z,20.09
2022-11-29T19:13:29.093Z,20.09
2022-11-29T19:15:56.920Z,20.11
2022-11-29T19:18:24.762Z,20.13
2022-11-29T19:20:53.469Z,20.14
2022-11-29T19:23:21.389Z,20.14
2022-11-29T19:25:49.282Z,20.15
2022-11-29T19:28:18.524Z,20.15
2022-11-29T19:30:54.246Z,20.16
2022-11-29T19:33:21.919Z,20.16
2022-11-29T19:35:49.682Z,20.16
2022-11-29T19:38:17.365Z,20.19
2022-11-29T19:40:44.912Z,20.19
2022-11-29T19:43:12.566Z,20.21
2022-11-29T19:45:40.254Z,20.23
2022-11-29T19:48:09.279Z,20.21
2022-11-29T19:50:36.856Z,20.22
2022-11-29T19:53:04.522Z,20.24
2022-11-29T19:55:33.700Z,20.22
2022-11-29T19:58:01.283Z,20.24
2022-11-29T20:00:29.896Z,20.25
2022-11-29T20:02:57.501Z,20.23
2022-11-29T20:05:27.175Z,20.22
2022-11-29T20:07:54.813Z,20.21
2022-11-29T20:10:23.441Z,20.17
2022-11-29T20:12:50.992Z,20.14
2022-11-29T20:15:18.844Z,20.09
2022-11-29T20:17:46.400Z,20.07
2022-11-29T20:20:14.545Z,20.03
2022-11-29T20:22:43.456Z,19.99
2022-11-29T20:25:12.810Z,19.95
2022-11-29T20:27:40.452Z,19.92
2022-11-29T20:30:10.330Z,19.90
2022-11-29T20:32:38.284Z,19.85
2022-11-29T20:35:06.708Z,19.82
2022-11-29T20:37:39.969Z,19.79
2022-11-29T20:40:16.881Z,19.77
2022-11-29T20:43:04.433Z,19.73
2022-11-29T20:45:32.508Z,19.69
2022-11-29T20:48:03.016Z,19.67
2022-11-29T20:50:31.502Z,19.65
2022-11-29T20:53:06.074Z,19.63
2022-11-29T20:55:37.668Z,19.60
2022-11-29T20:58:05.232Z,19.58
2022-11-29T21:00:32.868Z,19.57
2022-11-29T21:03:00.440Z,19.55
2022-11-29T21:05:28.065Z,19.53
2022-11-29T21:07:55.724Z,19.51
2022-11-29T21:10:23.436Z,19.49
2022-11-29T21:12:52.987Z,19.48
2022-11-29T21:15:21.460Z,19.46
2022-11-29T21:17:49.622Z,19.44
2022-11-29T21:20:19.448Z,19.43
2022-11-29T21:22:50.412Z,19.42
2022-11-29T21:25:22.332Z,19.40
2022-11-29T21:27:50.418Z,19.40
2022-11-29T21:30:21.064Z,19.37
2022-11-29T21:32:49.210Z,19.36
2022-11-29T21:35:16.873Z,19.35
2022-11-29T21:37:44.534Z,19.34
2022-11-29T21:40:13.681Z,19.34
2022-11-29T21:42:41.327Z,19.31
2022-11-29T21:45:15.169Z,19.31
2022-11-29T21:47:44.866Z,19.29
2022-11-29T21:50:13.124Z,19.29
2022-11-29T21:52:40.785Z,19.28
2022-11-29T21:55:09.183Z,19.27
2022-11-29T21:57:37.595Z,19.26
2022-11-29T22:00:06.500Z,19.24
2022-11-29T22:02:34.206Z,19.24
2022-11-29T22:05:03.293Z,19.23
2022-11-29T22:07:30.970Z,19.23
2022-11-29T22:09:58.641Z,19.22
2022-11-29T22:12:34.407Z,19.21
2022-11-29T22:15:02.629Z,19.20
2022-11-29T22:17:30.250Z,19.20
2022-11-29T22:19:57.855Z,19.20
2022-11-29T22:22:28.179Z,19.17
2022-11-29T22:24:56.029Z,19.18
2022-11-29T22:27:23.595Z,19.17
2022-11-29T22:29:51.213Z,19.16
2022-11-29T22:32:18.866Z,19.15
2022-11-29T22:34:46.653Z,19.14
2022-11-29T22:37:14.372Z,19.14
2022-11-29T22:39:43.330Z,19.12
2022-11-29T22:42:10.972Z,19.13
2022-11-29T22:44:38.569Z,19.13
2022-11-29T22:47:06.374Z,19.12
2022-11-29T22:49:34.467Z,19.11
2022-11-29T22:52:02.033Z,19.11
2022-11-29T22:54:29.661Z,19.12
2022-11-29T22:56:58.546Z,19.11
2022-11-29T22:59:26.124Z,19.10
2022-11-29T23:01:53.739Z,19.10
2022-11-29T23:04:21.432Z,19.10
2022-11-29T23:06:48.959Z,19.10
2022-11-29T23:09:17.405Z,19.09
2022-11-29T23:11:45.226Z,19.10
2022-11-29T23:14:14.232Z,19.08
2022-11-29T23:16:41.951Z,19.08
2022-11-29T23:19:09.664Z,19.08
2022-11-29T23:21:38.048Z,19.08
2022-11-29T23:24:06.026Z,19.08
2022-11-29T23:26:36.283Z,19.07
2022-11-29T23:29:04.134Z,19.07
2022-11-29T23:31:33.133Z,19.07
2022-11-29T23:34:00.772Z,19.07
2022-11-29T23:36:28.370Z,19.06
2022-11-29T23:38:55.965Z,19.06
2022-11-29T23:41:23.584Z,19.05
2022-11-29T23:43:51.184Z,19.05
2022-11-29T23:46:19.806Z,19.05
2022-11-29T23:48:48.868Z,19.04
2022-11-29T23:51:16.577Z,19.04
2022-11-29T23:53:44.224Z,19.03
2022-11-29T23:56:14.082Z,19.03
2022-11-29T23:58:41.768Z,19.03
