createdAt,value
2019-03-20T05:03:57.743Z,90.289307
2019-03-20T05:07:25.575Z,89.978027
2019-03-20T05:10:53.405Z,89.868164
2019-03-20T05:14:21.245Z,89.099121
2019-03-20T05:17:49.091Z,89.099121
2019-03-20T05:21:17.086Z,88.684082
2019-03-20T05:24:45.900Z,88.745117
2019-03-20T05:28:14.742Z,88.537598
2019-03-20T05:31:42.673Z,88.433838
2019-03-20T05:35:10.654Z,88.641357
2019-03-20T05:38:38.504Z,88.397217
2019-03-20T05:42:06.672Z,88.085938
2019-03-20T05:45:34.323Z,87.664795
2019-03-20T05:49:03.148Z,87.457275
2019-03-20T05:52:31.995Z,86.938477
2019-03-20T05:55:59.826Z,86.065674
2019-03-20T05:59:27.654Z,86.169434
2019-03-20T06:02:56.757Z,85.717773
2019-03-20T06:06:24.486Z,84.887695
2019-03-20T06:09:52.323Z,84.680176
2019-03-20T06:13:20.167Z,85.198975
2019-03-20T06:16:48.015Z,84.741211
2019-03-20T06:20:15.902Z,84.637451
2019-03-20T06:23:43.752Z,84.429932
2019-03-20T06:27:11.678Z,84.014893
2019-03-20T06:30:40.685Z,84.014893
2019-03-20T06:34:08.529Z,84.289551
2019-03-20T06:37:36.465Z,83.874512
2019-03-20T06:41:04.282Z,83.251953
2019-03-20T06:44:32.128Z,83.94165
2019-03-20T06:48:01.131Z,83.172607
2019-03-20T06:51:29.001Z,82.653809
2019-03-20T06:54:57.075Z,82.13501
2019-03-20T06:58:25.853Z,82.23877
2019-03-20T07:01:53.704Z,82.409668
2019-03-20T07:05:22.531Z,81.994629
2019-03-20T07:08:50.491Z,81.37207
2019-03-20T07:12:18.331Z,81.439209
2019-03-20T07:15:46.206Z,81.231689
2019-03-20T07:19:14.046Z,80.883789
2019-03-20T07:22:41.887Z,79.742432
2019-03-20T07:26:09.706Z,79.80957
2019-03-20T07:29:37.725Z,79.193115
2019-03-20T07:33:05.571Z,78.845215
2019-03-20T07:36:33.399Z,78.118896
2019-03-20T07:40:01.245Z,78.289795
2019-03-20T07:43:29.067Z,77.636719
2019-03-20T07:46:57.042Z,77.325439
2019-03-20T07:50:24.841Z,76.45874
2019-03-20T07:53:52.934Z,75.946045
2019-03-20T07:57:20.771Z,75.909424
2019-03-20T08:00:48.594Z,76.080322
2019-03-20T08:04:17.427Z,75.048828
2019-03-20T08:07:45.295Z,75.012207
2019-03-20T08:11:13.133Z,73.742676
2019-03-20T08:14:41.117Z,73.950195
2019-03-20T08:18:08.954Z,73.535156
2019-03-20T08:21:36.795Z,73.0896
2019-03-20T08:25:04.628Z,72.747803
2019-03-20T08:28:33.457Z,73.779297
2019-03-20T08:32:01.370Z,73.571777
2019-03-20T08:35:30.338Z,73.022461
2019-03-20T08:38:59.748Z,73.504639
2019-03-20T08:42:27.570Z,73.193359
2019-03-20T08:45:56.412Z,72.442627
2019-03-20T08:49:24.319Z,73.260498
2019-03-20T08:52:52.147Z,72.540283
2019-03-20T08:56:20.130Z,72.613525
2019-03-20T08:59:47.968Z,73.638916
2019-03-20T09:03:15.787Z,73.022461
2019-03-20T09:06:43.642Z,72.814941
2019-03-20T09:10:11.477Z,73.0896
2019-03-20T09:13:39.306Z,73.608398
2019-03-20T09:17:07.406Z,72.064209
2019-03-20T09:20:37.224Z,72.747803
2019-03-20T09:24:06.077Z,72.650146
2019-03-20T09:27:33.919Z,72.30835
2019-03-20T09:31:02.007Z,71.862793
2019-03-20T09:34:29.921Z,71.350098
2019-03-20T09:37:58.751Z,71.826172
2019-03-20T09:41:26.594Z,71.008301
2019-03-20T09:44:54.443Z,72.137451
2019-03-20T09:48:22.263Z,71.588135
2019-03-20T09:51:51.101Z,71.008301
2019-03-20T09:55:18.935Z,71.99707
2019-03-20T09:58:46.958Z,71.484375
2019-03-20T10:02:14.749Z,70.910645
2019-03-20T10:05:42.594Z,70.806885
2019-03-20T10:09:11.420Z,70.08667
2019-03-20T10:12:39.261Z,71.112061
2019-03-20T10:16:07.087Z,70.568848
2019-03-20T10:19:34.920Z,71.417236
2019-03-20T10:23:03.022Z,72.344971
2019-03-20T10:26:30.853Z,72.271729
2019-03-20T10:29:59.180Z,73.608398
2019-03-20T10:33:27.115Z,73.504639
2019-03-20T10:36:54.967Z,73.913574
2019-03-20T10:40:22.803Z,72.955322
2019-03-20T10:43:52.383Z,72.821045
2019-03-20T10:47:19.628Z,73.028564
2019-03-20T10:50:48.460Z,72.30835
2019-03-20T10:54:17.282Z,73.706055
2019-03-20T10:57:45.136Z,73.535156
2019-03-20T11:01:12.981Z,73.126221
2019-03-20T11:04:41.035Z,73.095703
2019-03-20T11:08:08.894Z,73.297119
2019-03-20T11:11:37.720Z,72.784424
2019-03-20T11:15:06.658Z,74.151611
2019-03-20T11:18:34.498Z,74.804688
2019-03-20T11:22:03.350Z,74.804688
2019-03-20T11:25:34.223Z,75.146484
2019-03-20T11:29:03.075Z,75.756836
2019-03-20T11:32:30.947Z,75.756836
2019-03-20T11:35:58.854Z,76.373291
2019-03-20T11:39:29.729Z,76.373291
2019-03-20T11:42:57.077Z,75.860596
2019-03-20T11:46:24.735Z,76.068115
2019-03-20T11:49:52.581Z,75.55542
2019-03-20T11:53:20.425Z,75.927734
2019-03-20T11:56:48.251Z,75.622559
2019-03-20T12:00:16.101Z,75.109863
2019-03-20T12:03:44.928Z,75.518799
2019-03-20T12:07:13.923Z,76.031494
2019-03-20T12:10:41.749Z,76.135254
2019-03-20T12:14:09.584Z,76.135254
2019-03-20T12:17:37.427Z,75.622559
2019-03-20T12:21:05.285Z,75.823975
2019-03-20T12:24:33.113Z,75.622559
2019-03-20T12:28:01.142Z,75.726318
2019-03-20T12:31:30.039Z,76.44043
2019-03-20T12:34:57.972Z,76.507568
2019-03-20T12:38:25.870Z,75.689697
2019-03-20T12:41:53.722Z,76.239014
2019-03-20T12:45:21.545Z,76.33667
2019-03-20T12:48:49.521Z,76.849365
2019-03-20T12:52:17.358Z,76.953125
2019-03-20T12:55:45.193Z,77.160645
2019-03-20T12:59:14.027Z,77.362061
2019-03-20T13:02:41.876Z,77.67334
2019-03-20T13:06:10.691Z,79.003906
2019-03-20T13:09:38.676Z,79.309082
2019-03-20T13:13:06.553Z,80.230713
2019-03-20T13:16:35.346Z,80.639648
2019-03-20T13:20:04.184Z,81.567383
2019-03-20T13:23:32.041Z,82.220459
2019-03-20T13:26:59.889Z,83.14209
2019-03-20T13:30:28.074Z,84.063721
2019-03-20T13:33:55.949Z,85.089111
2019-03-20T13:37:23.799Z,86.663818
2019-03-20T13:40:51.647Z,87.078857
2019-03-20T13:44:19.482Z,87.695312
2019-03-20T13:47:47.335Z,87.896729
2019-03-20T13:51:15.173Z,88.104248
2019-03-20T13:54:43.151Z,88.409424
2019-03-20T13:58:10.994Z,88.409424
2019-03-20T14:01:38.822Z,88.305664
2019-03-20T14:05:06.674Z,88.305664
2019-03-20T14:08:34.515Z,88.208008
2019-03-20T14:12:02.390Z,88.104248
2019-03-20T14:15:30.430Z,88.165283
2019-03-20T14:18:58.278Z,88.165283
2019-03-20T14:22:26.109Z,88.165283
2019-03-20T14:25:55.813Z,88.061523
2019-03-20T14:29:23.977Z,87.957764
2019-03-20T14:32:51.841Z,87.652588
2019-03-20T14:36:22.314Z,87.756348
2019-03-20T14:39:50.153Z,87.548828
2019-03-20T14:43:18.034Z,87.445068
2019-03-20T14:46:45.815Z,87.756348
2019-03-20T14:50:13.656Z,87.957764
2019-03-20T14:53:42.478Z,87.756348
2019-03-20T14:57:10.468Z,87.756348
2019-03-20T15:00:39.303Z,87.548828
2019-03-20T15:04:07.137Z,87.139893
2019-03-20T15:07:34.964Z,86.688232
2019-03-20T15:11:02.832Z,85.253906
2019-03-20T15:14:30.680Z,84.94873
2019-03-20T15:17:58.718Z,84.60083
2019-03-20T15:21:26.554Z,84.906006
2019-03-20T15:24:54.405Z,85.827637
2019-03-20T15:28:22.392Z,87.097168
2019-03-20T15:31:50.645Z,87.609863
2019-03-20T15:35:18.711Z,88.427734
2019-03-20T15:38:48.321Z,88.983154
2019-03-20T15:42:23.762Z,89.190674
2019-03-20T15:45:51.597Z,89.39209
2019-03-20T15:49:20.422Z,89.39209
2019-03-20T15:52:48.244Z,89.39209
2019-03-20T15:56:16.123Z,89.703369
2019-03-20T15:59:44.848Z,89.807129
2019-03-20T16:03:12.672Z,90.83252
2019-03-20T16:06:40.536Z,91.546631
2019-03-20T16:10:09.385Z,92.102051
2019-03-20T16:13:37.219Z,93.023682
2019-03-20T16:17:05.034Z,93.536377
2019-03-20T16:20:32.880Z,93.640137
2019-03-20T16:24:00.713Z,93.438721
2019-03-20T16:27:28.585Z,93.127441
2019-03-20T16:30:56.466Z,93.023682
2019-03-20T16:34:24.320Z,92.926025
2019-03-20T16:37:52.157Z,92.926025
2019-03-20T16:41:19.997Z,92.822266
2019-03-20T16:44:47.832Z,92.822266
2019-03-20T16:48:15.698Z,93.127441
2019-03-20T16:51:43.533Z,93.127441
2019-03-20T16:55:11.361Z,93.231201
2019-03-20T16:58:39.205Z,93.438721
2019-03-20T17:02:07.043Z,93.585205
2019-03-20T17:05:34.867Z,93.890381
2019-03-20T17:09:02.706Z,94.299316
2019-03-20T17:12:30.528Z,94.506836
2019-03-20T17:15:58.359Z,94.610596
2019-03-20T17:19:26.208Z,94.610596
2019-03-20T17:22:54.084Z,94.915771
2019-03-20T17:26:21.918Z,95.428467
2019-03-20T17:29:49.796Z,96.044922
2019-03-20T17:33:18.347Z,96.600342
2019-03-20T17:36:46.190Z,97.119141
2019-03-20T17:40:14.032Z,97.320557
2019-03-20T17:43:41.922Z,97.424316
2019-03-20T17:47:10.508Z,97.528076
2019-03-20T17:50:38.333Z,97.631836
2019-03-20T17:54:06.174Z,97.528076
2019-03-20T17:57:34.014Z,97.424316
2019-03-20T18:01:01.848Z,97.424316
2019-03-20T18:04:29.686Z,97.528076
2019-03-20T18:07:57.572Z,97.528076
2019-03-20T18:11:25.394Z,97.937012
2019-03-20T18:14:53.248Z,98.144531
2019-03-20T18:18:21.083Z,98.449707
2019-03-20T18:21:48.907Z,98.553467
2019-03-20T18:25:16.758Z,98.657227
2019-03-20T18:28:44.599Z,98.553467
2019-03-20T18:32:12.434Z,98.553467
2019-03-20T18:35:40.284Z,98.657227
2019-03-20T18:39:08.137Z,98.760986
2019-03-20T18:42:35.994Z,98.858643
2019-03-20T18:46:03.851Z,99.01123
2019-03-20T18:49:31.695Z,99.01123
2019-03-20T18:52:59.530Z,98.907471
2019-03-20T18:56:28.348Z,98.803711
2019-03-20T18:59:56.294Z,98.699951
2019-03-20T19:03:25.121Z,98.602295
2019-03-20T19:06:52.962Z,98.602295
2019-03-20T19:10:20.859Z,98.498535
2019-03-20T19:13:48.711Z,98.291016
2019-03-20T19:17:16.555Z,98.187256
2019-03-20T19:20:45.401Z,98.083496
2019-03-20T19:24:13.209Z,97.88208
2019-03-20T19:27:42.038Z,97.570801
2019-03-20T19:31:09.913Z,97.320557
2019-03-20T19:34:37.791Z,97.265625
2019-03-20T19:38:05.641Z,97.015381
2019-03-20T19:41:33.530Z,96.954346
2019-03-20T19:45:01.461Z,96.600342
2019-03-20T19:48:30.299Z,96.502686
2019-03-20T19:51:58.179Z,96.502686
2019-03-20T19:55:27.047Z,96.54541
2019-03-20T19:58:54.978Z,96.64917
2019-03-20T20:02:23.800Z,96.75293
2019-03-20T20:05:54.184Z,96.850586
2019-03-20T20:09:23.132Z,96.850586
2019-03-20T20:12:51.246Z,96.954346
2019-03-20T20:16:19.887Z,96.954346
2019-03-20T20:19:49.815Z,97.10083
2019-03-20T20:23:18.498Z,97.20459
2019-03-20T20:26:47.080Z,97.30835
2019-03-20T20:30:16.894Z,97.412109
2019-03-20T20:33:45.519Z,97.558594
2019-03-20T20:37:13.409Z,97.558594
2019-03-20T20:40:42.119Z,97.766113
2019-03-20T20:44:09.993Z,98.016357
2019-03-20T20:47:37.879Z,98.120117
2019-03-20T20:51:05.746Z,97.912598
2019-03-20T20:54:33.650Z,97.808838
2019-03-20T20:58:02.426Z,97.705078
2019-03-20T21:01:30.911Z,97.607422
2019-03-20T21:04:58.749Z,97.650146
2019-03-20T21:08:26.660Z,97.546387
2019-03-20T21:11:55.450Z,97.650146
2019-03-20T21:15:24.317Z,97.650146
2019-03-20T21:18:52.211Z,97.546387
2019-03-20T21:22:21.623Z,97.546387
2019-03-20T21:25:50.294Z,97.650146
2019-03-20T21:29:18.152Z,97.650146
2019-03-20T21:32:47.011Z,97.650146
2019-03-20T21:36:14.832Z,97.607422
2019-03-20T21:39:42.673Z,97.192383
2019-03-20T21:43:10.653Z,96.990967
2019-03-20T21:46:38.466Z,97.192383
2019-03-20T21:50:06.345Z,97.088623
2019-03-20T21:53:34.252Z,96.990967
2019-03-20T21:57:02.091Z,96.990967
2019-03-20T22:00:29.922Z,97.088623
2019-03-20T22:03:57.772Z,97.088623
2019-03-20T22:07:25.597Z,96.990967
2019-03-20T22:10:53.429Z,96.990967
2019-03-20T22:14:21.309Z,97.088623
2019-03-20T22:17:51.095Z,97.192383
2019-03-20T22:21:18.959Z,97.088623
2019-03-20T22:24:46.798Z,96.734619
2019-03-20T22:28:14.651Z,96.636963
2019-03-20T22:31:42.451Z,96.533203
2019-03-20T22:35:10.304Z,96.429443
2019-03-20T22:38:38.115Z,96.325684
2019-03-20T22:42:05.957Z,96.429443
2019-03-20T22:45:33.792Z,96.533203
2019-03-20T22:49:01.620Z,96.429443
2019-03-20T22:52:30.474Z,96.429443
2019-03-20T22:55:58.310Z,96.533203
2019-03-20T22:59:27.134Z,96.636963
