createdAt,value
2022-07-29T00:01:49.451Z,100649.71
2022-07-29T00:04:42.027Z,100652.67
2022-07-29T00:07:35.366Z,100652.41
2022-07-29T00:10:27.799Z,100652.95
2022-07-29T00:13:32.554Z,100652.66
2022-07-29T00:16:25.772Z,100652.95
2022-07-29T00:19:18.437Z,100662.16
2022-07-29T00:22:10.467Z,100658.62
2022-07-29T00:25:02.705Z,100660.78
2022-07-29T00:27:55.353Z,100652.94
2022-07-29T00:30:47.957Z,100659.69
2022-07-29T00:33:39.345Z,100669.17
2022-07-29T00:36:32.063Z,100664.02
2022-07-29T00:39:24.503Z,100663.21
2022-07-29T00:42:17.569Z,100662.67
2022-07-29T00:45:10.875Z,100668.33
2022-07-29T00:48:03.029Z,100661.83
2022-07-29T00:50:56.024Z,100659.11
2022-07-29T00:53:52.166Z,100658.84
2022-07-29T00:56:44.685Z,100653.14
2022-07-29T00:59:37.523Z,100651.52
2022-07-29T01:02:29.758Z,100654.50
2022-07-29T01:05:24.258Z,100667.20
2022-07-29T01:08:18.322Z,100665.86
2022-07-29T01:11:11.898Z,100670.72
2022-07-29T01:14:06.017Z,100663.69
2022-07-29T01:17:03.861Z,100659.35
2022-07-29T01:20:03.270Z,100661.51
2022-07-29T01:23:29.160Z,100653.64
2022-07-29T01:26:35.902Z,100651.22
2022-07-29T01:29:38.686Z,100653.38
2022-07-29T01:32:34.328Z,100657.16
2022-07-29T01:35:31.117Z,100656.06
2022-07-29T01:38:27.139Z,100653.03
2022-07-29T01:41:23.265Z,100652.48
2022-07-29T01:44:21.262Z,100652.48
2022-07-29T01:47:18.462Z,100644.65
2022-07-29T01:50:13.923Z,100647.60
2022-07-29T01:53:09.278Z,100653.01
2022-07-29T01:56:03.158Z,100650.84
2022-07-29T01:58:56.931Z,100643.80
2022-07-29T02:01:54.356Z,100645.16
2022-07-29T02:04:49.762Z,100652.44
2022-07-29T02:07:42.828Z,100656.22
2022-07-29T02:10:38.337Z,100642.98
2022-07-29T02:13:33.925Z,100645.69
2022-07-29T02:16:29.299Z,100641.91
2022-07-29T02:19:24.641Z,100639.45
2022-07-29T02:22:18.533Z,100639.73
2022-07-29T02:25:14.753Z,100637.02
2022-07-29T02:28:10.086Z,100646.21
2022-07-29T02:31:04.947Z,100644.59
2022-07-29T02:33:58.667Z,100649.45
2022-07-29T02:36:52.005Z,100644.03
2022-07-29T02:39:46.576Z,100647.54
2022-07-29T02:42:41.154Z,100645.91
2022-07-29T02:45:34.340Z,100644.03
2022-07-29T02:48:36.720Z,100648.37
2022-07-29T02:51:43.342Z,100649.45
2022-07-29T02:54:43.868Z,100647.54
2022-07-29T02:57:55.172Z,100646.46
2022-07-29T03:00:50.300Z,100642.13
2022-07-29T03:03:44.839Z,100635.64
2022-07-29T03:06:40.349Z,100637.00
2022-07-29T03:09:34.377Z,100645.11
2022-07-29T03:12:27.687Z,100649.69
2022-07-29T03:15:20.779Z,100661.33
2022-07-29T03:18:16.133Z,100672.39
2022-07-29T03:21:08.692Z,100673.47
2022-07-29T03:24:00.733Z,100675.38
2022-07-29T03:26:53.023Z,100674.55
2022-07-29T03:29:49.752Z,100672.92
2022-07-29T03:32:42.998Z,100674.55
2022-07-29T03:35:37.803Z,100677.25
2022-07-29T03:38:33.337Z,100673.75
2022-07-29T03:41:27.265Z,100680.78
2022-07-29T03:44:22.455Z,100680.23
2022-07-29T03:47:16.153Z,100689.14
2022-07-29T03:50:14.380Z,100684.56
2022-07-29T03:53:07.746Z,100688.89
2022-07-29T03:56:04.686Z,100697.00
2022-07-29T03:58:57.939Z,100693.22
2022-07-29T04:01:51.450Z,100700.26
2022-07-29T04:04:43.655Z,100701.89
2022-07-29T04:07:35.824Z,100715.13
2022-07-29T04:10:31.994Z,100701.36
2022-07-29T04:13:26.668Z,100702.16
2022-07-29T04:16:18.739Z,100704.34
2022-07-29T04:19:10.661Z,100696.78
2022-07-29T04:22:03.747Z,100696.53
2022-07-29T04:24:57.999Z,100697.87
2022-07-29T04:28:04.914Z,100701.97
2022-07-29T04:30:56.941Z,100711.17
2022-07-29T04:33:48.659Z,100706.31
2022-07-29T04:36:42.496Z,100709.08
2022-07-29T04:39:34.650Z,100712.88
2022-07-29T04:42:27.765Z,100710.20
2022-07-29T04:45:22.350Z,100707.52
2022-07-29T04:48:14.817Z,100704.55
2022-07-29T04:51:07.425Z,100707.81
2022-07-29T04:53:59.911Z,100715.70
2022-07-29T04:56:52.167Z,100708.69
2022-07-29T04:59:44.959Z,100706.26
2022-07-29T05:02:38.883Z,100698.44
2022-07-29T05:05:32.156Z,100704.95
2022-07-29T05:08:23.873Z,100705.25
2022-07-29T05:11:19.414Z,100707.16
2022-07-29T05:14:14.527Z,100713.67
2022-07-29T05:17:08.045Z,100713.67
2022-07-29T05:19:59.839Z,100719.09
2022-07-29T05:22:50.490Z,100711.75
2022-07-29T05:25:44.960Z,100718.23
2022-07-29T05:28:39.609Z,100707.92
2022-07-29T05:31:33.353Z,100716.89
2022-07-29T05:34:26.314Z,100723.08
2022-07-29T05:37:18.969Z,100725.50
2022-07-29T05:40:12.971Z,100727.89
2022-07-29T05:43:06.520Z,100719.45
2022-07-29T05:45:59.529Z,100718.84
2022-07-29T05:48:52.027Z,100718.56
2022-07-29T05:51:44.071Z,100715.23
2022-07-29T05:54:37.131Z,100718.94
2022-07-29T05:57:29.217Z,100710.16
2022-07-29T06:00:22.300Z,100715.22
2022-07-29T06:03:15.095Z,100715.39
2022-07-29T06:06:08.496Z,100720.20
2022-07-29T06:09:00.562Z,100727.39
2022-07-29T06:12:05.970Z,100716.67
2022-07-29T06:14:59.103Z,100718.98
2022-07-29T06:18:00.870Z,100719.39
2022-07-29T06:20:54.929Z,100723.65
2022-07-29T06:23:47.750Z,100718.91
2022-07-29T06:26:41.497Z,100705.97
2022-07-29T06:29:33.723Z,100720.55
2022-07-29T06:32:27.438Z,100702.19
2022-07-29T06:35:41.386Z,100713.45
2022-07-29T06:38:34.229Z,100715.48
2022-07-29T06:41:27.557Z,100707.16
2022-07-29T06:44:20.994Z,100705.89
2022-07-29T06:47:13.230Z,100701.08
2022-07-29T06:50:07.781Z,100694.98
2022-07-29T06:53:00.844Z,100699.44
2022-07-29T06:55:54.006Z,100693.81
2022-07-29T06:58:47.418Z,100692.87
2022-07-29T07:01:40.528Z,100697.82
2022-07-29T07:04:33.201Z,100700.08
2022-07-29T07:07:25.929Z,100698.77
2022-07-29T07:10:17.910Z,100698.25
2022-07-29T07:13:11.071Z,100704.62
2022-07-29T07:16:03.243Z,100698.48
2022-07-29T07:18:54.879Z,100700.20
2022-07-29T07:21:45.116Z,100698.37
2022-07-29T07:24:37.745Z,100694.59
2022-07-29T07:27:30.882Z,100695.98
2022-07-29T07:30:24.028Z,100694.34
2022-07-29T07:33:16.318Z,100691.09
2022-07-29T07:36:08.756Z,100700.04
2022-07-29T07:39:02.107Z,100693.20
2022-07-29T07:41:56.308Z,100696.02
2022-07-29T07:45:12.073Z,100698.16
2022-07-29T07:48:03.311Z,100699.52
2022-07-29T07:50:56.367Z,100700.90
2022-07-29T07:53:51.586Z,100699.51
2022-07-29T07:56:44.463Z,100689.41
2022-07-29T07:59:37.505Z,100700.59
2022-07-29T08:02:29.861Z,100701.92
2022-07-29T08:05:22.467Z,100705.19
2022-07-29T08:08:15.056Z,100702.34
2022-07-29T08:11:09.739Z,100700.92
2022-07-29T08:14:02.865Z,100699.97
2022-07-29T08:16:55.947Z,100702.70
2022-07-29T08:19:49.676Z,100698.68
2022-07-29T08:22:41.829Z,100701.78
2022-07-29T08:25:34.738Z,100710.02
2022-07-29T08:28:32.148Z,100704.52
2022-07-29T08:31:24.786Z,100709.19
2022-07-29T08:34:18.139Z,100699.67
2022-07-29T08:37:10.333Z,100699.98
2022-07-29T08:40:03.236Z,100696.42
2022-07-29T08:42:55.363Z,100693.37
2022-07-29T08:45:49.277Z,100689.48
2022-07-29T08:48:43.481Z,100693.02
2022-07-29T08:51:47.097Z,100685.57
2022-07-29T08:54:45.707Z,100681.16
2022-07-29T08:57:39.348Z,100680.29
2022-07-29T09:00:47.641Z,100682.31
2022-07-29T09:03:42.807Z,100681.39
2022-07-29T09:06:39.825Z,100680.80
2022-07-29T09:09:33.245Z,100679.12
2022-07-29T09:12:28.828Z,100679.19
2022-07-29T09:15:23.673Z,100672.61
2022-07-29T09:18:35.847Z,100672.30
2022-07-29T09:21:46.514Z,100664.27
2022-07-29T09:24:45.645Z,100666.83
2022-07-29T09:27:38.298Z,100676.81
2022-07-29T09:30:31.914Z,100674.92
2022-07-29T09:33:25.468Z,100677.33
2022-07-29T09:36:18.028Z,100671.83
2022-07-29T09:39:11.822Z,100665.85
2022-07-29T09:42:05.936Z,100667.94
2022-07-29T09:44:58.115Z,100665.16
2022-07-29T09:47:51.889Z,100664.44
2022-07-29T09:50:46.337Z,100658.10
2022-07-29T09:53:41.177Z,100657.72
2022-07-29T09:56:45.998Z,100652.97
2022-07-29T09:59:50.166Z,100649.34
2022-07-29T10:02:46.179Z,100650.34
2022-07-29T10:05:39.169Z,100652.22
2022-07-29T10:08:31.964Z,100639.64
2022-07-29T10:11:24.518Z,100644.36
2022-07-29T10:14:17.780Z,100651.84
2022-07-29T10:17:11.743Z,100643.45
2022-07-29T10:20:04.632Z,100641.00
2022-07-29T10:22:58.015Z,100632.94
2022-07-29T10:25:51.620Z,100643.86
2022-07-29T10:28:44.433Z,100631.03
2022-07-29T10:31:46.645Z,100626.09
2022-07-29T10:34:58.460Z,100625.89
2022-07-29T10:38:18.556Z,100611.44
2022-07-29T10:44:44.516Z,100601.45
2022-07-29T10:47:38.883Z,100599.70
2022-07-29T10:50:52.631Z,100600.73
2022-07-29T10:53:53.413Z,100595.03
2022-07-29T10:56:49.958Z,100592.47
2022-07-29T10:59:43.094Z,100601.32
2022-07-29T11:02:53.359Z,100586.79
2022-07-29T11:06:09.962Z,100576.23
2022-07-29T11:09:34.796Z,100574.81
2022-07-29T11:12:50.436Z,100570.20
2022-07-29T11:19:29.780Z,100564.08
2022-07-29T11:22:36.048Z,100558.22
2022-07-29T11:25:43.053Z,100559.13
2022-07-29T11:28:36.137Z,100555.67
2022-07-29T11:31:39.270Z,100548.61
2022-07-29T11:34:30.233Z,100558.12
2022-07-29T11:37:28.339Z,100552.64
2022-07-29T11:40:22.463Z,100549.48
2022-07-29T11:43:11.613Z,100554.30
2022-07-29T11:46:04.521Z,100549.22
2022-07-29T11:48:53.271Z,100546.17
2022-07-29T11:51:48.215Z,100539.46
2022-07-29T11:54:57.965Z,100544.25
2022-07-29T11:58:03.953Z,100545.09
2022-07-29T12:00:56.194Z,100539.55
2022-07-29T12:03:45.370Z,100532.83
2022-07-29T12:06:34.969Z,100536.38
2022-07-29T12:09:25.154Z,100539.97
2022-07-29T12:12:18.559Z,100527.73
2022-07-29T12:15:20.630Z,100526.20
2022-07-29T12:18:14.701Z,100517.07
2022-07-29T12:21:05.036Z,100510.44
2022-07-29T12:24:03.457Z,100518.43
2022-07-29T12:26:56.411Z,100500.67
2022-07-29T12:29:48.041Z,100499.94
2022-07-29T12:32:39.424Z,100499.23
2022-07-29T12:35:28.538Z,100492.52
2022-07-29T12:38:18.153Z,100490.58
2022-07-29T12:41:07.890Z,100486.26
2022-07-29T12:43:59.105Z,100479.48
2022-07-29T12:47:02.104Z,100467.98
2022-07-29T12:49:51.845Z,100466.38
2022-07-29T12:52:40.527Z,100466.02
2022-07-29T12:55:49.452Z,100466.84
2022-07-29T12:58:42.345Z,100452.22
2022-07-29T13:01:38.677Z,100454.66
2022-07-29T13:04:30.173Z,100442.81
2022-07-29T13:07:54.980Z,100449.59
2022-07-29T13:10:37.682Z,100445.64
2022-07-29T13:13:26.623Z,100444.52
2022-07-29T13:16:15.739Z,100437.42
2022-07-29T13:19:12.503Z,100436.65
2022-07-29T13:22:02.836Z,100435.73
2022-07-29T13:24:53.772Z,100432.04
2022-07-29T13:27:42.603Z,100436.84
2022-07-29T13:30:32.199Z,100435.31
2022-07-29T13:33:20.934Z,100427.05
2022-07-29T13:36:11.338Z,100436.14
2022-07-29T13:39:01.925Z,100438.08
2022-07-29T13:41:50.683Z,100437.63
2022-07-29T13:44:40.961Z,100428.45
2022-07-29T13:47:32.835Z,100428.44
2022-07-29T13:50:22.683Z,100433.58
2022-07-29T13:53:18.015Z,100424.39
2022-07-29T13:56:08.592Z,100431.51
2022-07-29T13:58:57.963Z,100418.47
2022-07-29T14:01:47.127Z,100426.38
2022-07-29T14:04:35.802Z,100425.22
2022-07-29T14:07:25.251Z,100426.02
2022-07-29T14:10:19.750Z,100420.08
2022-07-29T14:13:24.997Z,100415.72
2022-07-29T14:16:15.538Z,100417.72
2022-07-29T14:19:04.649Z,100425.27
2022-07-29T14:21:54.018Z,100427.27
2022-07-29T14:24:44.613Z,100421.39
2022-07-29T14:27:37.399Z,100415.84
2022-07-29T14:30:28.070Z,100421.72
2022-07-29T14:33:17.438Z,100418.12
2022-07-29T14:36:07.220Z,100415.66
2022-07-29T14:38:56.225Z,100420.31
2022-07-29T14:41:45.344Z,100416.22
2022-07-29T14:44:34.100Z,100415.30
2022-07-29T14:47:23.926Z,100418.77
2022-07-29T14:50:14.524Z,100414.25
2022-07-29T14:53:02.209Z,100412.58
2022-07-29T14:55:51.377Z,100408.97
2022-07-29T14:58:40.663Z,100401.42
2022-07-29T15:01:41.903Z,100409.28
2022-07-29T15:04:30.775Z,100398.55
2022-07-29T15:07:19.505Z,100405.62
2022-07-29T15:10:09.102Z,100398.04
2022-07-29T15:12:58.859Z,100397.98
2022-07-29T15:15:48.022Z,100394.37
2022-07-29T15:18:38.417Z,100384.05
2022-07-29T15:21:27.992Z,100389.17
2022-07-29T15:24:16.969Z,100383.60
2022-07-29T15:27:06.736Z,100377.59
2022-07-29T15:29:56.307Z,100381.86
2022-07-29T15:32:45.678Z,100386.55
2022-07-29T15:35:40.060Z,100375.36
2022-07-29T15:38:32.444Z,100364.91
2022-07-29T15:41:21.777Z,100368.75
2022-07-29T15:44:10.328Z,100369.49
2022-07-29T15:47:05.606Z,100374.17
2022-07-29T15:49:55.008Z,100373.33
2022-07-29T15:52:44.853Z,100375.23
2022-07-29T15:55:34.156Z,100372.41
2022-07-29T15:58:23.115Z,100377.44
2022-07-29T16:01:12.902Z,100375.34
2022-07-29T16:04:02.526Z,100379.91
2022-07-29T16:06:52.043Z,100378.58
2022-07-29T16:09:40.801Z,100383.25
2022-07-29T16:12:29.765Z,100377.22
2022-07-29T16:15:18.346Z,100383.78
2022-07-29T16:18:08.960Z,100380.44
2022-07-29T16:20:59.537Z,100382.64
2022-07-29T16:23:48.068Z,100390.02
2022-07-29T16:26:37.022Z,100397.30
2022-07-29T16:29:26.803Z,100401.34
2022-07-29T16:32:15.351Z,100403.88
2022-07-29T16:35:12.406Z,100395.01
2022-07-29T16:38:01.877Z,100402.35
2022-07-29T16:40:51.039Z,100402.55
2022-07-29T16:43:40.002Z,100401.23
2022-07-29T16:46:28.582Z,100405.44
2022-07-29T16:49:19.468Z,100411.48
2022-07-29T16:52:08.726Z,100406.52
2022-07-29T16:54:57.918Z,100414.19
2022-07-29T16:57:47.878Z,100402.17
2022-07-29T17:00:37.078Z,100412.25
2022-07-29T17:03:26.408Z,100413.23
2022-07-29T17:06:15.373Z,100419.25
2022-07-29T17:09:07.089Z,100418.17
2022-07-29T17:11:56.366Z,100419.48
2022-07-29T17:14:46.170Z,100418.85
2022-07-29T17:17:38.750Z,100416.61
2022-07-29T17:20:28.320Z,100420.67
2022-07-29T17:23:18.348Z,100420.81
2022-07-29T17:26:07.109Z,100419.38
2022-07-29T17:28:56.073Z,100422.27
2022-07-29T17:31:44.667Z,100427.48
2022-07-29T17:34:33.356Z,100425.97
2022-07-29T17:37:23.360Z,100423.37
2022-07-29T17:40:15.013Z,100421.89
2022-07-29T17:43:05.168Z,100425.57
2022-07-29T17:45:56.855Z,100433.96
2022-07-29T17:48:49.085Z,100430.08
2022-07-29T17:51:38.403Z,100433.95
2022-07-29T17:54:27.261Z,100436.23
2022-07-29T17:57:16.115Z,100429.81
2022-07-29T18:00:08.698Z,100436.89
2022-07-29T18:02:57.778Z,100435.66
2022-07-29T18:05:46.888Z,100433.35
2022-07-29T18:08:36.052Z,100440.41
2022-07-29T18:11:25.218Z,100450.67
2022-07-29T18:14:14.178Z,100453.05
2022-07-29T18:17:02.938Z,100449.75
2022-07-29T18:19:52.714Z,100446.59
2022-07-29T18:22:42.088Z,100458.44
2022-07-29T18:25:31.044Z,100468.20
2022-07-29T18:28:20.623Z,100476.03
2022-07-29T18:31:12.896Z,100479.64
2022-07-29T18:34:02.021Z,100491.03
2022-07-29T18:36:51.800Z,100499.16
2022-07-29T18:39:40.325Z,100499.52
2022-07-29T18:42:29.313Z,100505.17
2022-07-29T18:45:20.022Z,100506.81
2022-07-29T18:48:13.017Z,100516.64
2022-07-29T18:51:02.746Z,100523.91
2022-07-29T18:53:58.874Z,100533.39
2022-07-29T18:56:47.632Z,100521.77
2022-07-29T18:59:38.057Z,100539.61
2022-07-29T19:02:27.515Z,100550.38
2022-07-29T19:05:16.722Z,100554.19
2022-07-29T19:08:06.133Z,100557.55
2022-07-29T19:10:55.709Z,100559.23
2022-07-29T19:13:44.669Z,100559.84
2022-07-29T19:16:33.741Z,100563.97
2022-07-29T19:19:22.388Z,100566.47
2022-07-29T19:22:12.984Z,100567.03
2022-07-29T19:25:02.968Z,100573.55
2022-07-29T19:27:51.520Z,100580.88
2022-07-29T19:30:41.136Z,100574.54
2022-07-29T19:33:29.851Z,100571.93
2022-07-29T19:36:18.402Z,100582.15
2022-07-29T19:39:07.362Z,100578.05
2022-07-29T19:42:00.303Z,100578.16
2022-07-29T19:44:51.834Z,100580.50
2022-07-29T19:47:40.956Z,100581.52
2022-07-29T19:50:30.644Z,100576.80
2022-07-29T19:53:20.527Z,100572.34
2022-07-29T19:56:09.129Z,100582.08
2022-07-29T19:58:58.275Z,100576.83
2022-07-29T20:01:47.083Z,100578.66
2022-07-29T20:04:35.991Z,100581.48
2022-07-29T20:07:24.951Z,100581.88
2022-07-29T20:10:13.914Z,100583.47
2022-07-29T20:13:04.715Z,100577.38
2022-07-29T20:15:53.736Z,100574.25
2022-07-29T20:18:43.248Z,100571.33
2022-07-29T20:21:33.851Z,100577.16
2022-07-29T20:24:23.216Z,100580.77
2022-07-29T20:27:13.561Z,100581.97
2022-07-29T20:30:02.980Z,100580.44
2022-07-29T20:32:51.949Z,100575.39
2022-07-29T20:35:41.313Z,100568.16
2022-07-29T20:38:30.478Z,100566.11
2022-07-29T20:41:20.051Z,100568.41
2022-07-29T20:44:08.394Z,100566.07
2022-07-29T20:46:57.772Z,100571.59
2022-07-29T20:49:46.674Z,100581.22
2022-07-29T20:52:35.073Z,100579.41
2022-07-29T20:55:23.825Z,100576.75
2022-07-29T20:58:12.789Z,100576.83
2022-07-29T21:01:03.445Z,100582.03
2022-07-29T21:03:52.564Z,100586.45
2022-07-29T21:06:41.719Z,100573.22
2022-07-29T21:09:30.476Z,100579.80
2022-07-29T21:12:18.820Z,100577.36
2022-07-29T21:15:13.256Z,100579.05
2022-07-29T21:18:04.436Z,100584.55
2022-07-29T21:20:52.458Z,100577.80
2022-07-29T21:23:41.830Z,100572.95
2022-07-29T21:26:30.994Z,100574.32
2022-07-29T21:29:20.157Z,100585.51
2022-07-29T21:32:09.118Z,100588.80
2022-07-29T21:34:57.622Z,100586.67
2022-07-29T21:37:46.423Z,100598.92
2022-07-29T21:40:35.589Z,100604.94
2022-07-29T21:43:26.204Z,100593.55
2022-07-29T21:46:17.660Z,100607.45
2022-07-29T21:49:06.603Z,100614.55
2022-07-29T21:51:55.728Z,100614.31
2022-07-29T21:54:45.508Z,100617.91
2022-07-29T21:57:34.675Z,100617.96
2022-07-29T22:00:25.055Z,100620.44
2022-07-29T22:03:14.030Z,100609.34
2022-07-29T22:06:02.995Z,100609.61
2022-07-29T22:08:53.589Z,100610.44
2022-07-29T22:11:42.342Z,100618.86
2022-07-29T22:14:31.918Z,100614.83
2022-07-29T22:17:23.130Z,100612.38
2022-07-29T22:20:13.890Z,100613.45
2022-07-29T22:23:03.100Z,100614.02
2022-07-29T22:25:52.579Z,100606.22
2022-07-29T22:28:41.426Z,100613.59
2022-07-29T22:31:30.182Z,100606.32
2022-07-29T22:34:18.935Z,100614.22
2022-07-29T22:37:08.101Z,100603.13
2022-07-29T22:39:57.829Z,100602.60
2022-07-29T22:42:47.251Z,100600.45
2022-07-29T22:45:36.006Z,100596.39
2022-07-29T22:48:24.764Z,100601.59
2022-07-29T22:51:12.838Z,100589.37
2022-07-29T22:54:01.455Z,100601.34
2022-07-29T22:56:50.417Z,100597.53
2022-07-29T22:59:38.967Z,100584.25
2022-07-29T23:02:28.131Z,100582.90
2022-07-29T23:05:16.301Z,100580.48
2022-07-29T23:08:06.334Z,100579.95
2022-07-29T23:10:55.011Z,100576.72
2022-07-29T23:13:44.176Z,100578.38
2022-07-29T23:16:33.604Z,100575.14
2022-07-29T23:19:22.914Z,100575.41
2022-07-29T23:22:11.672Z,100573.78
2022-07-29T23:25:00.432Z,100574.66
2022-07-29T23:27:49.184Z,100569.79
2022-07-29T23:30:37.952Z,100583.93
2022-07-29T23:33:26.897Z,100577.41
2022-07-29T23:36:16.060Z,100575.27
2022-07-29T23:39:05.839Z,100577.45
2022-07-29T23:41:55.016Z,100582.34
2022-07-29T23:44:44.376Z,100580.20
2022-07-29T23:47:34.155Z,100586.72
2022-07-29T23:50:23.732Z,100591.32
2022-07-29T23:53:12.281Z,100583.74
2022-07-29T23:56:00.828Z,100584.53
2022-07-29T23:58:50.205Z,100583.48
