createdAt,value
2023-04-16T00:00:13.899Z,97.9862
2023-04-16T00:01:14.507Z,98.0314
2023-04-16T00:02:15.161Z,97.9881
2023-04-16T00:03:15.956Z,98.0003
2023-04-16T00:04:17.101Z,98.0314
2023-04-16T00:05:18.113Z,97.9385
2023-04-16T00:06:18.687Z,97.7971
2023-04-16T00:07:19.257Z,97.6760
2023-04-16T00:08:19.885Z,97.5272
2023-04-16T00:09:20.465Z,97.5755
2023-04-16T00:10:20.962Z,97.5765
2023-04-16T00:11:21.573Z,97.6461
2023-04-16T00:12:22.165Z,97.5581
2023-04-16T00:13:22.753Z,97.5656
2023-04-16T00:14:23.278Z,97.5688
2023-04-16T00:15:23.807Z,97.7017
2023-04-16T00:16:24.536Z,97.7118
2023-04-16T00:17:25.131Z,97.7893
2023-04-16T00:18:25.703Z,97.7628
2023-04-16T00:19:26.231Z,97.6870
2023-04-16T00:20:26.835Z,97.6267
2023-04-16T00:21:27.416Z,97.4945
2023-04-16T00:22:28.016Z,97.5288
2023-04-16T00:23:28.580Z,97.3123
2023-04-16T00:24:29.252Z,97.3963
2023-04-16T00:25:29.869Z,97.4151
2023-04-16T00:26:30.469Z,97.4435
2023-04-16T00:27:31.060Z,97.4959
2023-04-16T00:28:31.632Z,97.4841
2023-04-16T00:29:32.229Z,97.5016
2023-04-16T00:30:32.750Z,97.5426
2023-04-16T00:31:33.232Z,97.6504
2023-04-16T00:32:33.833Z,97.7339
2023-04-16T00:33:34.392Z,97.7496
2023-04-16T00:34:34.916Z,97.6975
2023-04-16T00:35:35.470Z,97.7599
2023-04-16T00:36:35.965Z,97.8010
2023-04-16T00:37:36.573Z,97.8032
2023-04-16T00:38:37.077Z,97.8063
2023-04-16T00:39:37.673Z,97.8988
2023-04-16T00:40:38.275Z,97.8966
2023-04-16T00:41:38.782Z,97.9832
2023-04-16T00:42:39.424Z,97.9134
2023-04-16T00:43:40.232Z,97.9063
2023-04-16T00:44:40.805Z,97.9952
2023-04-16T00:45:41.350Z,97.9844
2023-04-16T00:46:41.981Z,98.0592
2023-04-16T00:47:42.668Z,98.0487
2023-04-16T00:48:43.266Z,98.0573
2023-04-16T00:49:43.827Z,98.0661
2023-04-16T00:50:44.392Z,98.0976
2023-04-16T00:51:44.886Z,98.0827
2023-04-16T00:52:45.508Z,98.1689
2023-04-16T00:53:46.060Z,98.1880
2023-04-16T00:54:46.604Z,98.0790
2023-04-16T00:55:47.167Z,98.0346
2023-04-16T00:56:47.804Z,98.0005
2023-04-16T00:57:48.345Z,97.9559
2023-04-16T00:58:48.965Z,97.9302
2023-04-16T00:59:49.556Z,97.9642
2023-04-16T01:00:50.117Z,98.0866
2023-04-16T01:01:50.969Z,98.1242
2023-04-16T01:02:51.815Z,98.1897
2023-04-16T01:03:52.713Z,98.1380
2023-04-16T01:04:53.597Z,97.9469
2023-04-16T01:05:54.147Z,98.0051
2023-04-16T01:06:54.694Z,98.0952
2023-04-16T01:07:55.308Z,98.1832
2023-04-16T01:08:55.853Z,98.0524
2023-04-16T01:09:56.460Z,98.1105
2023-04-16T01:10:56.998Z,98.1821
2023-04-16T01:11:57.601Z,98.1202
2023-04-16T01:12:58.266Z,98.0825
2023-04-16T01:13:58.815Z,98.0257
2023-04-16T01:14:59.351Z,98.0620
2023-04-16T01:16:00.018Z,98.1048
2023-04-16T01:17:00.635Z,98.0466
2023-04-16T01:18:01.249Z,97.9507
2023-04-16T01:19:01.836Z,98.0345
2023-04-16T01:20:02.422Z,97.9361
2023-04-16T01:21:03.041Z,97.9576
2023-04-16T01:22:03.573Z,97.9645
2023-04-16T01:23:04.161Z,97.9806
2023-04-16T01:24:04.705Z,98.0745
2023-04-16T01:25:05.288Z,98.0383
2023-04-16T01:26:05.845Z,97.9777
2023-04-16T01:27:06.420Z,97.9373
2023-04-16T01:28:06.973Z,97.9284
2023-04-16T01:29:07.832Z,98.0130
2023-04-16T01:30:08.574Z,98.0679
2023-04-16T01:31:09.132Z,97.8269
2023-04-16T01:32:09.699Z,97.7849
2023-04-16T01:33:10.275Z,97.8702
2023-04-16T01:34:10.822Z,97.7667
2023-04-16T01:35:11.335Z,97.8471
2023-04-16T01:36:11.939Z,97.8314
2023-04-16T01:37:12.489Z,97.7738
2023-04-16T01:38:13.096Z,97.7990
2023-04-16T01:39:13.668Z,97.8286
2023-04-16T01:40:14.222Z,97.6755
2023-04-16T01:41:14.714Z,97.7291
2023-04-16T01:42:15.258Z,97.9022
2023-04-16T01:43:15.881Z,97.9520
2023-04-16T01:44:16.432Z,97.9681
2023-04-16T01:45:16.973Z,97.9812
2023-04-16T01:46:17.520Z,98.0232
2023-04-16T01:47:18.076Z,97.9668
2023-04-16T01:48:18.645Z,98.0957
2023-04-16T01:49:19.197Z,98.1404
2023-04-16T01:50:19.747Z,98.2025
2023-04-16T01:51:20.353Z,98.2587
2023-04-16T01:52:20.901Z,98.3161
2023-04-16T01:53:21.518Z,98.2629
2023-04-16T01:54:22.087Z,98.2394
2023-04-16T01:55:22.629Z,98.3348
2023-04-16T01:56:23.220Z,98.3971
2023-04-16T01:57:23.768Z,98.4186
2023-04-16T01:58:24.427Z,98.4760
2023-04-16T01:59:25.014Z,98.4987
2023-04-16T02:00:25.582Z,98.5164
2023-04-16T02:01:26.176Z,98.4819
2023-04-16T02:02:26.962Z,98.5134
2023-04-16T02:03:27.739Z,98.5333
2023-04-16T02:04:28.398Z,98.5295
2023-04-16T02:05:28.955Z,98.5962
2023-04-16T02:06:29.607Z,98.6676
2023-04-16T02:07:30.186Z,98.7259
2023-04-16T02:08:30.872Z,98.6425
2023-04-16T02:09:31.477Z,98.4611
2023-04-16T02:10:32.086Z,98.3388
2023-04-16T02:11:32.716Z,98.3772
2023-04-16T02:12:33.332Z,98.3741
2023-04-16T02:13:33.981Z,98.3476
2023-04-16T02:14:34.561Z,98.4308
2023-04-16T02:15:35.149Z,98.4078
2023-04-16T02:16:35.974Z,98.4258
2023-04-16T02:17:36.648Z,98.3748
2023-04-16T02:18:37.262Z,98.3541
2023-04-16T02:19:37.883Z,98.2619
2023-04-16T02:20:38.542Z,98.2875
2023-04-16T02:21:39.228Z,98.2367
2023-04-16T02:22:39.791Z,98.1968
2023-04-16T02:23:40.497Z,98.3018
2023-04-16T02:24:41.214Z,98.3884
2023-04-16T02:25:41.834Z,98.4536
2023-04-16T02:26:42.444Z,98.4337
2023-04-16T02:27:43.177Z,98.4291
2023-04-16T02:28:43.853Z,98.4768
2023-04-16T02:29:44.485Z,98.4412
2023-04-16T02:30:45.120Z,98.4107
2023-04-16T02:31:45.811Z,98.4986
2023-04-16T02:32:46.550Z,98.5245
2023-04-16T02:33:47.096Z,98.5551
2023-04-16T02:34:47.874Z,98.5203
2023-04-16T02:35:48.443Z,98.5895
2023-04-16T02:36:49.153Z,98.6611
2023-04-16T02:37:49.753Z,98.6698
2023-04-16T02:38:50.427Z,98.7366
2023-04-16T02:39:51.138Z,98.7901
2023-04-16T02:40:51.766Z,98.8001
2023-04-16T02:41:52.374Z,98.7200
2023-04-16T02:42:52.939Z,98.7099
2023-04-16T02:43:53.509Z,98.6767
2023-04-16T02:44:54.220Z,98.5596
2023-04-16T02:45:55.344Z,98.6033
2023-04-16T02:46:55.969Z,98.6646
2023-04-16T02:47:56.626Z,98.6898
2023-04-16T02:48:57.337Z,98.6654
2023-04-16T02:49:57.953Z,98.6560
2023-04-16T02:50:58.672Z,98.6749
2023-04-16T02:51:59.320Z,98.5668
2023-04-16T02:52:59.936Z,98.5919
2023-04-16T02:54:00.596Z,98.5081
2023-04-16T02:55:01.205Z,98.4786
2023-04-16T02:56:01.886Z,98.3932
2023-04-16T02:57:02.573Z,98.4307
2023-04-16T02:58:03.178Z,98.4380
2023-04-16T02:59:03.842Z,98.4400
2023-04-16T03:00:04.470Z,98.5233
2023-04-16T03:01:05.161Z,98.6183
2023-04-16T03:02:05.798Z,98.6339
2023-04-16T03:03:06.398Z,98.5187
2023-04-16T03:04:07.073Z,98.5733
2023-04-16T03:05:07.712Z,98.6130
2023-04-16T03:06:08.399Z,98.7299
2023-04-16T03:07:09.005Z,98.7954
2023-04-16T03:08:09.604Z,98.7786
2023-04-16T03:09:10.923Z,98.7535
2023-04-16T03:10:11.898Z,98.7360
2023-04-16T03:11:12.523Z,98.8080
2023-04-16T03:12:13.134Z,98.8143
2023-04-16T03:13:13.755Z,98.8862
2023-04-16T03:14:14.367Z,98.8743
2023-04-16T03:15:15.009Z,98.9110
2023-04-16T03:16:15.794Z,98.9260
2023-04-16T03:17:16.570Z,98.9804
2023-04-16T03:18:17.193Z,99.0626
2023-04-16T03:19:17.832Z,99.1058
2023-04-16T03:20:18.464Z,99.0222
2023-04-16T03:21:19.046Z,98.9887
2023-04-16T03:22:20.157Z,99.0734
2023-04-16T03:23:21.022Z,99.0401
2023-04-16T03:24:21.625Z,99.0297
2023-04-16T03:25:22.292Z,99.0730
2023-04-16T03:26:22.874Z,99.0989
2023-04-16T03:27:23.549Z,99.1525
2023-04-16T03:28:24.162Z,99.1531
2023-04-16T03:29:24.777Z,99.1253
2023-04-16T03:30:25.411Z,99.1164
2023-04-16T03:31:26.089Z,99.0811
2023-04-16T03:32:26.772Z,99.0967
2023-04-16T03:33:27.418Z,98.9792
2023-04-16T03:34:28.121Z,98.9930
2023-04-16T03:35:28.758Z,99.0425
2023-04-16T03:36:29.402Z,99.1016
2023-04-16T03:37:29.998Z,99.1568
2023-04-16T03:38:30.584Z,99.1416
2023-04-16T03:39:31.217Z,98.9725
2023-04-16T03:40:31.840Z,99.0062
2023-04-16T03:41:32.487Z,98.8385
2023-04-16T03:42:33.070Z,98.7350
2023-04-16T03:43:33.682Z,98.7441
2023-04-16T03:44:34.267Z,98.7247
2023-04-16T03:45:34.864Z,98.6654
2023-04-16T03:46:35.481Z,98.7023
2023-04-16T03:47:36.147Z,98.7192
2023-04-16T03:48:36.774Z,98.7049
2023-04-16T03:49:37.488Z,98.7336
2023-04-16T03:50:38.116Z,98.5922
2023-04-16T03:51:38.696Z,98.5903
2023-04-16T03:52:39.323Z,98.6651
2023-04-16T03:53:39.959Z,98.7847
2023-04-16T03:54:40.626Z,98.8958
2023-04-16T03:55:41.251Z,98.9912
2023-04-16T03:56:41.852Z,99.0659
2023-04-16T03:57:42.481Z,99.1027
2023-04-16T03:58:43.118Z,99.1550
2023-04-16T03:59:43.780Z,99.2104
2023-04-16T04:00:44.431Z,99.2849
2023-04-16T04:01:45.058Z,99.3163
2023-04-16T04:02:45.812Z,99.3557
2023-04-16T04:03:46.740Z,99.3411
2023-04-16T04:04:47.838Z,99.3652
2023-04-16T04:05:48.528Z,99.2480
2023-04-16T04:06:49.168Z,99.2497
2023-04-16T04:07:49.747Z,99.1192
2023-04-16T04:08:50.366Z,99.0309
2023-04-16T04:09:51.045Z,99.1088
2023-04-16T04:10:51.644Z,99.1864
2023-04-16T04:11:52.331Z,99.2211
2023-04-16T04:12:52.942Z,99.1523
2023-04-16T04:13:53.587Z,99.0810
2023-04-16T04:14:54.268Z,99.1238
2023-04-16T04:15:54.907Z,99.1911
2023-04-16T04:16:55.567Z,99.2417
2023-04-16T04:17:56.249Z,99.2968
2023-04-16T04:18:56.893Z,99.3148
2023-04-16T04:20:01.251Z,99.3604
2023-04-16T04:21:00.153Z,99.4259
2023-04-16T04:22:00.785Z,99.4616
2023-04-16T04:23:01.368Z,99.5070
2023-04-16T04:24:02.051Z,99.5386
2023-04-16T04:25:02.886Z,99.4608
2023-04-16T04:26:03.527Z,99.3636
2023-04-16T04:27:04.184Z,99.4261
2023-04-16T04:28:04.898Z,99.5031
2023-04-16T04:29:05.567Z,99.5110
2023-04-16T04:30:06.218Z,99.5531
2023-04-16T04:31:06.845Z,99.5969
2023-04-16T04:32:07.596Z,99.5542
2023-04-16T04:33:08.546Z,99.5678
2023-04-16T04:34:09.185Z,99.5881
2023-04-16T04:35:09.856Z,99.5683
2023-04-16T04:36:10.519Z,99.5897
2023-04-16T04:37:11.185Z,99.5799
2023-04-16T04:38:13.180Z,99.5205
2023-04-16T04:39:12.859Z,99.5898
2023-04-16T04:40:13.556Z,99.6269
2023-04-16T04:41:14.244Z,99.5736
2023-04-16T04:42:14.839Z,99.5021
2023-04-16T04:43:15.493Z,99.4723
2023-04-16T04:44:16.172Z,99.4759
2023-04-16T04:45:16.857Z,99.4257
2023-04-16T04:46:17.524Z,99.4615
2023-04-16T04:47:18.175Z,99.4355
2023-04-16T04:48:18.893Z,99.3969
2023-04-16T04:49:19.498Z,99.4413
2023-04-16T04:50:20.190Z,99.4970
2023-04-16T04:51:20.880Z,99.5478
2023-04-16T04:52:21.473Z,99.5297
2023-04-16T04:53:22.101Z,99.5700
2023-04-16T04:54:22.678Z,99.5929
2023-04-16T04:55:23.453Z,99.6156
2023-04-16T04:56:24.105Z,99.6312
2023-04-16T04:57:24.837Z,99.5911
2023-04-16T04:58:25.413Z,99.4809
2023-04-16T04:59:26.088Z,99.5113
2023-04-16T05:00:26.744Z,99.5286
2023-04-16T05:01:27.479Z,99.5303
2023-04-16T05:02:28.175Z,99.5290
2023-04-16T05:03:28.889Z,99.5755
2023-04-16T05:04:29.546Z,99.6208
2023-04-16T05:05:30.180Z,99.6250
2023-04-16T05:06:30.946Z,99.6102
2023-04-16T05:07:31.558Z,99.6147
2023-04-16T05:08:32.186Z,99.6699
2023-04-16T05:09:32.824Z,99.7249
2023-04-16T05:10:33.420Z,99.7557
2023-04-16T05:11:34.079Z,99.7870
2023-04-16T05:12:34.671Z,99.7671
2023-04-16T05:13:35.315Z,99.7281
2023-04-16T05:14:35.964Z,99.7732
2023-04-16T05:15:36.567Z,99.8316
2023-04-16T05:16:37.344Z,99.8434
2023-04-16T05:17:37.958Z,99.7570
2023-04-16T05:18:38.596Z,99.7038
2023-04-16T05:19:39.197Z,99.6687
2023-04-16T05:20:39.836Z,99.7176
2023-04-16T05:21:40.519Z,99.7367
2023-04-16T05:22:41.169Z,99.6435
2023-04-16T05:23:41.817Z,99.6581
2023-04-16T05:24:42.472Z,99.6836
2023-04-16T05:25:43.129Z,99.7068
2023-04-16T05:26:43.833Z,99.7585
2023-04-16T05:27:44.460Z,99.7814
2023-04-16T05:28:45.064Z,99.7688
2023-04-16T05:29:45.787Z,99.7514
2023-04-16T05:30:46.410Z,99.7668
2023-04-16T05:31:47.172Z,99.7911
2023-04-16T05:32:47.824Z,99.7346
2023-04-16T05:33:48.394Z,99.7616
2023-04-16T05:34:49.073Z,99.7512
2023-04-16T05:35:49.719Z,99.6715
2023-04-16T05:36:50.439Z,99.7149
2023-04-16T05:37:51.041Z,99.7207
2023-04-16T05:38:51.743Z,99.7127
2023-04-16T05:39:52.580Z,99.7234
2023-04-16T05:40:53.238Z,99.7067
2023-04-16T05:41:53.852Z,99.6727
2023-04-16T05:42:54.639Z,99.6869
2023-04-16T05:43:55.332Z,99.6853
2023-04-16T05:44:56.038Z,99.5405
2023-04-16T05:45:56.837Z,99.5801
2023-04-16T05:46:57.538Z,99.5223
2023-04-16T05:47:58.180Z,99.5528
2023-04-16T05:48:58.832Z,99.5812
2023-04-16T05:49:59.411Z,99.6342
2023-04-16T05:51:00.053Z,99.6151
2023-04-16T05:52:00.658Z,99.6117
2023-04-16T05:53:01.345Z,99.5025
2023-04-16T05:54:02.042Z,99.4961
2023-04-16T05:55:02.646Z,99.4799
2023-04-16T05:56:03.328Z,99.4345
2023-04-16T05:57:03.949Z,99.3972
2023-04-16T05:58:04.538Z,99.4590
2023-04-16T05:59:05.237Z,99.3458
2023-04-16T06:00:05.870Z,99.3747
2023-04-16T06:01:06.477Z,99.3803
2023-04-16T06:02:07.198Z,99.4606
2023-04-16T06:03:08.030Z,99.5075
2023-04-16T06:04:08.996Z,99.4568
2023-04-16T06:05:09.702Z,99.4716
2023-04-16T06:06:10.296Z,99.5266
2023-04-16T06:07:10.933Z,99.4841
2023-04-16T06:08:11.607Z,99.4639
2023-04-16T06:09:12.317Z,99.4317
2023-04-16T06:10:12.970Z,99.4060
2023-04-16T06:11:13.587Z,99.3569
2023-04-16T06:12:14.270Z,99.3159
2023-04-16T06:13:14.851Z,99.3167
2023-04-16T06:14:15.500Z,99.2499
2023-04-16T06:15:16.194Z,99.2591
2023-04-16T06:16:16.883Z,99.3125
2023-04-16T06:17:17.618Z,99.3502
2023-04-16T06:18:18.250Z,99.3315
2023-04-16T06:19:18.986Z,99.4281
2023-04-16T06:20:19.621Z,99.3281
2023-04-16T06:21:20.232Z,99.1351
2023-04-16T06:22:20.918Z,99.1862
2023-04-16T06:23:21.564Z,99.1489
2023-04-16T06:24:22.172Z,99.1351
2023-04-16T06:25:22.863Z,99.1384
2023-04-16T06:26:23.482Z,99.0976
2023-04-16T06:27:24.203Z,99.1444
2023-04-16T06:28:24.847Z,99.1722
2023-04-16T06:29:33.717Z,99.0021
2023-04-16T06:30:26.891Z,98.8378
2023-04-16T06:31:27.596Z,98.7654
2023-04-16T06:32:28.479Z,98.7708
2023-04-16T06:33:29.234Z,98.7155
2023-04-16T06:34:29.887Z,98.7573
2023-04-16T06:35:30.518Z,98.7753
2023-04-16T06:36:31.213Z,98.7904
2023-04-16T06:37:31.863Z,98.7657
2023-04-16T06:38:32.493Z,98.7127
2023-04-16T06:39:33.432Z,98.6120
2023-04-16T06:40:34.088Z,98.7626
2023-04-16T06:41:34.750Z,98.7989
2023-04-16T06:42:35.418Z,98.8509
2023-04-16T06:43:36.053Z,98.7683
2023-04-16T06:44:36.644Z,98.7054
2023-04-16T06:45:37.270Z,98.7650
2023-04-16T06:46:37.994Z,98.7891
2023-04-16T06:47:38.759Z,98.8848
2023-04-16T06:48:39.384Z,98.9966
2023-04-16T06:49:39.977Z,99.0389
2023-04-16T06:50:40.600Z,99.0766
2023-04-16T06:51:41.207Z,99.1332
2023-04-16T06:52:41.952Z,99.1217
2023-04-16T06:53:42.584Z,99.1521
2023-04-16T06:54:43.345Z,99.1977
2023-04-16T06:55:43.993Z,99.2471
2023-04-16T06:56:44.750Z,99.3098
2023-04-16T06:57:45.475Z,99.3165
2023-04-16T06:58:46.162Z,99.3638
2023-04-16T06:59:46.834Z,99.4450
2023-04-16T07:00:47.693Z,99.4522
2023-04-16T07:01:48.534Z,99.4933
2023-04-16T07:02:49.391Z,99.4981
2023-04-16T07:03:50.322Z,99.3735
2023-04-16T07:04:51.513Z,99.2873
2023-04-16T07:05:52.174Z,99.3100
2023-04-16T07:06:52.899Z,99.2215
2023-04-16T07:07:53.635Z,99.2622
2023-04-16T07:08:54.384Z,99.2726
2023-04-16T07:09:55.087Z,99.2260
2023-04-16T07:10:55.823Z,99.2278
2023-04-16T07:11:56.609Z,99.2893
2023-04-16T07:12:57.399Z,99.3434
2023-04-16T07:13:58.088Z,99.2851
2023-04-16T07:14:58.761Z,99.3374
2023-04-16T07:15:59.461Z,99.3257
2023-04-16T07:17:00.129Z,99.2593
2023-04-16T07:18:00.855Z,99.2132
2023-04-16T07:19:01.576Z,99.2591
2023-04-16T07:20:02.210Z,99.2225
2023-04-16T07:21:02.897Z,99.2094
2023-04-16T07:22:03.835Z,99.2216
2023-04-16T07:23:04.539Z,99.2768
2023-04-16T07:24:05.256Z,99.2630
2023-04-16T07:25:05.865Z,99.1271
2023-04-16T07:26:06.473Z,99.1028
2023-04-16T07:27:07.135Z,99.0157
2023-04-16T07:28:07.827Z,98.9641
2023-04-16T07:29:08.800Z,98.9632
2023-04-16T07:30:09.791Z,98.8716
2023-04-16T07:31:10.452Z,98.9335
2023-04-16T07:32:12.445Z,99.0395
2023-04-16T07:33:12.153Z,99.0838
2023-04-16T07:34:12.933Z,99.1336
2023-04-16T07:35:13.593Z,99.0078
2023-04-16T07:36:14.259Z,98.9110
2023-04-16T07:37:14.927Z,98.9374
2023-04-16T07:38:15.714Z,98.8768
2023-04-16T07:39:16.438Z,98.8318
2023-04-16T07:40:17.175Z,98.6481
2023-04-16T07:41:17.872Z,98.5926
2023-04-16T07:42:18.550Z,98.5931
2023-04-16T07:43:19.357Z,98.6682
2023-04-16T07:44:20.088Z,98.8228
2023-04-16T07:45:20.774Z,98.8403
2023-04-16T07:46:21.853Z,98.7549
2023-04-16T07:47:22.885Z,98.6404
2023-04-16T07:48:23.674Z,98.6431
2023-04-16T07:49:24.390Z,98.5673
2023-04-16T07:50:25.083Z,98.4512
2023-04-16T07:51:25.799Z,98.3694
2023-04-16T07:52:26.418Z,98.3875
2023-04-16T07:53:27.184Z,98.3456
2023-04-16T07:54:29.084Z,98.4544
2023-04-16T07:55:30.063Z,98.3999
2023-04-16T07:56:30.797Z,98.4387
2023-04-16T07:57:31.492Z,98.4953
2023-04-16T07:58:32.283Z,98.5381
2023-04-16T07:59:32.996Z,98.5694
2023-04-16T08:00:33.707Z,98.6015
2023-04-16T08:01:34.403Z,98.6479
2023-04-16T08:02:35.118Z,98.6907
2023-04-16T08:03:36.348Z,98.5739
2023-04-16T08:04:37.256Z,98.7216
2023-04-16T08:05:38.280Z,98.7543
2023-04-16T08:06:39.039Z,98.8360
2023-04-16T08:07:39.696Z,98.7898
2023-04-16T08:08:40.349Z,98.6190
2023-04-16T08:09:41.115Z,98.5367
2023-04-16T08:10:41.719Z,98.5814
2023-04-16T08:11:42.366Z,98.5434
2023-04-16T08:12:42.994Z,98.4931
2023-04-16T08:13:43.650Z,98.5698
2023-04-16T08:14:44.323Z,98.6825
2023-04-16T08:15:45.136Z,98.7347
2023-04-16T08:16:45.944Z,98.7551
2023-04-16T08:17:46.636Z,98.7916
2023-04-16T08:18:47.369Z,98.7307
2023-04-16T08:19:48.095Z,98.6591
2023-04-16T08:20:48.758Z,98.5960
2023-04-16T08:21:49.630Z,98.6808
2023-04-16T08:22:50.439Z,98.6579
2023-04-16T08:23:51.085Z,98.7110
2023-04-16T08:24:51.763Z,98.7161
2023-04-16T08:25:53.112Z,98.7983
2023-04-16T08:26:53.857Z,98.7594
2023-04-16T08:27:54.600Z,98.7772
2023-04-16T08:28:55.232Z,98.8180
2023-04-16T08:29:55.927Z,98.7038
2023-04-16T08:30:56.624Z,98.7291
2023-04-16T08:31:57.304Z,98.6220
2023-04-16T08:32:58.001Z,98.5396
2023-04-16T08:33:58.722Z,98.5523
2023-04-16T08:34:59.442Z,98.4596
2023-04-16T08:36:00.116Z,98.3743
2023-04-16T08:37:00.761Z,98.3271
2023-04-16T08:38:02.598Z,98.4073
2023-04-16T08:39:03.443Z,98.4153
2023-04-16T08:40:04.161Z,98.2341
2023-04-16T08:41:04.802Z,98.3104
2023-04-16T08:42:05.439Z,98.2457
2023-04-16T08:43:06.055Z,98.1115
2023-04-16T08:44:06.838Z,98.2215
2023-04-16T08:45:07.444Z,98.2453
2023-04-16T08:46:08.160Z,98.3224
2023-04-16T08:47:08.882Z,98.2825
2023-04-16T08:48:09.807Z,98.1001
2023-04-16T08:49:10.700Z,97.9110
2023-04-16T08:50:11.681Z,97.8721
2023-04-16T08:51:12.336Z,97.7933
2023-04-16T08:52:13.047Z,97.7370
2023-04-16T08:53:13.699Z,97.6656
2023-04-16T08:54:14.378Z,97.6634
2023-04-16T08:55:15.090Z,97.8552
2023-04-16T08:56:15.813Z,97.4547
2023-04-16T08:57:16.484Z,97.6540
2023-04-16T08:58:17.145Z,97.4807
2023-04-16T08:59:17.798Z,97.4850
2023-04-16T09:00:18.497Z,97.5334
2023-04-16T09:01:19.347Z,97.5622
2023-04-16T09:02:20.131Z,97.5696
2023-04-16T09:03:21.197Z,97.6953
2023-04-16T09:04:22.018Z,97.7439
2023-04-16T09:05:22.789Z,97.7870
2023-04-16T09:06:23.443Z,97.8087
2023-04-16T09:07:24.266Z,97.6918
2023-04-16T09:08:24.967Z,97.4456
2023-04-16T09:09:25.654Z,97.5676
2023-04-16T09:10:26.576Z,97.5828
2023-04-16T09:11:27.194Z,97.8797
2023-04-16T09:12:27.877Z,97.6577
2023-04-16T09:13:28.515Z,97.5949
2023-04-16T09:14:29.317Z,97.5270
2023-04-16T09:15:29.970Z,97.6193
2023-04-16T09:16:30.784Z,97.6845
2023-04-16T09:17:31.450Z,97.6423
2023-04-16T09:18:32.063Z,97.6884
2023-04-16T09:19:32.728Z,97.8542
2023-04-16T09:20:33.351Z,97.8173
2023-04-16T09:21:33.987Z,97.8779
2023-04-16T09:22:34.641Z,98.0301
2023-04-16T09:23:35.330Z,98.2583
2023-04-16T09:24:35.941Z,98.1512
2023-04-16T09:25:36.926Z,98.0772
2023-04-16T09:26:37.562Z,98.0130
2023-04-16T09:27:38.256Z,97.9086
2023-04-16T09:28:38.904Z,97.7009
2023-04-16T09:29:39.600Z,97.5242
2023-04-16T09:30:40.313Z,97.5312
2023-04-16T09:31:40.994Z,97.6164
2023-04-16T09:32:41.798Z,97.6118
2023-04-16T09:33:42.450Z,97.7713
2023-04-16T09:34:43.236Z,97.9201
2023-04-16T09:35:43.956Z,97.9274
2023-04-16T09:36:44.628Z,97.8656
2023-04-16T09:37:45.284Z,97.7818
2023-04-16T09:38:45.986Z,97.5710
2023-04-16T09:39:46.646Z,97.2960
2023-04-16T09:40:47.401Z,97.3562
2023-04-16T09:41:48.224Z,97.4446
2023-04-16T09:42:49.222Z,97.6371
2023-04-16T09:43:49.823Z,97.6717
2023-04-16T09:44:50.454Z,97.6745
2023-04-16T09:45:51.260Z,97.5715
2023-04-16T09:46:51.965Z,97.4734
2023-04-16T09:47:52.739Z,97.5459
2023-04-16T09:48:53.414Z,97.5425
2023-04-16T09:49:54.923Z,97.6220
2023-04-16T09:50:55.580Z,97.8040
2023-04-16T09:51:56.275Z,97.7449
2023-04-16T09:52:56.926Z,97.6670
2023-04-16T09:53:57.614Z,97.7310
2023-04-16T09:54:58.278Z,97.8145
2023-04-16T09:55:59.062Z,97.9312
2023-04-16T09:56:59.795Z,98.0084
2023-04-16T09:58:00.503Z,97.7986
2023-04-16T09:59:01.177Z,97.8198
2023-04-16T10:00:01.816Z,97.7788
2023-04-16T10:01:02.592Z,97.8117
2023-04-16T10:02:14.600Z,97.8229
2023-04-16T10:03:04.794Z,97.9094
2023-04-16T10:04:05.655Z,97.9818
2023-04-16T10:05:06.499Z,97.9510
2023-04-16T10:06:07.171Z,97.8493
2023-04-16T10:07:07.858Z,97.8666
2023-04-16T10:08:08.546Z,97.8355
2023-04-16T10:09:09.452Z,97.9257
2023-04-16T10:10:10.510Z,98.0205
2023-04-16T10:11:11.206Z,98.0052
2023-04-16T10:12:12.063Z,97.9051
2023-04-16T10:13:12.863Z,98.0968
2023-04-16T10:14:13.617Z,98.1211
2023-04-16T10:15:14.387Z,98.0470
2023-04-16T10:16:15.181Z,97.8879
2023-04-16T10:17:15.846Z,97.8765
2023-04-16T10:18:16.521Z,97.6651
2023-04-16T10:19:17.121Z,97.6721
2023-04-16T10:20:17.792Z,97.6618
2023-04-16T10:21:18.538Z,97.5643
2023-04-16T10:22:19.168Z,97.6029
2023-04-16T10:23:19.743Z,97.6837
2023-04-16T10:24:20.359Z,97.7058
2023-04-16T10:25:21.016Z,97.5315
2023-04-16T10:26:21.677Z,97.4726
2023-04-16T10:27:22.326Z,97.5832
2023-04-16T10:28:23.114Z,97.5844
2023-04-16T10:29:23.797Z,97.5235
2023-04-16T10:30:24.519Z,97.4905
2023-04-16T10:31:25.233Z,97.4788
2023-04-16T10:32:26.180Z,97.5197
2023-04-16T10:33:26.894Z,97.5227
2023-04-16T10:34:27.545Z,97.5006
2023-04-16T10:35:28.225Z,97.4926
2023-04-16T10:36:28.999Z,97.4380
2023-04-16T10:37:29.625Z,97.3065
2023-04-16T10:38:30.339Z,97.1810
2023-04-16T10:39:30.992Z,97.1268
2023-04-16T10:40:31.640Z,97.0706
2023-04-16T10:41:32.363Z,97.2813
2023-04-16T10:42:33.063Z,97.3244
2023-04-16T10:43:33.753Z,96.9457
2023-04-16T10:44:34.370Z,97.1276
2023-04-16T10:45:35.233Z,96.7885
2023-04-16T10:46:35.992Z,96.6952
2023-04-16T10:47:36.664Z,96.8178
2023-04-16T10:48:48.660Z,96.8319
2023-04-16T10:49:38.712Z,96.6756
2023-04-16T10:50:39.587Z,96.7487
2023-04-16T10:51:40.370Z,96.7230
2023-04-16T10:52:41.074Z,96.9034
2023-04-16T10:53:41.732Z,96.9852
2023-04-16T10:54:42.398Z,96.6414
2023-04-16T10:55:42.998Z,96.7440
2023-04-16T10:56:43.689Z,96.8775
2023-04-16T10:57:44.378Z,97.0457
2023-04-16T10:58:45.019Z,97.3287
2023-04-16T10:59:45.663Z,97.4183
2023-04-16T11:00:46.340Z,97.4062
2023-04-16T11:01:47.041Z,97.2812
2023-04-16T11:02:47.833Z,97.1613
2023-04-16T11:03:48.617Z,96.9799
2023-04-16T11:04:50.007Z,96.9307
2023-04-16T11:05:50.842Z,96.9753
2023-04-16T11:06:51.532Z,96.9352
2023-04-16T11:07:52.506Z,96.8666
2023-04-16T11:08:54.915Z,96.5032
2023-04-16T11:09:53.814Z,96.8526
2023-04-16T11:10:54.487Z,97.1549
2023-04-16T11:11:55.181Z,96.8369
2023-04-16T11:12:55.857Z,96.6822
2023-04-16T11:13:56.530Z,96.8855
2023-04-16T11:14:57.198Z,97.2692
2023-04-16T11:15:57.861Z,97.4362
2023-04-16T11:16:58.499Z,97.0688
2023-04-16T11:17:59.176Z,96.5941
2023-04-16T11:18:59.810Z,96.4407
2023-04-16T11:20:00.545Z,96.2138
2023-04-16T11:21:01.275Z,95.8082
2023-04-16T11:22:01.898Z,95.7334
2023-04-16T11:23:02.579Z,95.8543
2023-04-16T11:24:03.133Z,95.5306
2023-04-16T11:25:03.778Z,95.7823
2023-04-16T11:26:04.426Z,95.9686
2023-04-16T11:27:05.176Z,96.0459
2023-04-16T11:28:05.828Z,96.3503
2023-04-16T11:29:06.516Z,96.2304
2023-04-16T11:30:07.174Z,96.3202
2023-04-16T11:31:07.861Z,96.5266
2023-04-16T11:32:08.545Z,96.7082
2023-04-16T11:33:09.245Z,96.5688
2023-04-16T11:34:09.900Z,96.5639
2023-04-16T11:35:10.547Z,96.7288
2023-04-16T11:36:11.139Z,97.0850
2023-04-16T11:37:11.885Z,97.4083
2023-04-16T11:38:12.555Z,97.5618
2023-04-16T11:39:13.229Z,97.4082
2023-04-16T11:40:14.020Z,96.9814
2023-04-16T11:41:14.680Z,96.9183
2023-04-16T11:42:15.436Z,96.9912
2023-04-16T11:43:16.179Z,97.0213
2023-04-16T11:44:16.829Z,97.1163
2023-04-16T11:45:17.902Z,97.2214
2023-04-16T11:46:27.398Z,97.2349
2023-04-16T11:47:20.271Z,97.3600
2023-04-16T11:48:21.031Z,97.5042
2023-04-16T11:49:21.740Z,97.6467
2023-04-16T11:50:22.757Z,97.6683
2023-04-16T11:51:23.810Z,97.6755
2023-04-16T11:52:24.991Z,97.4854
2023-04-16T11:53:25.752Z,97.4356
2023-04-16T11:54:26.455Z,97.4372
2023-04-16T11:55:27.178Z,97.3405
2023-04-16T11:56:27.850Z,97.3812
2023-04-16T11:57:28.549Z,97.4182
2023-04-16T11:58:29.263Z,97.4387
2023-04-16T11:59:29.970Z,97.4525
2023-04-16T12:00:30.665Z,97.5720
2023-04-16T12:01:31.408Z,97.6900
2023-04-16T12:02:32.313Z,97.7747
2023-04-16T12:03:33.348Z,97.7762
2023-04-16T12:04:34.204Z,97.5190
2023-04-16T12:05:34.954Z,97.3277
2023-04-16T12:06:35.695Z,97.0997
2023-04-16T12:07:36.494Z,97.0662
2023-04-16T12:08:37.272Z,96.8580
2023-04-16T12:09:40.569Z,96.7993
2023-04-16T12:10:39.048Z,96.6431
2023-04-16T12:11:39.747Z,96.4890
2023-04-16T12:12:40.480Z,96.5292
2023-04-16T12:13:41.218Z,96.4157