createdAt,value
2023-07-08T00:00:28.335Z,19.50
2023-07-08T00:00:55.616Z,19.50
2023-07-08T00:01:27.178Z,19.50
2023-07-08T00:01:57.406Z,19.50
2023-07-08T00:02:29.151Z,19.50
2023-07-08T00:02:59.457Z,19.61
2023-07-08T00:03:31.169Z,19.72
2023-07-08T00:04:01.450Z,19.77
2023-07-08T00:04:33.206Z,19.77
2023-07-08T00:05:05.205Z,19.77
2023-07-08T00:05:35.069Z,19.77
2023-07-08T00:06:05.406Z,19.72
2023-07-08T00:06:37.923Z,19.72
2023-07-08T00:07:07.731Z,19.72
2023-07-08T00:07:39.100Z,19.72
2023-07-08T00:08:09.461Z,19.72
2023-07-08T00:08:41.096Z,19.77
2023-07-08T00:09:11.438Z,19.77
2023-07-08T00:09:43.358Z,19.77
2023-07-08T00:10:14.863Z,19.77
2023-07-08T00:10:44.652Z,19.77
2023-07-08T00:11:16.118Z,19.77
2023-07-08T00:11:46.458Z,19.77
2023-07-08T00:12:18.521Z,19.77
2023-07-08T00:12:48.364Z,19.72
2023-07-08T00:13:20.372Z,19.72
2023-07-08T00:13:50.557Z,19.72
2023-07-08T00:14:22.146Z,19.72
2023-07-08T00:14:52.413Z,19.72
2023-07-08T00:15:26.600Z,19.72
2023-07-08T00:15:54.505Z,19.61
2023-07-08T00:16:26.126Z,19.61
2023-07-08T00:16:56.956Z,19.50
2023-07-08T00:17:28.217Z,19.50
2023-07-08T00:17:58.429Z,19.50
2023-07-08T00:18:30.098Z,19.50
2023-07-08T00:19:00.410Z,19.50
2023-07-08T00:19:32.896Z,19.50
2023-07-08T00:20:03.342Z,19.50
2023-07-08T00:20:44.798Z,19.50
2023-07-08T00:21:05.647Z,19.50
2023-07-08T00:21:36.103Z,19.50
2023-07-08T00:22:06.797Z,19.50
2023-07-08T00:22:38.229Z,19.50
2023-07-08T00:23:08.604Z,19.50
2023-07-08T00:23:40.096Z,19.50
2023-07-08T00:24:10.379Z,19.50
2023-07-08T00:24:42.056Z,19.50
2023-07-08T00:25:13.323Z,19.50
2023-07-08T00:25:45.094Z,19.50
2023-07-08T00:26:14.458Z,19.50
2023-07-08T00:26:46.115Z,19.50
2023-07-08T00:27:16.598Z,19.50
2023-07-08T00:27:48.173Z,19.50
2023-07-08T00:28:18.432Z,19.50
2023-07-08T00:28:50.154Z,19.50
2023-07-08T00:29:20.360Z,19.50
2023-07-08T00:29:52.099Z,19.38
2023-07-08T00:30:24.875Z,19.38
2023-07-08T00:30:55.222Z,19.38
2023-07-08T00:31:25.031Z,19.38
2023-07-08T00:31:56.096Z,19.38
2023-07-08T00:32:26.400Z,19.38
2023-07-08T00:32:59.167Z,19.38
2023-07-08T00:33:28.438Z,19.38
2023-07-08T00:34:00.060Z,19.38
2023-07-08T00:34:30.425Z,19.27
2023-07-08T00:35:03.177Z,19.27
2023-07-08T00:35:32.394Z,19.27
2023-07-08T00:36:05.089Z,19.27
2023-07-08T00:36:34.578Z,19.27
2023-07-08T00:37:06.091Z,19.27
2023-07-08T00:37:36.555Z,19.27
2023-07-08T00:38:08.227Z,19.27
2023-07-08T00:38:38.567Z,19.27
2023-07-08T00:39:10.215Z,19.27
2023-07-08T00:39:40.540Z,19.27
2023-07-08T00:40:12.513Z,19.27
2023-07-08T00:40:43.621Z,19.27
2023-07-08T00:41:15.075Z,19.27
2023-07-08T00:41:44.729Z,19.38
2023-07-08T00:42:16.146Z,19.50
2023-07-08T00:42:46.439Z,19.50
2023-07-08T00:43:18.134Z,19.50
2023-07-08T00:43:49.063Z,19.50
2023-07-08T00:44:20.049Z,19.61
2023-07-08T00:44:50.348Z,19.61
2023-07-08T00:45:22.916Z,19.72
2023-07-08T00:46:01.903Z,19.77
2023-07-08T00:46:25.142Z,19.77
2023-07-08T00:46:54.432Z,19.77
2023-07-08T00:47:26.131Z,19.77
2023-07-08T00:47:56.453Z,19.61
2023-07-08T00:48:28.226Z,19.61
2023-07-08T00:48:58.720Z,19.50
2023-07-08T00:49:30.088Z,19.50
2023-07-08T00:50:01.292Z,19.50
2023-07-08T00:50:32.124Z,19.50
2023-07-08T00:51:02.592Z,19.50
2023-07-08T00:51:35.175Z,19.50
2023-07-08T00:52:05.671Z,19.50
2023-07-08T00:52:35.522Z,19.50
2023-07-08T00:53:08.620Z,19.38
2023-07-08T00:53:37.510Z,19.38
2023-07-08T00:54:09.409Z,19.38
2023-07-08T00:54:39.390Z,19.38
2023-07-08T00:55:11.587Z,19.38
2023-07-08T00:55:41.497Z,19.38
2023-07-08T00:56:13.113Z,19.22
2023-07-08T00:56:44.397Z,19.22
2023-07-08T00:57:15.089Z,19.22
2023-07-08T00:57:45.369Z,19.22
2023-07-08T00:58:17.108Z,19.22
2023-07-08T00:58:47.398Z,19.38
2023-07-08T00:59:19.097Z,19.50
2023-07-08T00:59:49.537Z,19.50
2023-07-08T01:00:23.173Z,19.50
2023-07-08T01:00:58.669Z,19.61
2023-07-08T01:01:23.272Z,19.72
2023-07-08T01:01:54.439Z,19.72
2023-07-08T01:02:26.517Z,19.77
2023-07-08T01:02:55.493Z,19.77
2023-07-08T01:03:27.213Z,19.77
2023-07-08T01:03:58.094Z,19.88
2023-07-08T01:04:29.135Z,19.88
2023-07-08T01:04:59.981Z,20.11
2023-07-08T01:05:31.127Z,20.11
2023-07-08T01:06:01.487Z,20.11
2023-07-08T01:06:34.186Z,20.22
2023-07-08T01:07:04.537Z,20.11
2023-07-08T01:07:35.106Z,20.11
2023-07-08T01:08:05.376Z,20.00
2023-07-08T01:08:37.502Z,20.00
2023-07-08T01:09:07.571Z,20.00
2023-07-08T01:09:39.104Z,19.88
2023-07-08T01:10:10.215Z,19.88
2023-07-08T01:10:41.054Z,19.77
2023-07-08T01:11:12.056Z,19.77
2023-07-08T01:11:42.380Z,19.77
2023-07-08T01:12:15.082Z,19.61
2023-07-08T01:12:44.931Z,19.61
2023-07-08T01:13:16.749Z,19.61
2023-07-08T01:13:46.456Z,19.50
2023-07-08T01:14:18.213Z,19.50
2023-07-08T01:14:48.485Z,19.50
2023-07-08T01:15:20.949Z,19.61
2023-07-08T01:15:50.568Z,19.50
2023-07-08T01:16:22.235Z,19.50
2023-07-08T01:16:52.442Z,19.50
2023-07-08T01:17:25.069Z,19.50
2023-07-08T01:17:54.579Z,19.50
2023-07-08T01:18:26.268Z,19.50
2023-07-08T01:18:56.411Z,19.50
2023-07-08T01:19:28.120Z,19.61
2023-07-08T01:20:00.115Z,19.72
2023-07-08T01:20:43.346Z,19.72
2023-07-08T01:21:00.598Z,19.72
2023-07-08T01:21:32.087Z,19.72
2023-07-08T01:22:02.433Z,19.72
2023-07-08T01:22:35.590Z,19.50
2023-07-08T01:23:05.702Z,19.50
2023-07-08T01:23:36.331Z,19.50
2023-07-08T01:24:07.517Z,19.50
2023-07-08T01:24:38.122Z,19.38
2023-07-08T01:25:09.169Z,19.27
2023-07-08T01:25:40.273Z,19.11
2023-07-08T01:26:10.406Z,19.00
2023-07-08T01:26:42.688Z,18.77
2023-07-08T01:27:12.375Z,18.72
2023-07-08T01:27:45.117Z,18.72
2023-07-08T01:28:14.470Z,18.72
2023-07-08T01:28:46.102Z,18.72
2023-07-08T01:29:16.387Z,18.72
2023-07-08T01:29:48.093Z,18.72
2023-07-08T01:30:19.766Z,18.72
2023-07-08T01:30:50.194Z,18.61
2023-07-08T01:31:20.468Z,18.72
2023-07-08T01:31:52.146Z,18.72
2023-07-08T01:32:22.435Z,18.61
2023-07-08T01:32:55.105Z,18.50
2023-07-08T01:33:24.657Z,18.50
2023-07-08T01:33:56.084Z,18.50
2023-07-08T01:34:26.399Z,18.50
2023-07-08T01:34:58.506Z,18.50
2023-07-08T01:35:28.413Z,18.50
2023-07-08T01:36:00.448Z,18.61
2023-07-08T01:36:30.371Z,18.72
2023-07-08T01:37:02.103Z,18.72
2023-07-08T01:37:33.121Z,18.77
2023-07-08T01:38:06.090Z,18.77
2023-07-08T01:38:34.580Z,18.88
2023-07-08T01:39:05.555Z,18.77
2023-07-08T01:39:37.465Z,18.77
2023-07-08T01:40:09.419Z,18.77
2023-07-08T01:40:42.663Z,18.77
2023-07-08T01:41:09.474Z,18.77
2023-07-08T01:41:41.182Z,18.77
2023-07-08T01:42:11.424Z,19.00
2023-07-08T01:42:43.101Z,19.00
2023-07-08T01:43:14.410Z,19.00
2023-07-08T01:43:45.413Z,19.00
2023-07-08T01:44:16.179Z,18.72
2023-07-08T01:44:47.102Z,18.61
2023-07-08T01:45:18.304Z,18.50
2023-07-08T01:45:49.467Z,18.38
2023-07-08T01:46:19.434Z,18.22
2023-07-08T01:46:51.658Z,18.11
2023-07-08T01:47:21.404Z,18.00
2023-07-08T01:47:53.188Z,17.88
2023-07-08T01:48:24.384Z,17.88
2023-07-08T01:48:55.035Z,17.88
2023-07-08T01:49:25.381Z,17.88
2023-07-08T01:49:57.609Z,17.88
2023-07-08T01:50:27.384Z,17.77
2023-07-08T01:50:59.877Z,17.77
2023-07-08T01:51:29.388Z,17.77
2023-07-08T01:52:01.868Z,17.61
2023-07-08T01:52:31.370Z,17.50
2023-07-08T01:53:03.127Z,17.38
2023-07-08T01:53:35.057Z,17.38
2023-07-08T01:54:06.343Z,17.27
2023-07-08T01:54:35.593Z,17.27
2023-07-08T01:55:08.335Z,17.27
2023-07-08T01:55:37.527Z,17.27
2023-07-08T01:56:09.217Z,17.27
2023-07-08T01:56:39.416Z,17.22
2023-07-08T01:57:11.128Z,17.11
2023-07-08T01:57:42.122Z,17.11
2023-07-08T01:58:13.497Z,17.00
2023-07-08T01:58:44.399Z,17.00
2023-07-08T01:59:15.064Z,16.88
2023-07-08T01:59:45.420Z,16.77
2023-07-08T02:00:20.843Z,16.77
2023-07-08T02:01:16.559Z,16.77
2023-07-08T02:01:20.098Z,16.77
2023-07-08T02:01:50.234Z,16.77
2023-07-08T02:02:21.191Z,16.72
2023-07-08T02:02:51.571Z,16.72
2023-07-08T02:03:23.127Z,16.61
2023-07-08T02:03:54.635Z,16.61
2023-07-08T02:04:25.555Z,16.50
2023-07-08T02:04:56.357Z,16.50
2023-07-08T02:05:27.195Z,16.38
2023-07-08T02:05:57.698Z,16.38
2023-07-08T02:06:29.281Z,16.38
2023-07-08T02:06:59.477Z,16.38
2023-07-08T02:07:31.060Z,16.38
2023-07-08T02:08:01.525Z,16.38
2023-07-08T02:08:33.114Z,16.38
2023-07-08T02:09:04.363Z,16.38
2023-07-08T02:09:35.057Z,16.50
2023-07-08T02:10:06.712Z,16.50
2023-07-08T02:10:36.387Z,16.72
2023-07-08T02:11:08.809Z,16.72
2023-07-08T02:11:38.528Z,16.88
2023-07-08T02:12:10.054Z,16.88
2023-07-08T02:12:40.351Z,16.88
2023-07-08T02:13:12.302Z,16.88
2023-07-08T02:13:42.834Z,16.77
2023-07-08T02:14:15.042Z,16.77
2023-07-08T02:14:44.722Z,16.77
2023-07-08T02:15:17.041Z,16.72
2023-07-08T02:15:46.483Z,16.72
2023-07-08T02:16:18.252Z,16.72
2023-07-08T02:16:48.417Z,16.61
2023-07-08T02:17:20.078Z,16.61
2023-07-08T02:17:51.022Z,16.61
2023-07-08T02:18:22.029Z,16.61
2023-07-08T02:18:52.350Z,16.61
2023-07-08T02:19:25.048Z,16.61
2023-07-08T02:19:54.485Z,16.61
2023-07-08T02:20:27.743Z,16.61
2023-07-08T02:20:56.348Z,16.50
2023-07-08T02:21:28.070Z,16.50
2023-07-08T02:21:58.403Z,16.38
2023-07-08T02:22:30.082Z,16.38
2023-07-08T02:23:00.383Z,16.38
2023-07-08T02:23:32.040Z,16.27
2023-07-08T02:24:02.443Z,16.27
2023-07-08T02:24:35.081Z,16.27
2023-07-08T02:25:07.038Z,16.22
2023-07-08T02:25:36.126Z,16.22
2023-07-08T02:26:06.371Z,16.11
2023-07-08T02:26:38.153Z,16.11
2023-07-08T02:27:08.523Z,16.00
2023-07-08T02:27:40.034Z,16.00
2023-07-08T02:28:10.334Z,15.88
2023-07-08T02:28:42.051Z,15.88
2023-07-08T02:29:12.322Z,15.77
2023-07-08T02:29:45.751Z,15.77
2023-07-08T02:30:15.574Z,15.72
2023-07-08T02:30:46.269Z,15.61
2023-07-08T02:31:17.159Z,15.61
2023-07-08T02:31:48.205Z,15.50
2023-07-08T02:32:18.425Z,15.50
2023-07-08T02:32:50.179Z,15.50
2023-07-08T02:33:20.375Z,15.38
2023-07-08T02:33:52.854Z,15.38
2023-07-08T02:34:22.475Z,15.38
2023-07-08T02:34:55.845Z,15.27
2023-07-08T02:35:24.633Z,15.27
2023-07-08T02:35:56.045Z,15.27
2023-07-08T02:36:26.331Z,15.27
2023-07-08T02:36:58.071Z,15.27
2023-07-08T02:37:28.390Z,15.27
2023-07-08T02:38:00.312Z,15.27
2023-07-08T02:38:30.363Z,15.27
2023-07-08T02:39:02.316Z,15.27
2023-07-08T02:39:32.365Z,15.27
2023-07-08T02:40:06.048Z,15.27
2023-07-08T02:40:37.758Z,15.27
2023-07-08T02:41:06.052Z,15.27
2023-07-08T02:41:36.354Z,15.27
2023-07-08T02:42:08.094Z,15.27
2023-07-08T02:42:38.347Z,15.27
2023-07-08T02:43:10.018Z,15.27
2023-07-08T02:43:40.321Z,15.27
2023-07-08T02:44:12.043Z,15.27
2023-07-08T02:44:42.671Z,15.22
2023-07-08T02:45:15.995Z,15.22
2023-07-08T02:45:45.066Z,15.22
2023-07-08T02:46:16.074Z,15.22
2023-07-08T02:46:46.308Z,15.22
2023-07-08T02:47:18.608Z,15.22
2023-07-08T02:47:48.358Z,15.22
2023-07-08T02:48:20.051Z,15.11
2023-07-08T02:48:50.355Z,15.11
2023-07-08T02:49:22.063Z,15.11
2023-07-08T02:49:52.365Z,15.11
2023-07-08T02:50:25.515Z,15.11
2023-07-08T02:50:54.331Z,15.00
2023-07-08T02:51:26.062Z,15.00
2023-07-08T02:51:56.344Z,15.00
2023-07-08T02:52:28.112Z,15.00
2023-07-08T02:52:58.311Z,15.00
2023-07-08T02:53:30.009Z,15.00
2023-07-08T02:54:00.754Z,15.00
2023-07-08T02:54:32.061Z,15.00
2023-07-08T02:55:02.892Z,15.00
2023-07-08T02:55:35.310Z,15.00
2023-07-08T02:56:05.618Z,15.00
2023-07-08T02:56:35.370Z,15.11
2023-07-08T02:57:07.273Z,15.11
2023-07-08T02:57:37.444Z,15.11
2023-07-08T02:58:09.326Z,15.11
2023-07-08T02:58:39.445Z,15.11
2023-07-08T02:59:12.178Z,15.11
2023-07-08T02:59:41.374Z,15.11
2023-07-08T03:00:19.604Z,15.11
2023-07-08T03:00:46.356Z,15.11
2023-07-08T03:01:15.230Z,15.11
2023-07-08T03:01:45.437Z,15.11
2023-07-08T03:02:17.129Z,15.11
2023-07-08T03:02:47.464Z,15.11
2023-07-08T03:03:19.219Z,15.11
2023-07-08T03:03:49.460Z,15.11
2023-07-08T03:04:21.292Z,15.11
2023-07-08T03:04:51.712Z,15.11
2023-07-08T03:05:23.613Z,15.11
2023-07-08T03:05:54.553Z,15.11
2023-07-08T03:06:25.690Z,15.00
2023-07-08T03:06:55.524Z,15.00
2023-07-08T03:07:27.646Z,15.00
2023-07-08T03:07:57.544Z,15.00
2023-07-08T03:08:29.172Z,15.00
2023-07-08T03:09:00.005Z,15.00
2023-07-08T03:09:31.403Z,15.00
2023-07-08T03:10:02.453Z,14.88
2023-07-08T03:10:33.806Z,14.88
2023-07-08T03:11:04.716Z,14.88
2023-07-08T03:11:35.371Z,15.00
2023-07-08T03:12:05.599Z,15.00
2023-07-08T03:12:37.968Z,15.00
2023-07-08T03:13:07.885Z,15.00
2023-07-08T03:13:39.587Z,15.00
2023-07-08T03:14:09.768Z,15.11
2023-07-08T03:14:41.246Z,15.11
2023-07-08T03:15:12.588Z,15.11
2023-07-08T03:15:43.258Z,15.11
2023-07-08T03:16:14.556Z,15.22
2023-07-08T03:16:45.722Z,15.22
2023-07-08T03:17:15.527Z,15.22
2023-07-08T03:17:47.229Z,15.22
2023-07-08T03:18:17.874Z,15.22
2023-07-08T03:18:49.305Z,15.22
2023-07-08T03:19:19.491Z,15.22
2023-07-08T03:19:51.181Z,15.22
2023-07-08T03:20:22.045Z,15.22
2023-07-08T03:20:53.652Z,15.22
2023-07-08T03:21:24.547Z,15.22
2023-07-08T03:21:55.180Z,15.22
2023-07-08T03:22:25.488Z,15.22
2023-07-08T03:22:57.174Z,15.11
2023-07-08T03:23:27.521Z,15.00
2023-07-08T03:23:59.185Z,14.88
2023-07-08T03:24:29.955Z,14.77
2023-07-08T03:25:02.510Z,14.77
2023-07-08T03:25:31.566Z,14.77
2023-07-08T03:26:03.195Z,14.77
2023-07-08T03:26:34.499Z,14.77
2023-07-08T03:27:06.506Z,14.77
2023-07-08T03:27:35.882Z,14.77
2023-07-08T03:28:07.499Z,14.77
2023-07-08T03:28:37.716Z,14.72
2023-07-08T03:29:09.237Z,14.72
2023-07-08T03:29:39.671Z,14.72
2023-07-08T03:30:12.015Z,14.77
2023-07-08T03:30:41.800Z,14.77
2023-07-08T03:31:13.194Z,14.77
2023-07-08T03:31:44.505Z,14.77
2023-07-08T03:32:15.285Z,14.77
2023-07-08T03:32:45.489Z,14.72
2023-07-08T03:33:17.152Z,14.72
2023-07-08T03:33:47.505Z,14.72
2023-07-08T03:34:19.840Z,14.72
2023-07-08T03:34:49.501Z,14.77
2023-07-08T03:35:21.693Z,14.77
2023-07-08T03:35:51.565Z,14.77
2023-07-08T03:36:23.209Z,14.77
2023-07-08T03:36:54.520Z,14.77
2023-07-08T03:37:25.462Z,14.88
2023-07-08T03:37:55.512Z,14.88
2023-07-08T03:38:27.395Z,14.88
2023-07-08T03:38:57.501Z,15.00
2023-07-08T03:39:29.310Z,15.11
2023-07-08T03:39:59.966Z,15.11
2023-07-08T03:40:38.451Z,15.11
2023-07-08T03:41:01.855Z,15.11
2023-07-08T03:41:33.208Z,15.22
2023-07-08T03:42:04.516Z,15.27
2023-07-08T03:42:35.148Z,15.38
2023-07-08T03:43:05.482Z,15.50
2023-07-08T03:43:37.544Z,15.50
2023-07-08T03:44:07.738Z,15.50
2023-07-08T03:44:39.209Z,15.50
2023-07-08T03:45:11.237Z,15.50
2023-07-08T03:45:41.229Z,15.50
2023-07-08T03:46:11.566Z,15.50
2023-07-08T03:46:43.217Z,15.50
2023-07-08T03:47:14.541Z,15.50
2023-07-08T03:47:45.961Z,15.50
2023-07-08T03:48:15.506Z,15.38
2023-07-08T03:48:47.222Z,15.38
2023-07-08T03:49:17.679Z,15.38
2023-07-08T03:49:49.229Z,15.27
2023-07-08T03:50:19.948Z,15.27
2023-07-08T03:50:51.180Z,15.27
2023-07-08T03:51:21.841Z,15.27
2023-07-08T03:51:53.437Z,15.27
2023-07-08T03:52:24.476Z,15.27
2023-07-08T03:52:55.445Z,15.27
2023-07-08T03:53:25.488Z,15.27
2023-07-08T03:53:57.203Z,15.27
2023-07-08T03:54:27.555Z,15.27
2023-07-08T03:54:59.677Z,15.27
2023-07-08T03:55:29.479Z,15.27
2023-07-08T03:56:01.351Z,15.27
2023-07-08T03:56:31.515Z,15.27
2023-07-08T03:57:03.180Z,15.27
2023-07-08T03:57:34.481Z,15.27
2023-07-08T03:58:06.504Z,15.27
2023-07-08T03:58:35.959Z,15.22
2023-07-08T03:59:07.334Z,15.22
2023-07-08T03:59:37.785Z,15.22
2023-07-08T04:00:10.970Z,15.22
2023-07-08T04:00:43.616Z,15.22
2023-07-08T04:01:12.145Z,15.11
2023-07-08T04:01:41.543Z,15.11
2023-07-08T04:02:13.379Z,15.11
2023-07-08T04:02:44.702Z,15.11
2023-07-08T04:03:15.248Z,15.11
2023-07-08T04:03:45.626Z,15.11
2023-07-08T04:04:17.272Z,15.11
2023-07-08T04:04:47.523Z,15.11
2023-07-08T04:05:20.083Z,15.11
2023-07-08T04:05:49.491Z,15.11
2023-07-08T04:06:21.347Z,15.11
2023-07-08T04:06:51.707Z,15.11
2023-07-08T04:07:23.209Z,15.11
2023-07-08T04:07:55.048Z,15.11
2023-07-08T04:08:25.452Z,15.22
2023-07-08T04:08:55.510Z,15.27
2023-07-08T04:09:27.227Z,15.38
2023-07-08T04:09:57.936Z,15.50
2023-07-08T04:10:28.508Z,15.50
2023-07-08T04:10:59.735Z,15.61
2023-07-08T04:11:31.233Z,15.61
2023-07-08T04:12:01.974Z,15.61
2023-07-08T04:12:33.218Z,15.61
2023-07-08T04:13:04.516Z,15.61
2023-07-08T04:13:35.199Z,15.61
2023-07-08T04:14:05.548Z,15.50
2023-07-08T04:14:38.737Z,15.38
2023-07-08T04:15:09.400Z,15.38
2023-07-08T04:15:39.259Z,15.38
2023-07-08T04:16:10.033Z,15.38
2023-07-08T04:16:41.279Z,15.38
2023-07-08T04:17:11.454Z,15.38
2023-07-08T04:17:43.558Z,15.38
2023-07-08T04:18:14.454Z,15.27
2023-07-08T04:18:45.598Z,15.27
2023-07-08T04:19:15.523Z,15.27
2023-07-08T04:19:47.155Z,15.27
2023-07-08T04:20:17.967Z,15.27
2023-07-08T04:21:51.263Z,15.27
2023-07-08T04:22:21.962Z,15.27
2023-07-08T04:22:53.205Z,15.27
2023-07-08T04:23:24.533Z,15.27
2023-07-08T04:23:55.209Z,15.22
2023-07-08T04:24:25.520Z,15.22
2023-07-08T04:24:57.815Z,15.22
2023-07-08T04:25:29.286Z,15.22
2023-07-08T04:25:59.477Z,15.22
2023-07-08T04:26:29.481Z,15.22
2023-07-08T04:27:01.868Z,15.22
2023-07-08T04:27:31.477Z,15.22
2023-07-08T04:28:03.185Z,15.22
2023-07-08T04:28:34.520Z,15.22
2023-07-08T04:29:06.536Z,15.22
2023-07-08T04:29:35.590Z,15.11
2023-07-08T04:30:08.522Z,15.11
2023-07-08T04:30:37.785Z,15.11
2023-07-08T04:31:09.293Z,15.11
2023-07-08T04:31:39.503Z,15.11
2023-07-08T04:32:11.579Z,15.11
2023-07-08T04:32:43.665Z,15.11
2023-07-08T04:33:13.186Z,15.11
2023-07-08T04:33:44.491Z,15.11
2023-07-08T04:34:15.213Z,15.11
2023-07-08T04:34:45.514Z,15.11
2023-07-08T04:35:17.690Z,15.11
2023-07-08T04:35:47.531Z,15.11
2023-07-08T04:36:20.191Z,15.11
2023-07-08T04:36:49.806Z,15.11
2023-07-08T04:37:21.232Z,15.11
2023-07-08T04:37:51.497Z,15.11
2023-07-08T04:38:23.212Z,15.11
2023-07-08T04:38:54.604Z,15.22
2023-07-08T04:39:25.477Z,15.22
2023-07-08T04:39:56.071Z,15.27
2023-07-08T04:40:29.671Z,15.27
2023-07-08T04:40:58.254Z,15.27
2023-07-08T04:41:29.223Z,15.27
2023-07-08T04:41:59.552Z,15.38
2023-07-08T04:42:31.134Z,15.50
2023-07-08T04:43:01.728Z,15.50
2023-07-08T04:43:33.331Z,15.61
2023-07-08T04:44:04.570Z,15.61
2023-07-08T04:44:35.225Z,15.61
2023-07-08T04:45:07.075Z,15.72
2023-07-08T04:45:37.823Z,15.72
2023-07-08T04:46:07.812Z,15.72
2023-07-08T04:46:39.306Z,15.72
2023-07-08T04:47:09.506Z,15.72
2023-07-08T04:47:42.226Z,15.72
2023-07-08T04:48:11.427Z,15.72
2023-07-08T04:48:43.169Z,15.72
2023-07-08T04:49:14.513Z,15.72
2023-07-08T04:49:45.497Z,15.72
2023-07-08T04:50:16.275Z,15.72
2023-07-08T04:50:47.206Z,15.72
2023-07-08T04:51:17.509Z,15.72
2023-07-08T04:51:49.295Z,15.72
2023-07-08T04:52:20.066Z,15.72
2023-07-08T04:52:51.259Z,15.72
2023-07-08T04:53:21.476Z,15.72
2023-07-08T04:53:53.199Z,15.72
2023-07-08T04:54:24.716Z,15.72
2023-07-08T04:54:56.953Z,15.72
2023-07-08T04:55:25.521Z,15.77
2023-07-08T04:55:57.150Z,15.77
2023-07-08T04:56:27.632Z,15.77
2023-07-08T04:56:59.184Z,15.88
2023-07-08T04:57:29.482Z,15.88
2023-07-08T04:58:01.312Z,15.88
2023-07-08T04:58:31.459Z,15.88
2023-07-08T04:59:03.647Z,16.00
2023-07-08T04:59:34.529Z,16.00
2023-07-08T05:00:08.613Z,16.00
2023-07-08T05:00:39.000Z,16.00
2023-07-08T05:01:07.348Z,16.11
2023-07-08T05:01:38.095Z,16.22
2023-07-08T05:02:09.728Z,16.22
2023-07-08T05:02:39.687Z,16.27
2023-07-08T05:03:11.347Z,16.38
2023-07-08T05:03:41.737Z,16.50
2023-07-08T05:04:13.489Z,16.61
2023-07-08T05:04:44.721Z,16.72
2023-07-08T05:05:15.808Z,16.72
2023-07-08T05:05:46.328Z,16.72
2023-07-08T05:06:17.496Z,16.77
2023-07-08T05:06:47.698Z,16.88
2023-07-08T05:07:20.560Z,16.88
2023-07-08T05:07:49.751Z,16.88
2023-07-08T05:08:21.329Z,17.00
2023-07-08T05:08:51.635Z,17.22
2023-07-08T05:09:23.648Z,17.38
2023-07-08T05:09:55.153Z,17.61
2023-07-08T05:10:25.321Z,17.61
2023-07-08T05:10:55.778Z,17.61
2023-07-08T05:11:27.361Z,17.61
2023-07-08T05:11:57.745Z,17.61
2023-07-08T05:12:30.019Z,17.61
2023-07-08T05:13:00.049Z,17.50
2023-07-08T05:13:31.318Z,17.50
2023-07-08T05:14:01.905Z,17.50
2023-07-08T05:14:33.403Z,17.27
2023-07-08T05:15:08.162Z,17.27
2023-07-08T05:15:35.484Z,17.22
2023-07-08T05:16:05.786Z,17.22
2023-07-08T05:16:37.701Z,17.22
2023-07-08T05:17:08.077Z,17.00
2023-07-08T05:17:39.524Z,16.88
2023-07-08T05:18:09.896Z,16.77
2023-07-08T05:18:41.413Z,16.77
2023-07-08T05:19:12.212Z,16.77
2023-07-08T05:19:43.323Z,16.77
2023-07-08T05:20:15.112Z,16.77
2023-07-08T05:20:48.645Z,16.77
2023-07-08T05:21:15.656Z,16.72
2023-07-08T05:21:48.358Z,16.72
2023-07-08T05:22:17.604Z,16.72
2023-07-08T05:22:49.331Z,16.72
2023-07-08T05:23:19.871Z,16.72
2023-07-08T05:23:51.305Z,16.77
2023-07-08T05:24:21.639Z,17.00
2023-07-08T05:24:53.763Z,17.00
2023-07-08T05:25:24.941Z,17.00
2023-07-08T05:25:56.047Z,17.11
2023-07-08T05:26:25.618Z,17.38
2023-07-08T05:26:57.328Z,17.50
2023-07-08T05:27:27.411Z,17.50
2023-07-08T05:27:59.816Z,17.50
2023-07-08T05:28:29.489Z,17.38
2023-07-08T05:29:01.478Z,17.38
2023-07-08T05:29:31.504Z,17.38
2023-07-08T05:30:04.596Z,17.38
2023-07-08T05:30:34.987Z,17.38
2023-07-08T05:31:07.520Z,17.50
2023-07-08T05:31:46.589Z,17.50
2023-07-08T05:32:07.785Z,17.50
2023-07-08T05:32:38.526Z,17.50
2023-07-08T05:33:09.201Z,17.50
2023-07-08T05:33:40.544Z,17.38
2023-07-08T05:34:11.924Z,17.27
2023-07-08T05:34:41.449Z,17.22
2023-07-08T05:35:14.323Z,17.11
2023-07-08T05:35:44.511Z,17.11
2023-07-08T05:36:15.166Z,17.11
2023-07-08T05:36:45.797Z,17.00
2023-07-08T05:37:17.583Z,17.00
2023-07-08T05:37:47.483Z,17.00
2023-07-08T05:38:19.151Z,16.88
2023-07-08T05:38:49.476Z,16.88
2023-07-08T05:39:21.542Z,16.88
2023-07-08T05:39:52.296Z,16.88
2023-07-08T05:40:23.731Z,16.88
2023-07-08T05:40:54.674Z,16.88
2023-07-08T05:41:25.583Z,16.88
2023-07-08T05:41:55.913Z,16.88
2023-07-08T05:42:27.769Z,16.88
2023-07-08T05:42:57.623Z,17.00
2023-07-08T05:43:31.558Z,17.00
2023-07-08T05:43:59.648Z,17.00
2023-07-08T05:44:30.647Z,17.00
2023-07-08T05:45:03.368Z,17.00
2023-07-08T05:45:32.681Z,17.00
2023-07-08T05:46:12.322Z,17.00
2023-07-08T05:46:34.715Z,17.00
2023-07-08T05:47:06.353Z,17.22
2023-07-08T05:47:36.697Z,17.22
2023-07-08T05:48:08.236Z,17.22
2023-07-08T05:48:38.502Z,17.22
2023-07-08T05:49:10.362Z,17.22
2023-07-08T05:49:40.681Z,17.22
2023-07-08T05:50:12.875Z,17.22
2023-07-08T05:50:42.651Z,17.27
2023-07-08T05:51:15.303Z,17.27
2023-07-08T05:51:44.887Z,17.50
2023-07-08T05:52:16.350Z,17.50
2023-07-08T05:52:47.106Z,17.50
2023-07-08T05:53:18.516Z,17.50
2023-07-08T05:53:48.895Z,17.72
2023-07-08T05:54:20.284Z,17.77
2023-07-08T05:54:51.093Z,17.88
2023-07-08T05:55:22.308Z,18.00
2023-07-08T05:55:52.610Z,18.22
2023-07-08T05:56:26.198Z,18.27
2023-07-08T05:56:54.952Z,18.27
2023-07-08T05:57:25.679Z,18.38
2023-07-08T05:57:57.322Z,18.38
2023-07-08T05:58:27.729Z,18.50
2023-07-08T05:59:01.451Z,18.61
2023-07-08T05:59:30.085Z,18.61
2023-07-08T06:00:02.905Z,18.77
2023-07-08T06:00:38.974Z,18.88
2023-07-08T06:01:03.132Z,19.00
2023-07-08T06:01:35.485Z,19.22
2023-07-08T06:02:06.773Z,19.22
2023-07-08T06:02:36.299Z,19.27
2023-07-08T06:03:06.587Z,19.27
2023-07-08T06:03:38.465Z,19.38
2023-07-08T06:04:08.808Z,19.38
2023-07-08T06:04:40.305Z,19.38
2023-07-08T06:05:11.130Z,19.50
2023-07-08T06:05:42.326Z,19.61
2023-07-08T06:06:13.135Z,19.72
2023-07-08T06:06:45.434Z,19.88
2023-07-08T06:07:14.656Z,19.88
2023-07-08T06:07:47.418Z,20.11
2023-07-08T06:08:16.616Z,20.11
2023-07-08T06:08:48.432Z,20.27
2023-07-08T06:09:18.645Z,20.38
2023-07-08T06:09:50.856Z,20.50
2023-07-08T06:10:20.988Z,20.50
2023-07-08T06:10:51.659Z,20.50
2023-07-08T06:11:23.358Z,20.27
2023-07-08T06:11:54.688Z,20.22
2023-07-08T06:12:25.693Z,20.22
2023-07-08T06:12:56.364Z,20.00
2023-07-08T06:13:27.315Z,19.72
2023-07-08T06:13:57.708Z,19.72
2023-07-08T06:14:29.355Z,19.72
2023-07-08T06:15:00.873Z,19.72
2023-07-08T06:15:31.412Z,19.72
2023-07-08T06:16:01.669Z,19.72
2023-07-08T06:16:41.096Z,19.72
2023-07-08T06:17:04.612Z,19.88
2023-07-08T06:17:35.443Z,20.00
2023-07-08T06:18:05.703Z,20.00
2023-07-08T06:18:37.669Z,20.00
2023-07-08T06:19:08.083Z,20.00
2023-07-08T06:19:39.816Z,20.00
2023-07-08T06:20:10.202Z,20.11
2023-07-08T06:20:41.354Z,20.11
2023-07-08T06:21:11.617Z,20.22
2023-07-08T06:21:43.312Z,20.22
2023-07-08T06:22:44.378Z,20.27
2023-07-08T06:22:47.549Z,20.27
2023-07-08T06:23:15.581Z,20.50
2023-07-08T06:23:47.360Z,20.61
2023-07-08T06:24:17.691Z,20.77
2023-07-08T06:24:49.972Z,20.77
2023-07-08T06:25:19.740Z,21.11
2023-07-08T06:25:51.768Z,21.22
2023-07-08T06:26:21.921Z,21.27
2023-07-08T06:27:24.596Z,21.50
2023-07-08T06:27:55.331Z,21.61
2023-07-08T06:28:25.659Z,21.61
2023-07-08T06:28:57.349Z,21.77
2023-07-08T06:29:27.719Z,21.77
2023-07-08T06:30:00.198Z,21.77
2023-07-08T06:30:30.109Z,21.38
2023-07-08T06:31:01.797Z,21.38
2023-07-08T06:31:31.667Z,21.27
2023-07-08T06:32:03.368Z,21.11
2023-07-08T06:32:34.694Z,21.11
2023-07-08T06:33:06.936Z,21.00
2023-07-08T06:33:36.052Z,20.88
2023-07-08T06:34:07.646Z,20.72
2023-07-08T06:34:37.895Z,20.61
2023-07-08T06:35:09.932Z,20.61
2023-07-08T06:35:39.677Z,20.61
2023-07-08T06:36:11.860Z,20.61
2023-07-08T06:36:41.626Z,20.50
2023-07-08T06:37:13.386Z,20.50
2023-07-08T06:37:44.700Z,20.38
2023-07-08T06:38:17.245Z,20.38
2023-07-08T06:38:45.673Z,20.38
2023-07-08T06:39:17.412Z,20.38
2023-07-08T06:39:48.525Z,20.38
2023-07-08T06:40:19.564Z,20.38
2023-07-08T06:40:49.617Z,20.38