createdAt,value
2019-02-16T00:00:21.237Z,98964.59
2019-02-16T00:05:30.343Z,98967.34
2019-02-16T00:10:36.141Z,98961.57
2019-02-16T00:15:42.063Z,98957.36
2019-02-16T00:20:46.640Z,98957.15
2019-02-16T00:25:51.387Z,98955.27
2019-02-16T00:30:56.351Z,98949.94
2019-02-16T00:36:01.157Z,98943.06
2019-02-16T00:41:07.473Z,98940.61
2019-02-16T00:46:12.625Z,98942.13
2019-02-16T00:51:18.072Z,98931.42
2019-02-16T00:56:22.922Z,98939.47
2019-02-16T01:01:28.859Z,98941.55
2019-02-16T01:06:33.683Z,98937.61
2019-02-16T01:11:39.087Z,98928.13
2019-02-16T01:16:46.231Z,98931.23
2019-02-16T01:21:50.934Z,98927.15
2019-02-16T01:26:56.436Z,98929.06
2019-02-16T01:32:02.770Z,98929.22
2019-02-16T01:37:07.756Z,98924.30
2019-02-16T01:42:12.663Z,98922.86
2019-02-16T01:47:18.437Z,98923.91
2019-02-16T01:52:23.172Z,98935.91
2019-02-16T01:57:27.809Z,98932.05
2019-02-16T02:02:32.659Z,98935.17
2019-02-16T02:07:38.064Z,98930.66
2019-02-16T02:12:42.960Z,98933.64
2019-02-16T02:17:48.172Z,98937.00
2019-02-16T02:22:53.211Z,98932.31
2019-02-16T02:27:58.018Z,98935.80
2019-02-16T02:33:02.980Z,98916.59
2019-02-16T02:38:09.140Z,98914.41
2019-02-16T02:43:15.530Z,98930.66
2019-02-16T02:48:20.360Z,98933.86
2019-02-16T02:53:31.214Z,98941.32
2019-02-16T02:58:32.718Z,98926.72
2019-02-16T03:03:37.459Z,98931.64
2019-02-16T03:08:42.613Z,98929.10
2019-02-16T03:13:49.604Z,98931.84
2019-02-16T03:18:54.762Z,98932.58
2019-02-16T03:23:59.656Z,98926.86
2019-02-16T03:29:07.514Z,98929.02
2019-02-16T03:34:41.131Z,98926.30
2019-02-16T03:39:46.116Z,98922.73
2019-02-16T03:44:53.589Z,98925.09
2019-02-16T03:49:59.869Z,98919.13
2019-02-16T03:55:06.651Z,98911.98
2019-02-16T04:00:12.892Z,98905.55
2019-02-16T04:05:17.545Z,98910.83
2019-02-16T04:10:23.239Z,98904.67
2019-02-16T04:15:29.136Z,98907.20
2019-02-16T04:20:38.461Z,98910.45
2019-02-16T04:25:43.101Z,98914.08
2019-02-16T04:30:48.226Z,98920.86
2019-02-16T04:35:52.995Z,98928.38
2019-02-16T04:40:57.635Z,98931.70
2019-02-16T04:46:02.232Z,98926.23
2019-02-16T04:51:07.022Z,98934.34
2019-02-16T04:56:11.763Z,98931.59
2019-02-16T05:01:16.409Z,98933.30
2019-02-16T05:06:21.147Z,98932.56
2019-02-16T05:11:25.946Z,98940.61
2019-02-16T05:16:30.730Z,98942.77
2019-02-16T05:21:38.548Z,98935.80
2019-02-16T05:26:43.289Z,98937.55
2019-02-16T05:31:48.024Z,98945.53
2019-02-16T05:36:52.773Z,98944.05
2019-02-16T05:41:58.851Z,98940.80
2019-02-16T05:47:06.370Z,98942.02
2019-02-16T05:52:12.533Z,98945.48
2019-02-16T05:57:18.134Z,98957.66
2019-02-16T06:02:22.939Z,98959.71
2019-02-16T06:07:27.542Z,98958.94
2019-02-16T06:12:33.427Z,98960.40
2019-02-16T06:17:38.187Z,98978.56
2019-02-16T06:22:45.207Z,98983.14
2019-02-16T06:27:50.135Z,98988.90
2019-02-16T06:32:55.289Z,98998.05
2019-02-16T06:38:00.227Z,99001.87
2019-02-16T06:43:05.081Z,99008.98
2019-02-16T06:48:11.011Z,99019.67
2019-02-16T06:53:15.814Z,99018.59
2019-02-16T06:58:20.536Z,99037.07
2019-02-16T07:03:26.616Z,99039.64
2019-02-16T07:08:32.245Z,99047.34
2019-02-16T07:13:37.712Z,99051.82
2019-02-16T07:18:50.163Z,99056.00
2019-02-16T07:23:54.918Z,99058.05
2019-02-16T07:28:59.516Z,99050.01
2019-02-16T07:34:05.424Z,99055.13
2019-02-16T07:39:10.720Z,99037.11
2019-02-16T07:44:32.405Z,99032.54
2019-02-16T07:49:45.957Z,99025.33
2019-02-16T07:54:52.336Z,99019.28
2019-02-16T08:00:01.543Z,99021.40
2019-02-16T08:05:17.283Z,99019.08
2019-02-16T08:10:31.753Z,99019.24
2019-02-16T08:15:41.228Z,99014.93
2019-02-16T08:21:04.076Z,99007.45
2019-02-16T08:26:27.046Z,98998.67
2019-02-16T08:31:43.214Z,98996.72
2019-02-16T08:36:51.685Z,98985.31
2019-02-16T08:42:04.420Z,98985.69
2019-02-16T08:47:14.587Z,98982.09
2019-02-16T08:52:30.387Z,98980.69
2019-02-16T08:57:45.473Z,98972.65
2019-02-16T09:02:53.700Z,98972.84
2019-02-16T09:08:15.130Z,98969.46
2019-02-16T09:13:38.005Z,98964.98
2019-02-16T09:18:59.429Z,98960.62
2019-02-16T09:24:25.354Z,98949.34
2019-02-16T09:29:31.561Z,98943.27
2019-02-16T09:34:53.292Z,98944.57
2019-02-16T09:40:03.667Z,98938.73
2019-02-16T09:45:14.148Z,98934.45
2019-02-16T09:50:39.099Z,98931.61
2019-02-16T09:55:45.139Z,98918.58
2019-02-16T10:01:06.770Z,98918.08
2019-02-16T10:06:17.252Z,98920.42
2019-02-16T10:11:23.534Z,98915.11
2019-02-16T10:16:36.372Z,98910.31
2019-02-16T10:21:47.250Z,98901.98
2019-02-16T10:26:59.462Z,98896.64
2019-02-16T10:32:07.385Z,98878.33
2019-02-16T10:37:15.258Z,98869.57
2019-02-16T10:42:27.829Z,98860.09
2019-02-16T10:47:34.107Z,98848.72
2019-02-16T10:52:40.388Z,98843.70
2019-02-16T10:57:49.734Z,98844.75
2019-02-16T11:03:10.349Z,98831.28
2019-02-16T11:08:16.893Z,98833.94
2019-02-16T11:13:42.650Z,98825.10
2019-02-16T11:18:58.067Z,98830.31
2019-02-16T11:24:11.626Z,98828.05
2019-02-16T11:29:29.770Z,98825.61
2019-02-16T11:34:43.646Z,98809.41
2019-02-16T11:40:06.910Z,98808.86
2019-02-16T11:45:34.145Z,98814.70
2019-02-16T11:50:40.249Z,98807.48
2019-02-16T11:55:58.409Z,98799.95
2019-02-16T12:01:21.379Z,98799.63
2019-02-16T12:06:29.230Z,98797.84
2019-02-16T12:11:50.950Z,98786.43
2019-02-16T12:16:58.753Z,98788.97
2019-02-16T12:22:04.924Z,98779.58
2019-02-16T12:27:21.762Z,98773.89
2019-02-16T12:32:39.116Z,98767.13
2019-02-16T12:37:46.810Z,98772.06
2019-02-16T12:42:53.804Z,98766.12
2019-02-16T12:47:59.951Z,98767.66
2019-02-16T12:53:06.451Z,98765.92
2019-02-16T12:58:21.680Z,98754.81
2019-02-16T13:03:40.013Z,98747.75
2019-02-16T13:08:46.294Z,98748.32
2019-02-16T13:13:54.109Z,98740.30
2019-02-16T13:19:09.492Z,98735.82
2019-02-16T13:24:27.852Z,98731.66
2019-02-16T13:29:37.125Z,98723.97
2019-02-16T13:34:55.368Z,98715.52
2019-02-16T13:40:19.987Z,98715.19
2019-02-16T13:45:26.679Z,98714.66
2019-02-16T13:50:36.122Z,98716.88
2019-02-16T13:55:42.407Z,98719.58
2019-02-16T14:00:48.639Z,98713.05
2019-02-16T14:06:01.006Z,98708.37
2019-02-16T14:11:11.010Z,98704.95
2019-02-16T14:16:33.833Z,98700.89
2019-02-16T14:21:41.456Z,98696.67
2019-02-16T14:26:47.954Z,98694.09
2019-02-16T14:31:52.889Z,98689.05
2019-02-16T14:36:57.727Z,98687.60
2019-02-16T14:42:04.127Z,98689.45
2019-02-16T14:47:08.854Z,98687.20
2019-02-16T14:52:13.606Z,98673.08
2019-02-16T14:57:18.543Z,98671.45
2019-02-16T15:02:23.396Z,98665.83
2019-02-16T15:07:28.846Z,98671.40
2019-02-16T15:12:34.783Z,98670.58
2019-02-16T15:17:41.516Z,98667.14
2019-02-16T15:22:46.763Z,98667.74
2019-02-16T15:27:51.540Z,98667.89
2019-02-16T15:32:56.347Z,98665.58
2019-02-16T15:38:01.101Z,98676.05
2019-02-16T15:43:05.938Z,98672.20
2019-02-16T15:48:12.119Z,98679.02
2019-02-16T15:53:18.714Z,98686.53
2019-02-16T15:58:23.134Z,98698.69
2019-02-16T16:03:28.633Z,98696.45
2019-02-16T16:08:37.393Z,98703.70
2019-02-16T16:14:00.366Z,98708.20
2019-02-16T16:19:12.729Z,98715.30
2019-02-16T16:24:28.221Z,98714.05
2019-02-16T16:29:40.543Z,98714.17
2019-02-16T16:34:46.925Z,98716.45
2019-02-16T16:39:53.408Z,98728.06
2019-02-16T16:45:16.388Z,98728.31
2019-02-16T16:50:23.683Z,98726.08
2019-02-16T16:55:31.498Z,98731.80
2019-02-16T17:00:40.644Z,98737.70
2019-02-16T17:05:59.633Z,98740.33
2019-02-16T17:11:07.041Z,98749.17
2019-02-16T17:16:13.590Z,98751.69
2019-02-16T17:21:29.253Z,98752.41
2019-02-16T17:26:38.452Z,98753.25
2019-02-16T17:31:47.397Z,98755.33
2019-02-16T17:37:06.063Z,98759.50
2019-02-16T17:42:18.079Z,98752.72
2019-02-16T17:47:24.358Z,98750.61
2019-02-16T17:52:43.546Z,98756.13
2019-02-16T17:57:56.306Z,98755.66
2019-02-16T18:03:05.949Z,98751.59
2019-02-16T18:08:18.280Z,98754.77
2019-02-16T18:13:28.012Z,98756.72
2019-02-16T18:18:53.481Z,98761.70
2019-02-16T18:24:02.889Z,98761.83
2019-02-16T18:29:12.518Z,98766.53
2019-02-16T18:34:23.410Z,98763.66
2019-02-16T18:39:31.168Z,98761.03
2019-02-16T18:44:49.817Z,98759.12
2019-02-16T18:49:58.999Z,98767.95
2019-02-16T18:55:24.598Z,98765.33
2019-02-16T19:00:32.726Z,98775.37
2019-02-16T19:05:38.987Z,98775.56
2019-02-16T19:10:46.633Z,98779.80
2019-02-16T19:16:02.035Z,98778.01
2019-02-16T19:21:17.697Z,98781.77
2019-02-16T19:26:40.768Z,98777.40
2019-02-16T19:31:50.120Z,98788.31
2019-02-16T19:37:03.854Z,98788.00
2019-02-16T19:42:11.794Z,98795.53
2019-02-16T19:47:21.157Z,98790.95
2019-02-16T19:52:31.921Z,98795.05
2019-02-16T19:57:46.996Z,98798.15
2019-02-16T20:02:54.891Z,98797.97
2019-02-16T20:08:01.205Z,98800.77
2019-02-16T20:13:14.446Z,98809.16
2019-02-16T20:18:26.353Z,98812.14
2019-02-16T20:23:34.273Z,98818.55
2019-02-16T20:28:42.955Z,98814.95
2019-02-16T20:34:04.642Z,98815.94
2019-02-16T20:39:17.071Z,98815.33
2019-02-16T20:44:26.441Z,98816.42
2019-02-16T20:49:49.081Z,98817.67
2019-02-16T20:54:55.362Z,98817.65
2019-02-16T21:00:03.517Z,98813.79
2019-02-16T21:05:13.005Z,98809.39
2019-02-16T21:10:26.294Z,98805.24
2019-02-16T21:15:42.438Z,98802.22
2019-02-16T21:20:51.953Z,98796.52
2019-02-16T21:26:01.572Z,98793.39
2019-02-16T21:31:13.671Z,98796.33
2019-02-16T21:36:20.301Z,98793.61
2019-02-16T21:41:43.499Z,98791.91
2019-02-16T21:46:57.334Z,98796.91
2019-02-16T21:52:10.273Z,98801.21
2019-02-16T21:57:17.880Z,98799.08
2019-02-16T22:02:25.793Z,98798.20
2019-02-16T22:07:44.154Z,98791.31
2019-02-16T22:12:56.372Z,98794.41
2019-02-16T22:18:01.012Z,98799.36
2019-02-16T22:23:06.096Z,98797.82
2019-02-16T22:28:18.245Z,98790.82
2019-02-16T22:33:18.437Z,98788.06
2019-02-16T22:38:23.655Z,98781.17
2019-02-16T22:43:29.129Z,98781.59
2019-02-16T22:48:35.525Z,98785.02
2019-02-16T22:53:40.764Z,98781.14
2019-02-16T22:58:46.103Z,98785.23
2019-02-16T23:03:51.067Z,98779.73
2019-02-16T23:08:56.268Z,98770.98
2019-02-16T23:14:00.870Z,98769.62
2019-02-16T23:19:07.749Z,98776.86
2019-02-16T23:24:13.778Z,98765.38
2019-02-16T23:29:19.720Z,98770.12
2019-02-16T23:34:24.534Z,98763.23
2019-02-16T23:39:31.015Z,98760.10
2019-02-16T23:44:36.076Z,98767.17
2019-02-16T23:49:40.817Z,98766.93
2019-02-16T23:54:48.031Z,98769.33
2019-02-16T23:59:53.545Z,98771.38
