createdAt,value
2019-02-19T00:01:54.508Z,6.90
2019-02-19T00:04:24.785Z,7.47
2019-02-19T00:06:55.429Z,7.47
2019-02-19T00:09:25.678Z,6.60
2019-02-19T00:11:56.017Z,6.97
2019-02-19T00:14:26.398Z,8.03
2019-02-19T00:16:56.733Z,7.40
2019-02-19T00:19:27.110Z,6.87
2019-02-19T00:21:59.094Z,6.72
2019-02-19T00:24:29.413Z,6.93
2019-02-19T00:26:59.851Z,6.57
2019-02-19T00:29:30.208Z,6.20
2019-02-19T00:32:03.927Z,6.78
2019-02-19T00:34:34.588Z,6.50
2019-02-19T00:37:06.696Z,6.40
2019-02-19T00:39:37.057Z,6.53
2019-02-19T00:42:08.906Z,6.50
2019-02-19T00:44:39.202Z,6.10
2019-02-19T00:47:09.671Z,6.70
2019-02-19T00:49:41.438Z,7.17
2019-02-19T00:52:14.193Z,7.47
2019-02-19T00:54:44.843Z,7.78
2019-02-19T00:57:15.167Z,6.87
2019-02-19T00:59:45.684Z,7.20
2019-02-19T01:02:19.201Z,7.03
2019-02-19T01:04:53.673Z,7.00
2019-02-19T01:07:24.008Z,7.17
2019-02-19T01:09:54.479Z,6.35
2019-02-19T01:12:24.770Z,5.90
2019-02-19T01:14:55.045Z,6.67
2019-02-19T01:17:25.356Z,6.73
2019-02-19T01:19:55.667Z,6.45
2019-02-19T01:22:25.981Z,7.20
2019-02-19T01:24:56.307Z,6.50
2019-02-19T01:27:26.613Z,6.80
2019-02-19T01:29:57.281Z,6.67
2019-02-19T01:32:27.584Z,6.50
2019-02-19T01:35:00.258Z,6.42
2019-02-19T01:37:30.515Z,6.97
2019-02-19T01:40:02.178Z,6.87
2019-02-19T01:42:32.592Z,7.43
2019-02-19T01:45:03.216Z,7.83
2019-02-19T01:47:33.883Z,7.70
2019-02-19T01:50:04.708Z,7.77
2019-02-19T01:52:35.052Z,8.20
2019-02-19T01:55:06.095Z,7.93
2019-02-19T01:57:36.677Z,7.67
2019-02-19T02:00:07.909Z,8.33
2019-02-19T02:02:38.540Z,8.53
2019-02-19T02:05:09.128Z,8.40
2019-02-19T02:07:39.537Z,9.13
2019-02-19T02:10:09.861Z,8.77
2019-02-19T02:12:40.756Z,9.83
2019-02-19T02:15:11.151Z,9.27
2019-02-19T02:17:41.785Z,9.58
2019-02-19T02:20:12.057Z,9.20
2019-02-19T02:22:44.479Z,9.88
2019-02-19T02:25:15.370Z,9.90
2019-02-19T02:27:47.393Z,10.40
2019-02-19T02:30:17.701Z,10.00
2019-02-19T02:32:48.383Z,9.98
2019-02-19T02:35:18.702Z,10.13
2019-02-19T02:37:51.380Z,9.90
2019-02-19T02:40:21.779Z,12.87
2019-02-19T02:42:52.860Z,11.38
2019-02-19T02:45:23.723Z,10.97
2019-02-19T02:47:54.032Z,13.10
2019-02-19T02:50:24.581Z,13.47
2019-02-19T02:52:54.941Z,13.33
2019-02-19T02:55:25.341Z,12.87
2019-02-19T02:57:55.651Z,14.20
2019-02-19T03:00:27.160Z,13.27
2019-02-19T03:02:57.696Z,13.77
2019-02-19T03:05:28.318Z,14.97
2019-02-19T03:08:02.837Z,14.93
2019-02-19T03:10:33.152Z,15.47
2019-02-19T03:13:03.425Z,16.00
2019-02-19T03:15:33.732Z,18.30
2019-02-19T03:18:04.321Z,17.12
2019-02-19T03:20:34.631Z,16.77
2019-02-19T03:23:05.018Z,17.53
2019-02-19T03:25:35.607Z,14.98
2019-02-19T03:28:05.862Z,14.50
2019-02-19T03:30:37.110Z,15.93
2019-02-19T03:33:07.714Z,15.73
2019-02-19T03:35:39.893Z,15.68
2019-02-19T03:38:10.254Z,15.57
2019-02-19T03:40:40.554Z,15.97
2019-02-19T03:43:10.835Z,17.50
2019-02-19T03:45:41.141Z,17.40
2019-02-19T03:48:11.533Z,18.27
2019-02-19T03:50:41.812Z,20.33
2019-02-19T03:53:12.166Z,20.87
2019-02-19T03:55:42.557Z,19.57
2019-02-19T03:58:14.200Z,17.70
2019-02-19T04:00:44.847Z,17.27
2019-02-19T04:03:15.162Z,16.57
2019-02-19T04:05:45.838Z,16.30
2019-02-19T04:08:17.278Z,17.03
2019-02-19T04:10:47.769Z,16.17
2019-02-19T04:13:19.695Z,16.80
2019-02-19T04:15:49.999Z,16.53
2019-02-19T04:18:21.909Z,17.44
2019-02-19T04:20:52.212Z,16.33
2019-02-19T04:23:23.842Z,17.32
2019-02-19T04:25:54.329Z,16.47
2019-02-19T04:28:24.655Z,17.70
2019-02-19T04:30:55.000Z,17.60
2019-02-19T04:33:25.296Z,17.30
2019-02-19T04:35:55.916Z,17.37
2019-02-19T04:38:26.214Z,16.63
2019-02-19T04:40:56.845Z,18.10
2019-02-19T04:43:27.122Z,16.57
2019-02-19T04:45:57.738Z,18.48
2019-02-19T04:48:28.060Z,17.33
2019-02-19T04:50:58.754Z,16.90
2019-02-19T04:53:29.238Z,17.47
2019-02-19T04:55:59.732Z,16.90
2019-02-19T04:58:30.032Z,16.57
2019-02-19T05:01:00.361Z,17.17
2019-02-19T05:03:30.926Z,17.43
2019-02-19T05:06:02.536Z,16.93
2019-02-19T05:08:32.855Z,17.57
2019-02-19T05:11:03.224Z,16.80
2019-02-19T05:13:33.774Z,17.20
2019-02-19T05:16:04.147Z,17.33
2019-02-19T05:18:34.736Z,17.90
2019-02-19T05:21:06.237Z,18.80
2019-02-19T05:23:39.181Z,18.27
2019-02-19T05:26:11.806Z,18.50
2019-02-19T05:28:42.773Z,18.25
2019-02-19T05:31:13.155Z,18.33
2019-02-19T05:33:44.010Z,18.77
2019-02-19T05:36:14.596Z,19.53
2019-02-19T05:38:45.249Z,18.23
2019-02-19T05:41:15.655Z,20.40
2019-02-19T05:43:47.579Z,20.07
2019-02-19T05:46:18.061Z,20.90
2019-02-19T05:48:48.548Z,19.80
2019-02-19T05:51:18.840Z,20.37
2019-02-19T05:53:49.282Z,19.90
2019-02-19T05:56:19.772Z,20.37
2019-02-19T05:58:51.301Z,21.23
2019-02-19T06:01:21.693Z,21.27
2019-02-19T06:03:52.060Z,21.77
2019-02-19T06:06:22.648Z,21.17
2019-02-19T06:08:52.978Z,21.33
2019-02-19T06:11:23.316Z,20.70
2019-02-19T06:13:53.604Z,20.80
2019-02-19T06:16:24.616Z,22.27
2019-02-19T06:18:54.951Z,21.13
2019-02-19T06:21:25.823Z,21.12
2019-02-19T06:23:56.126Z,22.13
2019-02-19T06:26:26.702Z,22.32
2019-02-19T06:28:57.885Z,20.93
2019-02-19T06:31:28.722Z,21.48
2019-02-19T06:33:59.131Z,21.87
2019-02-19T06:36:30.050Z,21.67
2019-02-19T06:39:00.389Z,21.97
2019-02-19T06:41:32.620Z,22.57
2019-02-19T06:44:02.960Z,21.50
2019-02-19T06:46:35.180Z,21.33
2019-02-19T06:49:05.624Z,19.83
2019-02-19T06:51:37.317Z,20.25
2019-02-19T06:54:07.908Z,20.10
2019-02-19T06:56:39.058Z,19.10
2019-02-19T06:59:09.752Z,19.27
2019-02-19T07:02:19.762Z,18.35
2019-02-19T07:04:56.617Z,18.23
2019-02-19T07:07:27.082Z,17.93
2019-02-19T07:09:58.723Z,16.20
2019-02-19T07:12:29.049Z,18.33
2019-02-19T07:14:59.668Z,16.77
2019-02-19T07:17:29.985Z,16.17
2019-02-19T07:20:00.718Z,15.57
2019-02-19T07:22:31.305Z,15.87
2019-02-19T07:25:01.594Z,16.47
2019-02-19T07:27:32.100Z,14.93
2019-02-19T07:30:02.686Z,15.63
2019-02-19T07:32:33.125Z,16.27
2019-02-19T07:35:03.629Z,14.30
2019-02-19T07:37:33.974Z,14.67
2019-02-19T07:40:04.386Z,14.40
2019-02-19T07:42:35.073Z,13.53
2019-02-19T07:45:05.859Z,15.50
2019-02-19T07:47:36.252Z,15.08
2019-02-19T07:50:07.393Z,13.50
2019-02-19T07:52:39.015Z,14.33
2019-02-19T07:55:09.826Z,13.47
2019-02-19T07:57:42.897Z,13.63
2019-02-19T08:00:13.569Z,13.30
2019-02-19T08:02:44.135Z,14.20
2019-02-19T08:05:14.448Z,14.53
2019-02-19T08:07:45.180Z,14.83
2019-02-19T08:10:15.860Z,15.37
2019-02-19T08:12:47.971Z,15.78
2019-02-19T08:15:18.286Z,14.87
2019-02-19T08:17:49.293Z,14.57
2019-02-19T08:20:19.595Z,14.53
2019-02-19T08:22:52.765Z,15.13
2019-02-19T08:25:24.449Z,14.45
2019-02-19T08:27:55.105Z,13.53
2019-02-19T08:30:25.689Z,14.17
2019-02-19T08:32:55.971Z,12.60
2019-02-19T08:35:26.663Z,12.37
2019-02-19T08:37:56.976Z,11.83
2019-02-19T08:40:27.301Z,11.75
2019-02-19T08:42:57.607Z,11.40
2019-02-19T08:45:30.156Z,11.70
2019-02-19T08:48:00.525Z,10.90
2019-02-19T08:50:31.802Z,11.50
2019-02-19T08:53:02.194Z,11.33
2019-02-19T08:55:34.819Z,11.18
2019-02-19T08:58:05.200Z,11.87
2019-02-19T09:00:36.077Z,10.53
2019-02-19T09:03:06.376Z,9.97
2019-02-19T09:05:36.863Z,10.17
2019-02-19T09:08:07.377Z,10.07
2019-02-19T09:10:39.896Z,9.48
2019-02-19T09:13:10.619Z,10.40
2019-02-19T09:15:41.133Z,9.55
2019-02-19T09:18:11.689Z,9.47
2019-02-19T09:20:42.160Z,9.40
2019-02-19T09:23:12.791Z,9.07
2019-02-19T09:25:44.648Z,8.52
2019-02-19T09:28:15.020Z,9.30
2019-02-19T09:30:45.374Z,8.07
2019-02-19T09:33:16.065Z,8.05
2019-02-19T09:35:46.460Z,8.27
2019-02-19T09:38:16.855Z,8.77
2019-02-19T09:40:47.190Z,7.90
2019-02-19T09:43:17.971Z,6.78
2019-02-19T09:45:48.700Z,9.00
2019-02-19T09:48:19.035Z,7.30
2019-02-19T09:50:49.504Z,7.20
2019-02-19T09:53:20.144Z,6.80
2019-02-19T09:55:50.496Z,6.80
2019-02-19T09:58:21.096Z,7.50
2019-02-19T10:00:51.551Z,7.07
2019-02-19T10:03:22.368Z,7.77
2019-02-19T10:05:52.821Z,7.17
2019-02-19T10:08:26.216Z,7.97
2019-02-19T10:10:56.885Z,6.53
2019-02-19T10:13:27.247Z,7.47
2019-02-19T10:15:57.614Z,6.10
2019-02-19T10:18:28.114Z,6.15
2019-02-19T10:20:59.724Z,5.80
2019-02-19T10:23:30.441Z,6.33
2019-02-19T10:26:01.026Z,5.57
2019-02-19T10:28:31.662Z,5.70
2019-02-19T10:31:02.173Z,4.77
2019-02-19T10:33:32.528Z,5.45
2019-02-19T10:36:03.201Z,5.37
2019-02-19T10:38:33.569Z,5.58
2019-02-19T10:41:04.188Z,5.83
2019-02-19T10:43:36.818Z,5.97
2019-02-19T10:46:07.427Z,5.83
2019-02-19T10:48:37.860Z,5.27
2019-02-19T10:51:08.475Z,6.28
2019-02-19T10:53:39.132Z,5.33
2019-02-19T10:56:09.952Z,5.73
2019-02-19T10:58:40.305Z,6.13
2019-02-19T11:01:11.696Z,5.92
2019-02-19T11:03:42.034Z,6.47
2019-02-19T11:06:12.948Z,6.20
2019-02-19T11:08:43.684Z,6.00
2019-02-19T11:11:14.085Z,5.73
2019-02-19T11:13:47.592Z,6.35
2019-02-19T11:16:18.120Z,6.17
2019-02-19T11:18:48.827Z,6.97
2019-02-19T11:21:20.211Z,7.00
2019-02-19T11:23:51.068Z,6.87
2019-02-19T11:26:21.379Z,6.03
2019-02-19T11:28:51.946Z,6.07
2019-02-19T11:31:22.508Z,6.07
2019-02-19T11:33:53.152Z,5.50
2019-02-19T11:36:23.497Z,5.90
2019-02-19T11:38:55.256Z,6.27
2019-02-19T11:41:25.575Z,5.80
2019-02-19T11:43:56.150Z,6.20
2019-02-19T11:46:26.791Z,5.37
2019-02-19T11:48:58.887Z,4.85
2019-02-19T11:51:29.211Z,5.73
2019-02-19T11:53:59.610Z,5.37
2019-02-19T11:56:30.219Z,5.63
2019-02-19T11:59:01.768Z,6.03
2019-02-19T12:01:32.304Z,5.83
2019-02-19T12:04:03.049Z,6.27
2019-02-19T12:06:33.929Z,5.00
2019-02-19T12:09:05.424Z,4.70
2019-02-19T12:11:35.686Z,4.63
2019-02-19T12:14:06.189Z,5.23
2019-02-19T12:16:36.473Z,5.60
2019-02-19T12:19:06.958Z,4.77
2019-02-19T12:21:37.251Z,4.23
2019-02-19T12:24:07.592Z,5.30
2019-02-19T12:26:37.946Z,5.37
2019-02-19T12:29:10.724Z,4.47
2019-02-19T12:31:41.129Z,5.03
2019-02-19T12:34:11.610Z,4.60
2019-02-19T12:36:42.496Z,4.80
2019-02-19T12:39:12.901Z,5.03
2019-02-19T12:41:43.203Z,5.25
2019-02-19T12:44:13.784Z,4.80
2019-02-19T12:46:44.161Z,4.60
2019-02-19T12:49:16.523Z,4.13
2019-02-19T12:51:47.150Z,4.80
2019-02-19T12:54:17.647Z,4.67
2019-02-19T12:56:48.745Z,6.10
2019-02-19T12:59:19.353Z,5.90
2019-02-19T13:01:49.912Z,4.10
2019-02-19T13:04:20.237Z,4.40
2019-02-19T13:06:50.756Z,3.80
2019-02-19T13:09:21.092Z,4.03
2019-02-19T13:11:51.706Z,3.17
2019-02-19T13:14:22.338Z,3.92
2019-02-19T13:16:52.724Z,4.10
2019-02-19T13:19:23.295Z,4.07
2019-02-19T13:21:55.066Z,4.00
2019-02-19T13:24:26.408Z,3.70
2019-02-19T13:26:56.975Z,3.13
2019-02-19T13:29:27.307Z,3.20
2019-02-19T13:31:58.286Z,3.13
2019-02-19T13:34:30.687Z,3.47
2019-02-19T13:37:01.049Z,3.47
2019-02-19T13:39:32.995Z,2.80
2019-02-19T13:42:03.351Z,2.97
2019-02-19T13:44:33.686Z,2.70
2019-02-19T13:47:05.838Z,2.73
2019-02-19T13:49:39.066Z,2.96
2019-02-19T13:52:32.735Z,3.30
2019-02-19T13:55:07.743Z,3.33
2019-02-19T13:57:38.406Z,2.93
2019-02-19T14:00:10.937Z,2.87
2019-02-19T14:02:42.985Z,3.14
2019-02-19T14:05:13.302Z,2.63
2019-02-19T14:07:45.228Z,3.33
2019-02-19T14:10:15.860Z,3.60
2019-02-19T14:12:46.404Z,3.27
2019-02-19T14:15:43.499Z,3.10
2019-02-19T14:18:16.163Z,3.47
2019-02-19T14:21:08.331Z,3.10
2019-02-19T14:23:59.865Z,3.70
2019-02-19T14:27:01.346Z,3.27
2019-02-19T14:29:49.603Z,3.17
2019-02-19T14:32:32.557Z,3.05
2019-02-19T14:35:37.251Z,3.47
2019-02-19T14:38:28.488Z,3.60
2019-02-19T14:41:25.536Z,3.47
2019-02-19T14:44:14.793Z,3.30
2019-02-19T14:47:02.820Z,3.60
2019-02-19T14:50:10.973Z,4.60
2019-02-19T14:53:00.435Z,3.70
2019-02-19T14:55:59.029Z,4.58
2019-02-19T14:59:06.775Z,3.60
2019-02-19T15:02:01.308Z,3.97
2019-02-19T15:04:54.082Z,3.90
2019-02-19T15:07:43.341Z,3.77
2019-02-19T15:10:28.875Z,3.80
2019-02-19T15:13:15.215Z,4.55
2019-02-19T15:15:57.145Z,4.10
2019-02-19T15:18:49.312Z,4.73
2019-02-19T15:21:37.256Z,4.57
2019-02-19T15:24:32.778Z,4.35
2019-02-19T15:27:12.896Z,4.50
2019-02-19T15:30:01.039Z,4.20
2019-02-19T15:32:42.207Z,4.73
2019-02-19T15:35:25.038Z,4.60
2019-02-19T15:38:03.893Z,4.33
2019-02-19T15:41:11.506Z,5.17
2019-02-19T15:43:50.097Z,4.40
2019-02-19T15:46:39.435Z,4.87
2019-02-19T15:49:48.091Z,4.73
2019-02-19T15:52:33.531Z,5.25
2019-02-19T15:55:23.046Z,4.90
2019-02-19T15:58:11.502Z,5.27
2019-02-19T16:00:46.979Z,5.80
2019-02-19T16:03:34.654Z,5.05
2019-02-19T16:06:26.750Z,6.43
2019-02-19T16:09:15.292Z,6.23
2019-02-19T16:12:04.833Z,5.60
2019-02-19T16:15:09.635Z,6.83
2019-02-19T16:18:05.568Z,6.40
2019-02-19T16:20:46.045Z,7.60
2019-02-19T16:23:38.219Z,7.77
2019-02-19T16:26:27.815Z,6.40
2019-02-19T16:29:15.971Z,7.67
2019-02-19T16:32:15.819Z,8.07
2019-02-19T16:35:08.318Z,6.80
2019-02-19T16:37:46.423Z,5.90
2019-02-19T16:40:35.464Z,6.55
2019-02-19T16:43:34.143Z,6.97
2019-02-19T16:46:30.909Z,5.78
2019-02-19T16:49:29.550Z,6.30
2019-02-19T16:52:24.947Z,6.47
2019-02-19T16:55:29.908Z,6.90
2019-02-19T16:58:21.067Z,5.93
2019-02-19T17:01:00.172Z,6.40
2019-02-19T17:03:48.925Z,6.93
2019-02-19T17:06:40.573Z,6.98
2019-02-19T17:09:30.615Z,6.63
2019-02-19T17:12:29.367Z,6.20
2019-02-19T17:15:15.699Z,6.13
2019-02-19T17:18:14.767Z,5.70
2019-02-19T17:21:02.832Z,6.63
2019-02-19T17:23:43.740Z,5.80
2019-02-19T17:26:18.643Z,6.43
2019-02-19T17:28:57.017Z,5.87
2019-02-19T17:31:36.770Z,6.07
2019-02-19T17:34:30.202Z,7.23
2019-02-19T17:37:19.513Z,7.70
2019-02-19T17:39:59.223Z,6.87
2019-02-19T17:43:06.770Z,7.40
2019-02-19T17:45:59.080Z,7.70
2019-02-19T17:48:48.735Z,8.40
2019-02-19T17:51:41.356Z,7.60
2019-02-19T17:54:27.940Z,6.57
2019-02-19T17:57:17.482Z,7.20
2019-02-19T18:00:05.841Z,7.07
2019-02-19T18:02:48.442Z,6.27
2019-02-19T18:05:49.762Z,6.97
2019-02-19T18:08:42.437Z,5.97
2019-02-19T18:11:34.008Z,7.10
2019-02-19T18:14:20.939Z,7.30
2019-02-19T18:17:07.079Z,7.07
2019-02-19T18:19:37.885Z,6.78
2019-02-19T18:22:08.279Z,6.70
2019-02-19T18:24:39.019Z,7.57
2019-02-19T18:27:09.491Z,7.13
2019-02-19T18:29:40.174Z,6.60
2019-02-19T18:32:10.750Z,7.37
2019-02-19T18:34:41.134Z,8.40
2019-02-19T18:37:11.722Z,7.53
2019-02-19T18:39:42.409Z,7.70
2019-02-19T18:42:14.160Z,7.60
2019-02-19T18:44:48.971Z,7.80
2019-02-19T18:47:19.378Z,8.07
2019-02-19T18:49:51.427Z,7.90
2019-02-19T18:52:22.076Z,7.70
2019-02-19T18:54:54.047Z,6.57
2019-02-19T18:57:26.133Z,6.80
2019-02-19T18:59:56.994Z,5.95
2019-02-19T19:02:27.425Z,6.50
2019-02-19T19:04:57.931Z,6.07
2019-02-19T19:07:28.343Z,6.47
2019-02-19T19:09:59.022Z,7.23
2019-02-19T19:12:29.422Z,6.23
2019-02-19T19:14:59.992Z,6.70
2019-02-19T19:17:30.497Z,6.93
2019-02-19T19:20:01.224Z,6.47
2019-02-19T19:22:31.973Z,5.97
2019-02-19T19:25:02.664Z,6.75
2019-02-19T19:27:33.434Z,5.70
2019-02-19T19:30:03.873Z,6.20
2019-02-19T19:32:34.680Z,6.37
2019-02-19T19:35:05.319Z,6.10
2019-02-19T19:37:37.633Z,6.67
2019-02-19T19:40:09.131Z,7.23
2019-02-19T19:42:39.772Z,7.70
2019-02-19T19:45:10.524Z,9.30
2019-02-19T19:47:41.242Z,8.68
2019-02-19T19:50:11.733Z,11.33
2019-02-19T19:52:42.143Z,11.60
2019-02-19T19:55:12.677Z,11.87
2019-02-19T19:57:45.119Z,10.85
2019-02-19T20:00:15.603Z,11.20
2019-02-19T20:02:46.288Z,9.77
2019-02-19T20:05:16.618Z,9.87
2019-02-19T20:07:47.041Z,10.60
2019-02-19T20:10:17.741Z,9.60
2019-02-19T20:12:48.205Z,10.57
2019-02-19T20:15:28.308Z,9.22
2019-02-19T20:17:59.349Z,10.70
2019-02-19T20:20:31.897Z,10.18
2019-02-19T20:23:04.351Z,9.30
2019-02-19T20:25:34.732Z,7.97
2019-02-19T20:28:05.095Z,7.90
2019-02-19T20:30:35.658Z,7.78
2019-02-19T20:33:06.349Z,7.53
2019-02-19T20:35:36.688Z,7.57
2019-02-19T20:38:06.998Z,6.63
2019-02-19T20:40:37.671Z,7.00
2019-02-19T20:43:08.123Z,6.80
2019-02-19T20:45:38.886Z,6.92
2019-02-19T20:48:09.293Z,7.30
2019-02-19T20:50:40.375Z,8.95
2019-02-19T20:53:10.975Z,10.40
2019-02-19T20:55:43.508Z,9.44
2019-02-19T20:58:13.917Z,9.30
2019-02-19T21:00:45.985Z,10.20
2019-02-19T21:03:16.386Z,9.00
2019-02-19T21:05:48.932Z,8.40
2019-02-19T21:08:19.425Z,9.33
2019-02-19T21:10:50.995Z,8.75
2019-02-19T21:13:21.601Z,8.33
2019-02-19T21:15:54.430Z,8.08
2019-02-19T21:18:24.876Z,8.73
2019-02-19T21:20:56.601Z,8.68
2019-02-19T21:23:27.194Z,8.57
2019-02-19T21:25:57.867Z,8.53
2019-02-19T21:28:28.616Z,8.03
2019-02-19T21:31:00.877Z,7.40
2019-02-19T21:33:31.291Z,8.17
2019-02-19T21:36:01.754Z,7.27
2019-02-19T21:38:32.561Z,7.25
2019-02-19T21:41:02.994Z,7.10
2019-02-19T21:43:33.691Z,7.47
2019-02-19T21:46:04.046Z,7.63
2019-02-19T21:48:35.023Z,8.30
2019-02-19T21:51:05.613Z,8.00
2019-02-19T21:53:36.366Z,7.03
2019-02-19T21:56:06.713Z,7.43
2019-02-19T22:01:13.681Z,7.17
2019-02-19T22:03:44.029Z,6.63
2019-02-19T22:06:14.415Z,6.37
2019-02-19T22:08:45.353Z,7.00
2019-02-19T22:11:16.257Z,7.28
2019-02-19T22:13:48.775Z,6.37
2019-02-19T22:16:27.422Z,6.20
2019-02-19T22:19:00.327Z,6.62
2019-02-19T22:21:47.377Z,6.43
2019-02-19T22:24:54.750Z,6.30
2019-02-19T22:27:26.055Z,6.67
2019-02-19T22:29:56.557Z,6.60
2019-02-19T22:32:27.537Z,5.55
2019-02-19T22:34:59.762Z,6.40
2019-02-19T22:37:30.167Z,6.43
2019-02-19T22:40:00.645Z,5.37
2019-02-19T22:42:32.789Z,7.07
2019-02-19T22:45:03.481Z,5.93
2019-02-19T22:47:34.167Z,5.53
2019-02-19T22:50:08.295Z,7.00
2019-02-19T22:52:38.918Z,6.43
2019-02-19T22:55:21.663Z,6.83
2019-02-19T22:57:52.298Z,7.60
2019-02-19T23:00:44.365Z,7.63
2019-02-19T23:03:17.758Z,7.63
2019-02-19T23:05:48.254Z,6.83
2019-02-19T23:08:18.662Z,7.20
2019-02-19T23:10:49.431Z,7.40
2019-02-19T23:13:21.386Z,7.67
2019-02-19T23:15:52.350Z,6.78
2019-02-19T23:18:22.808Z,7.03
2019-02-19T23:21:02.342Z,7.40
2019-02-19T23:23:34.297Z,8.30
2019-02-19T23:26:04.701Z,7.10
2019-02-19T23:28:35.238Z,7.00
2019-02-19T23:31:07.539Z,7.70
2019-02-19T23:33:39.806Z,7.40
2019-02-19T23:36:38.664Z,7.37
2019-02-19T23:39:12.136Z,7.77
2019-02-19T23:41:42.978Z,7.55
2019-02-19T23:44:18.659Z,7.23
2019-02-19T23:46:51.451Z,8.23
2019-02-19T23:49:22.307Z,7.45
2019-02-19T23:52:01.358Z,7.17
2019-02-19T23:54:34.203Z,7.70
2019-02-19T23:57:04.578Z,7.37
2019-02-19T23:59:37.917Z,7.78
