createdAt,value
2022-09-15T00:01:48.623Z,2.60
2022-09-15T00:04:15.024Z,2.70
2022-09-15T00:06:41.256Z,2.67
2022-09-15T00:09:07.489Z,2.60
2022-09-15T00:11:34.571Z,2.80
2022-09-15T00:14:02.392Z,2.90
2022-09-15T00:16:30.902Z,2.60
2022-09-15T00:18:57.936Z,2.60
2022-09-15T00:21:26.277Z,2.60
2022-09-15T00:23:52.624Z,3.07
2022-09-15T00:26:20.131Z,2.70
2022-09-15T00:28:46.395Z,3.10
2022-09-15T00:31:14.231Z,2.60
2022-09-15T00:33:40.923Z,2.50
2022-09-15T00:36:08.626Z,2.60
2022-09-15T00:38:35.853Z,2.60
2022-09-15T00:41:02.527Z,2.53
2022-09-15T00:43:40.906Z,3.37
2022-09-15T00:46:07.260Z,2.50
2022-09-15T00:48:34.130Z,2.70
2022-09-15T00:51:01.774Z,2.63
2022-09-15T00:53:28.094Z,2.50
2022-09-15T00:55:55.200Z,2.43
2022-09-15T00:58:30.490Z,2.80
2022-09-15T01:00:58.049Z,2.70
2022-09-15T01:03:25.096Z,3.37
2022-09-15T01:05:56.246Z,2.70
2022-09-15T01:08:26.687Z,2.60
2022-09-15T01:10:53.036Z,2.57
2022-09-15T01:13:19.277Z,2.80
2022-09-15T01:16:04.371Z,4.17
2022-09-15T01:18:41.317Z,3.03
2022-09-15T01:21:31.330Z,2.70
2022-09-15T01:24:15.864Z,2.60
2022-09-15T01:27:06.556Z,2.50
2022-09-15T01:30:03.300Z,2.60
2022-09-15T01:32:51.183Z,2.60
2022-09-15T01:35:25.076Z,2.70
2022-09-15T01:37:55.564Z,3.53
2022-09-15T01:40:24.672Z,2.70
2022-09-15T01:42:52.234Z,2.60
2022-09-15T01:45:21.628Z,2.70
2022-09-15T01:47:49.670Z,2.70
2022-09-15T01:50:17.896Z,2.70
2022-09-15T01:52:46.863Z,2.60
2022-09-15T01:55:15.838Z,2.60
2022-09-15T01:57:42.178Z,2.70
2022-09-15T02:00:08.783Z,2.53
2022-09-15T02:02:40.545Z,2.60
2022-09-15T02:05:11.347Z,2.60
2022-09-15T02:07:47.970Z,2.60
2022-09-15T02:10:17.704Z,2.70
2022-09-15T02:12:47.752Z,2.60
2022-09-15T02:15:16.078Z,2.73
2022-09-15T02:17:45.599Z,2.70
2022-09-15T02:20:20.353Z,2.70
2022-09-15T02:22:50.357Z,2.70
2022-09-15T02:25:18.818Z,2.80
2022-09-15T02:27:48.638Z,2.80
2022-09-15T02:30:16.325Z,2.60
2022-09-15T02:32:48.019Z,2.70
2022-09-15T02:35:15.382Z,2.70
2022-09-15T02:37:41.862Z,2.80
2022-09-15T02:40:09.072Z,2.70
2022-09-15T02:42:35.775Z,2.80
2022-09-15T02:45:02.427Z,2.70
2022-09-15T02:47:28.981Z,2.60
2022-09-15T02:49:55.587Z,2.60
2022-09-15T02:52:21.958Z,2.70
2022-09-15T02:54:48.283Z,2.70
2022-09-15T02:57:14.631Z,2.70
2022-09-15T02:59:59.673Z,2.77
2022-09-15T03:02:26.765Z,2.70
2022-09-15T03:04:53.150Z,2.80
2022-09-15T03:07:19.440Z,2.80
2022-09-15T03:09:46.017Z,2.60
2022-09-15T03:12:12.471Z,2.63
2022-09-15T03:14:38.845Z,2.80
2022-09-15T03:17:05.108Z,2.70
2022-09-15T03:19:31.689Z,2.60
2022-09-15T03:21:57.930Z,2.80
2022-09-15T03:24:24.256Z,2.90
2022-09-15T03:26:50.598Z,2.70
2022-09-15T03:29:17.003Z,2.70
2022-09-15T03:31:43.493Z,2.60
2022-09-15T03:34:09.938Z,2.70
2022-09-15T03:36:36.224Z,2.70
2022-09-15T03:39:02.544Z,2.60
2022-09-15T03:41:29.360Z,2.80
2022-09-15T03:43:56.715Z,2.70
2022-09-15T03:46:23.093Z,2.70
2022-09-15T03:48:51.852Z,2.70
2022-09-15T03:51:18.265Z,2.60
2022-09-15T03:53:44.835Z,2.50
2022-09-15T03:56:13.752Z,2.50
2022-09-15T03:58:41.334Z,2.60
2022-09-15T04:01:07.879Z,2.70
2022-09-15T04:03:37.458Z,2.60
2022-09-15T04:06:09.118Z,2.80
2022-09-15T04:08:35.586Z,2.70
2022-09-15T04:11:05.833Z,2.70
2022-09-15T04:13:32.578Z,2.80
2022-09-15T04:16:03.280Z,2.50
2022-09-15T04:18:30.207Z,2.80
2022-09-15T04:21:00.711Z,2.70
2022-09-15T04:23:27.404Z,2.70
2022-09-15T04:25:54.967Z,2.70
2022-09-15T04:28:21.258Z,2.70
2022-09-15T04:30:47.547Z,2.80
2022-09-15T04:33:13.841Z,2.80
2022-09-15T04:35:40.197Z,2.80
2022-09-15T04:38:06.528Z,2.87
2022-09-15T04:40:33.719Z,2.70
2022-09-15T04:43:00.051Z,2.70
2022-09-15T04:45:27.162Z,2.70
2022-09-15T04:47:53.397Z,2.90
2022-09-15T04:50:19.651Z,2.80
2022-09-15T04:52:45.980Z,2.87
2022-09-15T04:55:12.316Z,2.80
2022-09-15T04:57:38.568Z,2.90
2022-09-15T05:00:09.319Z,2.70
2022-09-15T05:02:35.705Z,2.70
2022-09-15T05:05:02.287Z,2.80
2022-09-15T05:07:29.084Z,2.70
2022-09-15T05:09:55.568Z,2.70
2022-09-15T05:12:22.002Z,2.80
2022-09-15T05:14:50.955Z,2.80
2022-09-15T05:17:26.860Z,2.80
2022-09-15T05:19:53.543Z,2.80
2022-09-15T05:22:20.523Z,2.70
2022-09-15T05:24:48.523Z,2.80
2022-09-15T05:27:14.970Z,2.77
2022-09-15T05:29:41.286Z,2.70
2022-09-15T05:32:07.697Z,2.90
2022-09-15T05:34:34.151Z,2.80
2022-09-15T05:37:02.742Z,2.90
2022-09-15T05:39:32.196Z,2.80
2022-09-15T05:41:59.869Z,2.80
2022-09-15T05:44:26.242Z,2.70
2022-09-15T05:46:54.930Z,2.80
2022-09-15T05:49:24.279Z,2.90
2022-09-15T05:51:52.596Z,2.80
2022-09-15T05:54:19.059Z,3.07
2022-09-15T05:56:49.783Z,2.90
2022-09-15T05:59:16.372Z,2.90
2022-09-15T06:01:42.685Z,2.80
2022-09-15T06:04:09.106Z,2.80
2022-09-15T06:06:35.547Z,2.80
2022-09-15T06:09:09.491Z,2.80
2022-09-15T06:11:35.814Z,2.70
2022-09-15T06:14:03.151Z,2.70
2022-09-15T06:16:31.976Z,2.80
2022-09-15T06:18:59.374Z,2.80
2022-09-15T06:21:29.717Z,2.70
2022-09-15T06:24:00.210Z,2.80
2022-09-15T06:26:29.848Z,2.80
2022-09-15T06:28:57.239Z,2.70
2022-09-15T06:31:35.012Z,2.70
2022-09-15T06:34:05.164Z,2.70
2022-09-15T06:36:40.636Z,2.70
2022-09-15T06:44:55.660Z,2.70
2022-09-15T06:47:22.004Z,2.63
2022-09-15T06:49:48.329Z,2.73
2022-09-15T06:52:14.744Z,2.73
2022-09-15T06:54:41.038Z,2.50
2022-09-15T06:57:07.372Z,3.53
2022-09-15T06:59:33.947Z,2.60
2022-09-15T07:02:04.658Z,2.70
2022-09-15T07:04:31.530Z,2.50
2022-09-15T07:07:00.931Z,2.70
2022-09-15T07:12:24.461Z,2.70
2022-09-15T07:14:51.143Z,2.43
2022-09-15T07:17:17.658Z,2.60
2022-09-15T07:19:45.307Z,2.60
2022-09-15T07:22:12.331Z,2.60
2022-09-15T07:24:44.262Z,2.90
2022-09-15T07:27:33.574Z,2.60
2022-09-15T07:32:57.122Z,4.03
2022-09-15T07:35:28.296Z,3.43
2022-09-15T07:37:57.623Z,2.70
2022-09-15T07:40:24.228Z,2.63
2022-09-15T07:42:54.471Z,2.70
2022-09-15T07:45:23.652Z,2.60
2022-09-15T07:47:55.938Z,2.70
2022-09-15T07:50:26.007Z,2.80
2022-09-15T07:52:55.387Z,3.10
2022-09-15T07:55:23.981Z,2.90
2022-09-15T07:57:59.504Z,2.60
2022-09-15T08:00:26.728Z,3.50
2022-09-15T08:02:53.252Z,2.60
2022-09-15T08:05:24.921Z,2.60
2022-09-15T08:07:55.793Z,2.50
2022-09-15T08:10:23.088Z,2.50
2022-09-15T08:12:49.592Z,2.70
2022-09-15T08:15:16.058Z,2.40
2022-09-15T08:17:44.891Z,2.57
2022-09-15T08:20:11.923Z,2.50
2022-09-15T08:25:24.387Z,2.50
2022-09-15T08:27:52.455Z,2.50
2022-09-15T08:30:26.215Z,2.43
2022-09-15T08:32:52.788Z,2.70
2022-09-15T08:35:19.447Z,2.47
2022-09-15T08:37:46.215Z,2.90
2022-09-15T08:40:38.996Z,2.50
2022-09-15T08:43:08.639Z,2.50
2022-09-15T08:45:41.896Z,2.50
2022-09-15T08:48:09.825Z,2.40
2022-09-15T08:50:39.632Z,2.40
2022-09-15T08:53:12.791Z,2.37
2022-09-15T08:55:55.522Z,2.27
2022-09-15T08:58:23.353Z,2.40
2022-09-15T09:00:53.528Z,2.40
2022-09-15T09:03:19.834Z,2.30
2022-09-15T09:05:59.408Z,2.37
2022-09-15T09:08:34.360Z,2.30
2022-09-15T09:11:18.499Z,2.40
2022-09-15T09:13:47.503Z,2.30
2022-09-15T09:16:22.879Z,2.30
2022-09-15T09:18:55.231Z,2.30
2022-09-15T09:21:21.539Z,2.20
2022-09-15T09:23:47.806Z,2.10
2022-09-15T09:26:14.508Z,2.10
2022-09-15T09:28:54.247Z,2.00
2022-09-15T09:31:21.684Z,2.20
2022-09-15T09:33:54.445Z,2.20
2022-09-15T09:36:21.234Z,2.30
2022-09-15T09:38:48.087Z,2.10
2022-09-15T09:41:14.753Z,2.13
2022-09-15T09:43:42.718Z,2.10
2022-09-15T09:46:14.861Z,2.10
2022-09-15T09:48:43.275Z,2.20
2022-09-15T09:51:28.426Z,2.43
2022-09-15T09:53:54.723Z,2.10
2022-09-15T09:56:26.022Z,2.37
2022-09-15T09:58:54.008Z,1.97
2022-09-15T10:01:21.649Z,2.10
2022-09-15T10:03:48.000Z,2.10
2022-09-15T10:06:15.938Z,2.10
2022-09-15T10:08:56.313Z,2.37
2022-09-15T10:11:38.326Z,2.00
2022-09-15T10:14:04.651Z,2.33
2022-09-15T10:16:31.935Z,2.10
2022-09-15T10:18:58.356Z,2.10
2022-09-15T10:21:25.233Z,2.10
2022-09-15T10:23:51.563Z,2.10
2022-09-15T10:26:17.896Z,2.00
2022-09-15T10:28:44.790Z,1.90
2022-09-15T10:31:13.309Z,1.90
2022-09-15T10:33:44.811Z,1.90
2022-09-15T10:36:18.675Z,1.90
2022-09-15T10:38:46.460Z,1.90
2022-09-15T10:41:25.057Z,1.80
2022-09-15T10:44:01.998Z,1.90
2022-09-15T10:46:36.405Z,1.87
2022-09-15T10:49:20.557Z,1.80
2022-09-15T10:52:00.129Z,1.80
2022-09-15T10:54:45.093Z,1.90
2022-09-15T10:57:21.474Z,1.90
2022-09-15T10:59:52.476Z,1.80
2022-09-15T11:02:24.987Z,1.70
2022-09-15T11:05:10.833Z,1.80
2022-09-15T11:07:43.392Z,1.70
2022-09-15T11:10:42.235Z,1.80
2022-09-15T11:13:23.872Z,1.80
2022-09-15T11:16:05.053Z,1.70
2022-09-15T11:18:42.617Z,1.60
2022-09-15T11:21:35.378Z,1.60
2022-09-15T11:24:17.236Z,1.67
2022-09-15T11:26:45.867Z,2.23
2022-09-15T11:29:17.324Z,1.60
2022-09-15T11:31:46.384Z,2.03
2022-09-15T11:34:19.739Z,1.70
2022-09-15T11:36:52.157Z,1.67
2022-09-15T11:39:26.547Z,1.70
2022-09-15T11:41:56.384Z,1.70
2022-09-15T11:44:33.970Z,1.70
2022-09-15T11:47:08.771Z,1.60
2022-09-15T11:49:39.184Z,1.60
2022-09-15T11:52:14.749Z,1.50
2022-09-15T11:54:51.081Z,1.60
2022-09-15T11:57:20.320Z,1.80
2022-09-15T12:00:05.102Z,1.70
2022-09-15T12:02:43.256Z,1.50
2022-09-15T12:05:25.749Z,1.60
2022-09-15T12:07:52.016Z,1.60
2022-09-15T12:10:20.331Z,1.60
2022-09-15T12:12:47.698Z,1.60
2022-09-15T12:15:15.965Z,1.60
2022-09-15T12:17:46.403Z,1.70
2022-09-15T12:20:17.449Z,1.80
2022-09-15T12:22:49.031Z,1.70
2022-09-15T12:25:17.947Z,1.70
2022-09-15T12:27:44.250Z,1.70
2022-09-15T12:30:38.318Z,1.70
2022-09-15T12:33:24.498Z,1.67
2022-09-15T12:35:50.772Z,1.70
2022-09-15T12:38:17.023Z,1.70
2022-09-15T12:40:43.393Z,1.60
2022-09-15T12:43:13.272Z,1.70
2022-09-15T12:45:41.260Z,1.63
2022-09-15T12:48:20.220Z,1.50
2022-09-15T12:50:57.159Z,1.70
2022-09-15T12:53:23.452Z,1.70
2022-09-15T12:55:52.798Z,1.60
2022-09-15T12:58:45.540Z,1.60
2022-09-15T13:01:18.674Z,1.80
2022-09-15T13:03:45.311Z,1.60
2022-09-15T13:06:16.856Z,1.60
2022-09-15T13:08:45.015Z,1.60
2022-09-15T13:11:13.946Z,1.67
2022-09-15T13:13:40.711Z,1.60
2022-09-15T13:16:10.635Z,1.53
2022-09-15T13:18:36.948Z,1.60
2022-09-15T13:21:06.146Z,1.50
2022-09-15T13:23:35.424Z,1.50
2022-09-15T13:26:01.783Z,1.43
2022-09-15T13:28:28.243Z,1.40
2022-09-15T13:31:25.085Z,1.50
2022-09-15T13:40:29.925Z,1.50
2022-09-15T13:43:15.040Z,1.50
2022-09-15T13:45:57.922Z,1.40
2022-09-15T13:48:42.419Z,1.50
2022-09-15T13:51:15.416Z,1.40
2022-09-15T13:53:48.265Z,1.40
2022-09-15T13:56:28.843Z,1.50
2022-09-15T13:59:10.052Z,1.40
2022-09-15T14:01:41.478Z,1.40
2022-09-15T14:04:16.634Z,1.40
2022-09-15T14:06:44.566Z,1.50
2022-09-15T14:09:18.956Z,1.50
2022-09-15T14:11:48.347Z,1.50
2022-09-15T14:14:26.972Z,1.50
2022-09-15T14:16:54.547Z,1.60
2022-09-15T14:19:33.350Z,2.23
2022-09-15T14:22:24.728Z,1.60
2022-09-15T14:24:52.102Z,1.60
2022-09-15T14:27:29.363Z,1.67
2022-09-15T14:29:57.817Z,1.60
2022-09-15T14:32:25.353Z,1.50
2022-09-15T14:34:52.411Z,1.60
2022-09-15T14:37:18.635Z,1.70
2022-09-15T14:39:51.803Z,1.70
2022-09-15T14:42:44.541Z,1.60
2022-09-15T14:48:01.373Z,1.60
2022-09-15T14:50:32.487Z,2.00
2022-09-15T14:53:07.607Z,1.90
2022-09-15T14:55:38.082Z,1.80
2022-09-15T14:58:11.065Z,1.70
2022-09-15T15:00:41.676Z,1.70
2022-09-15T15:03:30.224Z,1.80
2022-09-15T15:06:25.391Z,1.70
2022-09-15T15:08:52.045Z,1.80
2022-09-15T15:11:18.802Z,1.80
2022-09-15T15:13:46.915Z,1.90
2022-09-15T15:16:23.969Z,1.90
2022-09-15T15:18:51.792Z,1.83
2022-09-15T15:21:31.020Z,1.80
2022-09-15T15:23:57.598Z,1.90
2022-09-15T15:26:37.591Z,1.93
2022-09-15T15:29:06.475Z,2.00
2022-09-15T15:31:32.816Z,2.10
2022-09-15T15:34:04.991Z,2.20
2022-09-15T15:36:32.711Z,2.10
2022-09-15T15:39:00.342Z,2.10
2022-09-15T15:41:28.317Z,2.10
2022-09-15T15:44:08.302Z,2.13
2022-09-15T15:46:45.139Z,2.30
2022-09-15T15:49:13.260Z,2.10
2022-09-15T15:51:40.076Z,2.10
2022-09-15T15:54:06.343Z,2.20
2022-09-15T15:56:35.868Z,2.20
2022-09-15T15:59:04.257Z,2.20
2022-09-15T16:01:31.126Z,2.10
2022-09-15T16:03:57.600Z,2.03
2022-09-15T16:06:24.014Z,2.30
2022-09-15T16:08:51.135Z,2.23
2022-09-15T16:11:17.463Z,2.20
2022-09-15T16:13:43.926Z,2.03
2022-09-15T16:16:17.773Z,2.10
2022-09-15T16:18:44.180Z,2.20
2022-09-15T16:21:18.560Z,2.10
2022-09-15T16:23:45.252Z,2.10
2022-09-15T16:26:14.423Z,2.07
2022-09-15T16:28:40.951Z,2.10
2022-09-15T16:31:12.907Z,2.30
2022-09-15T16:33:39.861Z,2.30
2022-09-15T16:36:09.220Z,2.20
2022-09-15T16:38:36.101Z,2.10
2022-09-15T16:41:03.257Z,2.30
2022-09-15T16:43:29.571Z,2.20
2022-09-15T16:45:56.104Z,2.20
2022-09-15T16:48:22.350Z,2.30
2022-09-15T16:51:08.410Z,2.10
2022-09-15T16:53:35.574Z,2.30
2022-09-15T16:56:02.510Z,2.47
2022-09-15T16:58:28.849Z,2.20
2022-09-15T17:00:56.509Z,2.20
2022-09-15T17:03:24.282Z,2.30
2022-09-15T17:05:54.889Z,2.03
2022-09-15T17:08:22.909Z,2.40
2022-09-15T17:10:49.744Z,2.30
2022-09-15T17:13:17.450Z,2.30
2022-09-15T17:15:45.839Z,2.20
2022-09-15T17:18:15.714Z,2.30
2022-09-15T17:20:42.696Z,2.40
2022-09-15T17:23:23.237Z,2.30
2022-09-15T17:25:53.522Z,2.30
2022-09-15T17:28:21.099Z,2.50
2022-09-15T17:30:48.879Z,2.20
2022-09-15T17:33:15.645Z,2.40
2022-09-15T17:35:42.882Z,2.20
2022-09-15T17:38:09.210Z,2.30
2022-09-15T17:40:36.124Z,2.33
2022-09-15T17:43:03.148Z,2.40
2022-09-15T17:45:33.857Z,2.40
2022-09-15T17:48:00.653Z,2.37
2022-09-15T17:50:28.506Z,2.50
2022-09-15T17:52:55.118Z,2.60
2022-09-15T17:55:23.614Z,2.40
2022-09-15T17:57:49.976Z,2.50
2022-09-15T18:00:17.529Z,2.30
2022-09-15T18:02:44.923Z,2.30
2022-09-15T18:05:17.646Z,2.40
2022-09-15T18:07:44.065Z,2.50
2022-09-15T18:10:11.301Z,2.50
2022-09-15T18:12:37.710Z,2.60
2022-09-15T18:15:04.295Z,2.27
2022-09-15T18:17:30.622Z,2.43
2022-09-15T18:19:56.856Z,2.43
2022-09-15T18:22:23.327Z,2.40
2022-09-15T18:24:49.651Z,2.40
2022-09-15T18:27:15.906Z,2.40
2022-09-15T18:29:42.280Z,2.50
2022-09-15T18:32:08.658Z,2.50
2022-09-15T18:34:34.976Z,2.40
2022-09-15T18:37:01.423Z,2.40
2022-09-15T18:39:27.809Z,2.50
2022-09-15T18:41:54.259Z,2.40
2022-09-15T18:44:20.687Z,2.40
2022-09-15T18:46:46.933Z,2.50
2022-09-15T18:49:13.400Z,2.37
2022-09-15T18:51:51.246Z,2.43
2022-09-15T18:54:18.252Z,2.40
2022-09-15T18:56:44.679Z,2.60
2022-09-15T18:59:10.984Z,2.50
2022-09-15T19:01:37.561Z,2.50
2022-09-15T19:04:03.956Z,2.60
2022-09-15T19:06:31.084Z,2.30
2022-09-15T19:08:58.426Z,2.40
2022-09-15T19:11:27.368Z,2.50
2022-09-15T19:13:55.211Z,2.43
2022-09-15T19:16:22.936Z,2.40
2022-09-15T19:18:53.431Z,2.60
2022-09-15T19:21:23.909Z,2.50
2022-09-15T19:23:55.975Z,2.50
2022-09-15T19:26:23.822Z,2.33
2022-09-15T19:28:50.524Z,2.40
2022-09-15T19:31:17.188Z,2.50
2022-09-15T19:33:43.798Z,2.47
2022-09-15T19:36:27.589Z,2.60
2022-09-15T19:38:55.085Z,2.50
2022-09-15T19:41:21.431Z,2.40
2022-09-15T19:43:47.793Z,2.60
2022-09-15T19:46:15.339Z,2.60
2022-09-15T19:48:44.525Z,2.67
2022-09-15T19:51:16.515Z,2.50
2022-09-15T19:53:43.602Z,2.60
2022-09-15T19:56:17.763Z,2.50
2022-09-15T19:58:45.121Z,2.50
2022-09-15T20:01:11.754Z,2.60
2022-09-15T20:03:39.186Z,2.43
2022-09-15T20:06:06.895Z,2.60
2022-09-15T20:08:33.721Z,2.50
2022-09-15T20:11:00.206Z,2.50
2022-09-15T20:13:26.890Z,2.50
2022-09-15T20:15:57.466Z,2.50
2022-09-15T20:18:24.567Z,2.60
2022-09-15T20:20:50.963Z,2.50
2022-09-15T20:23:17.510Z,2.30
2022-09-15T20:25:54.175Z,2.60
2022-09-15T20:28:20.576Z,2.60
2022-09-15T20:30:47.209Z,2.50
2022-09-15T20:33:13.902Z,2.60
2022-09-15T20:35:40.379Z,2.50
2022-09-15T20:38:06.867Z,2.37
2022-09-15T20:40:33.550Z,2.70
2022-09-15T20:43:00.008Z,2.50
2022-09-15T20:45:26.399Z,2.50
2022-09-15T20:47:55.299Z,2.60
2022-09-15T20:50:21.700Z,2.87
2022-09-15T20:52:48.904Z,2.60
2022-09-15T20:55:15.230Z,2.57
2022-09-15T20:57:45.005Z,2.60
2022-09-15T21:00:22.943Z,2.70
2022-09-15T21:02:52.528Z,2.70
2022-09-15T21:05:19.028Z,2.70
2022-09-15T21:07:49.691Z,2.50
2022-09-15T21:10:16.322Z,2.60
2022-09-15T21:12:42.776Z,2.50
2022-09-15T21:15:09.270Z,2.60
2022-09-15T21:17:36.009Z,2.60
2022-09-15T21:20:02.665Z,2.90
2022-09-15T21:22:29.068Z,2.60
2022-09-15T21:24:55.285Z,2.60
2022-09-15T21:27:31.045Z,2.57
2022-09-15T21:29:57.496Z,2.70
2022-09-15T21:32:24.507Z,2.60
2022-09-15T21:34:50.914Z,2.60
2022-09-15T21:37:17.273Z,2.60
2022-09-15T21:39:43.728Z,2.80
2022-09-15T21:42:12.735Z,2.70
2022-09-15T21:44:39.094Z,2.60
2022-09-15T21:47:05.446Z,2.90
2022-09-15T21:49:31.737Z,2.70
2022-09-15T21:51:59.110Z,2.70
2022-09-15T21:54:25.849Z,2.67
2022-09-15T21:56:52.473Z,2.70
2022-09-15T21:59:19.277Z,2.60
2022-09-15T22:01:45.549Z,2.83
2022-09-15T22:04:11.894Z,2.53
2022-09-15T22:06:40.380Z,2.80
2022-09-15T22:09:08.593Z,2.70
2022-09-15T22:11:34.954Z,2.60
2022-09-15T22:14:02.736Z,2.80
2022-09-15T22:16:29.134Z,2.63
2022-09-15T22:18:56.388Z,2.90
2022-09-15T22:21:24.431Z,2.70
2022-09-15T22:23:51.140Z,2.70
2022-09-15T22:26:22.026Z,2.70
2022-09-15T22:28:48.618Z,2.70
2022-09-15T22:31:16.367Z,2.80
2022-09-15T22:33:42.859Z,2.80
2022-09-15T22:36:13.173Z,2.80
2022-09-15T22:38:39.466Z,2.60
2022-09-15T22:41:06.920Z,2.80
2022-09-15T22:43:33.715Z,2.70
2022-09-15T22:46:00.181Z,2.70
2022-09-15T22:48:26.767Z,2.60
2022-09-15T22:50:53.017Z,2.83
2022-09-15T22:53:19.353Z,2.87
2022-09-15T22:55:45.629Z,2.70
2022-09-15T22:58:12.002Z,2.80
2022-09-15T23:00:38.914Z,2.73
2022-09-15T23:03:06.071Z,2.87
2022-09-15T23:05:32.584Z,2.83
2022-09-15T23:07:58.935Z,2.80
2022-09-15T23:10:26.519Z,2.80
2022-09-15T23:12:52.862Z,2.80
2022-09-15T23:15:19.846Z,2.80
2022-09-15T23:17:47.224Z,2.90
2022-09-15T23:20:13.459Z,2.83
2022-09-15T23:22:39.730Z,2.73
2022-09-15T23:25:06.118Z,2.80
2022-09-15T23:27:32.636Z,2.90
2022-09-15T23:29:58.875Z,2.83
2022-09-15T23:32:25.154Z,2.87
2022-09-15T23:34:52.798Z,2.80
2022-09-15T23:37:19.055Z,2.90
2022-09-15T23:39:45.634Z,2.73
2022-09-15T23:42:14.524Z,2.90
2022-09-15T23:44:44.408Z,3.00
2022-09-15T23:47:10.639Z,2.80
2022-09-15T23:49:36.840Z,2.90
2022-09-15T23:52:03.144Z,2.73
2022-09-15T23:54:29.437Z,2.90
2022-09-15T23:56:55.696Z,2.90
2022-09-15T23:59:21.944Z,2.60
