createdAt,value
2023-11-18T00:05:09.936Z,971
2023-11-18T00:11:09.967Z,918
2023-11-18T00:17:10.048Z,1138
2023-11-18T00:23:09.919Z,1186
2023-11-18T00:29:09.945Z,755
2023-11-18T00:35:09.940Z,296
2023-11-18T00:41:09.937Z,658
2023-11-18T00:47:10.093Z,268
2023-11-18T00:53:09.935Z,247
2023-11-18T00:59:10.021Z,289
2023-11-18T01:05:09.925Z,278
2023-11-18T01:11:09.914Z,361
2023-11-18T01:17:09.929Z,283
2023-11-18T01:23:09.973Z,248
2023-11-18T01:29:09.923Z,212
2023-11-18T01:35:09.948Z,156
2023-11-18T01:41:09.967Z,149
2023-11-18T01:47:09.936Z,131
2023-11-18T01:53:09.959Z,134
2023-11-18T01:59:09.946Z,112
2023-11-18T02:05:09.981Z,116
2023-11-18T02:11:09.911Z,112
2023-11-18T02:17:09.978Z,117
2023-11-18T02:23:09.925Z,117
2023-11-18T02:29:10.010Z,113
2023-11-18T02:35:09.934Z,108
2023-11-18T02:41:09.970Z,102
2023-11-18T02:47:09.907Z,90
2023-11-18T02:53:09.983Z,87
2023-11-18T02:59:09.956Z,88
2023-11-18T03:05:09.910Z,94
2023-11-18T03:11:10.212Z,76
2023-11-18T03:17:10.007Z,75
2023-11-18T03:23:09.952Z,68
2023-11-18T03:29:09.966Z,73
2023-11-18T03:35:10.440Z,69
2023-11-18T03:41:09.996Z,68
2023-11-18T03:47:09.889Z,76
2023-11-18T03:53:09.912Z,78
2023-11-18T03:59:09.934Z,81
2023-11-18T04:05:09.997Z,83
2023-11-18T04:11:09.926Z,86
2023-11-18T04:17:09.990Z,78
2023-11-18T04:23:09.900Z,83
2023-11-18T04:29:09.938Z,82
2023-11-18T04:35:09.918Z,85
2023-11-18T04:41:09.916Z,92
2023-11-18T04:47:10.080Z,95
2023-11-18T04:53:10.188Z,94
2023-11-18T04:59:09.882Z,95
2023-11-18T05:05:10.016Z,86
2023-11-18T05:11:09.921Z,96
2023-11-18T05:17:10.028Z,97
2023-11-18T05:23:09.914Z,93
2023-11-18T05:29:09.916Z,93
2023-11-18T05:35:09.935Z,96
2023-11-18T05:41:09.907Z,91
2023-11-18T05:47:09.981Z,92
2023-11-18T05:53:09.913Z,101
2023-11-18T05:59:10.209Z,101
2023-11-18T06:05:09.934Z,101
2023-11-18T06:11:09.901Z,99
2023-11-18T06:17:10.054Z,97
2023-11-18T06:23:09.962Z,102
2023-11-18T06:29:09.930Z,99
2023-11-18T06:35:09.914Z,89
2023-11-18T06:41:09.874Z,105
2023-11-18T06:47:09.903Z,95
2023-11-18T06:53:09.913Z,93
2023-11-18T06:59:09.940Z,97
2023-11-18T07:05:09.962Z,94
2023-11-18T07:11:09.937Z,87
2023-11-18T07:17:09.877Z,80
2023-11-18T07:23:09.951Z,75
2023-11-18T07:29:09.872Z,78
2023-11-18T07:35:09.947Z,73
2023-11-18T07:41:17.210Z,71
2023-11-18T07:47:09.889Z,67
2023-11-18T07:53:09.864Z,62
2023-11-18T07:59:09.968Z,60
2023-11-18T08:05:09.855Z,51
2023-11-18T08:11:09.896Z,53
2023-11-18T08:17:09.944Z,46
2023-11-18T08:23:09.910Z,49
2023-11-18T08:29:09.878Z,44
2023-11-18T08:35:09.858Z,60
2023-11-18T08:41:09.897Z,37
2023-11-18T08:47:10.027Z,32
2023-11-18T08:53:09.904Z,28
2023-11-18T08:59:10.066Z,28
2023-11-18T09:05:09.829Z,28
2023-11-18T09:11:09.833Z,27
2023-11-18T09:17:09.850Z,26
2023-11-18T09:23:09.819Z,26
2023-11-18T09:29:10.011Z,26
2023-11-18T09:35:09.944Z,25
2023-11-18T09:41:09.915Z,24
2023-11-18T09:47:09.928Z,20
2023-11-18T09:53:09.892Z,22
2023-11-18T09:59:09.839Z,20
2023-11-18T10:05:09.869Z,18
2023-11-18T10:11:09.842Z,20
2023-11-18T10:17:09.916Z,19
2023-11-18T10:23:09.837Z,20
2023-11-18T10:29:09.835Z,18
2023-11-18T10:35:09.856Z,20
2023-11-18T10:41:09.848Z,22
2023-11-18T10:47:09.833Z,17
2023-11-18T10:53:09.829Z,16
2023-11-18T10:59:09.893Z,17
2023-11-18T11:05:12.330Z,16
2023-11-18T11:11:09.915Z,14
2023-11-18T11:17:09.861Z,14
2023-11-18T11:23:10.017Z,15
2023-11-18T11:29:09.851Z,14
2023-11-18T11:35:09.904Z,14
2023-11-18T11:41:10.041Z,13
2023-11-18T11:47:09.846Z,17
2023-11-18T11:53:09.876Z,19
2023-11-18T11:59:09.799Z,19
2023-11-18T12:05:09.848Z,19
2023-11-18T12:11:09.858Z,19
2023-11-18T12:17:09.913Z,18
2023-11-18T12:23:09.794Z,18
2023-11-18T12:29:09.804Z,18
2023-11-18T12:35:09.792Z,16
2023-11-18T12:41:09.839Z,15
2023-11-18T12:47:09.818Z,15
2023-11-18T12:53:09.831Z,15
2023-11-18T12:59:09.837Z,14
2023-11-18T13:05:09.873Z,14
2023-11-18T13:11:09.822Z,15
2023-11-18T13:17:10.005Z,15
2023-11-18T13:23:10.135Z,12
2023-11-18T13:29:09.820Z,13
2023-11-18T13:35:09.836Z,14
2023-11-18T13:41:09.799Z,13
2023-11-18T13:47:09.816Z,14
2023-11-18T13:53:10.011Z,12
2023-11-18T13:59:09.873Z,14
2023-11-18T14:05:09.814Z,12
2023-11-18T14:11:17.978Z,16
2023-11-18T14:17:09.830Z,11
2023-11-18T14:23:10.049Z,12
2023-11-18T14:29:09.833Z,12
2023-11-18T14:35:09.808Z,12
2023-11-18T14:41:09.815Z,12
2023-11-18T14:47:09.779Z,9
2023-11-18T14:53:09.857Z,11
2023-11-18T14:59:09.829Z,9
2023-11-18T15:05:09.813Z,9
2023-11-18T15:11:09.854Z,9
2023-11-18T15:17:09.848Z,12
2023-11-18T15:23:09.825Z,8
2023-11-18T15:29:09.802Z,11
2023-11-18T15:35:10.093Z,7
2023-11-18T15:41:09.980Z,7
2023-11-18T15:47:10.140Z,10
2023-11-18T15:53:10.068Z,8
2023-11-18T15:59:09.832Z,8
2023-11-18T16:05:09.873Z,8
2023-11-18T16:11:09.830Z,8
2023-11-18T16:17:09.943Z,9
2023-11-18T16:23:09.836Z,6
2023-11-18T16:29:09.791Z,8
2023-11-18T16:35:09.830Z,11
2023-11-18T16:41:09.808Z,8
2023-11-18T16:47:09.888Z,8
2023-11-18T16:53:09.802Z,10
2023-11-18T16:59:09.939Z,7
2023-11-18T17:05:09.796Z,12
2023-11-18T17:11:09.820Z,8
2023-11-18T17:17:09.874Z,10
2023-11-18T17:23:09.806Z,10
2023-11-18T17:29:09.782Z,9
2023-11-18T17:35:09.794Z,10
2023-11-18T17:41:09.861Z,10
2023-11-18T17:47:09.769Z,9
2023-11-18T17:53:09.797Z,10
2023-11-18T17:59:09.791Z,10
2023-11-18T18:05:09.816Z,12
2023-11-18T18:11:09.792Z,10
2023-11-18T18:17:09.747Z,15
2023-11-18T18:23:09.783Z,15
2023-11-18T18:29:09.796Z,15
2023-11-18T18:35:09.804Z,14
2023-11-18T18:41:09.760Z,14
2023-11-18T18:47:09.749Z,19
2023-11-18T18:53:09.778Z,24
2023-11-18T18:59:09.758Z,24
2023-11-18T19:05:09.987Z,28
2023-11-18T19:11:09.743Z,23
2023-11-18T19:17:09.752Z,35
2023-11-18T19:23:09.777Z,37
2023-11-18T19:29:16.464Z,28
2023-11-18T19:35:09.768Z,16
2023-11-18T19:47:09.751Z,12
2023-11-18T19:53:09.778Z,23
2023-11-18T19:59:09.781Z,12
2023-11-18T20:05:09.970Z,12
2023-11-18T20:11:09.801Z,9
2023-11-18T20:17:09.746Z,9
2023-11-18T20:23:09.748Z,11
2023-11-18T20:29:09.773Z,11
2023-11-18T20:35:09.762Z,12
2023-11-18T20:47:09.783Z,9
2023-11-18T20:53:09.868Z,9
2023-11-18T20:59:10.245Z,10
2023-11-18T21:05:10.231Z,10
2023-11-18T21:11:09.753Z,9
2023-11-18T21:17:09.832Z,12
2023-11-18T21:23:09.745Z,14
2023-11-18T21:29:09.748Z,6
2023-11-18T21:35:09.813Z,10
2023-11-18T21:41:09.798Z,7
2023-11-18T21:47:09.799Z,6
2023-11-18T21:53:09.817Z,3
2023-11-18T21:59:09.717Z,6
2023-11-18T22:05:09.782Z,6
2023-11-18T22:11:09.774Z,4
2023-11-18T22:17:09.748Z,4
2023-11-18T22:23:09.755Z,2
2023-11-18T22:35:09.884Z,2
2023-11-18T22:41:09.764Z,1
2023-11-18T22:47:09.728Z,1
2023-11-18T22:53:10.579Z,2
2023-11-18T22:59:09.768Z,1
2023-11-18T23:05:09.747Z,1
2023-11-18T23:11:09.732Z,2
2023-11-18T23:17:09.760Z,11
2023-11-18T23:23:09.896Z,1
2023-11-18T23:29:09.727Z,1
2023-11-18T23:35:09.735Z,1
2023-11-18T23:41:09.728Z,1
2023-11-18T23:47:09.783Z,2
2023-11-18T23:53:09.696Z,1
2023-11-18T23:59:09.707Z,1
