createdAt,value
2023-10-10T00:09:21.676Z,15.8
2023-10-10T00:19:19.364Z,15.6
2023-10-10T00:29:19.555Z,15.4
2023-10-10T00:49:19.924Z,15.2
2023-10-10T00:59:20.183Z,15
2023-10-10T01:09:20.320Z,15
2023-10-10T01:19:20.584Z,14.8
2023-10-10T01:29:20.721Z,14.8
2023-10-10T01:39:20.986Z,14.8
2023-10-10T01:49:21.138Z,14.8
2023-10-10T01:59:21.341Z,14.8
2023-10-10T02:09:21.533Z,14.7
2023-10-10T02:19:21.681Z,14.6
2023-10-10T02:29:21.912Z,14.5
2023-10-10T02:39:22.084Z,14.4
2023-10-10T02:49:22.286Z,14.3
2023-10-10T02:59:22.548Z,14.2
2023-10-10T03:09:22.681Z,14.2
2023-10-10T03:19:22.880Z,14.1
2023-10-10T03:29:23.081Z,14
2023-10-10T03:39:23.266Z,13.9
2023-10-10T03:49:23.479Z,14
2023-10-10T03:59:23.747Z,14
2023-10-10T04:09:23.883Z,14.1
2023-10-10T04:19:24.055Z,14.1
2023-10-10T04:29:24.338Z,14.1
2023-10-10T04:59:24.902Z,14.1
2023-10-10T05:19:25.230Z,14.1
2023-10-10T05:29:25.679Z,14.1
2023-10-10T05:39:25.628Z,14.1
2023-10-10T05:49:25.883Z,14.1
2023-10-10T05:59:26.031Z,14.1
2023-10-10T06:09:26.227Z,14.2
2023-10-10T06:29:26.642Z,14.2
2023-10-10T06:39:26.838Z,14.2
2023-10-10T06:49:27.049Z,14.4
2023-10-10T06:59:27.209Z,14.6
2023-10-10T07:09:27.436Z,14.8
2023-10-10T07:19:27.656Z,15
2023-10-10T07:29:27.841Z,15.4
2023-10-10T07:39:27.989Z,15.9
2023-10-10T08:19:28.751Z,17.2
2023-10-10T08:49:29.381Z,17.6
2023-10-10T08:59:29.800Z,17.9
2023-10-10T09:29:30.219Z,18.6
2023-10-10T11:29:32.486Z,21.5
2023-10-10T11:49:32.854Z,22.1
2023-10-10T12:19:33.429Z,22.8
2023-10-10T12:29:33.653Z,22.9
2023-10-10T12:39:33.814Z,23
2023-10-10T12:49:34.048Z,23.2
2023-10-10T12:59:35.059Z,23.2
2023-10-10T13:09:34.525Z,23
2023-10-10T13:19:34.620Z,23.2
2023-10-10T13:29:34.811Z,23.1
2023-10-10T13:39:34.967Z,23.2
2023-10-10T13:49:35.168Z,23.2
2023-10-10T13:59:35.418Z,23.2
2023-10-10T14:09:42.681Z,23.6
2023-10-10T14:19:35.778Z,23.6
2023-10-10T14:29:35.974Z,23.7
2023-10-10T14:39:36.152Z,24.2
2023-10-10T14:49:36.346Z,24.1
2023-10-10T14:59:36.547Z,23.7
2023-10-10T15:09:36.905Z,23.9
2023-10-10T15:19:36.914Z,24.2
2023-10-10T15:29:37.179Z,24.1
2023-10-10T15:39:37.325Z,23.5
2023-10-10T15:49:37.623Z,23.1
2023-10-10T16:09:37.899Z,22.6
2023-10-10T16:19:38.065Z,22.4
2023-10-10T16:29:38.338Z,22.1
2023-10-10T16:39:38.463Z,21.8
2023-10-10T16:49:38.758Z,21.4
2023-10-10T16:59:38.880Z,21.1
2023-10-10T17:09:39.050Z,20.5
2023-10-10T17:19:39.321Z,20.2
2023-10-10T17:29:39.522Z,19.9
2023-10-10T17:39:39.640Z,19.8
2023-10-10T17:49:39.819Z,19.7
2023-10-10T17:59:40.031Z,19.6
2023-10-10T18:09:40.227Z,19.3
2023-10-10T18:19:40.464Z,19.2
2023-10-10T18:29:40.676Z,19.1
2023-10-10T18:39:40.798Z,18.9
2023-10-10T18:59:41.254Z,18.8
2023-10-10T19:09:41.378Z,18.9
2023-10-10T19:19:41.602Z,18.8
2023-10-10T19:29:41.814Z,18.8
2023-10-10T19:39:41.991Z,18.8
2023-10-10T19:49:42.188Z,18.8
2023-10-10T19:59:42.398Z,18.8
2023-10-10T20:09:42.555Z,18.7
2023-10-10T20:19:42.771Z,18.5
2023-10-10T20:29:42.971Z,18.6
2023-10-10T20:39:43.135Z,18.5
2023-10-10T20:49:43.369Z,18.4
2023-10-10T20:59:43.546Z,18.4
2023-10-10T21:09:44.032Z,18.5
2023-10-10T21:19:43.961Z,18.6
2023-10-10T21:39:44.300Z,18.9
2023-10-10T21:49:44.490Z,18.9
2023-10-10T21:59:44.715Z,18.8
2023-10-10T22:09:44.882Z,18.5
2023-10-10T22:19:45.090Z,18.3
2023-10-10T22:29:45.329Z,18.2
2023-10-10T22:39:45.522Z,18
2023-10-10T22:49:45.688Z,17.9
2023-10-10T22:59:45.881Z,17.8
2023-10-10T23:09:46.089Z,17.6
2023-10-10T23:19:46.251Z,17.6
2023-10-10T23:29:46.498Z,17.6
2023-10-10T23:39:46.672Z,17.6
2023-10-10T23:49:46.837Z,17.9
2023-10-10T23:59:47.119Z,18.3
