createdAt,value
2018-04-11T00:00:21.554Z,8.15
2018-04-11T00:01:21.606Z,7.98
2018-04-11T00:02:21.548Z,7.99
2018-04-11T00:03:21.585Z,8.01
2018-04-11T00:04:21.548Z,7.9
2018-04-11T00:05:21.554Z,7.91
2018-04-11T00:06:21.602Z,7.85
2018-04-11T00:07:21.567Z,7.94
2018-04-11T00:08:21.621Z,7.84
2018-04-11T00:09:21.583Z,7.93
2018-04-11T00:10:21.589Z,7.77
2018-04-11T00:11:21.606Z,7.82
2018-04-11T00:12:21.579Z,7.85
2018-04-11T00:13:21.608Z,7.94
2018-04-11T00:14:21.629Z,7.86
2018-04-11T00:15:21.580Z,8.01
2018-04-11T00:16:21.613Z,7.79
2018-04-11T00:17:21.595Z,7.91
2018-04-11T00:18:21.591Z,7.98
2018-04-11T00:19:21.586Z,7.96
2018-04-11T00:20:21.616Z,8.15
2018-04-11T00:21:21.614Z,8.24
2018-04-11T00:22:21.633Z,8.09
2018-04-11T00:23:21.647Z,8
2018-04-11T00:24:21.638Z,7.9
2018-04-11T00:25:21.708Z,7.96
2018-04-11T00:26:21.641Z,7.89
2018-04-11T00:27:21.644Z,7.95
2018-04-11T00:28:21.684Z,7.89
2018-04-11T00:29:21.689Z,7.75
2018-04-11T00:30:21.637Z,7.91
2018-04-11T00:31:21.656Z,7.87
2018-04-11T00:32:21.647Z,7.96
2018-04-11T00:33:21.716Z,7.78
2018-04-11T00:34:21.657Z,8.02
2018-04-11T00:35:21.822Z,8.03
2018-04-11T00:36:21.665Z,8
2018-04-11T00:37:21.639Z,7.97
2018-04-11T00:38:21.678Z,7.9
2018-04-11T00:39:21.658Z,7.87
2018-04-11T00:40:21.647Z,8.11
2018-04-11T00:41:21.707Z,7.94
2018-04-11T00:42:21.666Z,7.83
2018-04-11T00:43:21.669Z,8.12
2018-04-11T00:44:21.830Z,7.97
2018-04-11T00:45:21.783Z,7.86
2018-04-11T00:46:21.913Z,7.83
2018-04-11T00:47:21.675Z,7.81
2018-04-11T00:48:21.702Z,7.9
2018-04-11T00:49:21.710Z,7.88
2018-04-11T00:50:21.715Z,7.82
2018-04-11T00:51:21.693Z,7.78
2018-04-11T00:52:21.737Z,7.9
2018-04-11T00:53:21.756Z,7.84
2018-04-11T00:54:21.792Z,7.71
2018-04-11T00:55:21.701Z,7.75
2018-04-11T00:56:21.865Z,7.97
2018-04-11T00:57:21.702Z,7.95
2018-04-11T00:58:21.745Z,7.84
2018-04-11T00:59:21.737Z,7.93
2018-04-11T01:00:21.725Z,7.84
2018-04-11T01:01:21.711Z,7.81
2018-04-11T01:02:21.712Z,7.87
2018-04-11T01:03:21.716Z,7.77
2018-04-11T01:04:21.747Z,7.73
2018-04-11T01:05:24.028Z,7.73
2018-04-11T01:06:21.739Z,7.76
2018-04-11T01:07:21.711Z,7.77
2018-04-11T01:08:21.774Z,7.71
2018-04-11T01:09:21.726Z,7.85
2018-04-11T01:10:21.733Z,7.84
2018-04-11T01:11:21.729Z,7.75
2018-04-11T01:12:21.735Z,7.6
2018-04-11T01:13:21.737Z,7.63
2018-04-11T01:14:21.761Z,7.56
2018-04-11T01:15:21.749Z,7.79
2018-04-11T01:16:21.800Z,7.72
2018-04-11T01:17:21.773Z,7.73
2018-04-11T01:18:21.775Z,7.62
2018-04-11T01:19:21.775Z,7.55
2018-04-11T01:20:21.763Z,7.6
2018-04-11T01:21:21.790Z,7.69
2018-04-11T01:22:21.808Z,7.53
2018-04-11T01:23:21.784Z,7.56
2018-04-11T01:24:21.884Z,7.77
2018-04-11T01:25:21.768Z,7.79
2018-04-11T01:26:21.806Z,7.72
2018-04-11T01:27:21.792Z,7.64
2018-04-11T01:28:21.921Z,7.62
2018-04-11T01:29:21.806Z,7.5
2018-04-11T01:30:21.780Z,7.45
2018-04-11T01:31:21.811Z,7.44
2018-04-11T01:32:21.817Z,7.44
2018-04-11T01:33:21.815Z,7.63
2018-04-11T01:34:21.834Z,7.53
2018-04-11T01:35:21.827Z,7.73
2018-04-11T01:36:21.825Z,7.74
2018-04-11T01:37:21.847Z,7.68
2018-04-11T01:38:21.940Z,7.63
2018-04-11T01:39:21.843Z,7.5
2018-04-11T01:40:21.834Z,7.48
2018-04-11T01:41:21.864Z,7.52
2018-04-11T01:42:22.087Z,7.5
2018-04-11T01:43:21.899Z,7.47
2018-04-11T01:44:21.859Z,7.44
2018-04-11T01:45:21.851Z,7.55
2018-04-11T01:46:21.905Z,7.63
2018-04-11T01:47:21.865Z,7.48
2018-04-11T01:48:21.870Z,7.47
2018-04-11T01:49:21.857Z,7.37
2018-04-11T01:50:22.032Z,7.32
2018-04-11T01:51:21.863Z,7.34
2018-04-11T01:52:21.911Z,7.43
2018-04-11T01:53:21.875Z,7.29
2018-04-11T01:54:21.872Z,7.48
2018-04-11T01:55:21.890Z,7.52
2018-04-11T01:56:21.896Z,7.44
2018-04-11T01:57:21.870Z,7.36
2018-04-11T01:58:21.901Z,7.36
2018-04-11T01:59:21.892Z,7.34
2018-04-11T02:00:21.895Z,7.4
2018-04-11T02:01:21.891Z,7.43
2018-04-11T02:02:21.901Z,7.4
2018-04-11T02:03:21.887Z,7.43
2018-04-11T02:04:21.963Z,7.36
2018-04-11T02:05:22.030Z,7.27
2018-04-11T02:06:21.919Z,7.3
2018-04-11T02:07:22.004Z,7.37
2018-04-11T02:08:21.935Z,7.24
2018-04-11T02:09:21.930Z,7.27
2018-04-11T02:10:21.927Z,7.39
2018-04-11T02:11:21.942Z,7.24
2018-04-11T02:12:21.950Z,7.31
2018-04-11T02:13:21.922Z,7.26
2018-04-11T02:14:21.946Z,7.24
2018-04-11T02:15:21.971Z,7.13
2018-04-11T02:16:21.971Z,7.11
2018-04-11T02:17:21.936Z,7.11
2018-04-11T02:18:21.964Z,7.18
2018-04-11T02:19:21.951Z,7.16
2018-04-11T02:20:22.087Z,7.1
2018-04-11T02:21:21.965Z,7.13
2018-04-11T02:22:21.965Z,7.15
2018-04-11T02:23:21.932Z,7.08
2018-04-11T02:24:21.948Z,7.03
2018-04-11T02:25:21.996Z,7.02
2018-04-11T02:26:21.971Z,7.05
2018-04-11T02:27:21.955Z,7.08
2018-04-11T02:28:22.005Z,6.93
2018-04-11T02:29:22.006Z,6.99
2018-04-11T02:30:22.064Z,7.02
2018-04-11T02:31:21.991Z,6.96
2018-04-11T02:32:21.992Z,6.92
2018-04-11T02:33:21.991Z,7.02
2018-04-11T02:34:22.095Z,7.14
2018-04-11T02:35:22.008Z,6.98
2018-04-11T02:36:22.027Z,6.97
2018-04-11T02:37:22.063Z,6.98
2018-04-11T02:38:22.112Z,7.15
2018-04-11T02:39:22.019Z,7.05
2018-04-11T02:40:22.057Z,7.06
2018-04-11T02:41:22.070Z,7.16
2018-04-11T02:42:22.053Z,7.25
2018-04-11T02:43:22.021Z,7.28
2018-04-11T02:44:22.017Z,7.12
2018-04-11T02:45:22.036Z,7.1
2018-04-11T02:46:22.020Z,7.28
2018-04-11T02:47:22.047Z,7.13
2018-04-11T02:48:22.056Z,7.02
2018-04-11T02:49:22.030Z,7.02
2018-04-11T02:50:22.071Z,7.16
2018-04-11T02:51:22.073Z,7.12
2018-04-11T02:52:22.052Z,7.26
2018-04-11T02:53:22.047Z,7.13
2018-04-11T02:54:22.062Z,7.07
2018-04-11T02:55:22.066Z,7.04
2018-04-11T02:56:22.062Z,6.95
2018-04-11T02:57:22.209Z,7.02
2018-04-11T02:58:22.061Z,7.02
2018-04-11T02:59:22.070Z,7.12
2018-04-11T03:00:22.114Z,7.09
2018-04-11T03:01:22.075Z,7.11
2018-04-11T03:02:22.079Z,7.05
2018-04-11T03:03:22.163Z,6.9
2018-04-11T03:04:22.092Z,6.92
2018-04-11T03:05:22.085Z,6.96
2018-04-11T03:06:22.313Z,6.99
2018-04-11T03:07:22.147Z,7
2018-04-11T03:08:22.089Z,7.01
2018-04-11T03:09:22.360Z,6.91
2018-04-11T03:10:22.105Z,6.89
2018-04-11T03:11:22.232Z,6.94
2018-04-11T03:12:22.113Z,6.93
2018-04-11T03:13:22.103Z,6.97
2018-04-11T03:14:22.099Z,6.96
2018-04-11T03:15:22.135Z,6.92
2018-04-11T03:16:22.111Z,7.01
2018-04-11T03:17:22.125Z,7
2018-04-11T03:18:22.123Z,6.97
2018-04-11T03:19:22.194Z,7.13
2018-04-11T03:20:22.130Z,7.03
2018-04-11T03:21:22.127Z,6.93
2018-04-11T03:22:22.134Z,6.95
2018-04-11T03:23:22.120Z,6.96
2018-04-11T03:24:22.136Z,7.01
2018-04-11T03:25:22.133Z,6.93
2018-04-11T03:26:22.138Z,6.97
2018-04-11T03:27:22.148Z,6.88
2018-04-11T03:28:22.157Z,6.97
2018-04-11T03:29:22.194Z,6.96
2018-04-11T03:30:22.180Z,6.99
2018-04-11T03:31:22.160Z,6.95
2018-04-11T03:32:22.158Z,6.93
2018-04-11T03:33:22.158Z,6.89
2018-04-11T03:34:22.233Z,6.82
2018-04-11T03:35:22.162Z,6.91
2018-04-11T03:36:22.183Z,6.9
2018-04-11T03:37:22.171Z,6.88
2018-04-11T03:38:22.177Z,6.87
2018-04-11T03:39:22.163Z,6.71
2018-04-11T03:40:22.186Z,6.66
2018-04-11T03:41:22.176Z,6.78
2018-04-11T03:42:22.174Z,6.85
2018-04-11T03:43:22.177Z,6.87
2018-04-11T03:44:22.183Z,6.77
2018-04-11T03:45:22.254Z,6.85
2018-04-11T03:46:22.190Z,6.82
2018-04-11T03:47:22.210Z,6.74
2018-04-11T03:48:22.221Z,6.71
2018-04-11T03:49:22.202Z,6.63
2018-04-11T03:50:22.224Z,6.61
2018-04-11T03:51:22.221Z,6.55
2018-04-11T03:52:22.205Z,6.66
2018-04-11T03:53:22.236Z,6.83
2018-04-11T03:54:22.214Z,6.77
2018-04-11T03:55:22.237Z,6.67
2018-04-11T03:56:22.233Z,6.78
2018-04-11T03:57:22.224Z,6.75
2018-04-11T03:58:22.228Z,6.66
2018-04-11T03:59:22.350Z,6.58
2018-04-11T04:00:22.260Z,6.59
2018-04-11T04:01:22.239Z,6.56
2018-04-11T04:02:22.275Z,6.55
2018-04-11T04:03:22.277Z,6.58
2018-04-11T04:04:22.245Z,6.53
2018-04-11T04:05:22.247Z,6.55
2018-04-11T04:06:22.258Z,6.54
2018-04-11T04:07:22.250Z,6.57
2018-04-11T04:08:22.292Z,6.5
2018-04-11T04:09:22.245Z,6.52
2018-04-11T04:10:22.299Z,6.48
2018-04-11T04:11:22.266Z,6.42
2018-04-11T04:12:22.265Z,6.49
2018-04-11T04:13:22.287Z,6.47
2018-04-11T04:14:22.280Z,6.6
2018-04-11T04:15:22.275Z,6.53
2018-04-11T04:16:22.287Z,6.51
2018-04-11T04:17:22.323Z,6.55
2018-04-11T04:18:22.304Z,6.54
2018-04-11T04:19:22.310Z,6.53
2018-04-11T04:20:22.303Z,6.49
2018-04-11T04:21:22.300Z,6.49
2018-04-11T04:22:22.307Z,6.46
2018-04-11T04:23:22.294Z,6.53
2018-04-11T04:24:22.362Z,6.49
2018-04-11T04:25:22.309Z,6.43
2018-04-11T04:26:22.341Z,6.34
2018-04-11T04:27:22.319Z,6.38
2018-04-11T04:28:22.325Z,6.28
2018-04-11T04:29:22.332Z,6.33
2018-04-11T04:30:22.558Z,6.32
2018-04-11T04:31:22.319Z,6.3
2018-04-11T04:32:22.318Z,6.35
2018-04-11T04:33:22.316Z,6.32
2018-04-11T04:34:22.335Z,6.34
2018-04-11T04:35:22.350Z,6.4
2018-04-11T04:36:22.354Z,6.35
2018-04-11T04:37:22.328Z,6.25
2018-04-11T04:38:22.339Z,6.24
2018-04-11T04:39:22.343Z,6.27
2018-04-11T04:40:22.368Z,6.27
2018-04-11T04:41:22.364Z,6.22
2018-04-11T04:42:22.349Z,6.26
2018-04-11T04:43:22.358Z,6.23
2018-04-11T04:44:22.377Z,6.13
2018-04-11T04:45:22.368Z,6.23
2018-04-11T04:46:22.381Z,6.14
2018-04-11T04:47:22.635Z,6.15
2018-04-11T04:48:22.393Z,6.14
2018-04-11T04:49:22.382Z,6.12
2018-04-11T04:50:22.382Z,6.08
2018-04-11T04:51:22.398Z,6.19
2018-04-11T04:52:22.383Z,6.12
2018-04-11T04:53:22.398Z,6.06
2018-04-11T04:54:22.430Z,6.1
2018-04-11T04:55:22.379Z,6.07
2018-04-11T04:56:22.440Z,6.13
2018-04-11T04:57:22.398Z,6.13
2018-04-11T04:58:22.543Z,6.17
2018-04-11T04:59:22.409Z,6.12
2018-04-11T05:00:22.427Z,6.11
2018-04-11T05:01:22.423Z,6.12
2018-04-11T05:02:22.404Z,6.15
2018-04-11T05:03:22.497Z,6.14
2018-04-11T05:04:22.429Z,6.08
2018-04-11T05:05:22.435Z,6.08
2018-04-11T05:06:22.444Z,6.11
2018-04-11T05:07:22.451Z,6.01
2018-04-11T05:08:22.477Z,6.04
2018-04-11T05:09:22.449Z,6.04
2018-04-11T05:10:22.447Z,6
2018-04-11T05:11:22.433Z,6.08
2018-04-11T05:12:22.446Z,6.03
2018-04-11T05:13:22.452Z,6.11
2018-04-11T05:14:22.452Z,6.08
2018-04-11T05:15:22.517Z,6.1
2018-04-11T05:16:22.469Z,6.25
2018-04-11T05:17:22.517Z,6.27
2018-04-11T05:18:22.600Z,6.3
2018-04-11T05:19:22.487Z,6.33
2018-04-11T05:20:22.499Z,6.25
2018-04-11T05:21:22.564Z,6.28
2018-04-11T05:22:22.503Z,6.22
2018-04-11T05:23:22.687Z,6.3
2018-04-11T05:24:22.635Z,6.38
2018-04-11T05:25:22.562Z,6.35
2018-04-11T05:26:22.538Z,6.29
2018-04-11T05:27:22.529Z,6.27
2018-04-11T05:28:22.562Z,6.21
2018-04-11T05:29:22.521Z,6.28
2018-04-11T05:30:22.549Z,6.2
2018-04-11T05:31:22.562Z,6.26
2018-04-11T05:32:22.518Z,6.45
2018-04-11T05:33:22.532Z,6.39
2018-04-11T05:34:22.511Z,6.35
2018-04-11T05:35:22.536Z,6.36
2018-04-11T05:36:22.554Z,6.36
2018-04-11T05:37:22.535Z,6.28
2018-04-11T05:38:22.515Z,6.35
2018-04-11T05:39:22.559Z,6.42
2018-04-11T05:40:22.541Z,6.41
2018-04-11T05:41:22.566Z,6.42
2018-04-11T05:42:22.573Z,6.48
2018-04-11T05:43:22.542Z,6.48
2018-04-11T05:44:22.543Z,6.44
2018-04-11T05:45:22.531Z,6.5
2018-04-11T05:46:22.581Z,6.61
2018-04-11T05:47:22.715Z,6.49
2018-04-11T05:48:22.545Z,6.5
2018-04-11T05:49:22.575Z,6.45
2018-04-11T05:50:22.554Z,6.56
2018-04-11T05:51:22.574Z,6.62
2018-04-11T05:52:22.589Z,6.54
2018-04-11T05:53:22.717Z,6.75
2018-04-11T05:54:22.588Z,6.67
2018-04-11T05:55:22.565Z,6.6
2018-04-11T05:56:22.565Z,6.57
2018-04-11T05:57:22.620Z,6.68
2018-04-11T05:58:22.576Z,6.68
2018-04-11T05:59:22.619Z,6.65
2018-04-11T06:00:22.590Z,6.64
2018-04-11T06:01:22.658Z,6.63
2018-04-11T06:02:22.652Z,6.64
2018-04-11T06:03:22.585Z,6.77
2018-04-11T06:04:22.601Z,6.83
2018-04-11T06:05:22.605Z,6.8
2018-04-11T06:06:22.596Z,6.9
2018-04-11T06:07:22.755Z,6.97
2018-04-11T06:08:22.617Z,6.94
2018-04-11T06:09:22.622Z,6.94
2018-04-11T06:10:22.732Z,6.91
2018-04-11T06:11:22.704Z,6.9
2018-04-11T06:12:22.626Z,6.93
2018-04-11T06:13:22.641Z,7.04
2018-04-11T06:14:22.650Z,6.96
2018-04-11T06:15:22.655Z,7.21
2018-04-11T06:16:22.639Z,7.05
2018-04-11T06:17:22.610Z,7.2
2018-04-11T06:18:22.683Z,7.14
2018-04-11T06:19:22.657Z,7.15
2018-04-11T06:20:22.639Z,7.23
2018-04-11T06:21:22.629Z,7.26
2018-04-11T06:22:22.755Z,7.19
2018-04-11T06:23:22.647Z,7.23
2018-04-11T06:24:22.671Z,7.23
2018-04-11T06:25:22.662Z,7.14
2018-04-11T06:26:22.651Z,7.31
2018-04-11T06:27:22.674Z,7.21
2018-04-11T06:28:22.664Z,7.3
2018-04-11T06:29:22.699Z,7.26
2018-04-11T06:30:23.016Z,7.33
2018-04-11T06:31:22.679Z,7.46
2018-04-11T06:32:22.687Z,7.43
2018-04-11T06:33:22.680Z,7.42
2018-04-11T06:34:22.692Z,7.48
2018-04-11T06:35:22.691Z,7.43
2018-04-11T06:36:22.677Z,7.46
2018-04-11T06:37:22.724Z,7.48
2018-04-11T06:38:22.712Z,7.52
2018-04-11T06:39:22.719Z,7.46
2018-04-11T06:40:22.765Z,7.49
2018-04-11T06:41:22.727Z,7.47
2018-04-11T06:42:22.795Z,7.45
2018-04-11T06:43:22.678Z,7.45
2018-04-11T06:44:22.706Z,7.43
2018-04-11T06:45:22.773Z,7.55
2018-04-11T06:46:22.717Z,7.54
2018-04-11T06:47:23.052Z,7.52
2018-04-11T06:48:22.752Z,7.73
2018-04-11T06:49:22.725Z,7.81
2018-04-11T06:50:22.752Z,7.76
2018-04-11T06:51:22.728Z,7.74
2018-04-11T06:52:22.728Z,7.81
2018-04-11T06:53:22.736Z,7.86
2018-04-11T06:54:22.730Z,7.84
2018-04-11T06:55:22.915Z,7.88
2018-04-11T06:56:22.815Z,7.75
2018-04-11T06:57:22.753Z,7.92
2018-04-11T06:58:22.791Z,7.9
2018-04-11T06:59:22.961Z,7.9
2018-04-11T07:00:22.752Z,8
2018-04-11T07:01:22.730Z,7.97
2018-04-11T07:02:22.779Z,8.01
2018-04-11T07:03:22.852Z,8.14
2018-04-11T07:04:22.769Z,8.12
2018-04-11T07:05:22.761Z,8.14
2018-04-11T07:06:22.771Z,8.07
2018-04-11T07:07:22.888Z,8.06
2018-04-11T07:08:22.767Z,7.99
2018-04-11T07:09:22.792Z,8.11
2018-04-11T07:10:22.787Z,8.15
2018-04-11T07:11:22.793Z,8.01
2018-04-11T07:12:22.787Z,8.1
2018-04-11T07:13:22.831Z,8.07
2018-04-11T07:14:22.802Z,8.06
2018-04-11T07:15:22.845Z,8.17
2018-04-11T07:16:22.792Z,8.25
2018-04-11T07:17:22.802Z,8.21
2018-04-11T07:18:22.855Z,8.18
2018-04-11T07:19:22.799Z,8.29
2018-04-11T07:20:22.853Z,8.17
2018-04-11T07:21:22.825Z,8.34
2018-04-11T07:22:22.814Z,8.23
2018-04-11T07:23:22.887Z,8.04
2018-04-11T07:24:22.826Z,8.13
2018-04-11T07:25:22.830Z,8.2
2018-04-11T07:26:22.844Z,8.21
2018-04-11T07:27:22.819Z,8.06
2018-04-11T07:28:22.820Z,8.14
2018-04-11T07:29:22.869Z,8.15
2018-04-11T07:30:22.828Z,7.95
2018-04-11T07:31:22.856Z,8.08
2018-04-11T07:32:22.944Z,8.05
2018-04-11T07:33:22.856Z,8.14
2018-04-11T07:34:22.869Z,8.09
2018-04-11T07:35:22.864Z,8.17
2018-04-11T07:36:22.855Z,8.24
2018-04-11T07:37:22.852Z,8.31
2018-04-11T07:38:22.853Z,8.1
2018-04-11T07:39:22.851Z,8.36
2018-04-11T07:40:23.082Z,8.26
2018-04-11T07:41:22.847Z,7.91
2018-04-11T07:42:22.855Z,8.01
2018-04-11T07:43:22.868Z,8.05
2018-04-11T07:44:22.870Z,7.94
2018-04-11T07:45:22.882Z,8.06
2018-04-11T07:46:22.876Z,8.11
2018-04-11T07:47:22.877Z,8.02
2018-04-11T07:48:22.884Z,7.96
2018-04-11T07:49:22.887Z,8.07
2018-04-11T07:50:22.883Z,8.03
2018-04-11T07:51:22.881Z,8.01
2018-04-11T07:52:22.897Z,7.91
2018-04-11T07:53:22.905Z,7.96
2018-04-11T07:54:22.907Z,8.04
2018-04-11T07:55:22.889Z,7.97
2018-04-11T07:56:22.886Z,7.96
2018-04-11T07:57:22.935Z,7.77
2018-04-11T07:58:22.919Z,7.94
2018-04-11T07:59:22.892Z,7.98
2018-04-11T08:00:22.905Z,8.1
2018-04-11T08:01:22.904Z,8.13
2018-04-11T08:02:23.019Z,8.11
2018-04-11T08:03:23.664Z,7.98
2018-04-11T08:04:22.957Z,8.05
2018-04-11T08:05:22.960Z,8.16
2018-04-11T08:06:23.021Z,8.31
2018-04-11T08:07:22.965Z,8.36
2018-04-11T08:08:22.957Z,8.57
2018-04-11T08:09:22.944Z,8.23
2018-04-11T08:10:25.241Z,8.3
2018-04-11T08:11:22.955Z,7.89
2018-04-11T08:12:22.955Z,7.73
2018-04-11T08:13:22.988Z,7.78
2018-04-11T08:14:22.997Z,7.83
2018-04-11T08:15:22.979Z,7.61
2018-04-11T08:16:23.114Z,7.67
2018-04-11T08:17:22.982Z,7.87
2018-04-11T08:18:23.003Z,7.84
2018-04-11T08:19:22.981Z,7.92
2018-04-11T08:20:23.008Z,7.77
2018-04-11T08:21:22.992Z,7.62
2018-04-11T08:22:23.093Z,7.83
2018-04-11T08:23:23.005Z,7.97
2018-04-11T08:24:23.002Z,8.35
2018-04-11T08:25:22.998Z,8.61
2018-04-11T08:26:23.006Z,8.49
2018-04-11T08:27:22.994Z,8.22
2018-04-11T08:28:22.995Z,7.88
2018-04-11T08:29:23.084Z,7.84
2018-04-11T08:30:23.008Z,7.86
2018-04-11T08:31:23.055Z,7.69
2018-04-11T08:32:23.014Z,7.71
2018-04-11T08:33:22.998Z,7.93
2018-04-11T08:34:23.019Z,7.7
2018-04-11T08:35:23.058Z,7.72
2018-04-11T08:36:23.015Z,7.86
2018-04-11T08:37:23.148Z,7.58
2018-04-11T08:38:23.194Z,7.63
2018-04-11T08:39:23.044Z,7.64
2018-04-11T08:40:23.022Z,7.84
2018-04-11T08:41:23.032Z,7.64
2018-04-11T08:42:23.053Z,7.85
2018-04-11T08:43:23.096Z,7.82
2018-04-11T08:44:23.069Z,7.81
2018-04-11T08:45:23.038Z,7.8
2018-04-11T08:46:23.033Z,7.78
2018-04-11T08:47:23.282Z,7.74
2018-04-11T08:48:23.081Z,7.65
2018-04-11T08:49:23.082Z,7.18
2018-04-11T08:50:23.070Z,7.17
2018-04-11T08:51:23.075Z,7.25
2018-04-11T08:52:23.064Z,7.18
2018-04-11T08:53:23.102Z,7.37
2018-04-11T08:54:23.081Z,7.4
2018-04-11T08:55:23.082Z,7.61
2018-04-11T08:56:23.073Z,7.11
2018-04-11T08:57:23.156Z,7.34
2018-04-11T08:58:23.108Z,7.41
2018-04-11T08:59:23.081Z,7.27
2018-04-11T09:00:23.087Z,7.59
2018-04-11T09:01:23.090Z,7.43
2018-04-11T09:02:23.137Z,7.53
2018-04-11T09:03:23.129Z,7.81
2018-04-11T09:04:23.110Z,7.5
2018-04-11T09:05:23.304Z,7.73
2018-04-11T09:06:23.164Z,7.33
2018-04-11T09:07:23.126Z,7.17
2018-04-11T09:08:23.184Z,7.18
2018-04-11T09:09:23.131Z,7.18
2018-04-11T09:10:23.139Z,6.99
2018-04-11T09:11:23.146Z,7.06
2018-04-11T09:12:23.123Z,6.94
2018-04-11T09:13:23.187Z,6.97
2018-04-11T09:14:23.158Z,7.19
2018-04-11T09:15:23.138Z,7.38
2018-04-11T09:16:23.148Z,7.25
2018-04-11T09:17:23.151Z,7.1
2018-04-11T09:18:23.177Z,7.21
2018-04-11T09:19:23.197Z,7.45
2018-04-11T09:20:23.179Z,7.57
2018-04-11T09:21:23.146Z,7.4
2018-04-11T09:22:23.153Z,7.52
2018-04-11T09:23:23.208Z,7.44
2018-04-11T09:24:23.151Z,7.37
2018-04-11T09:25:23.271Z,7.29
2018-04-11T09:26:23.191Z,7.39
2018-04-11T09:27:23.161Z,7.53
2018-04-11T09:28:23.206Z,7.75
2018-04-11T09:29:23.207Z,7.32
2018-04-11T09:30:23.192Z,7.1
2018-04-11T09:31:23.177Z,6.9
2018-04-11T09:32:23.193Z,7.05
2018-04-11T09:33:23.226Z,7
2018-04-11T09:34:23.224Z,6.69
2018-04-11T09:35:23.196Z,7.05
2018-04-11T09:36:23.197Z,6.9
2018-04-11T09:37:23.226Z,7.35
2018-04-11T09:38:23.216Z,7.75
2018-04-11T09:39:23.201Z,7.65
2018-04-11T09:40:23.218Z,7.32
2018-04-11T09:41:23.210Z,7.3
2018-04-11T09:42:23.233Z,7.21
2018-04-11T09:43:23.296Z,6.84
2018-04-11T09:44:23.338Z,7.05
2018-04-11T09:45:23.248Z,7.17
2018-04-11T09:46:23.266Z,7.29
2018-04-11T09:47:23.245Z,7.45
2018-04-11T09:48:23.271Z,7.58
2018-04-11T09:49:23.263Z,7.74
2018-04-11T09:50:23.258Z,7.7
2018-04-11T09:51:23.246Z,7.74
2018-04-11T09:52:23.401Z,7.73
2018-04-11T09:53:23.297Z,7.67
2018-04-11T09:54:23.249Z,7.84
2018-04-11T09:55:23.329Z,7.52
2018-04-11T09:56:23.265Z,7.49
2018-04-11T09:57:23.259Z,7.88
2018-04-11T09:58:23.262Z,7.97
2018-04-11T09:59:23.261Z,8.18
2018-04-11T10:00:23.676Z,8.37
2018-04-11T10:01:23.291Z,8.07
2018-04-11T10:02:23.293Z,7.03
2018-04-11T10:03:23.297Z,7.4
2018-04-11T10:04:23.301Z,7.39
2018-04-11T10:05:23.276Z,7.15
2018-04-11T10:06:23.289Z,6.74
2018-04-11T10:07:23.305Z,6.46
2018-04-11T10:08:23.312Z,6.42
2018-04-11T10:09:23.301Z,6.55
2018-04-11T10:10:23.324Z,7.02
2018-04-11T10:11:23.292Z,6.97
2018-04-11T10:12:23.313Z,7.1
2018-04-11T10:13:23.341Z,6.27
2018-04-11T10:14:23.328Z,5.93
2018-04-11T10:15:23.335Z,6.2
2018-04-11T10:16:23.307Z,6.75
2018-04-11T10:17:23.330Z,7.06
2018-04-11T10:18:23.324Z,6.53
2018-04-11T10:19:23.318Z,6.52
2018-04-11T10:20:23.332Z,6.36
2018-04-11T10:21:23.364Z,6.58
2018-04-11T10:22:23.338Z,6.9
2018-04-11T10:23:23.387Z,6.79
2018-04-11T10:24:23.339Z,6.76
2018-04-11T10:25:23.351Z,7.33
2018-04-11T10:26:23.372Z,6.64
2018-04-11T10:27:23.361Z,6.84
2018-04-11T10:28:23.384Z,6.99
2018-04-11T10:29:23.353Z,7.48
2018-04-11T10:30:23.374Z,7.81
2018-04-11T10:31:23.366Z,7.33
2018-04-11T10:32:23.372Z,6.94
2018-04-11T10:33:23.441Z,7.09
2018-04-11T10:34:23.410Z,6.54
2018-04-11T10:35:23.370Z,6.48
2018-04-11T10:36:23.394Z,5.98
2018-04-11T10:37:23.361Z,6.49
2018-04-11T10:38:23.369Z,6.5
2018-04-11T10:39:23.383Z,6.9
2018-04-11T10:40:23.423Z,6.12
2018-04-11T10:41:23.395Z,6.27
2018-04-11T10:42:23.405Z,6.32
2018-04-11T10:43:23.400Z,6.42
2018-04-11T10:44:23.405Z,6.63
2018-04-11T10:45:23.418Z,6.4
2018-04-11T10:46:23.417Z,6.43
2018-04-11T10:47:23.411Z,6.57
2018-04-11T10:48:23.407Z,6.43
2018-04-11T10:49:23.422Z,6.49
2018-04-11T10:50:23.420Z,6.2
2018-04-11T10:51:23.408Z,6.62
2018-04-11T10:52:23.419Z,6.6
2018-04-11T10:53:23.673Z,6.7
2018-04-11T10:54:23.435Z,7.02
2018-04-11T10:55:23.470Z,6.91
2018-04-11T10:56:23.415Z,6.21
2018-04-11T10:57:23.450Z,6.64
2018-04-11T10:58:23.637Z,6.69
2018-04-11T10:59:23.450Z,6.32
2018-04-11T11:00:23.465Z,5.83
2018-04-11T11:01:23.454Z,5.86
2018-04-11T11:02:23.456Z,6.15
2018-04-11T11:03:23.489Z,5.77
2018-04-11T11:04:23.435Z,5.6
2018-04-11T11:05:23.463Z,5.23
2018-04-11T11:06:23.448Z,5.41
2018-04-11T11:07:23.466Z,6.43
2018-04-11T11:08:23.620Z,5.1
2018-04-11T11:09:23.463Z,4.56
2018-04-11T11:10:23.479Z,5.4
2018-04-11T11:11:23.465Z,4.42
2018-04-11T11:12:23.479Z,4.04
2018-04-11T11:13:23.562Z,4.74
2018-04-11T11:14:23.485Z,5.06
2018-04-11T11:15:23.521Z,4.57
2018-04-11T11:16:23.715Z,4.79
2018-04-11T11:17:23.473Z,5.5
2018-04-11T11:18:23.566Z,5.95
2018-04-11T11:19:23.521Z,5.53
2018-04-11T11:20:23.550Z,5.56
2018-04-11T11:21:23.592Z,4.24
2018-04-11T11:22:23.514Z,4.6
2018-04-11T11:23:23.514Z,5.27
2018-04-11T11:24:23.514Z,5.72
2018-04-11T11:25:23.546Z,5.45
2018-04-11T11:26:23.543Z,5.64
2018-04-11T11:27:23.520Z,5.97
2018-04-11T11:28:23.561Z,6.07
2018-04-11T11:29:23.513Z,6.06
2018-04-11T11:30:23.560Z,5.92
2018-04-11T11:31:23.541Z,5.83
2018-04-11T11:32:23.523Z,5.09
2018-04-11T11:33:23.561Z,4.96
2018-04-11T11:34:23.611Z,5.2
2018-04-11T11:35:23.538Z,4.99
2018-04-11T11:36:23.538Z,5.14
2018-04-11T11:37:23.601Z,5.05
2018-04-11T11:38:23.759Z,5.23
2018-04-11T11:39:23.555Z,5.53
2018-04-11T11:40:23.560Z,5.52
2018-04-11T11:41:23.589Z,4.95
2018-04-11T11:42:23.572Z,4.92
2018-04-11T11:43:23.614Z,4.96
2018-04-11T11:44:23.568Z,4.66
2018-04-11T11:45:23.592Z,4.74
2018-04-11T11:46:23.582Z,4.85
2018-04-11T11:47:23.594Z,4.98
2018-04-11T11:48:23.670Z,5.19
2018-04-11T11:49:23.624Z,5.35
2018-04-11T11:50:23.608Z,5.11
2018-04-11T11:51:23.626Z,4.88
2018-04-11T11:52:23.600Z,5.4
2018-04-11T11:53:23.759Z,5.65
2018-04-11T11:54:23.600Z,5.42
2018-04-11T11:55:23.606Z,5.1
2018-04-11T11:56:23.738Z,4.73
2018-04-11T11:57:23.955Z,4.97
2018-04-11T11:58:23.617Z,4.91
2018-04-11T11:59:23.612Z,5.25
2018-04-11T12:00:23.693Z,5.72
2018-04-11T12:01:23.648Z,5.46
2018-04-11T12:02:23.632Z,5.74
2018-04-11T12:03:23.650Z,5.89
2018-04-11T12:04:23.664Z,5.8
2018-04-11T12:05:23.643Z,5.98
2018-04-11T12:06:23.638Z,6.63
2018-04-11T12:07:23.652Z,5.68
2018-04-11T12:08:23.649Z,5.19
2018-04-11T12:09:23.654Z,5.19
2018-04-11T12:10:23.662Z,5.26
2018-04-11T12:11:23.672Z,5.68
2018-04-11T12:12:23.646Z,5.71
2018-04-11T12:13:23.712Z,6.39
2018-04-11T12:14:23.682Z,5.55
2018-04-11T12:15:23.679Z,5.21
2018-04-11T12:16:23.662Z,5.34
2018-04-11T12:17:23.802Z,5.39
2018-04-11T12:18:23.665Z,5.28
2018-04-11T12:19:24.044Z,5.5
2018-04-11T12:20:23.771Z,5.61
2018-04-11T12:21:23.709Z,5.86
2018-04-11T12:22:23.744Z,5.75
2018-04-11T12:23:23.791Z,6.07
2018-04-11T12:24:23.745Z,6.21
2018-04-11T12:25:23.699Z,6.3
2018-04-11T12:26:23.746Z,6.19
2018-04-11T12:27:23.731Z,6.46
2018-04-11T12:28:23.820Z,6.55
2018-04-11T12:29:23.745Z,6.44
2018-04-11T12:30:23.728Z,6.31
2018-04-11T12:31:23.743Z,6.36
2018-04-11T12:32:23.793Z,6.18
2018-04-11T12:33:23.740Z,6.53
2018-04-11T12:34:23.728Z,5.2
2018-04-11T12:35:23.732Z,6.22
2018-04-11T12:36:23.760Z,6.49
2018-04-11T12:37:24.073Z,6.13
2018-04-11T12:38:23.740Z,6.44
2018-04-11T12:39:23.791Z,6.34
2018-04-11T12:40:23.828Z,6.04
2018-04-11T12:41:23.780Z,6.55
2018-04-11T12:42:23.863Z,6.38
2018-04-11T12:43:23.809Z,5.34
2018-04-11T12:44:23.832Z,4.54
2018-04-11T12:45:23.792Z,4.93
2018-04-11T12:46:23.796Z,5.39
2018-04-11T12:47:23.762Z,5.43
2018-04-11T12:48:23.887Z,5.26
2018-04-11T12:49:23.826Z,4.73
2018-04-11T12:50:23.806Z,5.08
2018-04-11T12:51:23.774Z,4.98
2018-04-11T12:52:23.774Z,4.72
2018-04-11T12:53:23.790Z,4.86
2018-04-11T12:54:23.824Z,4.93
2018-04-11T12:55:23.782Z,5.23
2018-04-11T12:56:23.789Z,5.14
2018-04-11T12:57:23.849Z,5.15
2018-04-11T12:58:23.805Z,5.29
2018-04-11T12:59:23.799Z,5.18
2018-04-11T13:00:23.813Z,4.85
2018-04-11T13:01:23.799Z,5.41
2018-04-11T13:02:23.951Z,5.15
2018-04-11T13:03:23.829Z,5.73
2018-04-11T13:04:23.869Z,5.75
2018-04-11T13:05:24.026Z,5.44
2018-04-11T13:06:23.890Z,5.36
2018-04-11T13:07:23.927Z,5.25
2018-04-11T13:08:23.856Z,5.23
2018-04-11T13:09:24.137Z,5.29
2018-04-11T13:10:23.921Z,5.19
2018-04-11T13:11:24.871Z,5.51
2018-04-11T13:12:25.383Z,5.42
2018-04-11T13:13:23.916Z,5.63
2018-04-11T13:14:23.899Z,5.55
2018-04-11T13:15:23.890Z,6.11
2018-04-11T13:16:24.551Z,6.54
2018-04-11T13:17:23.929Z,6.48
2018-04-11T13:18:24.327Z,6.65
2018-04-11T13:19:24.594Z,6.54
2018-04-11T13:20:23.942Z,6.53
2018-04-11T13:21:23.935Z,6.7