createdAt,value
2023-04-22T00:00:43.571Z,9.668015
2023-04-22T00:01:43.502Z,9.668044
2023-04-22T00:02:43.611Z,9.668039
2023-04-22T00:03:43.737Z,9.668038
2023-04-22T00:04:43.761Z,9.668010
2023-04-22T00:05:43.615Z,9.668036
2023-04-22T00:06:43.457Z,9.668029
2023-04-22T00:07:43.453Z,9.667988
2023-04-22T00:08:43.475Z,9.668007
2023-04-22T00:09:43.469Z,9.668025
2023-04-22T00:10:43.443Z,9.668038
2023-04-22T00:11:43.433Z,9.668038
2023-04-22T00:12:43.441Z,9.668018
2023-04-22T00:13:43.388Z,9.667972
2023-04-22T00:14:43.393Z,9.668005
2023-04-22T00:15:43.429Z,9.668010
2023-04-22T00:16:43.527Z,9.667990
2023-04-22T00:17:43.402Z,9.668066
2023-04-22T00:18:43.393Z,9.668039
2023-04-22T00:19:43.391Z,9.668081
2023-04-22T00:20:43.365Z,9.668021
2023-04-22T00:21:44.286Z,9.668030
2023-04-22T00:22:43.412Z,9.668016
2023-04-22T00:23:43.372Z,9.668032
2023-04-22T00:24:43.334Z,9.668053
2023-04-22T00:25:43.323Z,9.668015
2023-04-22T00:26:43.347Z,9.668017
2023-04-22T00:27:43.316Z,9.668032
2023-04-22T00:28:43.318Z,9.668015
2023-04-22T00:29:43.276Z,9.668031
2023-04-22T00:30:43.267Z,9.668034
2023-04-22T00:31:43.338Z,9.668015
2023-04-22T00:32:43.337Z,9.668036
2023-04-22T00:33:43.280Z,9.668074
2023-04-22T00:34:43.244Z,9.668093
2023-04-22T00:35:43.231Z,9.668067
2023-04-22T00:36:43.216Z,9.668087
2023-04-22T00:37:43.206Z,9.668046
2023-04-22T00:38:43.212Z,9.668031
2023-04-22T00:39:43.419Z,9.668039
2023-04-22T00:40:43.226Z,9.668038
2023-04-22T00:41:43.187Z,9.668027
2023-04-22T00:42:43.158Z,9.668049
2023-04-22T00:43:43.177Z,9.667999
2023-04-22T00:44:43.194Z,9.668014
2023-04-22T00:45:43.139Z,9.668067
2023-04-22T00:46:43.203Z,9.668002
2023-04-22T00:47:43.188Z,9.668072
2023-04-22T00:48:43.205Z,9.667997
2023-04-22T00:49:43.167Z,9.668054
2023-04-22T00:50:43.110Z,9.667942
2023-04-22T00:51:43.092Z,9.667996
2023-04-22T00:52:43.105Z,9.668086
2023-04-22T00:53:43.104Z,9.668084
2023-04-22T00:54:43.095Z,9.668033
2023-04-22T00:55:43.101Z,9.668037
2023-04-22T00:56:43.063Z,9.668050
2023-04-22T00:57:43.114Z,9.668048
2023-04-22T00:58:43.082Z,9.668058
2023-04-22T00:59:43.043Z,9.668080
2023-04-22T01:00:43.067Z,9.668049
2023-04-22T01:01:43.084Z,9.668036
2023-04-22T01:02:43.169Z,9.668055
2023-04-22T01:03:43.237Z,9.668047
2023-04-22T01:04:43.036Z,9.668075
2023-04-22T01:05:43.027Z,9.668072
2023-04-22T01:06:43.011Z,9.668005
2023-04-22T01:07:42.992Z,9.668044
2023-04-22T01:08:42.967Z,9.668057
2023-04-22T01:09:43.037Z,9.668102
2023-04-22T01:10:42.989Z,9.668097
2023-04-22T01:11:42.992Z,9.668118
2023-04-22T01:12:43.041Z,9.668086
2023-04-22T01:13:43.014Z,9.668078
2023-04-22T01:14:42.920Z,9.668060
2023-04-22T01:15:42.931Z,9.668091
2023-04-22T01:16:42.966Z,9.668098
2023-04-22T01:17:42.969Z,9.668100
2023-04-22T01:18:42.901Z,9.668055
2023-04-22T01:19:43.257Z,9.668072
2023-04-22T01:20:42.904Z,9.668051
2023-04-22T01:21:42.870Z,9.668101
2023-04-22T01:22:42.885Z,9.668080
2023-04-22T01:23:42.854Z,9.668093
2023-04-22T01:24:42.841Z,9.668098
2023-04-22T01:25:42.950Z,9.668065
2023-04-22T01:26:42.894Z,9.668074
2023-04-22T01:27:42.834Z,9.668072
2023-04-22T01:28:42.866Z,9.668060
2023-04-22T01:29:43.077Z,9.668060
2023-04-22T01:30:42.828Z,9.668080
2023-04-22T01:31:42.811Z,9.668076
2023-04-22T01:32:42.832Z,9.668100
2023-04-22T01:33:42.815Z,9.668102
2023-04-22T01:34:42.941Z,9.668124
2023-04-22T01:35:42.866Z,9.668107
2023-04-22T01:36:42.798Z,9.668090
2023-04-22T01:37:42.770Z,9.668073
2023-04-22T01:38:42.871Z,9.668069
2023-04-22T01:39:42.788Z,9.668048
2023-04-22T01:40:42.764Z,9.668008
2023-04-22T01:41:42.754Z,9.667905
2023-04-22T01:42:42.741Z,9.667920
2023-04-22T01:43:42.694Z,9.667879
2023-04-22T01:44:42.718Z,9.667926
2023-04-22T01:45:42.724Z,9.667935
2023-04-22T01:46:42.693Z,9.667959
2023-04-22T01:47:42.733Z,9.667948
2023-04-22T01:48:42.741Z,9.668023
2023-04-22T01:49:43.057Z,9.668110
2023-04-22T01:50:42.664Z,9.668011
2023-04-22T01:51:42.632Z,9.667979
2023-04-22T01:52:42.648Z,9.667957
2023-04-22T01:53:42.715Z,9.668027
2023-04-22T01:54:42.653Z,9.667987
2023-04-22T01:55:42.649Z,9.668014
2023-04-22T01:56:42.637Z,9.668003
2023-04-22T01:57:42.602Z,9.667986
2023-04-22T01:58:42.588Z,9.667979
2023-04-22T01:59:42.632Z,9.667984
2023-04-22T02:00:42.587Z,9.667971
2023-04-22T02:01:42.601Z,9.667978
2023-04-22T02:02:42.625Z,9.668005
2023-04-22T02:03:42.688Z,9.668005
2023-04-22T02:04:42.675Z,9.667994
2023-04-22T02:05:42.561Z,9.668008
2023-04-22T02:06:42.568Z,9.668007
2023-04-22T02:07:42.529Z,9.668030
2023-04-22T02:08:42.521Z,9.668025
2023-04-22T02:09:42.678Z,9.668044
2023-04-22T02:10:42.498Z,9.668030
2023-04-22T02:11:42.490Z,9.668026
2023-04-22T02:12:42.532Z,9.668004
2023-04-22T02:13:42.472Z,9.667984
2023-04-22T02:14:42.460Z,9.668004
2023-04-22T02:15:42.518Z,9.668033
2023-04-22T02:16:42.461Z,9.668017
2023-04-22T02:17:42.471Z,9.668009
2023-04-22T02:18:42.441Z,9.668034
2023-04-22T02:19:42.866Z,9.668033
2023-04-22T02:20:42.423Z,9.668127
2023-04-22T02:21:42.414Z,9.668077
2023-04-22T02:22:42.440Z,9.668046
2023-04-22T02:23:42.406Z,9.668037
2023-04-22T02:25:14.859Z,9.668094
2023-04-22T02:25:42.388Z,9.668076
2023-04-22T02:26:42.385Z,9.668073
2023-04-22T02:27:42.395Z,9.668059
2023-04-22T02:28:42.356Z,9.668033
2023-04-22T02:29:42.558Z,9.668092
2023-04-22T02:30:42.376Z,9.668029
2023-04-22T02:31:42.382Z,9.667978
2023-04-22T02:32:42.331Z,9.668072
2023-04-22T02:33:42.340Z,9.668039
2023-04-22T02:34:42.317Z,9.668048
2023-04-22T02:35:42.294Z,9.668041
2023-04-22T02:36:42.303Z,9.667986
2023-04-22T02:37:42.307Z,9.668015
2023-04-22T02:38:42.304Z,9.668033
2023-04-22T02:39:42.542Z,9.668017
2023-04-22T02:40:42.988Z,9.668033
2023-04-22T02:41:42.273Z,9.668039
2023-04-22T02:42:42.263Z,9.668064
2023-04-22T02:43:42.254Z,9.668077
2023-04-22T02:44:42.249Z,9.668030
2023-04-22T02:45:42.222Z,9.668003
2023-04-22T02:46:42.277Z,9.667982
2023-04-22T02:47:42.222Z,9.667987
2023-04-22T02:48:42.211Z,9.667971
2023-04-22T02:49:42.397Z,9.668009
2023-04-22T02:50:42.186Z,9.668015
2023-04-22T02:51:42.210Z,9.668003
2023-04-22T02:52:42.166Z,9.667974
2023-04-22T02:53:42.220Z,9.668027
2023-04-22T02:54:42.171Z,9.668043
2023-04-22T02:55:42.131Z,9.668020
2023-04-22T02:56:42.161Z,9.668019
2023-04-22T02:57:42.130Z,9.668006
2023-04-22T02:58:42.120Z,9.667979
2023-04-22T02:59:42.325Z,9.667996
2023-04-22T03:00:42.207Z,9.667944
2023-04-22T03:01:42.138Z,9.667979
2023-04-22T03:02:42.258Z,9.667977
2023-04-22T03:03:42.283Z,9.667974
2023-04-22T03:04:42.099Z,9.667967
2023-04-22T03:05:42.097Z,9.668014
2023-04-22T03:06:42.074Z,9.667985
2023-04-22T03:07:42.062Z,9.668040
2023-04-22T03:08:42.052Z,9.667987
2023-04-22T03:09:42.292Z,9.667934
2023-04-22T03:10:42.022Z,9.667951
2023-04-22T03:11:42.041Z,9.667959
2023-04-22T03:12:42.036Z,9.667989
2023-04-22T03:13:42.015Z,9.668002
2023-04-22T03:14:42.004Z,9.668002
2023-04-22T03:15:41.988Z,9.668015
2023-04-22T03:16:42.050Z,9.667998
2023-04-22T03:17:42.028Z,9.667985
2023-04-22T03:18:41.975Z,9.667985
2023-04-22T03:19:42.380Z,9.667987
2023-04-22T03:20:41.979Z,9.667984
2023-04-22T03:21:41.951Z,9.667993
2023-04-22T03:22:42.014Z,9.667959
2023-04-22T03:23:41.927Z,9.667934
2023-04-22T03:24:41.914Z,9.667933
2023-04-22T03:25:41.927Z,9.667933
2023-04-22T03:26:41.893Z,9.667893
2023-04-22T03:27:41.927Z,9.668039
2023-04-22T03:28:41.932Z,9.667991
2023-04-22T03:29:42.175Z,9.667973
2023-04-22T03:30:41.879Z,9.668026
2023-04-22T03:31:41.902Z,9.667962
2023-04-22T03:32:41.916Z,9.667985
2023-04-22T03:33:42.453Z,9.667934
2023-04-22T03:34:41.858Z,9.667982
2023-04-22T03:35:41.864Z,9.668039
2023-04-22T03:36:41.841Z,9.668050
2023-04-22T03:37:41.838Z,9.668012
2023-04-22T03:38:41.829Z,9.668010
2023-04-22T03:39:41.990Z,9.667975
2023-04-22T03:40:41.797Z,9.668029
2023-04-22T03:41:41.782Z,9.667991
2023-04-22T03:42:41.793Z,9.667948
2023-04-22T03:43:41.807Z,9.667927
2023-04-22T03:44:41.752Z,9.667974
2023-04-22T03:45:41.811Z,9.667926
2023-04-22T03:46:41.779Z,9.667974
2023-04-22T04:04:30.664Z,9.667859
2023-04-22T04:05:30.310Z,9.668083
2023-04-22T04:06:30.192Z,9.668098
2023-04-22T04:07:30.147Z,9.668106
2023-04-22T04:08:30.162Z,9.668087
2023-04-22T04:09:30.146Z,9.668133
2023-04-22T04:10:30.111Z,9.668118
2023-04-22T04:11:30.126Z,9.668130
2023-04-22T04:12:30.121Z,9.668090
2023-04-22T04:13:30.126Z,9.668055
2023-04-22T04:14:30.098Z,9.668077
2023-04-22T04:15:30.103Z,9.668097
2023-04-22T04:16:30.219Z,9.668113
2023-04-22T04:17:30.148Z,9.668089
2023-04-22T04:18:30.069Z,9.668075
2023-04-22T04:19:30.082Z,9.668077
2023-04-22T04:20:30.100Z,9.668007
2023-04-22T04:21:30.036Z,9.668038
2023-04-22T04:22:30.040Z,9.668038
2023-04-22T04:23:30.026Z,9.668039
2023-04-22T04:24:30.064Z,9.668041
2023-04-22T04:25:30.001Z,9.668044
2023-04-22T04:26:30.009Z,9.668071
2023-04-22T04:27:29.976Z,9.668023
2023-04-22T04:28:29.969Z,9.668031
2023-04-22T04:29:29.977Z,9.668051
2023-04-22T04:30:32.356Z,9.667985
2023-04-22T04:31:29.983Z,9.668023
2023-04-22T04:32:30.083Z,9.667936
2023-04-22T04:33:29.971Z,9.668014
2023-04-22T04:34:29.922Z,9.668075
2023-04-22T04:35:29.940Z,9.668019
2023-04-22T04:36:29.945Z,9.668014
2023-04-22T04:37:29.913Z,9.667994
2023-04-22T04:38:29.926Z,9.668035
2023-04-22T04:39:29.887Z,9.668063
2023-04-22T04:40:29.944Z,9.668031
2023-04-22T04:41:29.920Z,9.668071
2023-04-22T04:42:29.885Z,9.668056
2023-04-22T04:43:29.908Z,9.668078
2023-04-22T04:44:29.888Z,9.668025
2023-04-22T04:45:29.912Z,9.668046
2023-04-22T04:46:29.942Z,9.668030
2023-04-22T04:47:29.897Z,9.668044
2023-04-22T04:48:29.837Z,9.668054
2023-04-22T04:49:29.822Z,9.668014
2023-04-22T04:50:29.839Z,9.668062
2023-04-22T04:51:29.808Z,9.668017
2023-04-22T04:52:29.791Z,9.668036
2023-04-22T04:53:29.850Z,9.668052
2023-04-22T04:54:29.760Z,9.668036
2023-04-22T04:55:29.754Z,9.668010
2023-04-22T04:56:29.771Z,9.668010
2023-04-22T04:57:29.818Z,9.667995
2023-04-22T04:58:29.754Z,9.668077
2023-04-22T04:59:29.781Z,9.668069
2023-04-22T05:00:29.761Z,9.668091
2023-04-22T05:01:29.795Z,9.668085
2023-04-22T05:02:29.791Z,9.668104
2023-04-22T05:03:29.892Z,9.668112
2023-04-22T05:04:30.913Z,9.668137
2023-04-22T05:05:29.710Z,9.668139
2023-04-22T05:06:29.840Z,9.668064
2023-04-22T05:07:29.673Z,9.668102
2023-04-22T05:08:29.700Z,9.668119
2023-04-22T05:09:29.683Z,9.668123
2023-04-22T05:10:29.649Z,9.668112
2023-04-22T05:11:29.655Z,9.668097
2023-04-22T05:12:29.644Z,9.668104
2023-04-22T05:13:29.634Z,9.668069
2023-04-22T05:14:29.664Z,9.668074
2023-04-22T05:15:29.652Z,9.668060
2023-04-22T05:16:29.684Z,9.668082
2023-04-22T05:17:29.643Z,9.668097
2023-04-22T05:18:29.597Z,9.668078
2023-04-22T05:19:29.581Z,9.668123
2023-04-22T05:20:29.599Z,9.668097
2023-04-22T05:21:29.603Z,9.668085
2023-04-22T05:22:29.584Z,9.668095
2023-04-22T05:23:29.566Z,9.668036
2023-04-22T05:24:29.572Z,9.668048
2023-04-22T05:25:29.586Z,9.668078
2023-04-22T05:26:29.570Z,9.668070
2023-04-22T05:27:29.531Z,9.668074
2023-04-22T05:28:29.555Z,9.668061
2023-04-22T05:29:29.534Z,9.668056
2023-04-22T05:30:29.508Z,9.668065
2023-04-22T05:31:29.516Z,9.668075
2023-04-22T05:32:29.525Z,9.668071
2023-04-22T05:33:29.520Z,9.668082
2023-04-22T05:34:29.488Z,9.668073
2023-04-22T05:35:29.478Z,9.668058
2023-04-22T05:36:31.394Z,9.668056
2023-04-22T05:37:30.497Z,9.668063
2023-04-22T05:38:29.514Z,9.668065
2023-04-22T05:39:29.453Z,9.668075
2023-04-22T05:41:02.206Z,9.668068
2023-04-22T05:41:29.448Z,9.668051
2023-04-22T05:42:29.462Z,9.668104
2023-04-22T05:43:29.405Z,9.668127
2023-04-22T05:44:29.430Z,9.668086
2023-04-22T05:45:29.372Z,9.668059
2023-04-22T05:46:29.483Z,9.668062
2023-04-22T05:47:29.452Z,9.668057
2023-04-22T05:48:29.363Z,9.668079
2023-04-22T05:49:29.399Z,9.668052
2023-04-22T05:50:29.371Z,9.668066
2023-04-22T05:51:29.332Z,9.668100
2023-04-22T05:52:29.345Z,9.668052
2023-04-22T05:53:29.362Z,9.668042
2023-04-22T05:54:29.416Z,9.668063
2023-04-22T05:55:29.300Z,9.668042
2023-04-22T05:56:29.307Z,9.668032
2023-04-22T05:57:29.372Z,9.668007
2023-04-22T05:58:29.342Z,9.668014
2023-04-22T05:59:29.269Z,9.668002
2023-04-22T06:00:29.320Z,9.668021
2023-04-22T06:01:30.472Z,9.668015
2023-04-22T06:02:29.446Z,9.668010
2023-04-22T06:03:29.455Z,9.668042
2023-04-22T06:04:29.749Z,9.668030
2023-04-22T06:05:29.367Z,9.668014
2023-04-22T06:06:29.272Z,9.668011
2023-04-22T06:07:29.219Z,9.668006
2023-04-22T06:08:29.205Z,9.668003
2023-04-22T06:09:29.337Z,9.668005
2023-04-22T06:10:29.263Z,9.668000
2023-04-22T06:11:29.195Z,9.668042
2023-04-22T06:12:29.218Z,9.668030
2023-04-22T06:13:29.182Z,9.668017
2023-04-22T06:14:29.173Z,9.668007
2023-04-22T06:15:29.313Z,9.668015
2023-04-22T06:16:29.146Z,9.667964
2023-04-22T06:17:29.191Z,9.667994
2023-04-22T06:18:29.525Z,9.668009
2023-04-22T06:19:29.177Z,9.667994
2023-04-22T06:20:29.133Z,9.668019
2023-04-22T06:21:29.133Z,9.667979
2023-04-22T06:22:29.115Z,9.668016
2023-04-22T06:23:29.113Z,9.668047
2023-04-22T06:24:29.076Z,9.667989
2023-04-22T06:25:29.075Z,9.667986
2023-04-22T06:26:29.047Z,9.667992
2023-04-22T06:27:29.066Z,9.668016
2023-04-22T06:28:29.058Z,9.668007
2023-04-22T06:29:29.073Z,9.667996
2023-04-22T06:30:29.051Z,9.667941
2023-04-22T06:31:29.079Z,9.667989
2023-04-22T06:32:29.065Z,9.667903
2023-04-22T06:33:29.037Z,9.667936
2023-04-22T06:34:29.048Z,9.667873
2023-04-22T06:35:29.031Z,9.667930
2023-04-22T06:36:30.544Z,9.667975
2023-04-22T06:37:30.033Z,9.668008
2023-04-22T06:38:29.041Z,9.668017
2023-04-22T06:39:28.989Z,9.667974
2023-04-22T06:40:28.962Z,9.667966
2023-04-22T06:41:28.980Z,9.668006
2023-04-22T06:42:29.053Z,9.667960
2023-04-22T06:43:28.920Z,9.667978
2023-04-22T06:44:28.958Z,9.668018
2023-04-22T06:45:28.936Z,9.668022
2023-04-22T06:46:28.937Z,9.668009
2023-04-22T06:47:28.914Z,9.668059
2023-04-22T06:48:28.903Z,9.667947
2023-04-22T06:49:29.924Z,9.668010
2023-04-22T06:50:28.914Z,9.667969
2023-04-22T06:51:28.887Z,9.668014
2023-04-22T06:52:28.909Z,9.668036
2023-04-22T06:53:28.905Z,9.668050
2023-04-22T06:54:28.921Z,9.668059
2023-04-22T06:55:28.845Z,9.668031
2023-04-22T06:56:28.849Z,9.668048
2023-04-22T06:57:28.854Z,9.668004
2023-04-22T06:58:28.873Z,9.668022
2023-04-22T07:00:00.863Z,9.668001
2023-04-22T07:00:28.830Z,9.668004
2023-04-22T07:01:28.810Z,9.668042
2023-04-22T07:02:28.800Z,9.667999
2023-04-22T07:03:28.852Z,9.668000
2023-04-22T07:04:28.853Z,9.667962
2023-04-22T07:05:28.774Z,9.667956
2023-04-22T07:06:28.733Z,9.667970
2023-04-22T07:07:28.759Z,9.668003
2023-04-22T07:08:28.734Z,9.667995
2023-04-22T07:09:28.766Z,9.667998
2023-04-22T07:10:28.729Z,9.668001
2023-04-22T07:11:28.726Z,9.667996
2023-04-22T07:12:28.726Z,9.668009
2023-04-22T07:13:28.671Z,9.667973
2023-04-22T07:14:28.679Z,9.668011
2023-04-22T07:15:28.798Z,9.667981
2023-04-22T07:16:28.797Z,9.667948
2023-04-22T07:17:28.699Z,9.667959
2023-04-22T07:18:28.690Z,9.668007
2023-04-22T07:19:28.650Z,9.667997
2023-04-22T07:20:28.716Z,9.667985
2023-04-22T07:21:28.644Z,9.667974
2023-04-22T07:22:28.620Z,9.667985
2023-04-22T07:23:28.616Z,9.667976
2023-04-22T07:24:28.623Z,9.667983
2023-04-22T07:25:28.637Z,9.667972
2023-04-22T07:26:28.621Z,9.667940
2023-04-22T07:27:28.583Z,9.667950
2023-04-22T07:28:28.603Z,9.667968
2023-04-22T07:29:29.201Z,9.667991
2023-04-22T07:30:28.560Z,9.667971
2023-04-22T07:31:28.680Z,9.667930
2023-04-22T07:32:28.594Z,9.667958
2023-04-22T07:33:29.528Z,9.667954
2023-04-22T07:34:28.536Z,9.667991
2023-04-22T07:35:28.546Z,9.667957
2023-04-22T07:36:28.555Z,9.667961
2023-04-22T07:37:28.600Z,9.667949
2023-04-22T07:38:28.556Z,9.667932
2023-04-22T07:39:28.503Z,9.667976
2023-04-22T07:40:28.500Z,9.667990
2023-04-22T07:41:28.513Z,9.668056
2023-04-22T07:42:28.535Z,9.668015
2023-04-22T07:43:28.497Z,9.667972
2023-04-22T07:44:28.490Z,9.667994
2023-04-22T07:45:28.474Z,9.667992
2023-04-22T07:46:28.480Z,9.668013
2023-04-22T07:47:28.449Z,9.668004
2023-04-22T07:48:28.453Z,9.668005
2023-04-22T07:49:28.408Z,9.668012
2023-04-22T07:50:28.420Z,9.667994
2023-04-22T07:51:28.427Z,9.667980
2023-04-22T07:52:28.390Z,9.667948
2023-04-22T07:53:28.418Z,9.667941
2023-04-22T07:54:28.395Z,9.667989
2023-04-22T07:55:28.388Z,9.668003
2023-04-22T07:56:28.423Z,9.667996
2023-04-22T07:57:28.401Z,9.667998
2023-04-22T07:58:28.357Z,9.667980
2023-04-22T07:59:28.401Z,9.667969
2023-04-22T08:00:28.396Z,9.667949
2023-04-22T08:01:28.312Z,9.667940
2023-04-22T08:02:28.405Z,9.668007
2023-04-22T08:03:28.416Z,9.668004
2023-04-22T08:04:28.666Z,9.668003
2023-04-22T08:05:28.315Z,9.668009
2023-04-22T08:06:28.309Z,9.667994
2023-04-22T08:07:32.994Z,9.667976
2023-04-22T08:08:30.302Z,9.667989
2023-04-22T08:09:28.298Z,9.667942
2023-04-22T08:10:28.260Z,9.667992
2023-04-22T08:11:28.345Z,9.667991
2023-04-22T08:12:28.249Z,9.668000
2023-04-22T08:13:28.259Z,9.668061
2023-04-22T08:14:28.398Z,9.668029
2023-04-22T08:15:28.243Z,9.668030
2023-04-22T08:16:28.324Z,9.668016
2023-04-22T08:17:28.320Z,9.668003
2023-04-22T08:18:28.248Z,9.668015
2023-04-22T08:19:28.258Z,9.668038
2023-04-22T08:20:28.202Z,9.668029
2023-04-22T08:21:28.178Z,9.668075
2023-04-22T08:22:28.166Z,9.668044
2023-04-22T08:23:28.255Z,9.667973
2023-04-22T08:24:29.199Z,9.668001
2023-04-22T08:25:28.173Z,9.668046
2023-04-22T08:26:28.150Z,9.667970
2023-04-22T08:27:28.159Z,9.667933
2023-04-22T08:28:28.224Z,9.667993
2023-04-22T08:29:28.125Z,9.668061
2023-04-22T08:30:28.144Z,9.668026
2023-04-22T08:31:28.183Z,9.668043
2023-04-22T08:32:28.116Z,9.668064
2023-04-22T08:33:28.101Z,9.668036
2023-04-22T08:34:28.110Z,9.668005
2023-04-22T08:35:28.125Z,9.667981
2023-04-22T08:36:28.100Z,9.668019
2023-04-22T08:37:28.153Z,9.668038
2023-04-22T08:38:28.097Z,9.668039
2023-04-22T08:39:28.072Z,9.667968
2023-04-22T08:40:28.061Z,9.668006
2023-04-22T08:41:28.077Z,9.668050
2023-04-22T08:42:28.072Z,9.668024
2023-04-22T08:43:28.091Z,9.668076
2023-04-22T08:44:28.026Z,9.668056
2023-04-22T08:45:28.083Z,9.668046
2023-04-22T08:46:28.763Z,9.668019
2023-04-22T08:47:29.148Z,9.668032
2023-04-22T08:48:28.013Z,9.668003
2023-04-22T08:49:28.069Z,9.668007
2023-04-22T08:50:27.975Z,9.668020
2023-04-22T08:51:28.022Z,9.668015
2023-04-22T08:52:27.973Z,9.668050
2023-04-22T08:53:27.953Z,9.668016
2023-04-22T08:54:28.024Z,9.668023
2023-04-22T08:55:27.928Z,9.668015
2023-04-22T08:56:27.913Z,9.668038
2023-04-22T08:57:27.953Z,9.667999
2023-04-22T08:58:27.920Z,9.668056
2023-04-22T08:59:27.985Z,9.668077
2023-04-22T09:00:27.961Z,9.668046
2023-04-22T09:01:27.983Z,9.668051
2023-04-22T09:02:27.936Z,9.668018
2023-04-22T09:03:27.951Z,9.668042
2023-04-22T09:04:27.916Z,9.668051
2023-04-22T09:05:28.084Z,9.668026
2023-04-22T09:06:28.895Z,9.668026
2023-04-22T09:07:27.861Z,9.668021
2023-04-22T09:08:27.940Z,9.668020
2023-04-22T09:09:27.855Z,9.668020
2023-04-22T09:10:27.801Z,9.668002
2023-04-22T09:11:27.865Z,9.667977
2023-04-22T09:12:27.818Z,9.667979
2023-04-22T09:13:27.823Z,9.667994
2023-04-22T09:14:27.781Z,9.668015
2023-04-22T09:15:27.799Z,9.667983
2023-04-22T09:16:27.781Z,9.668000
2023-04-22T09:17:27.761Z,9.668043
2023-04-22T09:18:27.760Z,9.668049
2023-04-22T09:19:27.729Z,9.668023
2023-04-22T09:20:27.767Z,9.668065
2023-04-22T09:21:27.892Z,9.668066
2023-04-22T09:22:27.721Z,9.668058
2023-04-22T09:23:27.736Z,9.668049
2023-04-22T09:24:27.804Z,9.668055
2023-04-22T09:25:27.765Z,9.668032
2023-04-22T09:26:27.685Z,9.668046
2023-04-22T09:27:27.724Z,9.668039
2023-04-22T09:28:27.880Z,9.668035
2023-04-22T09:29:27.674Z,9.668025
2023-04-22T09:30:27.684Z,9.668043
2023-04-22T09:31:27.696Z,9.668009
2023-04-22T09:32:27.703Z,9.668015
2023-04-22T09:33:27.655Z,9.668029
2023-04-22T09:34:27.649Z,9.668014
2023-04-22T09:35:27.630Z,9.668073
2023-04-22T09:36:27.629Z,9.668083
2023-04-22T09:37:33.295Z,9.668029
2023-04-22T09:38:29.651Z,9.667995
2023-04-22T09:39:27.631Z,9.667941
2023-04-22T09:40:27.599Z,9.667963
2023-04-22T09:41:27.608Z,9.668001
2023-04-22T09:42:27.607Z,9.667972
2023-04-22T09:43:27.645Z,9.667972
2023-04-22T09:44:27.943Z,9.668007
2023-04-22T09:45:27.640Z,9.667971
2023-04-22T09:46:27.845Z,9.668003
2023-04-22T09:47:27.614Z,9.668020
2023-04-22T09:48:27.564Z,9.668021
2023-04-22T09:49:28.377Z,9.667988
2023-04-22T09:50:27.542Z,9.668013
2023-04-22T09:51:28.395Z,9.667986
2023-04-22T09:52:27.596Z,9.668024
2023-04-22T09:53:27.533Z,9.667996
2023-04-22T09:54:27.532Z,9.668016
2023-04-22T09:55:27.495Z,9.668041
2023-04-22T09:56:27.464Z,9.668021
2023-04-22T09:57:27.507Z,9.668029
2023-04-22T09:58:27.459Z,9.668038
2023-04-22T09:59:27.472Z,9.667994
2023-04-22T10:00:27.457Z,9.668013
2023-04-22T10:01:27.451Z,9.668039
2023-04-22T10:02:27.527Z,9.668049
2023-04-22T10:03:27.475Z,9.668067
2023-04-22T10:04:27.539Z,9.668036
2023-04-22T10:05:27.407Z,9.668002
2023-04-22T10:06:27.410Z,9.668049
2023-04-22T10:07:27.499Z,9.668030
2023-04-22T10:08:27.365Z,9.668015
2023-04-22T10:09:27.364Z,9.667994
2023-04-22T10:10:27.380Z,9.668014
2023-04-22T10:11:27.359Z,9.668001
2023-04-22T10:12:35.310Z,9.668009
2023-04-22T10:13:29.374Z,9.667998
2023-04-22T10:14:27.340Z,9.668027
2023-04-22T10:15:27.311Z,9.668014
2023-04-22T10:16:27.328Z,9.668019
2023-04-22T10:17:27.359Z,9.668013
2023-04-22T10:18:27.356Z,9.667983
2023-04-22T10:19:27.289Z,9.667992
2023-04-22T10:20:27.307Z,9.667994
2023-04-22T10:21:27.283Z,9.667990
2023-04-22T10:22:27.310Z,9.668012
2023-04-22T10:23:27.273Z,9.668011
2023-04-22T10:24:27.348Z,9.668022
2023-04-22T10:25:27.318Z,9.667996
2023-04-22T10:26:27.247Z,9.667975
2023-04-22T10:27:27.236Z,9.667974
2023-04-22T10:28:27.261Z,9.667988
2023-04-22T10:29:27.241Z,9.668002
2023-04-22T10:30:27.242Z,9.667965
2023-04-22T10:31:27.342Z,9.667979
2023-04-22T10:32:27.256Z,9.667946
2023-04-22T10:33:27.239Z,9.667932
2023-04-22T10:34:27.204Z,9.667980
2023-04-22T10:35:27.212Z,9.667988
2023-04-22T10:36:27.181Z,9.667976
2023-04-22T10:37:27.176Z,9.667925
2023-04-22T10:38:27.152Z,9.667976
2023-04-22T10:39:27.165Z,9.667957
2023-04-22T10:40:27.149Z,9.667972
2023-04-22T10:41:27.129Z,9.667974
2023-04-22T10:42:27.117Z,9.667998
2023-04-22T10:43:27.117Z,9.668024
2023-04-22T10:44:27.125Z,9.668015
2023-04-22T10:45:27.124Z,9.668010
2023-04-22T10:46:27.171Z,9.668034
2023-04-22T10:47:27.122Z,9.668020
2023-04-22T10:48:27.097Z,9.668022
2023-04-22T10:49:27.106Z,9.668002
2023-04-22T10:50:27.137Z,9.668041
2023-04-22T10:51:27.065Z,9.668025
2023-04-22T10:52:27.074Z,9.668002
2023-04-22T10:53:27.048Z,9.667978
2023-04-22T10:54:29.348Z,9.667969
2023-04-22T10:55:27.839Z,9.667962
2023-04-22T10:56:27.020Z,9.667966
2023-04-22T10:57:27.012Z,9.667957
2023-04-22T10:58:27.032Z,9.667982
2023-04-22T10:59:27.089Z,9.667933
2023-04-22T11:00:29.512Z,9.667945
2023-04-22T11:01:28.065Z,9.667994
2023-04-22T11:02:27.127Z,9.667958
2023-04-22T11:03:27.173Z,9.667967
2023-04-22T11:04:27.905Z,9.667987
2023-04-22T11:05:26.971Z,9.667953
2023-04-22T11:06:26.976Z,9.667965
2023-04-22T11:07:27.179Z,9.667957
2023-04-22T11:08:26.941Z,9.667989
2023-04-22T11:09:27.038Z,9.668037
2023-04-22T11:10:26.936Z,9.668014
2023-04-22T11:11:26.961Z,9.668001
2023-04-22T11:12:26.912Z,9.668006
2023-04-22T11:13:26.936Z,9.668005
2023-04-22T11:14:26.872Z,9.667994
2023-04-22T11:15:26.884Z,9.667994
2023-04-22T11:16:26.908Z,9.667989
2023-04-22T11:17:26.931Z,9.668028
2023-04-22T11:18:26.889Z,9.667995
2023-04-22T11:19:27.002Z,9.667994
2023-04-22T11:20:26.857Z,9.668006
2023-04-22T11:21:26.851Z,9.668017
2023-04-22T11:22:26.855Z,9.667964
2023-04-22T11:23:26.932Z,9.667997
2023-04-22T11:24:27.757Z,9.668020
2023-04-22T11:25:26.801Z,9.668077
2023-04-22T11:26:26.779Z,9.668110
2023-04-22T11:27:26.801Z,9.668100
2023-04-22T11:28:26.813Z,9.668031
2023-04-22T11:29:27.531Z,9.668022
2023-04-22T11:30:26.774Z,9.668024
2023-04-22T11:31:26.887Z,9.667975
2023-04-22T11:32:26.763Z,9.668029
2023-04-22T11:33:26.756Z,9.668051
2023-04-22T11:34:26.758Z,9.668016
2023-04-22T11:35:26.726Z,9.667959
2023-04-22T11:36:26.706Z,9.667963
2023-04-22T11:37:26.725Z,9.667958
2023-04-22T11:38:26.686Z,9.667957
2023-04-22T11:39:26.788Z,9.667988
2023-04-22T11:40:29.910Z,9.667984
2023-04-22T11:41:27.671Z,9.667994
2023-04-22T11:42:26.657Z,9.668002
2023-04-22T11:43:26.743Z,9.667998
2023-04-22T11:44:26.671Z,9.668036
2023-04-22T11:45:26.717Z,9.668036
2023-04-22T11:46:26.686Z,9.668041
2023-04-22T11:47:26.670Z,9.667998
2023-04-22T11:48:26.672Z,9.668057
2023-04-22T11:49:26.622Z,9.668042
2023-04-22T11:50:26.625Z,9.668036
2023-04-22T11:51:26.628Z,9.668036
2023-04-22T11:52:26.637Z,9.668036
2023-04-22T11:53:26.614Z,9.667960
2023-04-22T11:54:26.612Z,9.668002
2023-04-22T11:55:26.598Z,9.667990
2023-04-22T11:56:26.572Z,9.668009
2023-04-22T11:57:26.582Z,9.668016
2023-04-22T11:58:26.552Z,9.668012
2023-04-22T11:59:26.718Z,9.668056
2023-04-22T12:00:26.553Z,9.668016
2023-04-22T12:01:26.585Z,9.668030