createdAt,value
2023-02-16T00:04:12.168Z,0.00
2023-02-16T00:09:12.101Z,0.00
2023-02-16T00:14:12.032Z,0.00
2023-02-16T00:19:11.962Z,0.00
2023-02-16T00:24:11.908Z,0.00
2023-02-16T00:29:11.859Z,0.00
2023-02-16T00:34:11.772Z,0.00
2023-02-16T00:39:11.702Z,0.00
2023-02-16T00:44:11.648Z,0.00
2023-02-16T00:49:11.545Z,0.00
2023-02-16T00:54:11.541Z,0.00
2023-02-16T00:59:11.447Z,0.00
2023-02-16T01:04:11.449Z,0.00
2023-02-16T01:09:29.573Z,0.00
2023-02-16T01:14:22.088Z,0.00
2023-02-16T01:19:21.917Z,0.00
2023-02-16T01:24:21.865Z,0.00
2023-02-16T01:29:21.790Z,0.00
2023-02-16T01:34:21.726Z,0.00
2023-02-16T01:39:21.659Z,0.00
2023-02-16T01:44:21.622Z,0.00
2023-02-16T01:49:21.572Z,0.00
2023-02-16T01:54:21.489Z,0.00
2023-02-16T01:59:21.437Z,0.00
2023-02-16T02:04:21.345Z,0.00
2023-02-16T02:09:21.303Z,0.00
2023-02-16T02:14:21.222Z,0.00
2023-02-16T02:19:21.165Z,0.00
2023-02-16T02:24:21.093Z,0.00
2023-02-16T02:29:21.060Z,0.00
2023-02-16T02:34:20.977Z,0.00
2023-02-16T02:39:20.927Z,0.00
2023-02-16T02:44:20.857Z,0.00
2023-02-16T02:49:20.787Z,0.00
2023-02-16T02:54:20.714Z,0.00
2023-02-16T02:59:20.641Z,0.00
2023-02-16T03:04:20.618Z,0.00
2023-02-16T03:09:20.587Z,0.00
2023-02-16T03:14:20.466Z,0.00
2023-02-16T03:19:20.410Z,0.00
2023-02-16T03:24:20.329Z,0.00
2023-02-16T03:29:20.285Z,0.00
2023-02-16T03:34:20.169Z,0.00
2023-02-16T03:39:20.129Z,0.00
2023-02-16T03:44:20.067Z,0.00
2023-02-16T03:49:20.004Z,0.00
2023-02-16T03:54:19.931Z,0.00
2023-02-16T03:59:19.875Z,0.00
2023-02-16T04:04:19.839Z,0.00
2023-02-16T04:09:19.777Z,0.00
2023-02-16T04:14:19.712Z,0.00
2023-02-16T04:19:19.630Z,0.00
2023-02-16T04:24:19.550Z,0.00
2023-02-16T04:29:19.482Z,0.00
2023-02-16T04:34:19.415Z,0.00
2023-02-16T04:39:19.372Z,0.00
2023-02-16T04:44:19.331Z,0.00
2023-02-16T04:49:19.231Z,0.00
2023-02-16T04:54:19.166Z,0.00
2023-02-16T04:59:19.138Z,0.00
2023-02-16T05:04:19.061Z,0.00
2023-02-16T05:09:18.982Z,0.00
2023-02-16T05:14:18.910Z,0.00
2023-02-16T05:19:34.859Z,0.00
2023-02-16T05:24:28.578Z,0.00
2023-02-16T05:29:27.186Z,0.00
2023-02-16T05:34:27.138Z,0.00
2023-02-16T05:39:27.079Z,0.00
2023-02-16T05:44:27.010Z,0.00
2023-02-16T05:49:26.927Z,0.00
2023-02-16T05:54:26.914Z,0.00
2023-02-16T05:59:26.811Z,0.00
2023-02-16T06:04:26.757Z,0.00
2023-02-16T06:09:26.706Z,0.00
2023-02-16T06:14:26.662Z,0.00
2023-02-16T06:19:26.593Z,8.00
2023-02-16T06:24:26.488Z,8.00
2023-02-16T06:29:26.450Z,16.00
2023-02-16T06:34:26.374Z,28.00
2023-02-16T06:39:26.318Z,48.00
2023-02-16T06:44:26.236Z,76.00
2023-02-16T06:49:27.800Z,116.00
2023-02-16T06:54:26.224Z,172.00
2023-02-16T06:59:26.029Z,232.00
2023-02-16T07:04:25.986Z,312.00
2023-02-16T07:09:25.947Z,396.00
2023-02-16T07:14:25.861Z,432.00
2023-02-16T07:19:25.779Z,420.00
2023-02-16T07:24:25.750Z,516.00
2023-02-16T07:29:25.686Z,876.00
2023-02-16T07:34:25.631Z,1184.00
2023-02-16T07:39:25.519Z,1448.00
2023-02-16T07:44:25.484Z,1900.00
2023-02-16T07:49:25.393Z,2456.00
2023-02-16T07:54:25.363Z,2496.00
2023-02-16T07:59:25.260Z,3216.00
2023-02-16T08:04:25.192Z,4012.00
2023-02-16T08:09:25.132Z,4416.00
2023-02-16T08:14:25.086Z,5588.00
2023-02-16T08:19:24.975Z,9376.00
2023-02-16T08:24:24.977Z,10028.00
2023-02-16T08:29:24.892Z,4080.00
2023-02-16T08:34:24.837Z,3612.00
2023-02-16T08:39:24.760Z,3440.00
2023-02-16T08:44:24.700Z,3360.00
2023-02-16T08:49:24.678Z,3960.00
2023-02-16T08:54:24.761Z,4636.00
2023-02-16T08:59:26.569Z,4644.00
2023-02-16T09:04:24.436Z,4564.00
2023-02-16T09:09:24.518Z,3992.00
2023-02-16T09:14:24.303Z,3856.00
2023-02-16T09:19:24.245Z,3892.00
2023-02-16T09:24:24.166Z,3704.00
2023-02-16T09:29:24.103Z,2844.00
2023-02-16T09:34:24.720Z,2676.00
2023-02-16T09:39:23.964Z,2740.00
2023-02-16T09:44:23.940Z,2848.00
2023-02-16T09:49:23.818Z,3176.00
2023-02-16T09:54:23.767Z,7232.00
2023-02-16T09:59:23.715Z,3820.00
2023-02-16T10:04:23.636Z,3536.00
2023-02-16T10:09:23.547Z,8836.00
2023-02-16T10:14:23.538Z,3692.00
2023-02-16T10:19:23.414Z,27584.00
2023-02-16T10:24:23.410Z,5144.00
2023-02-16T10:29:23.267Z,5444.00
2023-02-16T10:34:23.532Z,25056.00
2023-02-16T10:39:23.154Z,26624.00
2023-02-16T10:44:23.095Z,25952.00
2023-02-16T10:49:23.016Z,12308.00
2023-02-16T10:54:22.988Z,27712.00
2023-02-16T10:59:23.082Z,19488.00
2023-02-16T11:04:23.088Z,24096.00
2023-02-16T11:09:22.931Z,34944.00
2023-02-16T11:14:22.741Z,21440.00
2023-02-16T11:19:22.700Z,7908.00
2023-02-16T11:24:22.544Z,10036.00
2023-02-16T11:29:22.509Z,4692.00
2023-02-16T11:34:22.448Z,4396.00
2023-02-16T11:39:22.379Z,4356.00
2023-02-16T11:44:22.338Z,4848.00
2023-02-16T11:49:22.235Z,3716.00
2023-02-16T11:54:22.194Z,4460.00
2023-02-16T11:59:22.088Z,4124.00
2023-02-16T12:04:22.024Z,4692.00
2023-02-16T12:09:21.988Z,3548.00
2023-02-16T12:14:21.919Z,2728.00
2023-02-16T12:19:21.880Z,2076.00
2023-02-16T12:24:21.789Z,2160.00
2023-02-16T12:29:21.696Z,2332.00
2023-02-16T12:34:21.607Z,2804.00
2023-02-16T12:39:21.689Z,3060.00
2023-02-16T12:44:21.521Z,2964.00
2023-02-16T12:49:21.471Z,2684.00
2023-02-16T12:54:21.334Z,2212.00
2023-02-16T12:59:21.332Z,1860.00
2023-02-16T13:04:21.235Z,1360.00
2023-02-16T13:09:21.164Z,1256.00
2023-02-16T13:14:21.138Z,1172.00
2023-02-16T13:19:21.079Z,960.00
2023-02-16T13:24:20.978Z,924.00
2023-02-16T13:29:21.004Z,956.00
2023-02-16T13:34:20.899Z,876.00
2023-02-16T13:39:20.822Z,984.00
2023-02-16T13:44:20.729Z,852.00
2023-02-16T13:49:20.709Z,896.00
2023-02-16T13:54:20.580Z,912.00
2023-02-16T13:59:20.537Z,1000.00
2023-02-16T14:04:20.473Z,772.00
2023-02-16T14:09:20.415Z,676.00
2023-02-16T14:14:20.301Z,644.00
2023-02-16T14:19:20.276Z,544.00
2023-02-16T14:24:20.264Z,672.00
2023-02-16T14:29:20.141Z,756.00
2023-02-16T14:34:20.113Z,848.00
2023-02-16T14:39:21.953Z,884.00
2023-02-16T14:44:19.924Z,880.00
2023-02-16T14:49:19.876Z,600.00
2023-02-16T14:54:19.945Z,600.00
2023-02-16T14:59:19.738Z,696.00
2023-02-16T15:04:19.710Z,888.00
2023-02-16T15:09:19.657Z,912.00
2023-02-16T15:14:19.521Z,1004.00
2023-02-16T15:19:21.173Z,1052.00
2023-02-16T15:24:19.396Z,1028.00
2023-02-16T15:29:19.336Z,988.00
2023-02-16T15:34:19.316Z,844.00
2023-02-16T15:39:21.317Z,700.00
2023-02-16T15:44:19.167Z,652.00
2023-02-16T15:49:19.090Z,660.00
2023-02-16T15:54:19.009Z,620.00
2023-02-16T15:59:18.943Z,588.00
2023-02-16T16:04:18.874Z,548.00
2023-02-16T16:09:18.811Z,516.00
2023-02-16T16:14:18.825Z,444.00
2023-02-16T16:19:18.649Z,392.00
2023-02-16T16:24:18.588Z,336.00
2023-02-16T16:29:18.534Z,276.00
2023-02-16T16:34:18.474Z,212.00
2023-02-16T16:39:18.430Z,144.00
2023-02-16T16:44:18.337Z,96.00
2023-02-16T16:49:18.263Z,52.00
2023-02-16T16:54:18.212Z,28.00
2023-02-16T16:59:18.215Z,12.00
2023-02-16T17:04:18.133Z,8.00
2023-02-16T17:09:18.015Z,4.00
2023-02-16T17:14:17.985Z,0.00
2023-02-16T17:19:17.880Z,0.00
2023-02-16T17:24:17.793Z,0.00
2023-02-16T17:29:17.734Z,0.00
2023-02-16T17:34:17.657Z,0.00
2023-02-16T17:39:17.610Z,0.00
2023-02-16T17:44:17.577Z,0.00
2023-02-16T17:49:17.486Z,0.00
2023-02-16T17:54:17.706Z,0.00
2023-02-16T17:59:17.354Z,0.00
2023-02-16T18:04:17.304Z,0.00
2023-02-16T18:09:17.241Z,0.00
2023-02-16T18:14:17.153Z,0.00
2023-02-16T18:19:17.162Z,0.00
2023-02-16T18:24:17.043Z,0.00
2023-02-16T18:29:16.979Z,0.00
2023-02-16T18:34:16.927Z,0.00
2023-02-16T18:39:16.836Z,0.00
2023-02-16T18:44:16.736Z,0.00
2023-02-16T18:49:16.716Z,0.00
2023-02-16T18:54:16.609Z,0.00
2023-02-16T18:59:16.573Z,0.00
2023-02-16T19:04:16.535Z,0.00
2023-02-16T19:09:16.600Z,0.00
2023-02-16T19:14:16.366Z,0.00
2023-02-16T19:19:16.371Z,0.00
2023-02-16T19:24:16.261Z,0.00
2023-02-16T19:29:16.187Z,0.00
2023-02-16T19:34:16.103Z,0.00
2023-02-16T19:39:16.052Z,0.00
2023-02-16T19:44:15.977Z,0.00
2023-02-16T19:49:16.002Z,0.00
2023-02-16T19:54:15.877Z,0.00
2023-02-16T19:59:15.797Z,0.00
2023-02-16T20:04:15.665Z,0.00
2023-02-16T20:09:15.644Z,0.00
2023-02-16T20:14:15.559Z,0.00
2023-02-16T20:19:15.501Z,0.00
2023-02-16T20:24:15.437Z,0.00
2023-02-16T20:29:15.426Z,0.00
2023-02-16T20:34:15.278Z,0.00
2023-02-16T20:39:15.290Z,0.00
2023-02-16T20:44:15.169Z,0.00
2023-02-16T20:49:15.166Z,0.00
2023-02-16T20:54:15.018Z,0.00
2023-02-16T20:59:15.037Z,0.00
2023-02-16T21:04:14.890Z,0.00
2023-02-16T21:09:14.898Z,0.00
2023-02-16T21:14:14.750Z,0.00
2023-02-16T21:19:22.934Z,0.00
2023-02-16T21:24:15.693Z,0.00
2023-02-16T21:29:14.597Z,0.00
2023-02-16T21:34:14.511Z,0.00
2023-02-16T21:39:14.451Z,0.00
2023-02-16T21:44:14.395Z,0.00
2023-02-16T21:49:14.296Z,0.00
2023-02-16T21:54:14.700Z,0.00
2023-02-16T21:59:14.181Z,0.00
2023-02-16T22:04:14.197Z,0.00
2023-02-16T22:09:14.074Z,0.00
2023-02-16T22:14:13.964Z,0.00
2023-02-16T22:19:13.931Z,0.00
2023-02-16T22:24:13.843Z,0.00
2023-02-16T22:29:13.788Z,0.00
2023-02-16T22:34:13.722Z,0.00
2023-02-16T22:39:13.690Z,0.00
2023-02-16T22:44:13.580Z,0.00
2023-02-16T22:49:13.539Z,0.00
2023-02-16T22:54:13.433Z,0.00
2023-02-16T22:59:13.402Z,0.00
2023-02-16T23:04:13.450Z,0.00
2023-02-16T23:09:13.288Z,0.00
2023-02-16T23:14:13.173Z,0.00
2023-02-16T23:19:13.187Z,0.00
2023-02-16T23:24:13.029Z,0.00
2023-02-16T23:29:12.997Z,0.00
2023-02-16T23:34:12.956Z,0.00
2023-02-16T23:39:12.887Z,0.00
2023-02-16T23:44:12.788Z,0.00
2023-02-16T23:49:12.723Z,0.00
2023-02-16T23:54:12.699Z,0.00
2023-02-16T23:59:12.603Z,0.00
