createdAt,value
2018-04-18T00:00:44.829Z,11.04
2018-04-18T00:03:15.760Z,10.53
2018-04-18T00:05:46.605Z,10.91
2018-04-18T00:08:17.806Z,11.00
2018-04-18T00:10:48.591Z,10.71
2018-04-18T00:13:19.359Z,10.90
2018-04-18T00:15:51.601Z,10.96
2018-04-18T00:21:39.179Z,11.23
2018-04-18T00:24:09.956Z,11.17
2018-04-18T00:26:40.882Z,11.26
2018-04-18T00:29:11.725Z,11.06
2018-04-18T00:31:42.684Z,11.01
2018-04-18T00:34:13.417Z,10.90
2018-04-18T00:36:44.201Z,10.96
2018-04-18T00:39:15.006Z,10.91
2018-04-18T00:41:45.824Z,10.83
2018-04-18T00:44:16.788Z,10.13
2018-04-18T00:46:47.690Z,10.17
2018-04-18T00:49:18.616Z,10.42
2018-04-18T00:51:49.490Z,10.55
2018-04-18T00:54:20.460Z,10.52
2018-04-18T00:56:51.188Z,10.63
2018-04-18T00:59:22.104Z,10.67
2018-04-18T01:01:52.959Z,10.16
2018-04-18T01:04:23.919Z,10.34
2018-04-18T01:06:54.852Z,10.53
2018-04-18T01:09:25.778Z,10.44
2018-04-18T01:11:56.713Z,10.30
2018-04-18T01:14:27.694Z,10.32
2018-04-18T01:16:58.473Z,10.44
2018-04-18T01:22:23.523Z,10.06
2018-04-18T01:24:54.336Z,10.38
2018-04-18T01:27:25.178Z,10.37
2018-04-18T01:29:56.015Z,10.52
2018-04-18T01:32:26.847Z,10.04
2018-04-18T01:34:58.149Z,10.23
2018-04-18T01:37:28.974Z,10.36
2018-04-18T01:39:59.885Z,10.12
2018-04-18T01:42:31.829Z,9.42
2018-04-18T01:45:03.802Z,9.73
2018-04-18T01:47:35.146Z,9.99
2018-04-18T01:50:06.026Z,10.13
2018-04-18T01:52:36.991Z,10.44
2018-04-18T01:55:09.605Z,10.28
2018-04-18T01:57:40.415Z,10.06
2018-04-18T02:00:11.257Z,10.10
2018-04-18T02:02:42.116Z,9.81
2018-04-18T02:05:12.939Z,9.64
2018-04-18T02:07:43.765Z,9.96
2018-04-18T02:10:14.629Z,9.50
2018-04-18T02:12:45.392Z,9.80
2018-04-18T02:15:16.320Z,9.75
2018-04-18T02:17:47.262Z,9.75
2018-04-18T02:20:18.121Z,10.04
2018-04-18T02:22:49.025Z,10.05
2018-04-18T02:25:19.889Z,9.88
2018-04-18T02:27:50.905Z,9.89
2018-04-18T02:30:21.765Z,9.78
2018-04-18T02:32:52.624Z,9.20
2018-04-18T02:35:24.087Z,9.01
2018-04-18T02:37:55.065Z,8.77
2018-04-18T02:40:26.013Z,8.22
2018-04-18T02:42:56.910Z,8.12
2018-04-18T02:45:27.678Z,8.07
2018-04-18T02:47:58.517Z,8.47
2018-04-18T02:50:29.298Z,8.92
2018-04-18T02:53:00.586Z,9.07
2018-04-18T02:55:31.528Z,9.38
2018-04-18T02:58:02.520Z,8.81
2018-04-18T03:00:33.306Z,9.33
2018-04-18T03:03:04.175Z,9.56
2018-04-18T03:05:34.982Z,9.72
2018-04-18T03:08:05.817Z,8.81
2018-04-18T03:10:36.627Z,8.07
2018-04-18T03:13:07.358Z,7.65
2018-04-18T03:15:38.219Z,7.81
2018-04-18T03:18:09.049Z,8.89
2018-04-18T03:20:40.006Z,9.19
2018-04-18T03:23:10.790Z,9.35
2018-04-18T03:25:41.654Z,9.21
2018-04-18T03:28:12.503Z,8.63
2018-04-18T03:30:43.682Z,7.73
2018-04-18T03:33:14.547Z,8.35
2018-04-18T03:35:45.382Z,8.69
2018-04-18T03:38:16.243Z,9.11
2018-04-18T03:40:47.241Z,9.08
2018-04-18T03:43:18.013Z,9.16
2018-04-18T03:45:48.719Z,9.16
2018-04-18T03:48:19.449Z,9.04
2018-04-18T03:50:50.109Z,9.03
2018-04-18T03:53:20.900Z,9.09
2018-04-18T03:55:51.596Z,9.01
2018-04-18T03:58:22.302Z,7.79
2018-04-18T04:00:53.194Z,7.96
2018-04-18T04:03:23.856Z,8.29
2018-04-18T04:05:54.476Z,8.87
2018-04-18T04:08:25.323Z,9.03
2018-04-18T04:10:56.310Z,8.86
2018-04-18T04:13:27.161Z,8.63
2018-04-18T04:16:15.562Z,8.81
2018-04-18T04:18:57.723Z,9.00
2018-04-18T04:22:38.660Z,8.74
2018-04-18T04:25:09.513Z,7.97
2018-04-18T04:27:40.277Z,8.33
2018-04-18T04:30:10.976Z,8.57
2018-04-18T04:32:41.839Z,8.70
2018-04-18T04:35:12.609Z,8.69
2018-04-18T04:37:43.476Z,8.77
2018-04-18T04:40:14.205Z,8.61
2018-04-18T04:42:45.309Z,8.80
2018-04-18T04:45:16.075Z,8.94
2018-04-18T04:47:46.822Z,8.54
2018-04-18T04:50:17.559Z,8.71
2018-04-18T04:52:48.335Z,9.07
2018-04-18T04:55:19.092Z,8.96
2018-04-18T04:57:49.943Z,8.82
2018-04-18T05:00:20.761Z,7.96
2018-04-18T05:02:51.673Z,7.18
2018-04-18T05:05:22.348Z,6.99
2018-04-18T05:07:53.211Z,6.83
2018-04-18T05:10:24.123Z,6.94
2018-04-18T05:12:54.781Z,7.13
2018-04-18T05:15:25.552Z,7.22
2018-04-18T05:17:56.368Z,7.38
2018-04-18T05:20:27.217Z,7.73
2018-04-18T05:22:57.886Z,8.13
2018-04-18T05:38:27.428Z,8.07
2018-04-18T05:40:59.047Z,8.11
2018-04-18T05:43:29.973Z,9.47
2018-04-18T05:46:00.702Z,9.79
2018-04-18T05:48:31.648Z,9.85
2018-04-18T05:51:02.686Z,10.05
2018-04-18T05:53:34.490Z,10.41
2018-04-18T05:56:06.013Z,10.50
2018-04-18T05:58:36.913Z,10.48
2018-04-18T06:01:08.043Z,10.38
2018-04-18T06:03:39.009Z,10.27
2018-04-18T06:06:09.971Z,10.31
2018-04-18T06:08:41.171Z,10.39
2018-04-18T06:11:12.006Z,9.86
2018-04-18T06:13:43.012Z,9.88
2018-04-18T06:16:14.589Z,9.87
2018-04-18T06:18:45.606Z,10.97
2018-04-18T06:21:16.546Z,11.10
2018-04-18T06:23:48.770Z,11.24
2018-04-18T06:26:19.564Z,11.21
2018-04-18T06:28:50.215Z,11.01
2018-04-18T06:31:21.499Z,10.78
2018-04-18T06:33:52.868Z,10.77
2018-04-18T06:36:24.422Z,10.97
2018-04-18T06:38:55.625Z,11.37
2018-04-18T06:41:26.967Z,11.22
2018-04-18T06:43:58.029Z,11.60
2018-04-18T06:46:28.990Z,12.04
2018-04-18T06:48:59.769Z,12.45
2018-04-18T06:51:30.734Z,12.93
2018-04-18T06:54:02.969Z,13.13
2018-04-18T06:56:34.204Z,13.15
2018-04-18T06:59:05.434Z,12.57
2018-04-18T07:01:36.762Z,12.67
2018-04-18T07:04:08.037Z,12.79
2018-04-18T07:06:40.180Z,12.99
2018-04-18T07:09:11.634Z,13.55
2018-04-18T07:11:42.481Z,14.13
2018-04-18T07:14:13.390Z,14.37
2018-04-18T07:16:44.197Z,14.48
2018-04-18T07:19:14.985Z,14.21
2018-04-18T07:21:45.806Z,13.81
2018-04-18T07:24:16.611Z,14.34
2018-04-18T07:26:47.435Z,14.96
2018-04-18T07:29:18.247Z,15.15
2018-04-18T07:31:52.916Z,14.42
2018-04-18T07:34:23.888Z,15.24
2018-04-18T07:36:54.876Z,15.76
2018-04-18T07:39:26.159Z,16.15
2018-04-18T07:41:56.943Z,15.90
2018-04-18T07:44:28.016Z,16.02
2018-04-18T07:46:59.045Z,15.93
2018-04-18T07:49:34.317Z,16.41
2018-04-18T07:52:08.427Z,16.82
2018-04-18T07:54:39.949Z,17.05
2018-04-18T07:57:11.162Z,17.26
2018-04-18T07:59:42.144Z,17.46
2018-04-18T08:02:13.334Z,17.41
2018-04-18T08:04:45.339Z,17.60
2018-04-18T08:07:16.748Z,17.66
2018-04-18T08:09:48.030Z,17.93
2018-04-18T08:12:19.318Z,17.79
2018-04-18T08:14:50.454Z,17.85
2018-04-18T08:17:21.607Z,18.15
2018-04-18T08:19:52.805Z,18.21
2018-04-18T08:22:23.992Z,18.45
2018-04-18T08:24:55.468Z,18.88
2018-04-18T08:27:26.900Z,19.17
2018-04-18T08:29:58.383Z,19.03
2018-04-18T08:32:29.714Z,19.12
2018-04-18T08:35:02.463Z,19.05
2018-04-18T08:37:33.979Z,18.81
2018-04-18T08:40:05.345Z,19.35
2018-04-18T08:42:36.614Z,19.40
2018-04-18T08:45:07.745Z,19.56
2018-04-18T08:47:38.926Z,20.13
2018-04-18T08:50:09.887Z,20.14
2018-04-18T08:52:41.722Z,20.04
2018-04-18T08:55:15.138Z,20.06
2018-04-18T08:57:46.808Z,20.10
2018-04-18T09:00:18.361Z,20.11
2018-04-18T09:02:49.892Z,20.33
2018-04-18T09:05:21.262Z,20.49
2018-04-18T09:07:52.477Z,20.57
2018-04-18T09:10:23.629Z,20.42
2018-04-18T09:12:54.658Z,20.58
2018-04-18T09:15:26.860Z,20.56
2018-04-18T09:24:16.357Z,20.68
2018-04-18T09:26:47.586Z,20.96
2018-04-18T09:29:19.691Z,20.95
2018-04-18T09:31:51.771Z,20.99
2018-04-18T09:34:24.216Z,21.22
2018-04-18T09:36:56.505Z,21.26
2018-04-18T09:39:29.276Z,21.47
2018-04-18T09:42:00.678Z,21.59
2018-04-18T09:44:33.429Z,21.66
2018-04-18T09:47:06.340Z,21.47
2018-04-18T09:49:37.744Z,21.42
2018-04-18T09:52:10.287Z,21.73
2018-04-18T09:54:42.993Z,21.99
2018-04-18T09:57:15.377Z,21.53
2018-04-18T09:59:47.259Z,21.46
2018-04-18T10:02:19.843Z,21.54
2018-04-18T10:04:52.692Z,21.67
2018-04-18T10:07:24.546Z,22.44
2018-04-18T10:09:56.539Z,22.60
2018-04-18T10:12:31.216Z,21.64
2018-04-18T10:15:15.004Z,21.80
2018-04-18T10:17:53.947Z,22.17
2018-04-18T10:20:30.005Z,22.09
2018-04-18T10:23:04.780Z,22.46
2018-04-18T10:25:36.062Z,22.32
2018-04-18T10:28:10.807Z,22.47
2018-04-18T10:30:42.006Z,22.88
2018-04-18T10:33:15.457Z,22.94
2018-04-18T10:35:50.446Z,22.84
2018-04-18T10:38:22.486Z,22.90
2018-04-18T10:40:58.241Z,22.67
2018-04-18T10:43:39.686Z,22.41
2018-04-18T10:46:17.515Z,22.58
2018-04-18T10:49:08.365Z,23.00
2018-04-18T10:51:39.245Z,22.78
2018-04-18T10:54:11.050Z,22.25
2018-04-18T10:56:42.216Z,22.52
2018-04-18T10:59:14.208Z,22.99
2018-04-18T11:01:45.075Z,22.69
2018-04-18T11:04:16.152Z,23.20
2018-04-18T11:06:47.556Z,23.32
2018-04-18T11:09:18.887Z,22.97
2018-04-18T11:11:49.637Z,23.22
2018-04-18T11:14:20.595Z,22.87
2018-04-18T11:16:51.653Z,23.30
2018-04-18T11:19:22.657Z,23.96
2018-04-18T11:21:53.555Z,23.31
2018-04-18T11:24:24.814Z,23.08
2018-04-18T11:26:55.810Z,23.08
2018-04-18T11:29:27.232Z,22.88
2018-04-18T11:31:57.840Z,22.64
2018-04-18T11:34:28.450Z,22.64
2018-04-18T11:36:59.163Z,22.99
2018-04-18T11:39:29.797Z,22.33
2018-04-18T11:42:00.605Z,22.69
2018-04-18T11:44:31.695Z,22.77
2018-04-18T11:47:02.714Z,23.08
2018-04-18T11:49:36.537Z,23.15
2018-04-18T11:52:07.536Z,22.64
2018-04-18T11:54:38.328Z,22.57
2018-04-18T11:57:09.086Z,22.68
2018-04-18T11:59:40.232Z,23.24
2018-04-18T12:02:11.797Z,23.51
2018-04-18T12:04:43.228Z,23.40
2018-04-18T12:07:14.417Z,23.12
2018-04-18T12:09:45.777Z,23.18
2018-04-18T12:12:16.842Z,23.29
2018-04-18T12:14:47.889Z,23.16
2018-04-18T12:17:18.704Z,22.98
2018-04-18T12:19:49.356Z,23.21
2018-04-18T12:22:20.254Z,23.33
2018-04-18T12:24:51.172Z,23.36
2018-04-18T12:27:21.915Z,23.34
2018-04-18T12:29:52.643Z,22.66
2018-04-18T12:32:23.403Z,22.39
2018-04-18T12:34:53.997Z,22.70
2018-04-18T12:37:24.729Z,23.02
2018-04-18T12:39:55.492Z,23.02
2018-04-18T12:42:26.794Z,23.48
2018-04-18T12:44:57.352Z,23.41
2018-04-18T12:47:27.974Z,23.30
2018-04-18T12:49:58.823Z,23.68
2018-04-18T12:52:29.736Z,23.58
2018-04-18T12:55:00.743Z,23.81
2018-04-18T12:57:31.622Z,23.62
2018-04-18T13:00:02.523Z,23.82
2018-04-18T13:02:38.521Z,24.22
2018-04-18T13:05:09.579Z,23.85
2018-04-18T13:07:40.576Z,23.65
2018-04-18T13:10:12.550Z,23.75
2018-04-18T13:12:44.048Z,24.29
2018-04-18T13:15:16.693Z,23.96
2018-04-18T13:17:47.976Z,24.46
2018-04-18T13:20:19.448Z,24.50
2018-04-18T13:22:50.843Z,24.62
2018-04-18T13:25:22.033Z,25.06
2018-04-18T13:27:55.809Z,24.51
2018-04-18T13:30:26.996Z,24.89
2018-04-18T13:36:10.221Z,25.22
2018-04-18T13:38:41.096Z,25.53
2018-04-18T13:41:13.310Z,25.09
2018-04-18T13:43:46.081Z,25.61
2018-04-18T13:46:22.801Z,25.41
2018-04-18T13:48:55.871Z,24.84
2018-04-18T13:51:27.999Z,25.44
2018-04-18T13:53:59.126Z,25.03
2018-04-18T13:56:30.157Z,25.35
2018-04-18T13:59:01.437Z,25.31
2018-04-18T14:01:32.687Z,25.44
2018-04-18T14:04:03.799Z,25.47
2018-04-18T14:06:34.930Z,25.34
2018-04-18T14:09:06.722Z,25.25
2018-04-18T14:11:39.165Z,25.62
2018-04-18T14:16:48.138Z,25.62
2018-04-18T14:19:19.135Z,26.16
2018-04-18T14:21:50.706Z,26.45
2018-04-18T14:24:21.979Z,26.10
2018-04-18T14:26:52.854Z,25.99
2018-04-18T14:29:24.336Z,25.82
2018-04-18T14:31:55.741Z,25.60
2018-04-18T14:34:31.404Z,25.42
2018-04-18T14:37:07.327Z,25.66
2018-04-18T14:39:38.903Z,25.05
2018-04-18T14:42:09.919Z,25.20
2018-04-18T14:44:43.450Z,25.82
2018-04-18T14:47:16.200Z,26.11
2018-04-18T14:49:48.609Z,25.68
2018-04-18T14:52:19.590Z,25.16
2018-04-18T14:55:02.312Z,25.20
2018-04-18T14:57:35.276Z,24.83
2018-04-18T15:00:06.264Z,24.11
2018-04-18T15:02:37.230Z,24.66
2018-04-18T15:05:08.146Z,24.54
2018-04-18T15:07:39.136Z,24.76
2018-04-18T15:10:10.243Z,24.26
2018-04-18T15:12:41.808Z,24.76
2018-04-18T15:15:13.020Z,24.49
2018-04-18T15:17:45.861Z,24.66
2018-04-18T15:20:17.242Z,24.21
2018-04-18T15:22:48.433Z,25.14
2018-04-18T15:25:20.282Z,25.15
2018-04-18T15:34:14.747Z,23.92
2018-04-18T15:37:13.004Z,24.09
2018-04-18T15:40:06.074Z,23.51
2018-04-18T15:42:37.009Z,23.60
2018-04-18T15:45:09.943Z,23.54
2018-04-18T15:47:41.003Z,23.37
2018-04-18T15:50:12.507Z,23.62
2018-04-18T15:52:44.314Z,23.36
2018-04-18T16:01:08.399Z,23.70
2018-04-18T16:03:39.386Z,23.99
2018-04-18T16:06:10.029Z,23.94
2018-04-18T16:08:40.779Z,23.34
2018-04-18T16:11:11.808Z,23.10
2018-04-18T16:13:42.749Z,22.96
2018-04-18T16:16:13.536Z,22.73
2018-04-18T16:18:44.208Z,22.72
2018-04-18T16:21:15.311Z,22.95
2018-04-18T16:23:47.341Z,22.65
2018-04-18T16:26:18.248Z,22.73
2018-04-18T16:28:57.811Z,22.55
2018-04-18T16:31:29.226Z,22.41
2018-04-18T16:37:27.014Z,22.62
2018-04-18T16:39:59.223Z,22.40
2018-04-18T16:42:30.705Z,22.41
2018-04-18T16:45:15.190Z,22.63
2018-04-18T16:47:46.303Z,22.37
2018-04-18T16:50:17.356Z,22.45
2018-04-18T16:52:48.236Z,22.22
2018-04-18T16:55:19.241Z,22.25
2018-04-18T16:57:55.968Z,22.11
2018-04-18T17:00:26.592Z,21.96
2018-04-18T17:02:57.210Z,21.92
2018-04-18T17:05:27.890Z,22.05
2018-04-18T17:07:58.689Z,21.84
2018-04-18T17:10:29.521Z,22.19
2018-04-18T17:13:00.513Z,22.26
2018-04-18T17:15:31.377Z,21.80
2018-04-18T17:18:02.266Z,21.90
2018-04-18T17:20:33.715Z,21.66
2018-04-18T17:23:05.493Z,21.57
2018-04-18T17:25:36.415Z,21.47
2018-04-18T17:28:07.187Z,21.53
2018-04-18T17:30:38.038Z,21.59
2018-04-18T17:33:09.489Z,21.29
2018-04-18T17:35:40.290Z,21.09
2018-04-18T17:38:11.237Z,21.20
2018-04-18T17:40:42.048Z,21.25
2018-04-18T17:43:12.831Z,21.19
2018-04-18T17:45:43.819Z,21.24
2018-04-18T17:48:14.473Z,21.59
2018-04-18T17:50:45.194Z,21.33
2018-04-18T17:53:15.947Z,21.08
2018-04-18T17:55:46.743Z,21.20
2018-04-18T17:58:17.341Z,21.22
2018-04-18T18:00:49.274Z,21.24
2018-04-18T18:03:20.099Z,21.06
2018-04-18T18:05:50.917Z,21.03
2018-04-18T18:08:21.740Z,20.88
2018-04-18T18:10:52.967Z,20.80
2018-04-18T18:13:25.032Z,20.69
2018-04-18T18:15:55.817Z,20.46
2018-04-18T18:18:27.720Z,20.35
2018-04-18T18:20:58.492Z,19.89
2018-04-18T18:23:29.902Z,19.89
2018-04-18T18:26:00.663Z,19.93
2018-04-18T18:28:31.425Z,19.95
2018-04-18T18:31:02.013Z,19.63
2018-04-18T18:33:32.956Z,19.61
2018-04-18T18:36:04.631Z,18.93
2018-04-18T18:38:35.357Z,17.94
2018-04-18T18:41:06.398Z,17.81
2018-04-18T18:43:37.112Z,17.95
2018-04-18T18:46:08.078Z,18.86
2018-04-18T18:48:38.743Z,18.67
2018-04-18T18:51:09.577Z,17.77
2018-04-18T18:53:40.547Z,17.49
2018-04-18T18:56:11.624Z,17.31
2018-04-18T18:58:42.339Z,16.90
2018-04-18T19:01:13.309Z,16.26
2018-04-18T19:03:44.236Z,16.24
2018-04-18T19:06:15.196Z,16.01
2018-04-18T19:08:46.050Z,16.24
2018-04-18T19:11:17.010Z,17.12
2018-04-18T19:13:48.304Z,16.74
2018-04-18T19:16:19.329Z,17.34
2018-04-18T19:18:50.156Z,16.30
2018-04-18T19:21:21.225Z,16.39
2018-04-18T19:23:52.064Z,15.90
2018-04-18T19:26:22.731Z,15.36
2018-04-18T19:28:54.368Z,15.64
2018-04-18T19:31:25.163Z,15.16
2018-04-18T19:33:56.096Z,14.94
2018-04-18T19:36:27.283Z,14.63
2018-04-18T19:38:58.226Z,14.71
2018-04-18T19:41:29.555Z,15.62
2018-04-18T19:44:00.381Z,16.18
2018-04-18T19:46:31.260Z,15.44
2018-04-18T19:49:01.931Z,16.04
2018-04-18T19:51:32.671Z,15.49
2018-04-18T19:54:03.335Z,15.13
2018-04-18T19:56:35.318Z,14.56
2018-04-18T19:59:06.355Z,14.33
2018-04-18T20:01:37.349Z,14.67
2018-04-18T20:04:09.329Z,15.15
2018-04-18T20:06:41.025Z,14.75
2018-04-18T20:09:12.286Z,15.09
2018-04-18T20:11:43.140Z,15.34
2018-04-18T20:14:14.353Z,15.42
2018-04-18T20:16:45.294Z,15.03
2018-04-18T20:19:16.469Z,15.31
2018-04-18T20:21:47.430Z,15.84
2018-04-18T20:24:18.188Z,15.47
2018-04-18T20:26:48.993Z,15.53
2018-04-18T20:29:19.901Z,14.63
2018-04-18T20:31:50.756Z,14.26
2018-04-18T20:34:21.704Z,13.80
2018-04-18T20:36:52.586Z,14.12
2018-04-18T20:39:23.425Z,14.99
2018-04-18T20:41:56.249Z,14.90
2018-04-18T20:44:27.039Z,14.10
2018-04-18T20:46:57.852Z,14.13
2018-04-18T20:49:28.898Z,13.71
2018-04-18T20:51:59.806Z,13.35
2018-04-18T20:54:32.297Z,13.34
2018-04-18T20:57:03.187Z,13.34
2018-04-18T20:59:33.974Z,13.85
2018-04-18T21:02:05.840Z,13.75
2018-04-18T21:04:36.575Z,13.15
2018-04-18T21:07:07.287Z,12.76
2018-04-18T21:09:38.216Z,12.77
2018-04-18T21:12:09.099Z,12.86
2018-04-18T21:14:41.214Z,13.90
2018-04-18T21:17:12.255Z,14.31
2018-04-18T21:19:43.169Z,14.45
2018-04-18T21:22:14.032Z,14.65
2018-04-18T21:24:45.033Z,14.59
2018-04-18T21:27:15.909Z,14.64
2018-04-18T21:29:48.350Z,14.21
2018-04-18T21:32:19.497Z,13.89
2018-04-18T21:34:50.369Z,12.78
2018-04-18T21:37:21.282Z,13.07
2018-04-18T21:39:52.102Z,13.34
2018-04-18T21:42:23.052Z,13.70
2018-04-18T21:44:54.101Z,13.88
2018-04-18T21:47:25.012Z,14.16
2018-04-18T21:49:56.466Z,14.26
2018-04-18T21:52:27.249Z,14.40
2018-04-18T21:54:58.139Z,14.50
2018-04-18T21:57:29.129Z,14.31
2018-04-18T22:00:00.431Z,14.16
2018-04-18T22:02:31.359Z,13.95
2018-04-18T22:05:02.509Z,13.93
2018-04-18T22:07:34.263Z,13.66
2018-04-18T22:10:05.417Z,13.41
2018-04-18T22:12:36.282Z,12.58
2018-04-18T22:15:07.303Z,13.30
2018-04-18T22:17:38.154Z,13.77
2018-04-18T22:20:09.074Z,13.36
2018-04-18T22:22:40.166Z,13.71
2018-04-18T22:25:11.374Z,13.84
2018-04-18T22:27:42.625Z,13.75
2018-04-18T22:30:13.776Z,13.78
2018-04-18T22:32:44.957Z,13.72
2018-04-18T22:35:15.944Z,13.58
2018-04-18T22:37:46.974Z,13.47
2018-04-18T22:40:17.850Z,13.58
2018-04-18T22:42:48.753Z,13.32
2018-04-18T22:45:19.608Z,13.12
2018-04-18T22:47:50.510Z,13.13
2018-04-18T22:50:21.656Z,13.41
2018-04-18T22:52:52.630Z,13.12
2018-04-18T22:55:23.728Z,12.40
2018-04-18T22:57:54.548Z,13.01
2018-04-18T23:00:44.422Z,13.35
2018-04-18T23:03:15.353Z,13.43
2018-04-18T23:05:46.202Z,13.24
2018-04-18T23:08:17.112Z,13.26
2018-04-18T23:10:47.922Z,12.61
2018-04-18T23:13:18.744Z,12.51
2018-04-18T23:15:49.549Z,12.98
2018-04-18T23:18:20.486Z,13.04
2018-04-18T23:20:51.360Z,12.33
2018-04-18T23:23:22.215Z,12.27
2018-04-18T23:25:53.123Z,12.74
2018-04-18T23:28:24.074Z,12.60
2018-04-18T23:30:54.958Z,11.47
2018-04-18T23:33:25.790Z,11.54
2018-04-18T23:35:56.810Z,12.24
2018-04-18T23:38:27.603Z,12.31
2018-04-18T23:40:58.510Z,11.48
2018-04-18T23:53:03.975Z,12.48
2018-04-18T23:58:59.910Z,12.59
