createdAt,value
2019-03-17T00:01:57.661Z,9.08
2019-03-17T00:04:31.799Z,9.26
2019-03-17T00:06:58.368Z,9.36
2019-03-17T00:09:27.737Z,9.24
2019-03-17T00:11:57.106Z,9.08
2019-03-17T00:14:26.450Z,8.47
2019-03-17T00:16:55.772Z,8.83
2019-03-17T00:19:27.530Z,8.92
2019-03-17T00:21:56.222Z,9.00
2019-03-17T00:24:25.596Z,9.19
2019-03-17T00:26:55.011Z,9.27
2019-03-17T00:29:24.349Z,9.35
2019-03-17T00:31:53.687Z,9.32
2019-03-17T00:34:23.089Z,9.37
2019-03-17T00:36:52.558Z,9.23
2019-03-17T00:39:21.921Z,9.14
2019-03-17T00:41:51.293Z,9.16
2019-03-17T00:44:20.626Z,9.07
2019-03-17T00:46:49.979Z,8.94
2019-03-17T00:49:19.323Z,8.91
2019-03-17T00:51:48.667Z,8.96
2019-03-17T00:54:18.024Z,8.92
2019-03-17T00:56:47.370Z,8.92
2019-03-17T00:59:16.692Z,8.88
2019-03-17T01:01:46.453Z,8.96
2019-03-17T01:04:15.790Z,9.02
2019-03-17T01:06:45.165Z,9.03
2019-03-17T01:09:14.534Z,9.07
2019-03-17T01:11:44.226Z,8.73
2019-03-17T01:14:13.610Z,8.75
2019-03-17T01:16:43.004Z,8.69
2019-03-17T01:19:12.361Z,8.67
2019-03-17T01:21:41.690Z,8.60
2019-03-17T01:24:11.034Z,8.42
2019-03-17T01:26:40.377Z,8.52
2019-03-17T01:29:09.759Z,8.51
2019-03-17T01:31:39.135Z,8.51
2019-03-17T01:34:08.472Z,8.39
2019-03-17T01:36:37.954Z,8.28
2019-03-17T01:39:07.988Z,8.30
2019-03-17T01:41:37.374Z,8.34
2019-03-17T01:44:06.808Z,8.36
2019-03-17T01:46:36.143Z,8.47
2019-03-17T01:49:05.547Z,8.55
2019-03-17T01:51:34.879Z,8.53
2019-03-17T01:54:04.222Z,8.54
2019-03-17T01:56:33.567Z,8.64
2019-03-17T01:59:02.886Z,8.74
2019-03-17T02:01:32.222Z,8.78
2019-03-17T02:04:01.567Z,8.64
2019-03-17T02:06:30.939Z,8.61
2019-03-17T02:09:00.320Z,8.63
2019-03-17T02:11:29.653Z,8.53
2019-03-17T02:13:59.018Z,8.48
2019-03-17T02:16:28.356Z,8.45
2019-03-17T02:18:57.702Z,8.41
2019-03-17T02:21:27.058Z,8.42
2019-03-17T02:23:56.415Z,8.57
2019-03-17T02:26:25.774Z,8.56
2019-03-17T02:28:55.558Z,8.69
2019-03-17T02:31:24.921Z,8.66
2019-03-17T02:33:54.306Z,8.58
2019-03-17T02:36:23.687Z,8.56
2019-03-17T02:38:53.086Z,8.58
2019-03-17T02:41:22.408Z,8.64
2019-03-17T02:43:51.784Z,8.68
2019-03-17T02:46:21.124Z,8.54
2019-03-17T02:48:50.521Z,8.52
2019-03-17T02:51:19.865Z,8.55
2019-03-17T02:53:49.223Z,8.37
2019-03-17T02:56:20.012Z,8.20
2019-03-17T02:58:49.424Z,8.26
2019-03-17T03:01:18.786Z,8.18
2019-03-17T03:03:48.215Z,8.03
2019-03-17T03:06:17.681Z,7.95
2019-03-17T03:08:47.049Z,7.98
2019-03-17T03:11:16.527Z,7.97
2019-03-17T03:13:45.881Z,8.06
2019-03-17T03:16:15.224Z,8.18
2019-03-17T03:18:44.588Z,8.17
2019-03-17T03:21:13.956Z,8.16
2019-03-17T03:23:43.293Z,8.15
2019-03-17T03:26:12.689Z,8.25
2019-03-17T03:28:42.054Z,8.25
2019-03-17T03:31:11.458Z,8.11
2019-03-17T03:33:40.784Z,7.75
2019-03-17T03:36:12.030Z,7.75
2019-03-17T03:38:41.499Z,7.74
2019-03-17T03:41:10.843Z,7.85
2019-03-17T03:43:40.238Z,7.94
2019-03-17T03:46:09.575Z,8.00
2019-03-17T03:48:38.919Z,8.07
2019-03-17T03:51:08.314Z,8.13
2019-03-17T03:53:37.672Z,8.32
2019-03-17T03:56:07.032Z,8.35
2019-03-17T03:58:36.370Z,8.43
2019-03-17T04:01:05.728Z,8.54
2019-03-17T04:03:35.070Z,8.60
2019-03-17T04:06:04.450Z,8.67
2019-03-17T04:08:33.810Z,8.57
2019-03-17T04:11:03.152Z,8.46
2019-03-17T04:13:32.626Z,8.51
2019-03-17T04:16:02.040Z,8.43
2019-03-17T04:18:31.400Z,8.21
2019-03-17T04:21:00.763Z,7.86
2019-03-17T04:23:30.098Z,7.67
2019-03-17T04:25:59.441Z,7.32
2019-03-17T04:28:28.839Z,7.17
2019-03-17T04:30:58.195Z,7.08
2019-03-17T04:33:27.542Z,6.89
2019-03-17T04:35:56.868Z,6.77
2019-03-17T04:38:26.257Z,6.70
2019-03-17T04:40:55.641Z,6.65
2019-03-17T04:43:25.036Z,6.57
2019-03-17T04:45:54.414Z,6.57
2019-03-17T04:48:23.782Z,6.57
2019-03-17T04:50:53.133Z,6.61
2019-03-17T04:53:22.534Z,6.62
2019-03-17T04:55:51.909Z,6.72
2019-03-17T04:58:21.652Z,6.81
2019-03-17T05:00:51.029Z,6.72
2019-03-17T05:03:20.359Z,7.00
2019-03-17T05:05:49.701Z,7.40
2019-03-17T05:08:19.071Z,7.82
2019-03-17T05:10:48.436Z,8.17
2019-03-17T05:13:17.812Z,8.44
2019-03-17T05:15:47.144Z,8.89
2019-03-17T05:18:16.515Z,9.49
2019-03-17T05:20:45.854Z,10.16
2019-03-17T05:23:15.227Z,10.78
2019-03-17T05:25:44.600Z,10.98
2019-03-17T05:28:14.139Z,11.35
2019-03-17T05:30:43.495Z,11.58
2019-03-17T05:33:12.831Z,11.83
2019-03-17T05:35:42.190Z,12.34
2019-03-17T05:38:11.569Z,12.77
2019-03-17T05:40:40.963Z,12.85
2019-03-17T05:43:10.417Z,12.55
2019-03-17T05:45:39.763Z,12.73
2019-03-17T05:48:09.173Z,12.65
2019-03-17T05:50:38.523Z,12.67
2019-03-17T05:53:08.011Z,12.98
2019-03-17T05:55:37.405Z,13.12
2019-03-17T05:58:06.824Z,13.58
2019-03-17T06:00:36.240Z,13.70
2019-03-17T06:03:05.635Z,13.87
2019-03-17T06:05:34.966Z,14.38
2019-03-17T06:08:04.364Z,14.56
2019-03-17T06:10:33.737Z,14.25
2019-03-17T06:13:03.190Z,14.28
2019-03-17T06:15:32.598Z,14.54
2019-03-17T06:18:01.953Z,14.62
2019-03-17T06:20:31.402Z,15.32
2019-03-17T06:23:00.854Z,15.62
2019-03-17T06:25:30.296Z,15.47
2019-03-17T06:27:59.847Z,15.81
2019-03-17T06:30:29.233Z,14.98
2019-03-17T06:32:58.676Z,15.90
2019-03-17T06:35:28.044Z,15.33
2019-03-17T06:37:57.887Z,15.53
2019-03-17T06:40:27.527Z,15.69
2019-03-17T06:42:56.915Z,16.15
2019-03-17T06:45:26.450Z,16.08
2019-03-17T06:47:55.852Z,16.06
2019-03-17T06:50:25.246Z,16.24
2019-03-17T06:52:54.605Z,16.71
2019-03-17T06:55:24.151Z,16.79
2019-03-17T06:57:53.567Z,16.84
2019-03-17T07:00:23.035Z,16.61
2019-03-17T07:02:52.606Z,16.79
2019-03-17T07:05:22.164Z,16.45
2019-03-17T07:07:51.992Z,16.49
2019-03-17T07:10:21.346Z,16.85
2019-03-17T07:12:50.899Z,16.61
2019-03-17T07:15:20.256Z,16.53
2019-03-17T07:17:49.645Z,16.77
2019-03-17T07:20:19.106Z,17.55
2019-03-17T07:22:48.493Z,17.62
2019-03-17T07:25:17.935Z,17.93
2019-03-17T07:27:47.303Z,17.93
2019-03-17T07:30:17.501Z,17.79
2019-03-17T07:32:46.936Z,18.13
2019-03-17T07:35:16.377Z,18.41
2019-03-17T07:37:56.328Z,18.46
2019-03-17T07:40:16.871Z,18.46
2019-03-17T07:42:46.258Z,18.68
2019-03-17T07:45:15.646Z,19.00
2019-03-17T07:47:45.047Z,18.79
2019-03-17T07:50:14.463Z,19.04
2019-03-17T07:52:43.889Z,19.26
2019-03-17T07:55:13.324Z,18.75
2019-03-17T07:57:43.182Z,18.94
2019-03-17T08:00:13.682Z,18.72
2019-03-17T08:02:43.727Z,18.82
2019-03-17T08:05:13.142Z,19.42
2019-03-17T08:07:43.086Z,19.68
2019-03-17T08:10:12.785Z,19.75
2019-03-17T08:12:42.136Z,19.49
2019-03-17T08:15:11.959Z,19.97
2019-03-17T08:17:41.392Z,19.80
2019-03-17T08:20:10.920Z,20.02
2019-03-17T08:22:41.207Z,19.95
2019-03-17T08:25:10.949Z,20.03
2019-03-17T08:27:40.667Z,20.05
2019-03-17T08:30:10.755Z,20.01
2019-03-17T08:32:41.410Z,19.58
2019-03-17T08:35:11.585Z,20.19
2019-03-17T08:37:41.189Z,20.39
2019-03-17T08:40:12.021Z,20.09
2019-03-17T08:42:42.352Z,20.32
2019-03-17T08:45:12.728Z,20.29
2019-03-17T08:47:42.157Z,20.64
2019-03-17T08:50:11.779Z,21.02
2019-03-17T08:52:41.167Z,21.49
2019-03-17T08:55:10.703Z,21.61
2019-03-17T08:57:40.068Z,21.44
2019-03-17T09:00:11.828Z,21.15
2019-03-17T09:02:41.242Z,21.53
2019-03-17T09:05:10.666Z,21.70
2019-03-17T09:07:40.096Z,21.22
2019-03-17T09:10:10.640Z,21.91
2019-03-17T09:12:40.444Z,22.52
2019-03-17T09:15:10.636Z,22.60
2019-03-17T09:17:40.071Z,22.75
2019-03-17T09:20:09.997Z,22.98
2019-03-17T09:22:41.295Z,23.02
2019-03-17T09:25:13.463Z,22.90
2019-03-17T09:27:43.255Z,23.34
2019-03-17T09:30:13.490Z,23.41
2019-03-17T09:32:42.897Z,23.94
2019-03-17T09:35:12.470Z,23.44
2019-03-17T09:37:43.156Z,23.60
2019-03-17T09:40:12.817Z,23.73
2019-03-17T09:42:42.541Z,24.14
2019-03-17T09:45:13.883Z,23.25
2019-03-17T09:47:43.346Z,22.94
2019-03-17T09:50:13.719Z,24.09
2019-03-17T09:52:44.092Z,24.51
2019-03-17T09:55:14.720Z,24.54
2019-03-17T09:57:45.761Z,24.07
2019-03-17T10:00:15.781Z,24.34
2019-03-17T10:02:47.470Z,24.57
2019-03-17T10:05:17.430Z,24.20
2019-03-17T10:07:47.002Z,24.39
2019-03-17T10:10:17.036Z,23.80
2019-03-17T10:12:47.993Z,23.88
2019-03-17T10:15:17.396Z,23.14
2019-03-17T10:17:46.916Z,22.80
2019-03-17T10:20:17.353Z,22.97
2019-03-17T10:22:46.736Z,22.62
2019-03-17T10:25:16.072Z,22.28
2019-03-17T10:27:46.995Z,21.92
2019-03-17T10:30:17.645Z,22.62
2019-03-17T10:32:56.786Z,22.99
2019-03-17T10:35:26.265Z,23.69
2019-03-17T10:38:08.494Z,24.23
2019-03-17T10:40:38.335Z,23.81
2019-03-17T10:43:07.971Z,24.39
2019-03-17T10:45:39.004Z,24.02
2019-03-17T10:48:12.311Z,24.26
2019-03-17T10:50:49.405Z,21.08
2019-03-17T10:53:19.106Z,24.26
2019-03-17T10:55:53.503Z,24.07
2019-03-17T10:58:23.746Z,23.67
2019-03-17T11:00:54.081Z,23.73
2019-03-17T11:03:23.636Z,24.19
2019-03-17T11:05:54.537Z,24.20
2019-03-17T11:08:25.376Z,25.36
2019-03-17T11:10:54.877Z,23.87
2019-03-17T11:13:24.383Z,26.42
2019-03-17T11:15:54.867Z,25.93
2019-03-17T11:18:25.239Z,25.49
2019-03-17T11:20:55.542Z,25.40
2019-03-17T11:23:25.041Z,25.23
2019-03-17T11:25:55.458Z,25.56
2019-03-17T11:28:26.159Z,25.49
2019-03-17T11:30:59.977Z,25.16
2019-03-17T11:33:30.101Z,24.65
2019-03-17T11:35:59.983Z,24.38
2019-03-17T11:38:30.693Z,24.39
2019-03-17T11:41:00.295Z,24.72
2019-03-17T11:43:29.885Z,24.42
2019-03-17T11:46:00.323Z,25.06
2019-03-17T11:48:31.616Z,25.68
2019-03-17T11:51:01.190Z,25.46
2019-03-17T11:53:30.676Z,25.32
2019-03-17T11:56:00.529Z,25.76
2019-03-17T11:58:31.751Z,25.77
2019-03-17T12:01:02.118Z,25.89
2019-03-17T12:03:31.671Z,26.68
2019-03-17T12:06:01.110Z,27.16
2019-03-17T12:08:31.522Z,26.77
2019-03-17T12:11:01.006Z,26.43
2019-03-17T12:13:31.331Z,26.38
2019-03-17T12:16:00.871Z,26.89
2019-03-17T12:18:30.371Z,27.19
2019-03-17T12:21:00.442Z,27.12
2019-03-17T12:23:31.782Z,27.12
2019-03-17T12:26:02.063Z,27.81
2019-03-17T12:28:32.472Z,27.78
2019-03-17T12:31:02.846Z,27.53
2019-03-17T12:33:33.365Z,27.46
2019-03-17T12:36:04.300Z,27.03
2019-03-17T12:38:34.151Z,26.46
2019-03-17T12:41:03.690Z,26.52
2019-03-17T12:43:33.211Z,26.74
2019-03-17T12:46:03.901Z,26.72
2019-03-17T12:48:34.230Z,26.64
2019-03-17T12:51:05.130Z,26.38
2019-03-17T12:53:35.806Z,26.19
2019-03-17T12:56:06.116Z,26.10
2019-03-17T12:58:35.848Z,26.07
2019-03-17T13:01:05.331Z,26.33
2019-03-17T13:03:34.719Z,26.30
2019-03-17T13:06:05.210Z,26.34
2019-03-17T13:08:34.627Z,26.57
2019-03-17T13:11:04.092Z,26.39
2019-03-17T13:13:34.739Z,25.97
2019-03-17T13:16:04.215Z,25.68
2019-03-17T13:18:33.610Z,25.77
2019-03-17T13:21:02.933Z,25.24
2019-03-17T13:23:33.870Z,24.57
2019-03-17T13:26:03.462Z,24.65
2019-03-17T13:28:32.842Z,24.47
2019-03-17T13:31:02.619Z,24.17
2019-03-17T13:33:31.964Z,24.10
2019-03-17T13:36:01.290Z,24.23
2019-03-17T13:38:30.677Z,24.15
2019-03-17T13:41:00.029Z,23.95
2019-03-17T13:43:29.423Z,23.95
2019-03-17T13:45:58.781Z,24.04
2019-03-17T13:48:28.145Z,23.73
2019-03-17T13:50:57.581Z,23.77
2019-03-17T13:53:26.948Z,23.68
2019-03-17T13:55:56.328Z,23.80
2019-03-17T13:58:25.703Z,23.86
2019-03-17T14:00:55.296Z,23.82
2019-03-17T14:03:24.680Z,23.81
2019-03-17T14:05:54.097Z,23.73
2019-03-17T14:08:23.448Z,23.66
2019-03-17T14:10:52.817Z,23.52
2019-03-17T14:13:22.201Z,23.62
2019-03-17T14:15:51.565Z,23.63
2019-03-17T14:18:20.949Z,23.31
2019-03-17T14:20:50.349Z,23.30
2019-03-17T14:23:19.776Z,23.31
2019-03-17T14:25:49.447Z,23.46
2019-03-17T14:28:18.847Z,23.50
2019-03-17T14:30:48.428Z,23.55
2019-03-17T14:33:18.214Z,23.45
2019-03-17T14:35:47.681Z,23.28
2019-03-17T14:38:17.033Z,23.37
2019-03-17T14:40:53.417Z,23.41
2019-03-17T14:43:17.935Z,23.31
2019-03-17T14:45:47.323Z,23.31
2019-03-17T14:48:16.744Z,23.30
2019-03-17T14:50:46.102Z,23.22
2019-03-17T14:53:15.482Z,23.21
2019-03-17T14:55:44.932Z,23.12
2019-03-17T14:58:14.332Z,23.18
2019-03-17T15:00:43.687Z,23.18
2019-03-17T15:03:13.130Z,23.25
2019-03-17T15:05:42.560Z,23.20
2019-03-17T15:08:12.189Z,23.08
2019-03-17T15:10:41.544Z,22.96
2019-03-17T15:13:10.982Z,23.07
2019-03-17T15:15:40.440Z,23.07
2019-03-17T15:18:09.925Z,23.08
2019-03-17T15:20:39.807Z,22.96
2019-03-17T15:23:09.237Z,22.92
2019-03-17T15:25:39.811Z,22.84
2019-03-17T15:28:09.238Z,22.84
2019-03-17T15:30:38.635Z,22.64
2019-03-17T15:33:08.124Z,22.65
2019-03-17T15:35:37.479Z,22.65
2019-03-17T15:38:06.867Z,22.58
2019-03-17T15:40:36.276Z,22.57
2019-03-17T15:43:05.661Z,22.50
2019-03-17T15:45:35.123Z,22.45
2019-03-17T15:48:04.556Z,22.39
2019-03-17T15:50:34.174Z,22.33
2019-03-17T15:53:03.599Z,22.30
2019-03-17T15:55:33.185Z,22.27
2019-03-17T15:58:02.559Z,22.22
2019-03-17T16:00:31.940Z,22.14
2019-03-17T16:03:01.310Z,22.07
2019-03-17T16:05:31.161Z,22.01
2019-03-17T16:08:00.598Z,21.93
2019-03-17T16:10:30.107Z,21.85
2019-03-17T16:12:59.466Z,21.79
2019-03-17T16:15:28.920Z,21.73
2019-03-17T16:17:58.332Z,21.64
2019-03-17T16:20:27.867Z,21.53
2019-03-17T16:22:57.443Z,21.36
2019-03-17T16:25:26.854Z,21.24
2019-03-17T16:27:56.376Z,21.11
2019-03-17T16:30:25.778Z,21.03
2019-03-17T16:32:55.167Z,20.97
2019-03-17T16:35:24.585Z,20.84
2019-03-17T16:37:53.952Z,20.77
2019-03-17T16:40:23.546Z,20.71
2019-03-17T16:42:54.041Z,20.63
2019-03-17T16:45:23.782Z,20.51
2019-03-17T16:47:53.163Z,20.47
2019-03-17T16:50:23.024Z,20.40
2019-03-17T16:52:52.410Z,20.27
2019-03-17T16:55:21.906Z,20.15
2019-03-17T16:57:51.405Z,20.02
2019-03-17T17:00:21.031Z,19.95
2019-03-17T17:02:50.427Z,18.67
2019-03-17T17:05:19.956Z,19.73
2019-03-17T17:07:49.353Z,19.66
2019-03-17T17:10:19.154Z,19.59
2019-03-17T17:12:48.538Z,19.52
2019-03-17T17:15:23.643Z,19.50
2019-03-17T17:17:53.048Z,19.42
2019-03-17T17:20:24.223Z,19.35
2019-03-17T17:22:53.631Z,19.24
2019-03-17T17:25:23.032Z,19.15
2019-03-17T17:27:55.642Z,19.09
2019-03-17T17:30:25.040Z,19.07
2019-03-17T17:32:54.457Z,19.02
2019-03-17T17:35:23.939Z,18.94
2019-03-17T17:37:53.739Z,18.87
2019-03-17T17:40:23.202Z,18.84
2019-03-17T17:42:53.561Z,18.73
2019-03-17T17:45:23.005Z,18.62
2019-03-17T17:47:52.431Z,18.50
2019-03-17T17:50:21.885Z,18.42
2019-03-17T17:52:51.279Z,18.31
2019-03-17T17:55:20.721Z,18.22
2019-03-17T17:57:53.016Z,18.14
2019-03-17T18:00:23.239Z,18.09
2019-03-17T18:02:52.817Z,18.03
2019-03-17T18:05:22.353Z,18.02
2019-03-17T18:07:51.739Z,17.96
2019-03-17T18:10:21.234Z,17.93
2019-03-17T18:12:50.758Z,17.90
2019-03-17T18:15:21.564Z,17.64
2019-03-17T18:17:50.973Z,17.78
2019-03-17T18:20:20.468Z,17.74
2019-03-17T18:22:49.924Z,17.64
2019-03-17T18:25:19.482Z,17.47
2019-03-17T18:27:49.270Z,17.31
2019-03-17T18:30:18.725Z,17.24
2019-03-17T18:32:48.121Z,17.20
2019-03-17T18:35:20.143Z,17.18
2019-03-17T18:37:51.272Z,17.13
2019-03-17T18:40:21.011Z,17.04
2019-03-17T18:42:50.543Z,16.89
2019-03-17T18:45:20.311Z,16.78
2019-03-17T18:47:50.627Z,16.76
2019-03-17T18:50:21.135Z,16.66
2019-03-17T18:52:50.788Z,16.56
2019-03-17T18:55:21.356Z,16.51
2019-03-17T18:57:50.686Z,16.51
2019-03-17T19:00:20.094Z,16.48
2019-03-17T19:02:50.057Z,16.38
2019-03-17T19:05:20.419Z,16.30
2019-03-17T19:07:50.032Z,16.21
2019-03-17T19:10:22.055Z,16.16
2019-03-17T19:12:51.611Z,16.09
2019-03-17T19:15:21.067Z,16.06
2019-03-17T19:17:50.657Z,15.97
2019-03-17T19:20:20.074Z,15.95
2019-03-17T19:22:49.664Z,15.86
2019-03-17T19:25:19.101Z,15.60
2019-03-17T19:27:48.502Z,15.35
2019-03-17T19:30:18.211Z,15.22
2019-03-17T19:32:47.788Z,15.25
2019-03-17T19:35:17.317Z,15.14
2019-03-17T19:37:49.033Z,14.84
2019-03-17T19:40:18.580Z,14.76
2019-03-17T19:42:58.190Z,14.76
2019-03-17T19:45:19.093Z,14.51
2019-03-17T19:47:48.696Z,14.47
2019-03-17T19:50:18.211Z,14.23
2019-03-17T19:52:47.980Z,14.20
2019-03-17T19:55:17.552Z,14.11
2019-03-17T19:57:47.784Z,14.10
2019-03-17T20:00:17.845Z,13.94
2019-03-17T20:02:48.004Z,13.84
2019-03-17T20:05:17.771Z,13.89
2019-03-17T20:07:47.197Z,13.73
2019-03-17T20:10:19.148Z,13.60
2019-03-17T20:12:48.867Z,13.65
2019-03-17T20:15:18.351Z,13.71
2019-03-17T20:17:48.163Z,13.67
2019-03-17T20:20:17.536Z,13.64
2019-03-17T20:22:47.000Z,13.33
2019-03-17T20:25:16.363Z,13.13
2019-03-17T20:27:45.709Z,13.20
2019-03-17T20:30:15.181Z,13.05
2019-03-17T20:32:44.649Z,13.01
2019-03-17T20:35:14.332Z,13.10
2019-03-17T20:37:43.706Z,13.04
2019-03-17T20:40:13.143Z,12.95
2019-03-17T20:42:43.152Z,13.02
2019-03-17T20:45:12.752Z,13.11
2019-03-17T20:47:42.143Z,13.14
2019-03-17T20:50:12.023Z,13.17
2019-03-17T20:52:41.478Z,13.22
2019-03-17T20:55:10.917Z,13.18
2019-03-17T20:57:40.857Z,11.63
2019-03-17T21:00:12.452Z,13.09
2019-03-17T21:02:41.905Z,13.00
2019-03-17T21:05:11.657Z,13.03
2019-03-17T21:07:41.100Z,12.71
2019-03-17T21:10:11.790Z,12.57
2019-03-17T21:12:41.508Z,12.51
2019-03-17T21:15:12.158Z,12.47
2019-03-17T21:17:41.801Z,12.40
2019-03-17T21:20:13.194Z,12.35
2019-03-17T21:22:42.753Z,12.37
2019-03-17T21:25:12.464Z,12.43
2019-03-17T21:27:42.145Z,12.48
2019-03-17T21:30:14.621Z,12.41
2019-03-17T21:32:44.277Z,12.35
2019-03-17T21:35:14.121Z,11.97
2019-03-17T21:37:43.779Z,11.71
2019-03-17T21:40:13.531Z,11.57
2019-03-17T21:42:44.852Z,11.55
2019-03-17T21:45:14.602Z,11.51
2019-03-17T21:47:44.149Z,11.60
2019-03-17T21:50:15.308Z,11.65
2019-03-17T21:52:44.873Z,11.72
2019-03-17T21:55:14.416Z,11.75
2019-03-17T21:57:43.856Z,11.76
2019-03-17T22:00:14.924Z,11.80
2019-03-17T22:02:44.391Z,11.63
2019-03-17T22:05:14.079Z,11.39
2019-03-17T22:07:49.342Z,11.37
2019-03-17T22:10:15.808Z,11.32
2019-03-17T22:12:47.233Z,11.36
2019-03-17T22:15:17.056Z,11.33
2019-03-17T22:17:47.360Z,11.27
2019-03-17T22:20:17.080Z,11.29
2019-03-17T22:22:46.615Z,11.40
2019-03-17T22:25:16.283Z,11.31
2019-03-17T22:27:46.663Z,11.29
2019-03-17T22:30:17.228Z,11.32
2019-03-17T22:32:46.674Z,11.27
2019-03-17T22:35:16.109Z,11.34
2019-03-17T22:37:45.590Z,11.36
2019-03-17T22:40:15.232Z,10.94
2019-03-17T22:42:44.627Z,10.77
2019-03-17T22:45:14.313Z,10.80
2019-03-17T22:47:44.568Z,10.68
2019-03-17T22:50:14.097Z,10.72
2019-03-17T22:52:44.421Z,10.91
2019-03-17T22:55:14.046Z,10.95
2019-03-17T22:57:44.458Z,10.88
2019-03-17T23:00:19.363Z,10.84
2019-03-17T23:02:49.323Z,10.75
2019-03-17T23:05:18.873Z,10.67
2019-03-17T23:07:48.233Z,10.60
2019-03-17T23:10:19.829Z,10.55
2019-03-17T23:12:50.517Z,10.41
2019-03-17T23:15:23.435Z,10.27
2019-03-17T23:17:52.762Z,10.36
2019-03-17T23:20:22.376Z,10.27
2019-03-17T23:22:51.995Z,10.09
2019-03-17T23:25:21.431Z,9.99
2019-03-17T23:27:50.965Z,10.10
2019-03-17T23:30:20.472Z,11.02
2019-03-17T23:32:50.001Z,10.89
2019-03-17T23:35:19.495Z,10.77
2019-03-17T23:37:48.902Z,10.55
2019-03-17T23:40:18.411Z,10.38
2019-03-17T23:42:47.936Z,10.33
2019-03-17T23:45:17.355Z,10.18
2019-03-17T23:47:46.780Z,10.07
2019-03-17T23:50:16.158Z,10.06
2019-03-17T23:52:45.555Z,9.82
2019-03-17T23:55:14.962Z,9.66
2019-03-17T23:57:44.388Z,9.79
