createdAt,value
2022-09-21T00:01:09.598Z,8.41
2022-09-21T00:03:37.359Z,8.44
2022-09-21T00:06:11.857Z,8.50
2022-09-21T00:08:38.837Z,8.54
2022-09-21T00:11:06.428Z,8.62
2022-09-21T00:13:34.760Z,8.53
2022-09-21T00:16:01.677Z,8.55
2022-09-21T00:18:28.386Z,8.55
2022-09-21T00:20:55.158Z,8.51
2022-09-21T00:23:21.769Z,8.26
2022-09-21T00:25:48.458Z,8.25
2022-09-21T00:28:15.337Z,8.44
2022-09-21T00:30:41.989Z,8.47
2022-09-21T00:33:08.648Z,8.54
2022-09-21T00:35:35.292Z,8.51
2022-09-21T00:38:03.461Z,8.33
2022-09-21T00:40:30.987Z,8.62
2022-09-21T00:43:15.254Z,8.54
2022-09-21T00:45:43.576Z,8.44
2022-09-21T00:48:10.718Z,8.49
2022-09-21T00:50:40.283Z,8.43
2022-09-21T00:53:06.920Z,8.54
2022-09-21T00:55:56.007Z,8.52
2022-09-21T00:58:30.464Z,8.45
2022-09-21T01:00:59.092Z,8.54
2022-09-21T01:03:25.830Z,8.39
2022-09-21T01:05:52.433Z,8.45
2022-09-21T01:08:20.679Z,8.56
2022-09-21T01:10:47.247Z,8.56
2022-09-21T01:13:26.083Z,8.46
2022-09-21T01:16:15.730Z,8.49
2022-09-21T01:18:48.237Z,8.55
2022-09-21T01:21:30.617Z,8.36
2022-09-21T01:24:23.375Z,8.45
2022-09-21T01:26:59.009Z,8.48
2022-09-21T01:29:32.669Z,8.47
2022-09-21T01:32:06.474Z,8.53
2022-09-21T01:34:39.731Z,8.56
2022-09-21T01:37:11.163Z,8.43
2022-09-21T01:39:39.251Z,8.42
2022-09-21T01:42:07.338Z,8.44
2022-09-21T01:44:36.108Z,8.16
2022-09-21T01:47:04.097Z,8.44
2022-09-21T01:49:35.146Z,8.37
2022-09-21T01:52:12.412Z,8.49
2022-09-21T01:54:44.137Z,8.56
2022-09-21T01:57:26.649Z,8.44
2022-09-21T01:59:55.268Z,8.45
2022-09-21T02:02:40.414Z,8.48
2022-09-21T02:05:07.640Z,8.44
2022-09-21T02:07:35.070Z,8.51
2022-09-21T02:10:03.138Z,8.50
2022-09-21T02:12:33.116Z,8.47
2022-09-21T02:15:01.089Z,8.54
2022-09-21T02:17:31.354Z,8.47
2022-09-21T02:20:19.880Z,8.51
2022-09-21T02:23:17.750Z,8.48
2022-09-21T02:26:06.794Z,8.52
2022-09-21T02:28:44.279Z,8.50
2022-09-21T02:31:32.927Z,8.48
2022-09-21T02:34:05.123Z,8.49
2022-09-21T02:36:43.522Z,8.49
2022-09-21T02:39:15.938Z,8.35
2022-09-21T02:42:03.763Z,8.52
2022-09-21T02:44:34.425Z,8.46
2022-09-21T02:47:15.030Z,8.51
2022-09-21T02:49:46.039Z,8.57
2022-09-21T02:52:16.202Z,8.51
2022-09-21T02:54:45.364Z,8.56
2022-09-21T02:57:13.054Z,8.49
2022-09-21T02:59:40.342Z,8.60
2022-09-21T03:02:07.214Z,8.53
2022-09-21T03:04:34.196Z,8.51
2022-09-21T03:07:00.907Z,8.49
2022-09-21T03:09:27.652Z,8.43
2022-09-21T03:11:54.864Z,8.53
2022-09-21T03:14:23.018Z,8.52
2022-09-21T03:16:49.834Z,8.43
2022-09-21T03:19:16.881Z,8.57
2022-09-21T03:21:44.762Z,8.62
2022-09-21T03:24:11.993Z,8.66
2022-09-21T03:26:39.157Z,8.57
2022-09-21T03:29:05.883Z,8.55
2022-09-21T03:31:32.655Z,8.42
2022-09-21T03:33:59.501Z,8.55
2022-09-21T03:36:26.110Z,8.51
2022-09-21T03:38:52.770Z,8.49
2022-09-21T03:41:19.529Z,8.32
2022-09-21T03:43:46.134Z,8.59
2022-09-21T03:46:12.814Z,8.64
2022-09-21T03:48:42.494Z,8.51
2022-09-21T03:51:09.276Z,8.48
2022-09-21T03:53:35.945Z,8.55
2022-09-21T03:56:02.692Z,8.48
2022-09-21T03:58:29.286Z,8.53
2022-09-21T04:01:01.442Z,8.44
2022-09-21T04:03:28.061Z,8.49
2022-09-21T04:05:54.677Z,8.48
2022-09-21T04:08:21.603Z,8.46
2022-09-21T04:10:48.206Z,8.45
2022-09-21T04:13:14.796Z,8.40
2022-09-21T04:15:41.525Z,8.45
2022-09-21T04:18:08.535Z,8.38
2022-09-21T04:20:35.230Z,8.37
2022-09-21T04:23:01.926Z,8.51
2022-09-21T04:25:28.858Z,8.43
2022-09-21T04:27:55.774Z,8.49
2022-09-21T04:30:22.412Z,8.52
2022-09-21T04:32:49.121Z,8.63
2022-09-21T04:35:15.953Z,8.57
2022-09-21T04:37:42.801Z,8.61
2022-09-21T04:40:09.858Z,8.60
2022-09-21T04:42:36.547Z,8.57
2022-09-21T04:45:03.773Z,8.62
2022-09-21T04:47:31.159Z,8.51
2022-09-21T04:49:57.884Z,8.55
2022-09-21T04:52:24.614Z,8.72
2022-09-21T04:54:51.256Z,8.74
2022-09-21T04:57:17.872Z,8.67
2022-09-21T04:59:44.536Z,8.70
2022-09-21T05:02:11.490Z,8.67
2022-09-21T05:04:38.168Z,8.62
2022-09-21T05:07:04.864Z,8.72
2022-09-21T05:09:50.056Z,8.83
2022-09-21T05:12:16.722Z,8.85
2022-09-21T05:14:45.051Z,8.82
2022-09-21T05:17:12.556Z,8.79
2022-09-21T05:19:40.137Z,8.67
2022-09-21T05:22:06.844Z,8.54
2022-09-21T05:24:33.532Z,8.59
2022-09-21T05:27:00.398Z,8.56
2022-09-21T05:29:27.453Z,8.52
2022-09-21T05:32:19.104Z,8.59
2022-09-21T05:35:03.807Z,8.67
2022-09-21T05:37:39.626Z,8.66
2022-09-21T05:40:07.814Z,8.68
2022-09-21T05:42:34.809Z,8.77
2022-09-21T05:45:01.768Z,8.78
2022-09-21T05:47:39.190Z,8.82
2022-09-21T05:50:06.053Z,8.91
2022-09-21T05:52:48.201Z,8.84
2022-09-21T05:55:33.141Z,8.96
2022-09-21T05:58:02.160Z,8.98
2022-09-21T06:00:38.505Z,8.97
2022-09-21T06:03:29.432Z,9.00
2022-09-21T06:05:59.537Z,9.11
2022-09-21T06:08:26.942Z,9.13
2022-09-21T06:10:56.257Z,9.15
2022-09-21T06:13:22.869Z,9.22
2022-09-21T06:15:49.574Z,9.37
2022-09-21T06:18:18.159Z,9.36
2022-09-21T06:20:45.477Z,9.29
2022-09-21T06:23:13.549Z,9.30
2022-09-21T06:25:40.298Z,9.32
2022-09-21T06:28:09.902Z,9.29
2022-09-21T06:30:37.100Z,9.32
2022-09-21T06:33:05.394Z,9.34
2022-09-21T06:35:33.475Z,9.46
2022-09-21T06:38:01.449Z,9.45
2022-09-21T06:40:29.394Z,9.62
2022-09-21T06:42:58.123Z,9.62
2022-09-21T06:45:25.798Z,9.53
2022-09-21T06:47:52.519Z,9.52
2022-09-21T06:50:19.884Z,9.53
2022-09-21T06:52:47.074Z,9.51
2022-09-21T06:55:14.919Z,9.47
2022-09-21T06:57:41.783Z,9.38
2022-09-21T07:00:13.487Z,9.33
2022-09-21T07:02:46.531Z,9.32
2022-09-21T07:05:13.803Z,9.20
2022-09-21T07:07:40.595Z,9.20
2022-09-21T07:10:13.120Z,9.18
2022-09-21T07:12:43.294Z,9.06
2022-09-21T07:15:10.662Z,9.17
2022-09-21T07:17:39.114Z,9.15
2022-09-21T07:20:08.036Z,9.18
2022-09-21T07:22:35.708Z,9.30
2022-09-21T07:25:03.465Z,9.24
2022-09-21T07:27:31.168Z,9.23
2022-09-21T07:29:57.839Z,9.24
2022-09-21T07:32:26.062Z,9.19
2022-09-21T07:34:56.522Z,9.02
2022-09-21T07:37:24.768Z,9.06
2022-09-21T07:39:53.061Z,9.13
2022-09-21T07:42:22.764Z,9.24
2022-09-21T07:44:50.279Z,9.07
2022-09-21T07:47:18.028Z,9.24
2022-09-21T07:49:46.768Z,9.01
2022-09-21T07:52:13.874Z,9.37
2022-09-21T07:54:54.596Z,9.18
2022-09-21T07:57:39.845Z,9.26
2022-09-21T08:00:07.036Z,9.20
2022-09-21T08:02:33.747Z,8.96
2022-09-21T08:05:00.632Z,9.05
2022-09-21T08:07:28.471Z,9.35
2022-09-21T08:09:55.144Z,9.06
2022-09-21T08:12:21.889Z,9.15
2022-09-21T08:14:48.593Z,9.27
2022-09-21T08:17:15.364Z,9.33
2022-09-21T08:19:42.017Z,9.58
2022-09-21T08:22:11.736Z,9.47
2022-09-21T08:24:39.018Z,9.73
2022-09-21T08:27:05.846Z,9.94
2022-09-21T08:29:32.639Z,10.00
2022-09-21T08:31:59.342Z,10.12
2022-09-21T08:34:26.511Z,9.81
2022-09-21T08:36:55.683Z,10.03
2022-09-21T08:39:23.686Z,10.11
2022-09-21T08:42:11.009Z,10.11
2022-09-21T08:44:40.428Z,10.06
2022-09-21T08:47:12.810Z,10.20
2022-09-21T08:49:41.558Z,10.39
2022-09-21T08:52:15.997Z,10.30
2022-09-21T08:54:55.864Z,10.41
2022-09-21T08:57:25.719Z,10.40
2022-09-21T08:59:55.026Z,10.33
2022-09-21T09:02:39.038Z,10.23
2022-09-21T09:05:08.779Z,10.25
2022-09-21T09:07:47.751Z,10.12
2022-09-21T09:10:20.453Z,10.03
2022-09-21T09:13:31.914Z,9.99
2022-09-21T09:16:19.500Z,9.82
2022-09-21T09:18:49.290Z,9.83
2022-09-21T09:21:29.108Z,9.81
2022-09-21T09:24:33.750Z,9.95
2022-09-21T09:27:07.628Z,10.11
2022-09-21T09:30:03.472Z,10.12
2022-09-21T09:32:52.667Z,10.37
2022-09-21T09:35:29.643Z,10.53
2022-09-21T09:38:27.941Z,10.61
2022-09-21T09:41:05.767Z,10.55
2022-09-21T09:43:41.515Z,10.36
2022-09-21T09:46:16.528Z,10.38
2022-09-21T09:49:09.594Z,10.66
2022-09-21T09:51:37.738Z,10.71
2022-09-21T09:54:09.517Z,10.83
2022-09-21T09:56:36.915Z,10.97
2022-09-21T09:59:08.339Z,11.16
2022-09-21T10:01:44.205Z,11.03
2022-09-21T10:04:13.401Z,11.18
2022-09-21T10:06:45.837Z,11.26
2022-09-21T10:09:33.272Z,11.07
2022-09-21T10:12:17.327Z,10.98
2022-09-21T10:14:49.907Z,10.96
2022-09-21T10:17:17.517Z,10.88
2022-09-21T10:19:44.345Z,10.96
2022-09-21T10:22:17.586Z,11.15
2022-09-21T10:24:50.445Z,11.14
2022-09-21T10:27:22.679Z,11.24
2022-09-21T10:29:52.623Z,10.99
2022-09-21T10:32:31.058Z,11.24
2022-09-21T10:35:10.565Z,11.41
2022-09-21T10:37:41.166Z,11.24
2022-09-21T10:40:20.094Z,11.22
2022-09-21T10:42:51.130Z,11.11
2022-09-21T10:45:19.075Z,10.89
2022-09-21T10:47:48.929Z,10.70
2022-09-21T10:50:30.128Z,10.65
2022-09-21T10:53:32.392Z,10.57
2022-09-21T10:56:17.197Z,10.48
2022-09-21T10:59:13.829Z,10.47
2022-09-21T11:01:45.956Z,10.42
2022-09-21T11:04:39.966Z,10.52
2022-09-21T11:07:20.163Z,10.47
2022-09-21T11:10:04.206Z,10.56
2022-09-21T11:12:49.331Z,10.50
2022-09-21T11:15:41.380Z,10.55
2022-09-21T11:18:53.341Z,10.57
2022-09-21T11:21:41.989Z,10.65
2022-09-21T11:24:29.894Z,10.66
2022-09-21T11:27:04.277Z,10.60
2022-09-21T11:30:12.378Z,10.88
2022-09-21T11:32:59.306Z,11.21
2022-09-21T11:36:00.136Z,11.21
2022-09-21T11:38:57.262Z,11.41
2022-09-21T11:41:44.313Z,11.62
2022-09-21T11:44:32.354Z,11.67
2022-09-21T11:47:26.535Z,11.85
2022-09-21T11:50:28.816Z,12.07
2022-09-21T11:53:17.477Z,11.96
2022-09-21T11:55:48.463Z,11.91
2022-09-21T11:58:29.719Z,11.83
2022-09-21T12:01:12.379Z,11.95
2022-09-21T12:03:56.057Z,11.99
2022-09-21T12:06:43.302Z,12.11
2022-09-21T12:09:28.692Z,12.27
2022-09-21T12:12:11.471Z,11.66
2022-09-21T12:15:03.860Z,11.78
2022-09-21T12:17:38.840Z,11.80
2022-09-21T12:20:29.678Z,11.90
2022-09-21T12:23:27.544Z,12.07
2022-09-21T12:25:57.418Z,12.35
2022-09-21T12:29:16.477Z,12.74
2022-09-21T12:31:49.927Z,12.48
2022-09-21T12:34:22.794Z,12.72
2022-09-21T12:37:05.300Z,12.42
2022-09-21T12:39:43.425Z,12.31
2022-09-21T12:42:13.550Z,11.71
2022-09-21T12:44:53.981Z,11.18
2022-09-21T12:47:32.864Z,10.92
2022-09-21T12:50:04.138Z,10.37
2022-09-21T12:52:33.181Z,9.95
2022-09-21T12:55:05.799Z,10.11
2022-09-21T13:01:14.644Z,9.74
2022-09-21T13:03:55.315Z,9.87
2022-09-21T13:06:43.778Z,9.89
2022-09-21T13:09:13.596Z,9.93
2022-09-21T13:12:26.243Z,10.08
2022-09-21T13:14:59.619Z,10.16
2022-09-21T13:17:31.165Z,10.15
2022-09-21T13:20:17.269Z,10.42
2022-09-21T13:22:44.497Z,10.43
2022-09-21T13:25:23.949Z,10.33
2022-09-21T13:28:10.024Z,10.53
2022-09-21T13:30:40.681Z,10.61
2022-09-21T13:33:23.881Z,10.69
2022-09-21T13:36:02.626Z,10.88
2022-09-21T13:38:37.518Z,10.88
2022-09-21T13:41:19.402Z,10.97
2022-09-21T13:44:01.099Z,11.00
2022-09-21T13:46:37.110Z,10.79
2022-09-21T13:49:17.101Z,10.82
2022-09-21T13:52:08.709Z,10.61
2022-09-21T13:54:49.030Z,10.75
2022-09-21T13:57:19.144Z,10.62
2022-09-21T13:59:49.665Z,10.47
2022-09-21T14:02:37.326Z,10.53
2022-09-21T14:05:10.628Z,10.69
2022-09-21T14:10:18.681Z,11.00
2022-09-21T14:12:45.839Z,11.23
2022-09-21T14:15:19.613Z,11.15
2022-09-21T14:18:12.288Z,11.29
2022-09-21T14:20:39.794Z,11.34
2022-09-21T14:23:16.453Z,11.22
2022-09-21T14:25:49.286Z,11.23
2022-09-21T14:28:17.781Z,11.35
2022-09-21T14:30:50.624Z,11.25
2022-09-21T14:33:28.086Z,11.29
2022-09-21T14:35:55.285Z,11.33
2022-09-21T14:38:28.611Z,11.19
2022-09-21T14:41:00.716Z,11.17
2022-09-21T14:43:33.962Z,10.99
2022-09-21T14:46:03.502Z,10.85
2022-09-21T14:48:43.437Z,10.84
2022-09-21T14:51:55.803Z,10.71
2022-09-21T14:54:53.116Z,10.75
2022-09-21T14:57:35.403Z,10.80
2022-09-21T15:00:26.492Z,10.84
2022-09-21T15:03:39.259Z,10.74
2022-09-21T15:06:39.722Z,10.75
2022-09-21T15:09:48.766Z,10.65
2022-09-21T15:12:22.510Z,10.39
2022-09-21T15:14:57.376Z,10.53
2022-09-21T15:17:26.408Z,10.46
2022-09-21T15:19:58.497Z,10.35
2022-09-21T15:22:26.083Z,10.37
2022-09-21T15:24:54.966Z,10.27
2022-09-21T15:27:24.461Z,10.26
2022-09-21T15:29:53.826Z,10.15
2022-09-21T15:32:37.841Z,10.07
2022-09-21T15:35:18.623Z,10.12
2022-09-21T15:37:48.553Z,10.19
2022-09-21T15:40:18.871Z,10.12
2022-09-21T15:43:04.739Z,10.18
2022-09-21T15:46:10.084Z,10.08
2022-09-21T15:48:39.853Z,10.13
2022-09-21T15:51:31.000Z,10.13
2022-09-21T15:54:09.910Z,10.14
2022-09-21T15:56:41.332Z,10.14
2022-09-21T15:59:15.154Z,10.14
2022-09-21T16:01:48.094Z,10.16
2022-09-21T16:04:22.764Z,10.10
2022-09-21T16:07:04.251Z,10.10
2022-09-21T16:09:46.837Z,10.14
2022-09-21T16:12:25.761Z,10.18
2022-09-21T16:14:53.904Z,10.11
2022-09-21T16:17:22.335Z,10.31
2022-09-21T16:19:49.993Z,10.37
2022-09-21T16:22:28.115Z,10.30
2022-09-21T16:24:58.072Z,10.24
2022-09-21T16:27:27.717Z,10.17
2022-09-21T16:29:56.070Z,10.19
2022-09-21T16:32:29.387Z,10.25
2022-09-21T16:35:31.540Z,10.18
2022-09-21T16:37:58.837Z,10.19
2022-09-21T16:40:27.033Z,10.09
2022-09-21T16:42:54.295Z,10.03
2022-09-21T16:45:31.882Z,10.06
2022-09-21T16:47:59.596Z,10.07
2022-09-21T16:50:26.481Z,10.04
2022-09-21T16:52:53.184Z,10.06
2022-09-21T16:55:22.432Z,9.82
2022-09-21T16:57:51.209Z,9.99
2022-09-21T17:00:22.275Z,9.98
2022-09-21T17:02:49.573Z,9.99
2022-09-21T17:05:18.183Z,9.93
2022-09-21T17:07:58.703Z,9.94
2022-09-21T17:10:35.885Z,9.67
2022-09-21T17:13:05.851Z,9.81
2022-09-21T17:15:33.886Z,9.74
2022-09-21T17:18:00.509Z,9.63
2022-09-21T17:20:34.099Z,9.57
2022-09-21T17:23:04.300Z,9.57
2022-09-21T17:25:32.937Z,9.53
2022-09-21T17:28:00.566Z,9.50
2022-09-21T17:30:27.433Z,9.26
2022-09-21T17:32:54.887Z,9.26
2022-09-21T17:35:41.637Z,9.03
2022-09-21T17:38:13.895Z,9.21
2022-09-21T17:40:41.283Z,9.17
2022-09-21T17:43:14.089Z,9.37
2022-09-21T17:46:08.450Z,9.25
2022-09-21T17:48:40.717Z,9.44
2022-09-21T17:51:08.160Z,9.46
2022-09-21T17:53:37.073Z,9.29
2022-09-21T17:56:09.983Z,9.37
2022-09-21T17:58:48.807Z,9.29
2022-09-21T18:01:36.187Z,9.28
2022-09-21T18:04:04.090Z,9.17
2022-09-21T18:06:31.675Z,9.21
2022-09-21T18:08:58.736Z,9.24
2022-09-21T18:12:06.615Z,9.20
2022-09-21T18:15:08.775Z,9.21
2022-09-21T18:17:47.566Z,9.17
2022-09-21T18:20:23.333Z,9.21
2022-09-21T18:22:54.220Z,9.13
2022-09-21T18:25:33.852Z,9.03
2022-09-21T18:28:12.482Z,8.90
2022-09-21T18:30:43.431Z,8.97
2022-09-21T18:33:27.509Z,8.89
2022-09-21T18:36:22.346Z,8.73
2022-09-21T18:39:01.480Z,8.84
2022-09-21T18:41:48.398Z,8.82
2022-09-21T18:44:21.647Z,8.73
2022-09-21T18:46:57.695Z,8.71
2022-09-21T18:49:36.366Z,8.65
2022-09-21T18:52:07.498Z,8.66
2022-09-21T18:54:35.539Z,8.53
2022-09-21T18:57:05.932Z,8.61
2022-09-21T18:59:32.890Z,8.63
2022-09-21T19:02:53.514Z,8.31
2022-09-21T19:10:39.018Z,8.53
2022-09-21T19:13:36.322Z,8.53
2022-09-21T19:16:02.910Z,8.49
2022-09-21T19:18:52.373Z,8.52
2022-09-21T19:21:30.982Z,8.54
2022-09-21T19:24:35.788Z,8.49
2022-09-21T19:27:31.789Z,8.56
2022-09-21T19:30:08.972Z,8.56
2022-09-21T19:32:46.249Z,8.53
2022-09-21T19:35:28.089Z,8.48
2022-09-21T19:37:57.706Z,8.43
2022-09-21T19:40:45.149Z,8.58
2022-09-21T19:43:33.963Z,8.66
2022-09-21T19:46:12.472Z,8.70
2022-09-21T19:48:43.553Z,8.80
2022-09-21T19:51:18.900Z,8.81
2022-09-21T19:54:04.629Z,8.88
2022-09-21T19:56:55.250Z,8.88
2022-09-21T19:59:41.214Z,8.91
2022-09-21T20:02:15.349Z,8.84
2022-09-21T20:05:06.674Z,8.83
2022-09-21T20:07:53.276Z,8.80
2022-09-21T20:10:23.015Z,8.79
2022-09-21T20:12:50.791Z,8.81
2022-09-21T20:15:20.697Z,8.86
2022-09-21T20:17:54.659Z,8.83
2022-09-21T20:20:26.577Z,8.78
2022-09-21T20:22:54.553Z,8.81
2022-09-21T20:25:57.265Z,8.86
2022-09-21T20:28:24.277Z,8.87
2022-09-21T20:30:51.562Z,8.83
2022-09-21T20:33:23.315Z,8.80
2022-09-21T20:35:53.006Z,8.73
2022-09-21T20:38:19.755Z,8.52
2022-09-21T20:40:46.582Z,8.51
2022-09-21T20:43:16.533Z,8.56
2022-09-21T20:45:47.844Z,8.55
2022-09-21T20:48:14.679Z,8.42
2022-09-21T20:50:48.844Z,8.39
2022-09-21T20:53:15.644Z,8.47
2022-09-21T20:55:43.889Z,8.43
2022-09-21T20:58:12.592Z,8.33
2022-09-21T21:00:39.550Z,8.42
2022-09-21T21:03:06.158Z,8.35
2022-09-21T21:05:32.858Z,8.35
2022-09-21T21:07:59.870Z,8.29
2022-09-21T21:10:26.528Z,8.29
2022-09-21T21:12:53.183Z,8.25
2022-09-21T21:15:20.049Z,8.31
2022-09-21T21:17:48.303Z,8.28
2022-09-21T21:20:16.808Z,8.22
2022-09-21T21:22:49.945Z,8.21
2022-09-21T21:25:16.943Z,8.24
2022-09-21T21:27:43.631Z,8.07
2022-09-21T21:30:11.983Z,8.17
2022-09-21T21:32:38.614Z,8.08
2022-09-21T21:35:05.827Z,8.11
2022-09-21T21:37:32.859Z,8.15
2022-09-21T21:39:59.503Z,8.07
2022-09-21T21:42:28.710Z,8.11
2022-09-21T21:44:56.015Z,8.22
2022-09-21T21:50:10.105Z,8.18
2022-09-21T21:52:37.540Z,8.14
2022-09-21T21:55:07.488Z,7.98
2022-09-21T21:57:34.101Z,8.03
2022-09-21T22:00:00.948Z,8.06
2022-09-21T22:02:29.486Z,8.12
2022-09-21T22:04:56.190Z,8.08
2022-09-21T22:07:22.909Z,7.91
2022-09-21T22:09:49.879Z,8.08
2022-09-21T22:12:16.800Z,8.05
2022-09-21T22:14:46.381Z,8.02
2022-09-21T22:17:13.163Z,8.01
2022-09-21T22:19:39.858Z,8.02
2022-09-21T22:22:06.587Z,8.15
2022-09-21T22:24:33.253Z,8.14
2022-09-21T22:27:00.006Z,8.16
2022-09-21T22:29:26.692Z,8.13
2022-09-21T22:31:55.328Z,8.16
2022-09-21T22:34:22.179Z,8.04
2022-09-21T22:36:48.891Z,8.08
2022-09-21T22:39:15.698Z,7.95
2022-09-21T22:41:43.042Z,7.92
2022-09-21T22:44:10.786Z,7.88
2022-09-21T22:46:38.219Z,7.93
2022-09-21T22:49:05.308Z,7.81
2022-09-21T22:51:32.212Z,7.83
2022-09-21T22:53:58.968Z,7.67
2022-09-21T22:56:27.941Z,7.71
2022-09-21T22:58:57.382Z,7.63
2022-09-21T23:01:26.996Z,7.55
2022-09-21T23:03:56.235Z,7.59
2022-09-21T23:06:26.165Z,7.52
2022-09-21T23:08:54.624Z,7.53
2022-09-21T23:11:22.559Z,7.41
2022-09-21T23:13:49.585Z,7.37
2022-09-21T23:16:17.208Z,7.32
2022-09-21T23:18:44.421Z,7.29
2022-09-21T23:21:14.372Z,7.18
2022-09-21T23:23:41.477Z,7.19
2022-09-21T23:26:14.208Z,7.16
2022-09-21T23:28:42.879Z,7.12
2022-09-21T23:31:11.452Z,7.09
2022-09-21T23:33:40.568Z,7.00
2022-09-21T23:36:08.859Z,7.03
2022-09-21T23:38:36.335Z,6.99
2022-09-21T23:41:07.185Z,6.96
2022-09-21T23:43:34.909Z,6.92
2022-09-21T23:46:02.042Z,6.94
2022-09-21T23:48:29.100Z,6.85
2022-09-21T23:50:56.667Z,6.73
2022-09-21T23:53:24.213Z,6.79
2022-09-21T23:55:53.400Z,6.74
2022-09-21T23:58:20.044Z,6.85
