createdAt,value
2017-07-18T20:26:33.303Z,6.90
2017-07-18T20:29:00.401Z,6.57
2017-07-18T20:31:27.350Z,7.27
2017-07-18T20:33:54.558Z,7.07
2017-07-18T20:36:20.914Z,5.70
2017-07-18T20:38:47.178Z,7.50
2017-07-18T20:41:14.269Z,8.20
2017-07-18T20:43:40.755Z,8.30
2017-07-18T20:46:08.163Z,12.30
2017-07-18T20:48:34.467Z,9.40
2017-07-18T20:51:00.742Z,9.40
2017-07-18T20:53:27.182Z,7.97
2017-07-18T20:55:55.024Z,8.10
2017-07-18T20:58:22.338Z,7.87
2017-07-18T21:00:49.324Z,7.00
2017-07-18T21:03:16.013Z,7.00
2017-07-18T21:05:42.286Z,7.63
2017-07-18T21:08:10.272Z,7.57
2017-07-18T21:10:37.355Z,7.10
2017-07-18T21:13:03.595Z,7.47
2017-07-18T21:15:31.084Z,7.30
2017-07-18T21:17:58.183Z,7.77
2017-07-18T21:20:24.424Z,7.27
2017-07-18T21:22:50.734Z,6.83
2017-07-18T21:25:17.960Z,7.70
2017-07-18T21:27:44.217Z,7.57
2017-07-18T21:30:11.368Z,7.20
2017-07-18T21:32:38.313Z,7.23
2017-07-18T21:35:06.060Z,7.73
2017-07-18T21:37:32.344Z,7.97
2017-07-18T21:39:58.626Z,7.03
2017-07-18T21:42:26.454Z,7.93
2017-07-18T21:44:52.788Z,8.03
2017-07-18T21:47:20.042Z,7.07
2017-07-18T21:49:46.843Z,7.57
2017-07-18T21:52:14.103Z,9.80
2017-07-18T21:54:41.754Z,7.80
2017-07-18T21:57:08.765Z,9.00
2017-07-18T21:59:35.015Z,8.10
2017-07-18T22:02:01.283Z,8.00
2017-07-18T22:04:28.766Z,8.90
2017-07-18T22:06:55.407Z,7.27
2017-07-18T22:09:22.476Z,8.33
2017-07-18T22:11:48.727Z,8.43
2017-07-18T22:14:15.750Z,8.33
2017-07-18T22:16:42.027Z,8.80
2017-07-18T22:19:08.323Z,8.70
2017-07-18T22:21:35.613Z,9.53
2017-07-18T22:24:01.886Z,8.33
2017-07-18T22:26:28.587Z,9.87
2017-07-18T22:28:55.663Z,8.50
2017-07-18T22:31:22.559Z,9.00
2017-07-18T22:33:48.845Z,8.80
2017-07-18T22:36:15.103Z,9.40
2017-07-18T22:38:41.398Z,10.30
2017-07-18T22:41:08.123Z,9.87
2017-07-18T22:43:34.385Z,9.63
2017-07-18T22:46:00.648Z,9.70
2017-07-18T22:48:26.943Z,9.47
2017-07-18T22:50:53.828Z,9.67
2017-07-18T22:53:20.919Z,8.97
2017-07-18T22:55:47.816Z,9.10
2017-07-18T22:58:14.092Z,8.30
2017-07-18T23:00:40.344Z,8.20
2017-07-18T23:03:06.661Z,10.47
2017-07-18T23:05:32.940Z,10.23
2017-07-18T23:07:59.200Z,8.60
2017-07-18T23:10:26.165Z,8.93
2017-07-18T23:12:52.722Z,9.07
2017-07-18T23:15:19.756Z,8.30
2017-07-18T23:17:47.341Z,7.90
2017-07-18T23:20:14.354Z,9.33
2017-07-18T23:22:40.597Z,9.03
2017-07-18T23:25:07.425Z,9.70
2017-07-18T23:27:33.661Z,7.93
2017-07-18T23:29:59.930Z,8.37
2017-07-18T23:32:26.184Z,9.40
2017-07-18T23:34:52.442Z,10.50
2017-07-18T23:37:19.684Z,9.97
2017-07-18T23:39:45.938Z,10.57
2017-07-18T23:42:12.218Z,10.33
2017-07-18T23:44:38.497Z,9.43
2017-07-18T23:47:05.393Z,9.57
2017-07-18T23:49:32.657Z,9.03
2017-07-18T23:51:58.938Z,9.37
2017-07-18T23:54:25.602Z,10.50
2017-07-18T23:56:52.961Z,8.57
2017-07-18T23:59:19.533Z,7.70
