createdAt,value
2018-08-13T00:01:48.132Z,0.00
2018-08-13T00:03:45.128Z,0.00
2018-08-13T00:04:47.169Z,0.00
2018-08-13T00:05:39.146Z,0.00
2018-08-13T00:06:39.641Z,0.00
2018-08-13T00:07:39.131Z,0.00
2018-08-13T00:08:41.124Z,0.00
2018-08-13T00:09:39.135Z,0.00
2018-08-13T00:10:38.634Z,0.00
2018-08-13T00:11:38.583Z,0.00
2018-08-13T00:12:38.573Z,0.00
2018-08-13T00:13:39.139Z,0.00
2018-08-13T00:14:39.144Z,0.00
2018-08-13T00:15:39.128Z,0.00
2018-08-13T00:16:38.585Z,0.00
2018-08-13T00:17:41.238Z,0.00
2018-08-13T00:18:38.767Z,0.00
2018-08-13T00:19:38.647Z,0.00
2018-08-13T00:20:38.644Z,0.00
2018-08-13T00:21:38.633Z,0.00
2018-08-13T00:22:38.745Z,0.00
2018-08-13T00:23:38.749Z,0.00
2018-08-13T00:24:38.661Z,0.00
2018-08-13T00:25:38.663Z,0.00
2018-08-13T00:26:38.624Z,0.00
2018-08-13T00:27:38.669Z,0.00
2018-08-13T00:28:38.617Z,0.00
2018-08-13T00:29:38.680Z,0.00
2018-08-13T00:30:38.637Z,0.00
2018-08-13T00:31:38.634Z,0.00
2018-08-13T00:32:38.638Z,0.00
2018-08-13T00:33:38.644Z,0.00
2018-08-13T00:34:38.711Z,0.00
2018-08-13T00:35:38.670Z,0.00
2018-08-13T00:36:38.736Z,0.00
2018-08-13T00:37:38.705Z,0.00
2018-08-13T00:38:38.710Z,0.00
2018-08-13T00:39:38.691Z,0.00
2018-08-13T00:40:38.723Z,0.00
2018-08-13T00:41:38.704Z,0.00
2018-08-13T00:42:38.729Z,0.00
2018-08-13T00:43:38.675Z,0.00
2018-08-13T00:44:38.680Z,0.00
2018-08-13T00:45:38.697Z,0.00
2018-08-13T00:46:38.745Z,0.00
2018-08-13T00:47:38.681Z,0.00
2018-08-13T00:48:38.721Z,0.00
2018-08-13T00:49:38.776Z,0.00
2018-08-13T00:50:38.745Z,0.00
2018-08-13T00:51:38.733Z,0.00
2018-08-13T00:52:38.732Z,0.00
2018-08-13T00:53:38.740Z,0.00
2018-08-13T00:54:38.704Z,0.00
2018-08-13T00:55:38.709Z,0.00
2018-08-13T00:56:38.767Z,0.00
2018-08-13T00:57:38.717Z,0.00
2018-08-13T00:58:38.722Z,0.00
2018-08-13T00:59:38.905Z,0.00
2018-08-13T01:00:38.752Z,0.00
2018-08-13T01:01:38.748Z,0.00
2018-08-13T01:02:38.747Z,0.00
2018-08-13T01:03:38.777Z,0.00
2018-08-13T01:04:38.769Z,0.00
2018-08-13T01:05:50.169Z,0.00
2018-08-13T01:06:41.151Z,0.00
2018-08-13T01:07:40.668Z,0.00
2018-08-13T01:08:38.784Z,0.00
2018-08-13T01:09:38.790Z,0.00
2018-08-13T01:10:38.777Z,0.00
2018-08-13T01:11:38.794Z,0.00
2018-08-13T01:12:38.844Z,0.00
2018-08-13T01:13:38.941Z,0.00
2018-08-13T01:14:38.761Z,0.00
2018-08-13T01:15:38.770Z,0.00
2018-08-13T01:16:38.844Z,0.00
2018-08-13T01:17:39.656Z,0.00
2018-08-13T01:18:38.828Z,0.00
2018-08-13T01:19:38.835Z,0.00
2018-08-13T01:20:38.802Z,0.00
2018-08-13T01:21:38.809Z,0.00
2018-08-13T01:22:38.813Z,0.00
2018-08-13T01:23:38.813Z,0.00
2018-08-13T01:24:38.832Z,0.00
2018-08-13T01:25:38.822Z,0.00
2018-08-13T01:26:38.797Z,0.00
2018-08-13T01:27:38.831Z,0.00
2018-08-13T01:28:38.836Z,0.00
2018-08-13T01:29:38.858Z,0.00
2018-08-13T01:30:38.937Z,0.00
2018-08-13T01:31:38.827Z,0.00
2018-08-13T01:32:38.854Z,0.00
2018-08-13T01:33:38.866Z,0.00
2018-08-13T01:34:38.868Z,0.00
2018-08-13T01:35:38.863Z,0.00
2018-08-13T01:36:38.865Z,0.00
2018-08-13T01:37:39.672Z,0.00
2018-08-13T01:38:38.900Z,0.00
2018-08-13T01:39:38.999Z,0.00
2018-08-13T01:40:38.833Z,0.00
2018-08-13T01:41:38.855Z,0.00
2018-08-13T01:42:38.950Z,0.00
2018-08-13T01:43:38.912Z,0.00
2018-08-13T01:44:38.850Z,0.00
2018-08-13T01:45:39.671Z,0.00
2018-08-13T01:46:38.913Z,0.00
2018-08-13T01:47:38.924Z,0.00
2018-08-13T01:48:38.944Z,0.00
2018-08-13T01:49:38.919Z,0.00
2018-08-13T01:50:38.919Z,0.00
2018-08-13T01:51:38.911Z,0.00
2018-08-13T01:52:38.929Z,0.00
2018-08-13T01:53:38.913Z,0.00
2018-08-13T01:54:38.922Z,0.00
2018-08-13T01:55:38.885Z,0.00
2018-08-13T01:56:38.919Z,0.00
2018-08-13T01:57:38.956Z,0.00
2018-08-13T01:58:38.913Z,0.00
2018-08-13T01:59:38.935Z,0.00
2018-08-13T02:00:38.960Z,0.00
2018-08-13T02:01:38.959Z,0.00
2018-08-13T02:02:38.942Z,0.00
2018-08-13T02:03:38.908Z,0.00
2018-08-13T02:04:38.963Z,0.00
2018-08-13T02:05:38.980Z,0.00
2018-08-13T02:06:38.940Z,0.00
2018-08-13T02:07:38.965Z,0.00
2018-08-13T02:08:39.679Z,0.00
2018-08-13T02:09:38.931Z,0.00
2018-08-13T02:10:38.954Z,0.00
2018-08-13T02:11:38.937Z,0.00
2018-08-13T02:12:38.934Z,0.00
2018-08-13T02:13:38.946Z,0.00
2018-08-13T02:14:38.981Z,0.00
2018-08-13T02:15:38.949Z,0.00
2018-08-13T02:16:38.979Z,0.00
2018-08-13T02:17:38.963Z,0.00
2018-08-13T02:18:38.987Z,0.00
2018-08-13T02:19:38.988Z,0.00
2018-08-13T02:20:38.970Z,0.00
2018-08-13T02:21:38.992Z,0.00
2018-08-13T02:22:38.975Z,0.00
2018-08-13T02:23:38.989Z,0.00
2018-08-13T02:24:38.960Z,0.00
2018-08-13T02:25:39.012Z,0.00
2018-08-13T02:26:39.015Z,0.00
2018-08-13T02:27:38.995Z,0.00
2018-08-13T02:28:38.991Z,0.00
2018-08-13T02:29:39.028Z,0.00
2018-08-13T02:30:38.992Z,0.00
2018-08-13T02:31:39.002Z,0.00
2018-08-13T02:32:39.037Z,0.00
2018-08-13T02:33:39.032Z,0.00
2018-08-13T02:34:39.039Z,0.00
2018-08-13T02:35:39.042Z,0.00
2018-08-13T02:36:39.055Z,0.00
2018-08-13T02:37:39.125Z,0.00
2018-08-13T02:38:39.060Z,0.00
2018-08-13T02:39:39.071Z,0.00
2018-08-13T02:40:39.061Z,0.00
2018-08-13T02:41:39.073Z,0.00
2018-08-13T02:42:39.025Z,0.00
2018-08-13T02:43:39.054Z,0.00
2018-08-13T02:44:39.055Z,0.00
2018-08-13T02:45:39.036Z,0.00
2018-08-13T02:46:39.084Z,0.00
2018-08-13T02:47:39.694Z,0.00
2018-08-13T02:48:39.100Z,0.00
2018-08-13T02:49:39.085Z,0.00
2018-08-13T02:50:39.087Z,0.00
2018-08-13T02:51:39.160Z,0.00
2018-08-13T02:52:39.171Z,0.00
2018-08-13T02:53:39.142Z,0.00
2018-08-13T02:54:39.078Z,0.00
2018-08-13T02:55:40.773Z,0.00
2018-08-13T02:56:39.087Z,0.00
2018-08-13T02:57:39.063Z,0.00
2018-08-13T02:58:39.111Z,0.00
2018-08-13T02:59:39.108Z,0.00
2018-08-13T03:00:39.196Z,0.00
2018-08-13T03:01:39.187Z,0.00
2018-08-13T03:02:39.108Z,0.00
2018-08-13T03:03:39.103Z,0.00
2018-08-13T03:04:39.124Z,0.00
2018-08-13T03:05:39.178Z,0.00
2018-08-13T03:06:39.157Z,0.00
2018-08-13T03:07:39.151Z,0.00
2018-08-13T03:08:39.121Z,0.00
2018-08-13T03:09:39.139Z,0.00
2018-08-13T03:10:39.099Z,0.00
2018-08-13T03:11:39.175Z,0.00
2018-08-13T03:12:39.152Z,0.00
2018-08-13T03:13:39.160Z,0.00
2018-08-13T03:14:39.169Z,0.00
2018-08-13T03:15:39.133Z,0.00
2018-08-13T03:16:39.121Z,0.00
2018-08-13T03:17:39.218Z,0.00
2018-08-13T03:18:39.116Z,0.00
2018-08-13T03:19:39.130Z,0.00
2018-08-13T03:20:39.156Z,0.00
2018-08-13T03:21:39.175Z,0.00
2018-08-13T03:22:39.157Z,0.00
2018-08-13T03:23:39.194Z,0.00
2018-08-13T03:24:39.164Z,0.00
2018-08-13T03:25:39.199Z,0.00
2018-08-13T03:26:39.216Z,0.00
2018-08-13T03:27:39.162Z,0.00
2018-08-13T03:28:39.178Z,0.00
2018-08-13T03:29:39.151Z,0.00
2018-08-13T03:30:39.187Z,0.00
2018-08-13T03:31:39.204Z,0.00
2018-08-13T03:32:39.172Z,0.00
2018-08-13T03:33:39.181Z,0.00
2018-08-13T03:34:39.217Z,0.00
2018-08-13T03:35:39.273Z,0.00
2018-08-13T03:36:39.230Z,0.00
2018-08-13T03:37:39.178Z,0.00
2018-08-13T03:38:39.227Z,0.00
2018-08-13T03:39:39.194Z,0.00
2018-08-13T03:40:39.247Z,0.00
2018-08-13T03:41:39.205Z,0.00
2018-08-13T03:42:39.716Z,0.00
2018-08-13T03:43:39.213Z,4.00
2018-08-13T03:44:39.292Z,4.00
2018-08-13T03:45:39.290Z,4.00
2018-08-13T03:46:39.364Z,4.00
2018-08-13T03:47:39.307Z,0.00
2018-08-13T03:48:39.231Z,4.00
2018-08-13T03:49:39.262Z,4.00
2018-08-13T03:50:39.254Z,4.00
2018-08-13T03:51:39.245Z,4.00
2018-08-13T03:52:39.283Z,4.00
2018-08-13T03:53:39.331Z,8.00
2018-08-13T03:54:39.228Z,4.00
2018-08-13T03:55:39.273Z,8.00
2018-08-13T03:56:39.269Z,12.00
2018-08-13T03:57:39.282Z,12.00
2018-08-13T03:58:39.351Z,16.00
2018-08-13T03:59:39.299Z,16.00
2018-08-13T04:00:39.288Z,20.00
2018-08-13T04:01:39.340Z,24.00
2018-08-13T04:02:39.330Z,28.00
2018-08-13T04:03:39.302Z,32.00
2018-08-13T04:04:39.268Z,32.00
2018-08-13T04:05:39.263Z,40.00
2018-08-13T04:06:39.276Z,40.00
2018-08-13T04:07:39.274Z,44.00
2018-08-13T04:08:39.306Z,44.00
2018-08-13T04:09:39.260Z,48.00
2018-08-13T04:10:39.296Z,52.00
2018-08-13T04:11:39.418Z,60.00
2018-08-13T04:12:39.340Z,60.00
2018-08-13T04:13:39.364Z,68.00
2018-08-13T04:14:39.323Z,68.00
2018-08-13T04:15:39.318Z,72.00
2018-08-13T04:16:39.289Z,68.00
2018-08-13T04:17:39.301Z,72.00
2018-08-13T04:18:39.322Z,76.00
2018-08-13T04:19:39.313Z,84.00
2018-08-13T04:20:39.373Z,92.00
2018-08-13T04:21:39.339Z,104.00
2018-08-13T04:22:39.398Z,116.00
2018-08-13T04:23:39.339Z,124.00
2018-08-13T04:24:39.300Z,136.00
2018-08-13T04:25:39.393Z,152.00
2018-08-13T04:26:39.336Z,168.00
2018-08-13T04:27:39.365Z,196.00
2018-08-13T04:28:39.323Z,224.00
2018-08-13T04:29:39.349Z,256.00
2018-08-13T04:30:39.387Z,284.00
2018-08-13T04:31:39.373Z,316.00
2018-08-13T04:32:39.364Z,364.00
2018-08-13T04:33:39.343Z,432.00
2018-08-13T04:34:39.370Z,520.00
2018-08-13T04:35:39.397Z,628.00
2018-08-13T04:36:39.402Z,744.00
2018-08-13T04:37:39.356Z,856.00
2018-08-13T04:38:39.408Z,952.00
2018-08-13T04:39:39.432Z,1024.00
2018-08-13T04:40:40.241Z,1072.00
2018-08-13T04:41:39.410Z,1148.00
2018-08-13T04:42:39.398Z,1264.00
2018-08-13T04:43:39.420Z,1344.00
2018-08-13T04:44:39.418Z,1368.00
2018-08-13T04:45:39.407Z,1320.00
2018-08-13T04:46:39.462Z,1212.00
2018-08-13T04:47:39.433Z,1040.00
2018-08-13T04:48:39.446Z,928.00
2018-08-13T04:49:39.406Z,908.00
2018-08-13T04:50:39.391Z,904.00
2018-08-13T04:51:39.440Z,912.00
2018-08-13T04:52:39.390Z,888.00
2018-08-13T04:53:39.473Z,808.00
2018-08-13T04:54:39.409Z,704.00
2018-08-13T04:55:39.474Z,628.00
2018-08-13T04:56:39.475Z,612.00
2018-08-13T04:57:39.443Z,624.00
2018-08-13T04:58:39.426Z,572.00
2018-08-13T04:59:39.454Z,456.00
2018-08-13T05:00:39.434Z,384.00
2018-08-13T05:01:39.449Z,368.00
2018-08-13T05:02:39.457Z,360.00
2018-08-13T05:03:39.425Z,348.00
2018-08-13T05:04:39.470Z,332.00
2018-08-13T05:05:39.437Z,328.00
2018-08-13T05:06:39.442Z,332.00
2018-08-13T05:07:39.463Z,356.00
2018-08-13T05:08:39.465Z,396.00
2018-08-13T05:09:39.475Z,468.00
2018-08-13T05:10:39.447Z,560.00
2018-08-13T05:11:39.519Z,624.00
2018-08-13T05:12:39.501Z,668.00
2018-08-13T05:13:39.462Z,732.00
2018-08-13T05:14:39.474Z,812.00
2018-08-13T05:15:39.489Z,888.00
2018-08-13T05:16:39.497Z,904.00
2018-08-13T05:17:39.471Z,892.00
2018-08-13T05:18:39.545Z,888.00
2018-08-13T05:19:39.463Z,904.00
2018-08-13T05:20:39.530Z,944.00
2018-08-13T05:21:39.508Z,980.00
2018-08-13T05:22:39.501Z,1008.00
2018-08-13T05:23:39.490Z,1044.00
2018-08-13T05:24:39.686Z,1088.00
2018-08-13T05:25:39.564Z,1172.00
2018-08-13T05:26:39.497Z,1268.00
2018-08-13T05:27:39.496Z,1356.00
2018-08-13T05:28:39.502Z,1420.00
2018-08-13T05:29:39.501Z,1424.00
2018-08-13T05:30:39.524Z,1384.00
2018-08-13T05:31:39.540Z,1324.00
2018-08-13T05:32:39.585Z,1280.00
2018-08-13T05:33:39.544Z,1260.00
2018-08-13T05:34:39.646Z,1244.00
2018-08-13T05:35:39.530Z,1228.00
2018-08-13T05:36:39.542Z,1200.00
2018-08-13T05:37:39.653Z,1176.00
2018-08-13T05:38:39.570Z,1148.00
2018-08-13T05:39:39.580Z,1124.00
2018-08-13T05:40:39.583Z,1128.00
2018-08-13T05:41:39.552Z,1116.00
2018-08-13T05:42:39.576Z,1136.00
2018-08-13T05:43:39.620Z,1148.00
2018-08-13T05:44:39.564Z,1152.00
2018-08-13T05:45:39.579Z,1152.00
2018-08-13T05:46:39.605Z,1156.00
2018-08-13T05:47:39.595Z,1188.00
2018-08-13T05:48:39.592Z,1236.00
2018-08-13T05:49:39.586Z,1308.00
2018-08-13T05:50:39.619Z,1392.00
2018-08-13T05:51:39.599Z,1476.00
2018-08-13T05:52:39.581Z,1528.00
2018-08-13T05:53:39.603Z,1560.00
2018-08-13T05:54:39.603Z,1580.00
2018-08-13T05:55:39.676Z,1588.00
2018-08-13T05:56:39.579Z,1580.00
2018-08-13T05:57:40.280Z,1552.00
2018-08-13T05:58:39.631Z,1516.00
2018-08-13T05:59:39.637Z,1480.00
2018-08-13T06:00:39.648Z,1456.00
2018-08-13T06:01:39.584Z,1440.00
2018-08-13T06:02:39.626Z,1412.00
2018-08-13T06:03:39.673Z,1392.00
2018-08-13T06:04:39.633Z,1400.00
2018-08-13T06:05:39.642Z,1464.00
2018-08-13T06:06:39.654Z,1560.00
2018-08-13T06:07:39.661Z,1672.00
2018-08-13T06:08:39.656Z,1756.00
2018-08-13T06:09:39.654Z,1796.00
2018-08-13T06:10:39.853Z,1792.00
2018-08-13T06:11:39.725Z,1760.00
2018-08-13T06:12:39.659Z,1708.00
2018-08-13T06:13:39.637Z,1652.00
2018-08-13T06:14:39.634Z,1600.00
2018-08-13T06:15:39.668Z,1556.00
2018-08-13T06:16:39.674Z,1544.00
2018-08-13T06:17:39.635Z,1564.00
2018-08-13T06:18:39.642Z,1620.00
2018-08-13T06:19:39.675Z,1708.00
2018-08-13T06:20:39.657Z,1824.00
2018-08-13T06:21:39.659Z,1980.00
2018-08-13T06:22:39.708Z,2160.00
2018-08-13T06:23:39.752Z,2356.00
2018-08-13T06:24:39.673Z,2564.00
2018-08-13T06:25:39.710Z,2784.00
2018-08-13T06:26:39.666Z,3008.00
2018-08-13T06:27:39.701Z,3252.00
2018-08-13T06:28:40.786Z,3544.00
2018-08-13T06:29:39.701Z,3892.00
2018-08-13T06:30:39.792Z,4276.00
2018-08-13T06:31:39.728Z,4612.00
2018-08-13T06:32:39.749Z,4840.00
2018-08-13T06:33:39.721Z,4872.00
2018-08-13T06:34:39.737Z,4656.00
2018-08-13T06:35:39.742Z,4072.00
2018-08-13T06:36:39.748Z,3056.00
2018-08-13T06:37:39.738Z,2204.00
2018-08-13T06:38:39.750Z,1792.00
2018-08-13T06:39:39.739Z,1644.00
2018-08-13T06:40:39.782Z,1664.00
2018-08-13T06:41:39.738Z,1792.00
2018-08-13T06:42:39.768Z,1972.00
2018-08-13T06:43:39.724Z,2184.00
2018-08-13T06:44:39.828Z,2444.00
2018-08-13T06:45:39.744Z,2736.00
2018-08-13T06:46:39.750Z,2944.00
2018-08-13T06:47:39.758Z,3004.00
2018-08-13T06:48:39.746Z,2964.00
2018-08-13T06:49:39.747Z,3068.00
2018-08-13T06:50:39.809Z,3272.00
2018-08-13T06:51:39.775Z,3500.00
2018-08-13T06:52:39.804Z,3712.00
2018-08-13T06:53:39.777Z,3844.00
2018-08-13T06:54:39.823Z,3876.00
2018-08-13T06:55:39.794Z,3852.00
2018-08-13T06:56:39.786Z,3736.00
2018-08-13T06:57:39.817Z,3492.00
2018-08-13T06:58:39.785Z,3136.00
2018-08-13T06:59:39.786Z,2732.00
2018-08-13T07:00:39.897Z,2424.00
2018-08-13T07:01:40.396Z,2200.00
2018-08-13T07:02:39.819Z,2144.00
2018-08-13T07:03:39.794Z,2236.00
2018-08-13T07:04:39.841Z,2476.00
2018-08-13T07:05:39.882Z,2920.00
2018-08-13T07:06:39.929Z,3560.00
2018-08-13T07:07:39.823Z,4412.00
2018-08-13T07:08:39.877Z,5332.00
2018-08-13T07:09:39.850Z,5752.00
2018-08-13T07:10:39.862Z,5256.00
2018-08-13T07:11:39.872Z,4524.00
2018-08-13T07:12:40.306Z,3976.00
2018-08-13T07:13:39.840Z,3640.00
2018-08-13T07:14:39.893Z,3480.00
2018-08-13T07:15:39.870Z,3384.00
2018-08-13T07:16:39.891Z,3236.00
2018-08-13T07:17:39.871Z,3020.00
2018-08-13T07:18:39.847Z,2800.00
2018-08-13T07:19:39.854Z,2600.00
2018-08-13T07:20:39.929Z,2360.00
2018-08-13T07:21:39.844Z,2108.00
2018-08-13T07:22:39.857Z,1900.00
2018-08-13T07:23:39.849Z,1804.00
2018-08-13T07:24:39.881Z,1828.00
2018-08-13T07:25:39.997Z,1920.00
2018-08-13T07:26:39.859Z,2032.00
2018-08-13T07:27:39.922Z,2128.00
2018-08-13T07:28:39.866Z,2232.00
2018-08-13T07:29:39.889Z,2336.00
2018-08-13T07:30:39.904Z,2444.00
2018-08-13T07:31:40.046Z,2488.00
2018-08-13T07:32:39.942Z,2568.00
2018-08-13T07:33:40.027Z,2608.00
2018-08-13T07:34:39.999Z,2592.00
2018-08-13T07:35:40.823Z,2568.00
2018-08-13T07:36:40.333Z,2604.00
2018-08-13T07:37:39.961Z,2636.00
2018-08-13T07:38:39.947Z,2644.00
2018-08-13T07:39:40.082Z,2660.00
2018-08-13T07:40:40.026Z,2692.00
2018-08-13T07:41:39.978Z,2708.00
2018-08-13T07:42:40.051Z,2668.00
2018-08-13T07:43:39.992Z,2560.00
2018-08-13T07:44:40.029Z,2436.00
2018-08-13T07:45:40.091Z,2408.00
2018-08-13T07:46:40.033Z,2444.00
2018-08-13T07:47:40.132Z,2528.00
2018-08-13T07:48:40.826Z,2616.00
2018-08-13T07:49:40.029Z,2668.00
2018-08-13T07:50:40.025Z,2680.00
2018-08-13T07:51:40.221Z,2676.00
2018-08-13T07:52:40.030Z,2724.00
2018-08-13T07:53:40.021Z,2880.00
2018-08-13T07:54:40.041Z,3212.00
2018-08-13T07:55:40.042Z,3788.00
2018-08-13T07:56:40.206Z,4580.00
2018-08-13T07:57:40.421Z,5488.00
2018-08-13T07:58:40.041Z,6388.00
2018-08-13T07:59:40.831Z,7232.00
2018-08-13T08:00:40.440Z,7860.00
2018-08-13T08:01:40.016Z,8244.00
2018-08-13T08:02:40.061Z,8792.00
2018-08-13T08:03:40.825Z,9636.00
2018-08-13T08:04:40.153Z,10404.00
2018-08-13T08:05:41.025Z,11580.00
2018-08-13T08:06:40.144Z,11372.00
2018-08-13T08:07:40.157Z,12596.00
2018-08-13T08:08:40.425Z,14140.00
2018-08-13T08:11:14.327Z,12660.00
2018-08-13T08:12:12.667Z,11988.00
2018-08-13T08:13:13.084Z,12332.00
2018-08-13T08:14:13.369Z,11552.00
2018-08-13T08:15:12.291Z,13020.00
2018-08-13T08:16:12.297Z,13624.00
2018-08-13T08:17:12.305Z,14840.00
2018-08-13T08:18:12.311Z,12092.00
2018-08-13T08:19:12.337Z,13672.00
2018-08-13T08:20:12.310Z,12968.00
2018-08-13T08:21:12.356Z,10848.00
2018-08-13T08:22:12.320Z,10016.00
2018-08-13T08:23:12.390Z,8472.00
2018-08-13T08:24:12.339Z,8712.00
2018-08-13T08:25:12.344Z,8752.00
2018-08-13T08:26:12.346Z,8620.00
2018-08-13T08:27:12.343Z,8708.00
2018-08-13T08:28:12.339Z,9036.00
2018-08-13T08:29:12.402Z,8292.00
2018-08-13T08:30:12.378Z,7700.00
2018-08-13T08:31:12.435Z,7464.00
2018-08-13T08:32:12.361Z,7280.00
2018-08-13T08:33:12.375Z,7200.00
2018-08-13T08:34:12.384Z,7072.00
2018-08-13T08:35:12.369Z,6720.00
2018-08-13T08:36:12.377Z,5960.00
2018-08-13T08:37:12.388Z,5884.00
2018-08-13T08:38:12.407Z,5700.00
2018-08-13T08:39:12.396Z,6268.00
2018-08-13T08:40:12.411Z,7308.00
2018-08-13T08:41:12.413Z,7272.00
2018-08-13T08:42:12.428Z,6172.00
2018-08-13T08:43:12.424Z,4788.00
2018-08-13T08:44:12.426Z,3952.00
2018-08-13T08:45:12.431Z,3560.00
2018-08-13T08:46:12.452Z,3368.00
2018-08-13T08:47:12.426Z,3260.00
2018-08-13T08:48:12.478Z,3292.00
2018-08-13T08:49:12.460Z,3672.00
2018-08-13T08:50:12.541Z,4308.00
2018-08-13T08:51:12.447Z,5428.00
2018-08-13T08:52:12.451Z,5132.00
2018-08-13T08:53:12.461Z,4560.00
2018-08-13T08:54:12.460Z,3884.00
2018-08-13T08:55:13.112Z,3528.00
2018-08-13T08:56:12.475Z,3732.00
2018-08-13T08:57:12.464Z,4284.00
2018-08-13T08:58:12.538Z,4700.00
2018-08-13T08:59:12.498Z,4752.00
2018-08-13T09:00:12.480Z,4668.00
2018-08-13T09:01:12.501Z,4600.00
2018-08-13T09:02:12.486Z,4532.00
2018-08-13T09:03:12.499Z,4456.00
2018-08-13T09:04:12.503Z,4484.00
2018-08-13T09:05:12.496Z,4704.00
2018-08-13T09:06:12.505Z,4968.00
2018-08-13T09:07:12.759Z,5124.00
2018-08-13T09:08:13.269Z,5064.00
2018-08-13T09:09:12.510Z,4904.00
2018-08-13T09:10:12.518Z,4892.00
2018-08-13T09:11:12.535Z,5060.00
2018-08-13T09:12:12.540Z,5220.00
2018-08-13T09:13:12.587Z,5520.00
2018-08-13T09:14:12.575Z,5756.00
2018-08-13T09:15:12.558Z,5748.00
2018-08-13T09:16:12.576Z,5436.00
2018-08-13T09:17:12.602Z,4768.00
2018-08-13T09:18:12.687Z,4144.00
2018-08-13T09:19:12.599Z,3880.00
2018-08-13T09:20:12.564Z,3936.00
2018-08-13T09:21:12.692Z,4340.00
2018-08-13T09:22:12.570Z,5104.00
2018-08-13T09:23:13.123Z,5812.00
2018-08-13T09:24:12.569Z,6188.00
2018-08-13T09:25:12.566Z,6328.00
2018-08-13T09:26:12.578Z,6240.00
2018-08-13T09:27:12.647Z,5896.00
2018-08-13T09:28:12.608Z,5596.00
2018-08-13T09:29:12.658Z,5512.00
2018-08-13T09:30:12.594Z,5336.00
2018-08-13T09:31:12.597Z,4624.00
2018-08-13T09:32:12.627Z,3924.00
2018-08-13T09:33:13.006Z,3868.00
2018-08-13T09:34:12.618Z,4292.00
2018-08-13T09:35:12.630Z,4788.00
2018-08-13T09:36:12.602Z,5096.00
2018-08-13T09:37:12.616Z,5196.00
2018-08-13T09:38:12.635Z,5172.00
2018-08-13T09:39:13.135Z,5172.00
2018-08-13T09:40:12.841Z,4616.00
2018-08-13T09:41:12.670Z,4216.00
2018-08-13T09:42:12.889Z,4260.00
2018-08-13T09:43:12.647Z,4520.00
2018-08-13T09:44:12.678Z,4520.00
2018-08-13T09:45:12.692Z,4232.00
2018-08-13T09:46:12.790Z,3976.00
2018-08-13T09:47:13.634Z,3760.00
2018-08-13T09:48:12.746Z,3536.00
2018-08-13T09:49:13.643Z,3332.00
2018-08-13T09:50:12.665Z,3300.00
2018-08-13T09:51:12.694Z,3440.00
2018-08-13T09:52:13.642Z,3888.00
2018-08-13T09:53:12.680Z,4744.00
2018-08-13T09:54:12.694Z,6160.00
2018-08-13T09:55:12.692Z,7568.00
2018-08-13T09:56:12.717Z,7596.00
2018-08-13T09:57:12.703Z,7344.00
2018-08-13T09:58:12.743Z,7316.00
2018-08-13T09:59:12.698Z,9248.00
2018-08-13T10:00:12.744Z,9300.00
2018-08-13T10:01:12.745Z,10960.00
2018-08-13T10:02:12.901Z,12292.00
2018-08-13T10:03:12.710Z,14252.00
2018-08-13T10:04:12.721Z,18016.00
2018-08-13T10:05:12.742Z,26976.00
2018-08-13T10:06:12.720Z,47264.00
2018-08-13T10:07:12.730Z,51392.00
2018-08-13T10:08:12.730Z,19776.00
2018-08-13T10:09:12.853Z,15684.00
2018-08-13T10:10:12.864Z,22688.00
2018-08-13T10:11:12.760Z,48064.00
2018-08-13T10:12:13.649Z,38016.00
2018-08-13T10:13:12.787Z,28320.00
2018-08-13T10:14:12.876Z,73472.00
2018-08-13T10:15:12.778Z,65984.00
2018-08-13T10:16:12.777Z,59424.00
2018-08-13T10:17:12.792Z,40704.00
2018-08-13T10:18:12.812Z,89568.00
2018-08-13T10:19:12.801Z,65792.00
2018-08-13T10:20:12.847Z,96672.00
2018-08-13T10:21:12.806Z,27872.00
2018-08-13T10:22:12.821Z,13420.00
2018-08-13T10:23:15.716Z,17984.00
2018-08-13T10:24:12.862Z,71488.00
2018-08-13T10:25:12.894Z,70880.00
2018-08-13T10:26:12.863Z,99840.00
2018-08-13T10:27:12.883Z,37536.00
2018-08-13T10:28:12.874Z,26112.00
2018-08-13T10:29:12.875Z,82688.00
2018-08-13T10:30:12.882Z,91840.00
2018-08-13T10:31:12.902Z,78912.00
2018-08-13T10:32:12.941Z,76736.00
2018-08-13T10:33:12.916Z,16864.00
2018-08-13T10:34:12.927Z,20736.00
2018-08-13T10:35:13.012Z,97344.00
2018-08-13T10:36:12.973Z,90464.00
2018-08-13T10:37:12.975Z,96768.00
2018-08-13T10:38:13.004Z,76896.00
2018-08-13T10:39:13.022Z,87328.00
2018-08-13T10:40:13.006Z,87616.00
2018-08-13T10:41:13.011Z,76544.00
2018-08-13T10:42:13.027Z,31936.00
2018-08-13T10:43:13.048Z,96960.00
2018-08-13T10:44:13.041Z,86688.00
2018-08-13T10:45:13.057Z,86592.00
2018-08-13T10:46:13.065Z,87392.00
2018-08-13T10:47:13.101Z,86080.00
2018-08-13T10:48:13.118Z,50048.00
2018-08-13T10:49:13.155Z,85152.00
2018-08-13T10:50:13.124Z,81472.00
2018-08-13T10:51:13.140Z,88576.00
2018-08-13T10:52:13.145Z,96512.00
2018-08-13T10:53:13.182Z,14668.00
2018-08-13T10:54:13.184Z,65824.00
2018-08-13T10:55:13.180Z,33216.00
2018-08-13T10:56:13.276Z,95296.00
2018-08-13T10:57:13.248Z,86080.00
2018-08-13T10:58:13.236Z,41824.00
2018-08-13T10:59:13.245Z,20864.00
2018-08-13T11:00:14.396Z,23680.00
2018-08-13T11:01:13.270Z,28192.00
2018-08-13T11:02:13.285Z,21952.00
2018-08-13T11:03:13.314Z,18432.00
2018-08-13T11:04:13.308Z,20832.00
2018-08-13T11:05:13.325Z,16256.00
2018-08-13T11:06:13.337Z,14536.00
2018-08-13T11:07:13.341Z,10672.00
2018-08-13T11:08:13.369Z,12000.00
2018-08-13T11:09:13.370Z,15652.00
2018-08-13T11:10:13.455Z,17696.00
2018-08-13T11:11:13.406Z,18080.00
2018-08-13T11:12:13.423Z,16864.00
2018-08-13T11:13:13.418Z,15220.00
2018-08-13T11:14:13.434Z,14524.00
2018-08-13T11:15:13.438Z,13264.00
2018-08-13T11:16:13.436Z,12128.00
2018-08-13T11:17:13.462Z,12692.00
2018-08-13T11:18:13.478Z,13764.00
2018-08-13T11:19:13.479Z,13256.00
2018-08-13T11:20:13.561Z,11736.00
2018-08-13T11:21:13.490Z,10324.00
2018-08-13T11:22:13.518Z,9796.00
2018-08-13T11:23:13.517Z,9796.00
2018-08-13T11:24:16.258Z,9752.00
2018-08-13T11:25:13.552Z,10156.00
2018-08-13T11:26:13.541Z,11436.00
2018-08-13T11:27:13.550Z,13016.00
2018-08-13T11:28:13.566Z,15568.00
2018-08-13T11:29:13.579Z,16800.00
2018-08-13T11:30:14.198Z,16500.00
2018-08-13T11:31:14.243Z,16424.00
2018-08-13T11:32:13.621Z,15288.00
2018-08-13T11:33:13.620Z,14552.00
2018-08-13T11:34:13.613Z,12304.00
2018-08-13T11:35:13.630Z,11616.00
2018-08-13T11:36:13.639Z,13152.00
2018-08-13T11:37:13.656Z,13176.00
2018-08-13T11:38:13.729Z,11980.00
2018-08-13T11:39:13.668Z,12120.00
2018-08-13T11:40:13.664Z,14304.00
2018-08-13T11:41:13.670Z,15656.00
2018-08-13T11:42:13.675Z,14516.00
2018-08-13T11:43:13.708Z,14764.00
2018-08-13T11:44:13.737Z,14792.00
2018-08-13T11:45:13.699Z,14160.00
2018-08-13T11:46:13.717Z,12920.00
2018-08-13T11:47:13.714Z,11460.00
2018-08-13T11:48:13.736Z,10636.00
2018-08-13T11:49:13.737Z,9956.00
2018-08-13T11:50:13.751Z,9672.00
2018-08-13T11:51:13.819Z,10148.00
2018-08-13T11:52:13.756Z,10208.00
2018-08-13T11:53:13.783Z,10720.00
2018-08-13T11:54:13.779Z,10796.00
2018-08-13T11:55:13.808Z,10268.00
2018-08-13T11:56:13.852Z,9912.00
2018-08-13T11:57:13.797Z,10300.00
2018-08-13T11:58:14.719Z,11284.00
2018-08-13T11:59:13.817Z,12000.00
2018-08-13T12:00:13.822Z,11624.00
2018-08-13T12:01:14.743Z,12584.00
2018-08-13T12:02:13.834Z,12536.00
2018-08-13T12:03:13.866Z,11116.00
2018-08-13T12:04:13.854Z,9624.00
2018-08-13T12:05:13.854Z,8712.00
2018-08-13T12:06:13.866Z,8552.00
2018-08-13T12:07:13.883Z,9300.00
2018-08-13T12:08:13.922Z,9956.00
2018-08-13T12:09:13.903Z,8992.00
2018-08-13T12:10:13.901Z,7684.00
2018-08-13T12:11:13.941Z,8416.00
2018-08-13T12:12:13.929Z,8284.00
2018-08-13T12:13:13.916Z,8436.00
2018-08-13T12:14:14.004Z,7624.00
2018-08-13T12:15:13.935Z,8428.00
2018-08-13T12:16:13.964Z,9148.00
2018-08-13T12:17:13.951Z,9140.00
2018-08-13T12:18:13.950Z,8704.00
2018-08-13T12:19:14.068Z,9744.00
2018-08-13T12:20:13.967Z,11252.00
2018-08-13T12:21:13.976Z,12404.00
2018-08-13T12:22:13.976Z,12296.00
2018-08-13T12:23:14.010Z,11120.00
2018-08-13T12:24:14.008Z,9792.00
2018-08-13T12:25:14.022Z,7732.00
2018-08-13T12:26:14.732Z,6336.00
2018-08-13T12:27:14.015Z,6344.00
2018-08-13T12:28:14.046Z,7340.00
2018-08-13T12:29:14.226Z,7416.00